createdAt,value
2022-09-28T00:00:25.943Z,12.18
2022-09-28T00:05:49.044Z,12.16
2022-09-28T00:10:56.147Z,12.13
2022-09-28T00:16:07.594Z,12.08
2022-09-28T00:21:19.772Z,12.04
2022-09-28T00:26:23.996Z,12.03
2022-09-28T00:31:30.400Z,12.01
2022-09-28T00:36:35.225Z,12.01
2022-09-28T00:41:39.352Z,12.02
2022-09-28T00:46:42.514Z,12.02
2022-09-28T00:51:47.508Z,12.01
2022-09-28T00:56:50.819Z,12.02
2022-09-28T01:01:54.069Z,12.04
2022-09-28T01:06:59.389Z,12.04
2022-09-28T01:12:03.015Z,12.04
2022-09-28T01:17:41.848Z,12.01
2022-09-28T01:23:19.366Z,11.95
2022-09-28T01:28:28.303Z,11.84
2022-09-28T01:33:40.319Z,11.77
2022-09-28T01:39:11.275Z,11.69
2022-09-28T01:44:18.692Z,11.59
2022-09-28T01:49:27.931Z,11.52
2022-09-28T01:54:53.159Z,11.44
2022-09-28T02:00:03.737Z,11.33
2022-09-28T02:05:20.872Z,11.25
2022-09-28T02:10:30.633Z,11.20
2022-09-28T02:15:33.637Z,11.16
2022-09-28T02:20:41.169Z,11.13
2022-09-28T02:25:51.896Z,11.07
2022-09-28T02:30:55.650Z,10.99
2022-09-28T02:36:01.115Z,10.88
2022-09-28T02:41:16.915Z,10.78
2022-09-28T02:46:41.146Z,10.65
2022-09-28T02:52:15.779Z,10.55
2022-09-28T02:57:27.884Z,10.46
2022-09-28T03:02:49.645Z,10.38
2022-09-28T03:08:01.074Z,10.33
2022-09-28T03:13:05.276Z,10.30
2022-09-28T03:18:08.663Z,10.26
2022-09-28T03:23:27.123Z,10.25
2022-09-28T03:28:30.303Z,10.24
2022-09-28T03:33:33.367Z,10.22
2022-09-28T03:38:36.468Z,10.21
2022-09-28T03:43:40.058Z,10.20
2022-09-28T03:48:43.258Z,10.19
2022-09-28T03:53:46.291Z,10.17
2022-09-28T03:58:49.375Z,10.17
2022-09-28T04:03:56.153Z,10.16
2022-09-28T04:08:59.462Z,10.16
2022-09-28T04:14:02.570Z,10.16
2022-09-28T04:19:05.608Z,10.15
2022-09-28T04:24:10.400Z,10.15
2022-09-28T04:29:16.298Z,10.17
2022-09-28T04:34:22.095Z,10.16
2022-09-28T04:39:25.166Z,10.15
2022-09-28T04:44:28.172Z,10.16
2022-09-28T04:49:31.706Z,10.16
2022-09-28T04:54:34.841Z,10.16
2022-09-28T04:59:37.954Z,10.16
2022-09-28T05:04:41.434Z,10.16
2022-09-28T05:09:44.559Z,10.16
2022-09-28T05:14:47.846Z,10.16
2022-09-28T05:19:50.848Z,10.16
2022-09-28T05:24:55.388Z,10.18
2022-09-28T05:29:58.599Z,10.18
2022-09-28T05:35:01.493Z,10.18
2022-09-28T05:40:06.793Z,10.17
2022-09-28T05:45:10.781Z,10.16
2022-09-28T05:50:16.344Z,10.17
2022-09-28T05:55:19.557Z,10.17
2022-09-28T06:00:23.600Z,10.19
2022-09-28T06:05:28.227Z,10.19
2022-09-28T06:10:31.938Z,10.21
2022-09-28T06:15:37.124Z,10.22
2022-09-28T06:20:42.553Z,10.23
2022-09-28T06:25:47.058Z,10.25
2022-09-28T06:30:51.297Z,10.27
2022-09-28T06:35:55.062Z,10.31
2022-09-28T06:40:59.528Z,10.34
2022-09-28T06:46:04.102Z,10.36
2022-09-28T06:51:08.598Z,10.36
2022-09-28T06:56:13.054Z,10.38
2022-09-28T07:01:17.481Z,10.40
2022-09-28T07:06:24.735Z,10.44
2022-09-28T07:11:30.460Z,10.47
2022-09-28T07:16:57.512Z,10.53
2022-09-28T07:22:04.478Z,10.62
2022-09-28T07:27:10.132Z,10.69
2022-09-28T07:32:13.446Z,10.74
2022-09-28T07:37:19.109Z,10.78
2022-09-28T07:42:22.532Z,10.80
2022-09-28T07:47:34.582Z,10.80
2022-09-28T07:52:38.360Z,10.77
2022-09-28T07:57:41.977Z,10.78
2022-09-28T08:02:45.353Z,10.84
2022-09-28T08:07:48.391Z,10.93
2022-09-28T08:13:02.142Z,10.99
2022-09-28T08:18:07.309Z,11.01
2022-09-28T08:23:11.791Z,11.04
2022-09-28T08:28:17.823Z,11.11
2022-09-28T08:33:21.942Z,11.26
2022-09-28T08:38:27.072Z,11.54
2022-09-28T08:44:05.019Z,11.94
2022-09-28T08:49:30.738Z,12.52
2022-09-28T08:54:48.996Z,13.04
2022-09-28T08:59:58.726Z,13.40
2022-09-28T09:05:06.866Z,13.66
2022-09-28T09:10:51.070Z,13.80
2022-09-28T09:16:32.845Z,13.91
2022-09-28T09:21:56.360Z,14.37
2022-09-28T09:27:39.612Z,15.16
2022-09-28T09:33:01.354Z,15.50
2022-09-28T09:38:19.717Z,15.39
2022-09-28T09:43:31.595Z,15.44
2022-09-28T09:49:01.054Z,15.73
2022-09-28T09:54:12.557Z,15.92
2022-09-28T09:59:22.504Z,16.36
2022-09-28T10:04:35.424Z,17.20
2022-09-28T10:09:43.597Z,17.62
2022-09-28T10:14:47.412Z,17.58
2022-09-28T10:19:50.714Z,17.48
2022-09-28T10:24:57.924Z,17.40
2022-09-28T10:30:16.796Z,17.32
2022-09-28T10:35:20.203Z,17.20
2022-09-28T10:40:50.733Z,16.62
2022-09-28T10:46:24.009Z,15.99
2022-09-28T10:51:42.226Z,15.48
2022-09-28T10:56:46.397Z,15.52
2022-09-28T11:01:56.216Z,15.90
2022-09-28T11:07:02.122Z,16.27
2022-09-28T11:12:13.794Z,16.49
2022-09-28T11:17:19.055Z,16.08
2022-09-28T11:22:34.447Z,15.42
2022-09-28T11:27:37.857Z,14.83
2022-09-28T11:32:45.720Z,14.42
2022-09-28T11:38:17.863Z,14.15
2022-09-28T11:44:01.129Z,14.10
2022-09-28T11:49:10.154Z,14.42
2022-09-28T11:54:33.843Z,15.07
2022-09-28T11:59:46.981Z,15.54
2022-09-28T12:05:17.202Z,15.52
2022-09-28T12:10:48.496Z,15.41
2022-09-28T12:16:32.749Z,15.74
2022-09-28T12:21:53.378Z,15.82
2022-09-28T12:27:21.261Z,15.58
2022-09-28T12:32:37.782Z,15.21
2022-09-28T12:38:14.989Z,14.88
2022-09-28T12:43:54.853Z,14.63
2022-09-28T12:55:05.417Z,14.71
2022-09-28T13:00:14.989Z,14.86
2022-09-28T13:05:47.056Z,14.89
2022-09-28T13:11:20.766Z,14.90
2022-09-28T13:16:34.217Z,14.83
2022-09-28T13:21:47.778Z,14.73
2022-09-28T13:26:52.583Z,14.63
2022-09-28T13:32:00.452Z,14.70
2022-09-28T13:37:17.667Z,14.90
2022-09-28T13:42:42.280Z,15.04
2022-09-28T13:47:52.872Z,15.11
2022-09-28T13:53:09.474Z,15.16
2022-09-28T13:58:22.608Z,15.34
2022-09-28T14:03:43.734Z,15.28
2022-09-28T14:09:13.694Z,15.19
2022-09-28T14:14:18.304Z,15.05
2022-09-28T14:19:32.572Z,14.82
2022-09-28T14:24:56.085Z,14.53
2022-09-28T14:30:27.454Z,14.30
2022-09-28T14:35:39.845Z,14.17
2022-09-28T14:41:11.528Z,14.24
2022-09-28T14:46:19.318Z,14.40
2022-09-28T14:51:38.102Z,14.37
2022-09-28T14:56:43.972Z,14.14
2022-09-28T15:02:17.272Z,13.85
2022-09-28T15:07:26.816Z,13.55
2022-09-28T15:12:31.794Z,13.38
2022-09-28T15:17:40.005Z,13.27
2022-09-28T15:22:52.267Z,13.11
2022-09-28T15:28:01.959Z,12.96
2022-09-28T15:33:48.560Z,12.74
2022-09-28T15:39:07.170Z,12.50
2022-09-28T15:44:12.577Z,12.30
2022-09-28T15:49:47.516Z,12.10
2022-09-28T15:54:56.497Z,11.88
2022-09-28T16:00:07.028Z,11.66
2022-09-28T16:05:36.915Z,11.43
2022-09-28T16:10:58.705Z,11.21
2022-09-28T16:16:02.814Z,11.01
2022-09-28T16:21:28.820Z,10.82
2022-09-28T16:26:37.898Z,10.62
2022-09-28T16:31:44.408Z,10.44
2022-09-28T16:36:49.664Z,10.29
2022-09-28T16:41:56.971Z,10.18
2022-09-28T16:47:01.307Z,10.12
2022-09-28T16:52:13.853Z,10.09
2022-09-28T16:57:18.490Z,10.04
2022-09-28T17:08:01.042Z,9.99
2022-09-28T17:13:04.666Z,9.99
2022-09-28T17:18:09.092Z,9.99
2022-09-28T17:23:12.710Z,10.01
2022-09-28T17:28:21.033Z,10.03
2022-09-28T17:33:25.612Z,10.04
2022-09-28T17:38:29.704Z,10.08
2022-09-28T17:43:33.114Z,10.11
2022-09-28T17:48:36.994Z,10.13
2022-09-28T17:53:41.344Z,10.13
2022-09-28T17:58:45.404Z,10.10
2022-09-28T18:03:51.085Z,10.07
2022-09-28T18:08:55.931Z,10.04
2022-09-28T18:14:01.052Z,10.01
2022-09-28T18:19:07.486Z,9.99
2022-09-28T18:24:13.029Z,9.98
2022-09-28T18:29:20.651Z,9.97
2022-09-28T18:34:26.121Z,9.95
2022-09-28T18:39:31.255Z,9.92
2022-09-28T18:44:36.185Z,9.90
2022-09-28T18:49:46.450Z,9.87
2022-09-28T18:54:51.277Z,9.86
2022-09-28T18:59:55.884Z,9.85
2022-09-28T19:05:00.398Z,9.84
2022-09-28T19:10:06.304Z,9.84
2022-09-28T19:15:12.358Z,9.84
2022-09-28T19:20:20.512Z,9.83
2022-09-28T19:25:27.537Z,9.82
2022-09-28T19:30:33.195Z,9.82
2022-09-28T19:35:37.840Z,9.81
2022-09-28T19:40:42.777Z,9.81
2022-09-28T19:45:51.174Z,9.80
2022-09-28T19:51:07.079Z,9.79
2022-09-28T19:56:10.991Z,9.78
2022-09-28T20:01:14.328Z,9.76
2022-09-28T20:06:17.912Z,9.75
2022-09-28T20:11:22.137Z,9.71
2022-09-28T20:16:28.111Z,9.71
2022-09-28T20:21:31.928Z,9.71
2022-09-28T20:26:37.954Z,9.70
2022-09-28T20:31:41.430Z,9.66
2022-09-28T20:36:45.218Z,9.58
2022-09-28T20:41:49.886Z,9.49
2022-09-28T20:46:53.399Z,9.40
2022-09-28T20:51:57.221Z,9.32
2022-09-28T20:57:00.360Z,9.26
2022-09-28T21:02:03.882Z,9.19
2022-09-28T21:07:08.869Z,9.13
2022-09-28T21:12:13.133Z,9.08
2022-09-28T21:17:16.853Z,9.03
2022-09-28T21:22:20.055Z,9.01
2022-09-28T21:27:23.368Z,8.98
2022-09-28T21:32:26.412Z,8.95
2022-09-28T21:37:29.777Z,8.92
2022-09-28T21:42:32.782Z,8.90
2022-09-28T21:47:35.999Z,8.90
2022-09-28T21:52:39.853Z,8.87
2022-09-28T21:57:43.227Z,8.83
2022-09-28T22:02:46.344Z,8.80
2022-09-28T22:07:49.642Z,8.77
2022-09-28T22:12:52.662Z,8.75
2022-09-28T22:17:55.757Z,8.73
2022-09-28T22:22:58.857Z,8.73
2022-09-28T22:28:01.963Z,8.73
2022-09-28T22:33:05.172Z,8.74
2022-09-28T22:38:08.689Z,8.74
2022-09-28T22:43:11.895Z,8.73
2022-09-28T22:48:15.817Z,8.73
2022-09-28T22:53:19.744Z,8.72
2022-09-28T22:58:23.979Z,8.73
2022-09-28T23:03:27.184Z,8.72
2022-09-28T23:08:30.499Z,8.72
2022-09-28T23:13:33.599Z,8.72
2022-09-28T23:18:41.126Z,8.70
2022-09-28T23:23:45.783Z,8.69
2022-09-28T23:28:49.063Z,8.68
2022-09-28T23:33:52.779Z,8.66
2022-09-28T23:38:56.101Z,8.65
2022-09-28T23:43:59.204Z,8.64
2022-09-28T23:49:02.514Z,8.65
2022-09-28T23:54:06.915Z,8.65
2022-09-28T23:59:09.956Z,8.63
