createdAt,value
2023-05-09T00:00:45.322Z,7.97
2023-05-09T00:01:45.084Z,7.92
2023-05-09T00:02:42.494Z,7.89
2023-05-09T00:03:40.368Z,7.90
2023-05-09T00:04:37.698Z,7.94
2023-05-09T00:05:34.750Z,7.87
2023-05-09T00:06:32.532Z,7.90
2023-05-09T00:07:29.952Z,7.84
2023-05-09T00:08:27.069Z,7.83
2023-05-09T00:09:24.252Z,7.82
2023-05-09T00:10:21.377Z,7.81
2023-05-09T00:11:18.428Z,7.81
2023-05-09T00:12:15.370Z,7.77
2023-05-09T00:13:12.451Z,7.77
2023-05-09T00:14:09.469Z,7.83
2023-05-09T00:15:10.170Z,7.75
2023-05-09T00:16:07.446Z,7.71
2023-05-09T00:17:04.705Z,7.66
2023-05-09T00:18:01.743Z,7.65
2023-05-09T00:18:59.707Z,7.67
2023-05-09T00:19:56.711Z,7.71
2023-05-09T00:20:53.706Z,7.69
2023-05-09T00:21:50.784Z,7.57
2023-05-09T00:22:47.747Z,7.61
2023-05-09T00:23:44.844Z,7.52
2023-05-09T00:24:41.937Z,7.52
2023-05-09T00:25:38.888Z,7.59
2023-05-09T00:26:35.888Z,7.53
2023-05-09T00:27:32.771Z,7.52
2023-05-09T00:28:29.690Z,7.57
2023-05-09T00:29:26.668Z,7.54
2023-05-09T00:30:24.028Z,7.49
2023-05-09T00:31:21.451Z,7.49
2023-05-09T00:32:18.551Z,7.49
2023-05-09T00:33:15.610Z,7.43
2023-05-09T00:34:12.650Z,7.47
2023-05-09T00:35:10.386Z,7.45
2023-05-09T00:36:07.653Z,7.49
2023-05-09T00:37:04.605Z,7.50
2023-05-09T00:38:01.769Z,7.51
2023-05-09T00:38:58.767Z,7.50
2023-05-09T00:39:55.757Z,7.45
2023-05-09T00:40:52.828Z,7.48
2023-05-09T00:41:49.989Z,7.48
2023-05-09T00:42:46.959Z,7.43
2023-05-09T00:43:44.052Z,7.44
2023-05-09T00:44:41.050Z,7.54
2023-05-09T00:45:38.166Z,7.56
2023-05-09T00:46:35.305Z,7.47
2023-05-09T00:47:32.508Z,7.44
2023-05-09T00:48:29.612Z,7.40
2023-05-09T00:49:26.708Z,7.39
2023-05-09T00:50:25.042Z,7.37
2023-05-09T00:51:22.661Z,7.52
2023-05-09T00:52:23.487Z,7.56
2023-05-09T00:53:21.059Z,7.50
2023-05-09T00:54:18.010Z,7.47
2023-05-09T00:55:16.454Z,7.51
2023-05-09T00:56:15.153Z,7.55
2023-05-09T00:57:12.169Z,7.52
2023-05-09T00:58:09.211Z,7.49
2023-05-09T00:59:09.298Z,7.43
2023-05-09T01:00:07.047Z,7.43
2023-05-09T01:01:04.778Z,7.55
2023-05-09T01:02:01.817Z,7.56
2023-05-09T01:02:59.285Z,7.49
2023-05-09T01:03:56.533Z,7.47
2023-05-09T01:04:53.831Z,7.39
2023-05-09T01:05:59.122Z,7.35
2023-05-09T01:07:04.876Z,7.37
2023-05-09T01:08:08.206Z,7.32
2023-05-09T01:09:12.530Z,7.34
2023-05-09T01:10:28.553Z,7.34
2023-05-09T01:12:10.067Z,7.29
2023-05-09T01:13:19.561Z,7.35
2023-05-09T01:14:29.330Z,7.27
2023-05-09T01:15:47.427Z,7.21
2023-05-09T01:17:04.971Z,7.25
2023-05-09T01:18:09.917Z,7.16
2023-05-09T01:19:28.145Z,7.20
2023-05-09T01:20:34.402Z,7.18
2023-05-09T01:21:32.620Z,7.14
2023-05-09T01:22:32.292Z,7.16
2023-05-09T01:23:47.331Z,7.19
2023-05-09T01:25:02.861Z,7.05
2023-05-09T01:26:06.681Z,7.05
2023-05-09T01:27:22.771Z,6.94
2023-05-09T01:28:40.453Z,7.01
2023-05-09T01:29:46.652Z,7.09
2023-05-09T01:30:46.222Z,7.05
2023-05-09T01:31:44.776Z,7.06
2023-05-09T01:32:43.391Z,6.99
2023-05-09T01:33:42.307Z,7.05
2023-05-09T01:34:41.541Z,7.07
2023-05-09T01:35:40.032Z,6.98
2023-05-09T01:36:38.651Z,6.94
2023-05-09T01:37:36.930Z,6.95
2023-05-09T01:38:35.050Z,6.87
2023-05-09T01:39:33.980Z,6.81
2023-05-09T01:40:33.153Z,6.92
2023-05-09T01:41:32.295Z,6.90
2023-05-09T01:42:39.091Z,6.95
2023-05-09T01:43:37.025Z,6.94
2023-05-09T01:44:39.169Z,6.88
2023-05-09T01:45:37.202Z,6.87
2023-05-09T01:46:35.552Z,6.91
2023-05-09T01:47:32.749Z,6.88
2023-05-09T01:48:30.452Z,6.83
2023-05-09T01:49:29.951Z,6.87
2023-05-09T01:50:27.536Z,6.86
2023-05-09T01:51:25.386Z,6.89
2023-05-09T01:52:23.312Z,6.86
2023-05-09T01:53:20.468Z,6.80
2023-05-09T01:54:18.130Z,6.74
2023-05-09T01:55:16.432Z,6.70
2023-05-09T01:56:13.730Z,6.73
2023-05-09T01:57:11.672Z,6.85
2023-05-09T01:58:08.931Z,6.92
2023-05-09T01:59:07.269Z,6.86
2023-05-09T02:00:08.191Z,6.71
2023-05-09T02:01:05.996Z,6.75
2023-05-09T02:02:07.326Z,6.79
2023-05-09T02:03:04.618Z,6.82
2023-05-09T02:04:02.727Z,6.86
2023-05-09T02:04:59.670Z,6.87
2023-05-09T02:05:57.340Z,6.75
2023-05-09T02:06:54.784Z,6.73
2023-05-09T02:07:52.470Z,6.90
2023-05-09T02:08:50.152Z,6.83
2023-05-09T02:09:47.730Z,6.78
2023-05-09T02:10:45.092Z,6.75
2023-05-09T02:11:42.090Z,6.67
2023-05-09T02:12:39.305Z,6.65
2023-05-09T02:13:38.590Z,6.71
2023-05-09T02:14:35.929Z,6.71
2023-05-09T02:15:33.170Z,6.78
2023-05-09T02:16:30.410Z,6.77
2023-05-09T02:17:31.061Z,6.88
2023-05-09T02:18:29.897Z,6.88
2023-05-09T02:19:27.112Z,6.74
2023-05-09T02:20:24.072Z,6.73
2023-05-09T02:21:21.087Z,6.72
2023-05-09T02:22:18.172Z,6.79
2023-05-09T02:23:15.278Z,6.87
2023-05-09T02:24:12.282Z,6.78
2023-05-09T02:25:11.671Z,6.72
2023-05-09T02:26:08.626Z,6.68
2023-05-09T02:27:06.328Z,6.66
2023-05-09T02:28:03.530Z,6.59
2023-05-09T02:29:00.968Z,6.41
2023-05-09T02:30:00.292Z,6.42
2023-05-09T02:30:59.128Z,6.34
2023-05-09T02:31:56.504Z,6.27
2023-05-09T02:33:02.738Z,6.28
2023-05-09T02:33:59.908Z,6.19
2023-05-09T02:34:58.528Z,6.19
2023-05-09T02:35:55.835Z,6.36
2023-05-09T02:36:52.810Z,6.34
2023-05-09T02:37:49.886Z,6.45
2023-05-09T02:38:47.147Z,6.41
2023-05-09T02:39:44.568Z,6.30
2023-05-09T02:40:43.634Z,6.29
2023-05-09T02:41:40.657Z,6.30
2023-05-09T02:42:37.810Z,6.33
2023-05-09T02:43:34.766Z,6.29
2023-05-09T02:44:31.724Z,6.16
2023-05-09T02:45:28.802Z,6.15
2023-05-09T02:46:26.403Z,6.01
2023-05-09T02:47:23.526Z,5.98
2023-05-09T02:48:20.577Z,5.93
2023-05-09T02:49:31.531Z,6.05
2023-05-09T02:50:29.674Z,6.09
2023-05-09T02:51:26.792Z,6.13
2023-05-09T02:52:23.770Z,5.91
2023-05-09T02:53:20.890Z,5.87
2023-05-09T02:54:18.520Z,5.79
2023-05-09T02:55:16.145Z,5.93
2023-05-09T02:56:13.393Z,5.89
2023-05-09T02:57:10.421Z,5.85
2023-05-09T02:58:14.056Z,5.95
2023-05-09T02:59:11.489Z,5.84
2023-05-09T03:00:09.927Z,5.91
2023-05-09T03:01:06.940Z,5.85
2023-05-09T03:02:03.923Z,5.72
2023-05-09T03:03:01.034Z,5.76
2023-05-09T03:03:58.137Z,5.90
2023-05-09T03:04:55.180Z,5.88
2023-05-09T03:05:52.194Z,5.78
2023-05-09T03:06:49.798Z,5.75
2023-05-09T03:07:46.851Z,5.86
2023-05-09T03:08:43.831Z,5.89
2023-05-09T03:09:41.388Z,5.85
2023-05-09T03:10:38.464Z,5.77
2023-05-09T03:11:37.036Z,5.76
2023-05-09T03:12:34.010Z,5.56
2023-05-09T03:13:30.925Z,5.65
2023-05-09T03:14:27.908Z,5.71
2023-05-09T03:15:24.868Z,5.68
2023-05-09T03:16:21.989Z,5.55
2023-05-09T03:17:21.574Z,5.55
2023-05-09T03:18:19.170Z,5.54
2023-05-09T03:19:16.149Z,5.58
2023-05-09T03:20:13.203Z,5.51
2023-05-09T03:21:10.268Z,5.53
2023-05-09T03:22:07.239Z,5.55
2023-05-09T03:23:04.201Z,5.57
2023-05-09T03:24:01.232Z,5.58
2023-05-09T03:24:58.191Z,5.54
2023-05-09T03:25:55.306Z,5.49
2023-05-09T03:26:52.251Z,5.47
2023-05-09T03:27:49.559Z,5.42
2023-05-09T03:28:47.187Z,5.43
2023-05-09T03:29:44.110Z,5.40
2023-05-09T03:30:41.214Z,5.49
2023-05-09T03:31:38.352Z,5.53
2023-05-09T03:32:35.593Z,5.45
2023-05-09T03:33:32.810Z,5.36
2023-05-09T03:34:29.800Z,5.08
2023-05-09T03:35:26.812Z,5.16
2023-05-09T03:36:23.893Z,5.20
2023-05-09T03:37:20.969Z,5.25
2023-05-09T03:38:17.919Z,5.31
2023-05-09T03:39:14.997Z,5.36
2023-05-09T03:40:12.319Z,5.40
2023-05-09T03:41:09.704Z,5.43
2023-05-09T03:42:06.692Z,5.48
2023-05-09T03:43:03.650Z,5.49
2023-05-09T03:44:00.669Z,5.52
2023-05-09T03:44:58.026Z,5.46
2023-05-09T03:45:55.008Z,5.51
2023-05-09T03:46:52.242Z,5.57
2023-05-09T03:47:49.371Z,5.58
2023-05-09T03:48:46.376Z,5.56
2023-05-09T03:49:43.352Z,5.54
2023-05-09T03:50:40.399Z,5.52
2023-05-09T03:51:38.526Z,5.38
2023-05-09T03:52:37.530Z,5.48
2023-05-09T03:53:34.473Z,5.48
2023-05-09T03:54:31.475Z,5.39
2023-05-09T03:55:28.656Z,5.44
2023-05-09T03:56:26.911Z,5.52
2023-05-09T03:57:23.885Z,5.54
2023-05-09T03:58:20.962Z,5.51
2023-05-09T03:59:17.930Z,5.57
2023-05-09T04:00:15.552Z,5.63
2023-05-09T04:01:12.571Z,5.63
2023-05-09T04:02:09.634Z,5.61
2023-05-09T04:03:06.703Z,5.65
2023-05-09T04:04:04.093Z,5.66
2023-05-09T04:05:01.525Z,5.64
2023-05-09T04:05:58.753Z,5.71
2023-05-09T04:06:55.737Z,5.71
2023-05-09T04:07:52.776Z,5.68
2023-05-09T04:08:49.937Z,5.80
2023-05-09T04:09:47.070Z,5.88
2023-05-09T04:10:44.053Z,5.97
2023-05-09T04:11:41.013Z,6.03
2023-05-09T04:12:37.952Z,6.09
2023-05-09T04:13:35.089Z,6.13
2023-05-09T04:14:32.169Z,6.33
2023-05-09T04:15:29.161Z,6.41
2023-05-09T04:16:26.200Z,6.37
2023-05-09T04:17:23.200Z,6.53
2023-05-09T04:18:20.275Z,6.66
2023-05-09T04:19:17.753Z,6.73
2023-05-09T04:20:15.302Z,6.63
2023-05-09T04:21:12.336Z,6.72
2023-05-09T04:22:09.379Z,6.74
2023-05-09T04:23:06.796Z,6.76
2023-05-09T04:24:03.936Z,6.71
2023-05-09T04:25:01.971Z,6.52
2023-05-09T04:25:58.958Z,6.69
2023-05-09T04:26:56.095Z,6.68
2023-05-09T04:27:53.253Z,6.67
2023-05-09T04:28:50.353Z,6.68
2023-05-09T04:29:47.276Z,6.68
2023-05-09T04:30:44.623Z,6.74
2023-05-09T04:31:41.743Z,6.75
2023-05-09T04:32:39.184Z,6.84
2023-05-09T04:33:36.752Z,6.83
2023-05-09T04:34:34.054Z,6.80
2023-05-09T04:35:30.984Z,6.83
2023-05-09T04:36:28.120Z,6.84
2023-05-09T04:37:25.162Z,6.93
2023-05-09T04:38:22.159Z,7.05
2023-05-09T04:39:19.753Z,7.13
2023-05-09T04:40:17.159Z,7.21
2023-05-09T04:41:14.329Z,7.54
2023-05-09T04:42:11.891Z,7.81
2023-05-09T04:43:08.879Z,8.04
2023-05-09T04:44:06.020Z,7.93
2023-05-09T04:45:03.394Z,7.64
2023-05-09T04:46:00.351Z,7.74
2023-05-09T04:46:58.333Z,7.76
2023-05-09T04:47:55.364Z,7.83
2023-05-09T04:48:52.331Z,7.87
2023-05-09T04:49:49.336Z,7.73
2023-05-09T04:50:48.716Z,7.70
2023-05-09T04:51:45.820Z,7.75
2023-05-09T04:52:42.815Z,7.75
2023-05-09T04:53:39.895Z,7.69
2023-05-09T04:54:36.886Z,7.50
2023-05-09T04:55:33.877Z,7.59
2023-05-09T04:56:30.776Z,7.61
2023-05-09T04:57:27.833Z,7.69
2023-05-09T04:58:25.993Z,7.71
2023-05-09T04:59:23.035Z,7.51
2023-05-09T05:00:20.274Z,7.60
2023-05-09T05:01:17.479Z,7.87
2023-05-09T05:02:14.575Z,8.03
2023-05-09T05:03:11.696Z,8.10
2023-05-09T05:04:08.682Z,8.11
2023-05-09T05:05:11.448Z,8.20
2023-05-09T05:06:08.834Z,8.31
2023-05-09T05:07:05.851Z,8.46
2023-05-09T05:08:02.858Z,8.51
2023-05-09T05:08:59.854Z,8.65
2023-05-09T05:09:56.782Z,9.09
2023-05-09T05:10:53.775Z,9.53
2023-05-09T05:12:00.858Z,9.91
2023-05-09T05:12:59.581Z,10.06
2023-05-09T05:13:56.513Z,10.26
2023-05-09T05:14:53.507Z,10.38
2023-05-09T05:15:50.559Z,10.44
2023-05-09T05:16:47.896Z,10.53
2023-05-09T05:17:44.949Z,10.58
2023-05-09T05:18:41.980Z,10.60
2023-05-09T05:19:38.926Z,10.70
2023-05-09T05:20:35.917Z,10.98
2023-05-09T05:21:33.138Z,11.18
2023-05-09T05:22:32.591Z,11.44
2023-05-09T05:23:29.771Z,11.76
2023-05-09T05:24:26.770Z,11.75
2023-05-09T05:25:23.844Z,11.73
2023-05-09T05:26:21.296Z,11.68
2023-05-09T05:27:18.335Z,11.66
2023-05-09T05:28:15.353Z,11.35
2023-05-09T05:29:12.324Z,11.40
2023-05-09T05:30:09.760Z,11.26
2023-05-09T05:31:06.819Z,11.54
2023-05-09T05:32:04.035Z,11.27
2023-05-09T05:33:01.348Z,11.39
2023-05-09T05:33:58.316Z,11.04
2023-05-09T05:34:55.570Z,11.12
2023-05-09T05:35:52.536Z,11.37
2023-05-09T05:36:49.518Z,11.12
2023-05-09T05:37:48.959Z,10.97
2023-05-09T05:38:46.233Z,11.04
2023-05-09T05:39:43.275Z,11.32
2023-05-09T05:40:40.363Z,11.38
2023-05-09T05:41:37.400Z,11.20
2023-05-09T05:42:34.651Z,11.34
2023-05-09T05:43:31.727Z,11.43
2023-05-09T05:44:28.812Z,11.44
2023-05-09T05:45:26.255Z,11.96
2023-05-09T05:46:23.281Z,12.37
2023-05-09T05:47:20.450Z,12.24
2023-05-09T05:48:18.026Z,12.20
2023-05-09T05:49:14.968Z,11.58
2023-05-09T05:50:13.874Z,11.58
2023-05-09T05:51:10.818Z,11.72
2023-05-09T05:52:07.850Z,11.81
2023-05-09T05:53:04.887Z,11.83
2023-05-09T05:54:01.849Z,11.71
2023-05-09T05:54:58.932Z,11.63
2023-05-09T05:55:56.008Z,11.50
2023-05-09T05:56:53.040Z,11.55
2023-05-09T05:57:50.183Z,11.55
2023-05-09T05:58:47.233Z,11.59
2023-05-09T05:59:44.256Z,11.73
2023-05-09T06:00:41.507Z,11.85
2023-05-09T06:01:38.603Z,11.83
2023-05-09T06:02:35.784Z,11.62
2023-05-09T06:03:32.918Z,11.69
2023-05-09T06:04:29.942Z,11.71
2023-05-09T06:05:26.930Z,11.95
2023-05-09T06:06:24.191Z,12.13
2023-05-09T06:07:21.284Z,11.98
2023-05-09T06:08:18.342Z,12.06
2023-05-09T06:09:15.335Z,12.18
2023-05-09T06:10:12.475Z,12.12
2023-05-09T06:11:09.526Z,11.92
2023-05-09T06:12:07.084Z,11.92
2023-05-09T06:13:04.214Z,12.13
2023-05-09T06:14:01.225Z,12.13
2023-05-09T06:14:58.228Z,11.99
2023-05-09T06:16:04.648Z,11.91
2023-05-09T06:17:09.105Z,12.01
2023-05-09T06:18:06.514Z,12.06
2023-05-09T06:19:03.644Z,11.96
2023-05-09T06:20:00.694Z,11.94
2023-05-09T06:20:57.842Z,11.73
2023-05-09T06:21:54.867Z,11.72
2023-05-09T06:22:52.188Z,11.58
2023-05-09T06:24:05.924Z,11.93
2023-05-09T06:25:06.964Z,11.77
2023-05-09T06:26:05.993Z,11.87
2023-05-09T06:27:03.324Z,12.14
2023-05-09T06:28:00.409Z,11.93
2023-05-09T06:28:57.525Z,12.10
2023-05-09T06:29:54.627Z,12.01
2023-05-09T06:30:51.617Z,12.65
2023-05-09T06:31:48.602Z,13.26
2023-05-09T06:32:45.702Z,13.64
2023-05-09T06:33:42.729Z,13.75
2023-05-09T06:34:39.750Z,13.81
2023-05-09T06:35:36.769Z,13.81
2023-05-09T06:36:37.054Z,13.47
2023-05-09T06:37:34.729Z,13.50
2023-05-09T06:38:32.370Z,13.26
2023-05-09T06:39:29.502Z,12.98
2023-05-09T06:40:26.698Z,12.95
2023-05-09T06:41:23.763Z,12.81
2023-05-09T06:42:20.832Z,12.66
2023-05-09T06:43:17.860Z,12.33
2023-05-09T06:44:14.905Z,12.33
2023-05-09T06:45:12.371Z,12.09
2023-05-09T06:46:09.646Z,11.86
2023-05-09T06:47:06.746Z,11.99
2023-05-09T06:48:03.960Z,12.13
2023-05-09T06:49:02.766Z,12.19
2023-05-09T06:50:00.009Z,11.91
2023-05-09T06:50:56.992Z,11.98
2023-05-09T06:51:54.113Z,11.91
2023-05-09T06:52:51.195Z,11.99
2023-05-09T06:53:48.193Z,11.93
2023-05-09T06:54:45.270Z,12.05
2023-05-09T06:55:42.749Z,12.15
2023-05-09T06:56:39.760Z,12.24
2023-05-09T06:57:37.292Z,12.33
2023-05-09T06:58:34.300Z,12.10
2023-05-09T06:59:31.433Z,12.19
2023-05-09T07:00:28.520Z,11.87
2023-05-09T07:01:25.544Z,11.84
2023-05-09T07:02:22.650Z,12.14
2023-05-09T07:03:19.837Z,12.32
2023-05-09T07:04:16.900Z,12.14
2023-05-09T07:05:14.057Z,12.11
2023-05-09T07:06:11.212Z,12.18
2023-05-09T07:07:08.166Z,12.18
2023-05-09T07:08:05.229Z,12.09
2023-05-09T07:09:02.382Z,12.03
2023-05-09T07:10:10.447Z,12.16
2023-05-09T07:11:10.985Z,12.13
2023-05-09T07:12:08.111Z,12.25
2023-05-09T07:13:05.591Z,12.47
2023-05-09T07:14:03.559Z,12.45
2023-05-09T07:15:01.159Z,12.58
2023-05-09T07:15:58.204Z,12.68
2023-05-09T07:17:05.228Z,12.42
2023-05-09T07:18:11.210Z,12.60
2023-05-09T07:19:09.634Z,12.65
2023-05-09T07:20:07.493Z,12.44
2023-05-09T07:21:06.812Z,12.48
2023-05-09T07:22:03.925Z,12.61
2023-05-09T07:23:01.049Z,12.65
2023-05-09T07:23:58.133Z,12.91
2023-05-09T07:24:55.317Z,12.79
2023-05-09T07:25:59.130Z,12.28
2023-05-09T07:26:56.135Z,12.34
2023-05-09T07:27:53.242Z,12.57
2023-05-09T07:28:50.299Z,12.74
2023-05-09T07:29:51.630Z,12.95
2023-05-09T07:30:48.704Z,13.11
2023-05-09T07:31:45.964Z,12.96
2023-05-09T07:32:43.030Z,13.08
2023-05-09T07:33:40.029Z,13.22
2023-05-09T07:34:37.088Z,13.08
2023-05-09T07:35:34.090Z,13.10
2023-05-09T07:36:31.476Z,12.95
2023-05-09T07:37:29.338Z,12.98
2023-05-09T07:38:26.650Z,12.66
2023-05-09T07:39:23.632Z,12.76
2023-05-09T07:40:20.674Z,12.91
2023-05-09T07:41:17.730Z,12.78
2023-05-09T07:42:14.753Z,12.83
2023-05-09T07:43:11.731Z,12.88
2023-05-09T07:44:09.797Z,13.01
2023-05-09T07:45:07.682Z,13.16
2023-05-09T07:46:05.085Z,13.10
2023-05-09T07:47:02.903Z,13.05
2023-05-09T07:47:59.969Z,13.14
2023-05-09T07:48:57.115Z,13.06
2023-05-09T07:49:54.103Z,12.95
2023-05-09T07:50:51.154Z,12.93
2023-05-09T07:51:48.269Z,12.89
2023-05-09T07:52:45.333Z,12.87
2023-05-09T07:53:42.326Z,12.92
2023-05-09T07:54:39.417Z,12.88
2023-05-09T07:55:36.680Z,12.73
2023-05-09T07:56:33.669Z,12.58
2023-05-09T07:57:30.647Z,12.67
2023-05-09T07:58:27.741Z,12.70
2023-05-09T07:59:24.732Z,12.72
2023-05-09T08:00:24.146Z,12.71
2023-05-09T08:01:21.327Z,12.66
2023-05-09T08:02:18.394Z,12.53
2023-05-09T08:03:15.645Z,12.66
2023-05-09T08:04:13.038Z,12.85
2023-05-09T08:05:11.866Z,12.76
2023-05-09T08:06:09.268Z,12.61
2023-05-09T08:07:07.890Z,12.92
2023-05-09T08:08:05.417Z,13.08
2023-05-09T08:09:02.600Z,12.95
2023-05-09T08:09:59.652Z,12.75
2023-05-09T08:10:56.828Z,12.86
2023-05-09T08:11:53.971Z,12.85
2023-05-09T08:12:51.511Z,12.86
2023-05-09T08:13:48.609Z,12.84
2023-05-09T08:14:45.915Z,12.99
2023-05-09T08:15:42.932Z,13.01
2023-05-09T08:16:40.139Z,13.24
2023-05-09T08:18:39.347Z,13.19
2023-05-09T08:19:36.301Z,13.23
2023-05-09T08:20:34.755Z,13.27
2023-05-09T08:21:31.833Z,13.35
2023-05-09T08:22:28.812Z,13.44
2023-05-09T08:23:26.853Z,13.37
2023-05-09T08:24:23.869Z,13.35
2023-05-09T08:25:21.540Z,13.44
2023-05-09T08:26:18.692Z,13.48
2023-05-09T08:27:15.870Z,13.55
2023-05-09T08:28:12.816Z,13.62
2023-05-09T08:29:09.913Z,13.71
2023-05-09T08:30:07.737Z,13.64
2023-05-09T08:31:04.784Z,13.54
2023-05-09T08:32:01.794Z,13.35
2023-05-09T08:32:58.888Z,13.44
2023-05-09T08:33:56.074Z,13.42
2023-05-09T08:34:53.352Z,13.65
2023-05-09T08:35:53.871Z,13.50
2023-05-09T08:36:50.837Z,13.49
2023-05-09T08:37:48.248Z,13.22
2023-05-09T08:38:45.350Z,13.34
2023-05-09T08:39:42.471Z,13.43
2023-05-09T08:40:41.415Z,13.51
2023-05-09T08:41:39.434Z,13.59
2023-05-09T08:42:40.445Z,13.71
2023-05-09T08:43:38.802Z,13.58
2023-05-09T08:44:36.155Z,13.27
2023-05-09T08:45:36.194Z,13.18
2023-05-09T08:46:37.450Z,13.33
2023-05-09T08:47:41.029Z,13.35
2023-05-09T08:48:38.619Z,13.51
2023-05-09T08:49:35.919Z,13.54
2023-05-09T08:50:33.357Z,13.50
2023-05-09T08:51:32.474Z,13.54
2023-05-09T08:52:31.834Z,13.58
2023-05-09T08:53:29.216Z,13.79
2023-05-09T08:54:26.288Z,13.85
2023-05-09T08:55:23.380Z,13.99
2023-05-09T08:56:21.530Z,14.15
2023-05-09T08:57:18.553Z,14.40
2023-05-09T08:58:16.936Z,14.19
2023-05-09T08:59:14.592Z,14.00
2023-05-09T09:00:13.805Z,14.13
2023-05-09T09:01:13.700Z,14.05
2023-05-09T09:02:14.749Z,14.02
2023-05-09T09:03:11.888Z,14.20
2023-05-09T09:04:14.714Z,14.34
2023-05-09T09:05:23.818Z,14.22
2023-05-09T09:06:26.372Z,14.03
2023-05-09T09:07:24.190Z,13.85
2023-05-09T09:08:23.187Z,14.11
2023-05-09T09:09:20.880Z,14.53
2023-05-09T09:10:18.092Z,14.94
2023-05-09T09:11:15.533Z,15.06
2023-05-09T09:12:12.582Z,14.68
2023-05-09T09:13:10.635Z,14.54
2023-05-09T09:14:22.394Z,14.90
2023-05-09T09:15:20.177Z,14.84
2023-05-09T09:16:21.074Z,14.87
2023-05-09T09:17:21.139Z,15.04
2023-05-09T09:18:23.966Z,15.04
2023-05-09T09:19:23.079Z,15.10
2023-05-09T09:20:22.900Z,15.48
2023-05-09T09:21:21.030Z,15.69
2023-05-09T09:22:20.112Z,15.40
2023-05-09T09:23:21.157Z,15.42
2023-05-09T09:24:22.880Z,15.76
2023-05-09T09:25:19.909Z,16.00
2023-05-09T09:26:16.893Z,16.16
2023-05-09T09:27:14.094Z,15.98
2023-05-09T09:28:11.615Z,16.03
2023-05-09T09:29:11.834Z,16.32
2023-05-09T09:30:12.327Z,16.30
2023-05-09T09:31:23.258Z,16.78
2023-05-09T09:32:20.256Z,17.21
2023-05-09T09:33:24.682Z,17.03
2023-05-09T09:34:23.293Z,17.10
2023-05-09T09:35:20.738Z,17.07
2023-05-09T09:36:26.756Z,17.10
2023-05-09T09:37:23.920Z,17.08
2023-05-09T09:38:21.819Z,16.86
2023-05-09T09:39:18.853Z,17.04
2023-05-09T09:40:16.716Z,16.99
2023-05-09T09:41:13.993Z,16.92
2023-05-09T09:42:12.406Z,16.88
2023-05-09T09:43:10.036Z,16.78
2023-05-09T09:44:08.821Z,16.71
2023-05-09T09:45:14.064Z,16.94
2023-05-09T09:46:11.221Z,16.88
2023-05-09T09:47:11.659Z,16.92
2023-05-09T09:48:09.182Z,16.84
2023-05-09T09:49:06.266Z,16.73
2023-05-09T09:50:14.142Z,16.63
2023-05-09T09:51:12.072Z,16.27
2023-05-09T09:52:12.189Z,16.21
2023-05-09T09:53:09.231Z,16.31
2023-05-09T09:54:13.301Z,16.40
2023-05-09T09:55:10.437Z,16.08
2023-05-09T09:56:08.365Z,16.09
2023-05-09T09:57:05.400Z,15.91
2023-05-09T09:58:02.394Z,15.72
2023-05-09T09:59:16.015Z,15.63
2023-05-09T10:00:15.059Z,15.55
2023-05-09T10:01:14.338Z,15.64
2023-05-09T10:02:12.657Z,15.69
2023-05-09T10:03:15.227Z,15.71
2023-05-09T10:04:16.974Z,15.88
2023-05-09T10:05:21.934Z,15.86
2023-05-09T10:06:18.999Z,15.60
2023-05-09T10:07:15.976Z,15.52
2023-05-09T10:08:13.107Z,15.26
2023-05-09T10:09:10.155Z,15.36
2023-05-09T10:10:10.202Z,15.59
2023-05-09T10:11:07.705Z,15.55
2023-05-09T10:12:06.666Z,15.27
2023-05-09T10:13:05.931Z,15.45
2023-05-09T10:14:02.953Z,15.58
2023-05-09T10:15:00.016Z,15.85
2023-05-09T10:15:58.460Z,16.03
2023-05-09T10:16:57.019Z,16.09
2023-05-09T10:17:58.580Z,16.11
2023-05-09T10:18:55.940Z,16.26
2023-05-09T10:19:53.513Z,16.42
2023-05-09T10:20:50.636Z,16.52
2023-05-09T10:21:53.073Z,16.32
2023-05-09T10:22:52.353Z,16.32
2023-05-09T10:23:52.535Z,16.18
2023-05-09T10:25:02.930Z,16.27
2023-05-09T10:26:11.554Z,16.32
2023-05-09T10:27:12.393Z,16.41
2023-05-09T10:28:13.020Z,16.50
2023-05-09T10:29:11.050Z,16.32
2023-05-09T10:30:11.393Z,16.32
2023-05-09T10:31:29.656Z,16.35
2023-05-09T10:33:03.456Z,16.41
2023-05-09T10:34:02.456Z,16.20
2023-05-09T10:35:05.107Z,15.79
2023-05-09T10:36:03.778Z,15.79
2023-05-09T10:37:01.212Z,15.67
2023-05-09T10:37:58.379Z,15.79
2023-05-09T10:38:56.540Z,15.92
2023-05-09T10:39:55.713Z,16.03
2023-05-09T10:40:53.589Z,15.97
2023-05-09T10:41:51.152Z,16.07
2023-05-09T10:42:48.150Z,16.01
2023-05-09T10:43:46.099Z,16.13
2023-05-09T10:44:43.498Z,16.09
2023-05-09T10:45:41.169Z,15.94
2023-05-09T10:46:38.412Z,16.03
2023-05-09T10:47:36.083Z,16.04
2023-05-09T10:48:33.878Z,16.05
2023-05-09T10:49:31.126Z,16.18
2023-05-09T10:50:28.322Z,16.22
2023-05-09T10:51:25.393Z,16.27
2023-05-09T10:52:23.155Z,16.15
2023-05-09T10:53:22.011Z,16.32
2023-05-09T10:54:30.879Z,16.40
2023-05-09T10:55:56.871Z,16.48
2023-05-09T10:56:54.331Z,16.52
2023-05-09T10:57:54.374Z,16.46
2023-05-09T10:58:51.365Z,16.61
2023-05-09T10:59:54.852Z,16.76
2023-05-09T11:00:53.496Z,16.67
2023-05-09T11:02:01.253Z,16.83
2023-05-09T11:03:08.344Z,16.81
2023-05-09T11:04:13.437Z,16.87
2023-05-09T11:05:20.506Z,17.01
2023-05-09T11:06:49.674Z,16.97
2023-05-09T11:07:46.816Z,16.90
2023-05-09T11:08:43.811Z,16.91
2023-05-09T11:09:41.759Z,17.02
2023-05-09T11:10:43.154Z,16.92
2023-05-09T11:11:52.153Z,16.45
2023-05-09T11:12:59.833Z,16.58
2023-05-09T11:13:58.667Z,16.59
2023-05-09T11:15:05.610Z,16.58
2023-05-09T11:16:02.673Z,16.71
2023-05-09T11:17:04.504Z,16.78
2023-05-09T11:18:09.687Z,16.83
2023-05-09T11:19:06.970Z,16.76
2023-05-09T11:20:09.019Z,16.78
2023-05-09T11:21:09.780Z,16.89
2023-05-09T11:22:22.413Z,17.06
2023-05-09T11:23:19.982Z,17.16
2023-05-09T11:24:17.879Z,17.14
2023-05-09T11:25:15.839Z,17.23
2023-05-09T11:26:15.234Z,16.89
2023-05-09T11:27:16.008Z,16.91
2023-05-09T11:28:27.013Z,17.07
2023-05-09T11:29:28.315Z,17.09
2023-05-09T11:30:36.337Z,16.91
2023-05-09T11:31:33.503Z,17.06
2023-05-09T11:32:34.688Z,17.07
2023-05-09T11:33:31.752Z,17.13
2023-05-09T11:34:29.663Z,16.95
2023-05-09T11:35:27.585Z,17.15
2023-05-09T11:36:29.711Z,17.04
2023-05-09T11:37:31.453Z,16.91
2023-05-09T11:38:42.135Z,17.00
2023-05-09T11:40:05.377Z,17.32
2023-05-09T11:41:02.519Z,17.35
2023-05-09T11:42:00.236Z,17.24
2023-05-09T11:42:58.977Z,17.20
2023-05-09T11:43:57.174Z,17.24
2023-05-09T11:44:54.675Z,17.37
2023-05-09T11:45:51.724Z,17.10
2023-05-09T11:46:49.557Z,17.19
2023-05-09T11:47:50.919Z,17.35
2023-05-09T11:48:49.231Z,17.47
2023-05-09T11:49:46.287Z,17.49
2023-05-09T11:50:43.328Z,17.48
2023-05-09T11:51:40.952Z,17.51
2023-05-09T11:52:38.683Z,17.36
2023-05-09T11:53:45.289Z,17.54
2023-05-09T11:54:42.516Z,17.69
2023-05-09T11:55:41.538Z,17.81
2023-05-09T11:56:40.835Z,17.81
2023-05-09T11:57:42.917Z,17.72
2023-05-09T11:58:40.004Z,17.60
2023-05-09T11:59:37.219Z,17.61
2023-05-09T12:00:34.183Z,17.28
2023-05-09T12:01:31.412Z,17.13
2023-05-09T12:02:28.907Z,17.09
2023-05-09T12:03:26.780Z,17.14
2023-05-09T12:04:24.152Z,17.40
2023-05-09T12:05:23.071Z,17.64
2023-05-09T12:06:21.270Z,17.86
2023-05-09T12:07:19.090Z,17.89
2023-05-09T12:08:16.736Z,17.91
2023-05-09T12:09:15.002Z,18.03
2023-05-09T12:10:14.344Z,17.97
2023-05-09T12:11:11.565Z,17.78
2023-05-09T12:12:12.889Z,17.91
2023-05-09T12:13:10.857Z,18.16
2023-05-09T12:14:07.879Z,18.31
2023-05-09T12:15:09.712Z,18.61
2023-05-09T12:16:09.416Z,18.64
2023-05-09T12:17:11.428Z,18.60
2023-05-09T12:18:11.903Z,18.76
2023-05-09T12:19:10.367Z,18.94
2023-05-09T12:20:11.244Z,18.81
2023-05-09T12:21:08.670Z,19.15
2023-05-09T12:22:08.868Z,19.54
2023-05-09T12:23:05.845Z,19.79
2023-05-09T12:24:03.548Z,19.92
2023-05-09T12:25:05.794Z,19.72
2023-05-09T12:26:02.981Z,19.76
2023-05-09T12:27:00.570Z,19.76
2023-05-09T12:27:57.835Z,19.65
2023-05-09T12:28:55.159Z,19.75
2023-05-09T12:29:54.908Z,19.30
2023-05-09T12:30:53.000Z,19.27
2023-05-09T12:31:50.645Z,19.37
2023-05-09T12:32:48.038Z,19.42
2023-05-09T12:33:45.110Z,19.66
2023-05-09T12:34:45.067Z,19.29
2023-05-09T12:35:47.580Z,19.28
2023-05-09T12:36:50.970Z,19.29
2023-05-09T12:37:59.082Z,19.21
2023-05-09T12:38:56.494Z,19.30
2023-05-09T12:40:05.853Z,19.31
2023-05-09T12:41:04.027Z,19.32
2023-05-09T12:42:02.308Z,19.24
2023-05-09T12:43:02.998Z,19.00
2023-05-09T12:44:00.272Z,19.01
2023-05-09T12:44:58.108Z,19.01
2023-05-09T12:45:55.226Z,18.86
2023-05-09T12:47:03.330Z,18.80
2023-05-09T12:48:02.792Z,18.55
2023-05-09T12:49:00.224Z,18.81
2023-05-09T12:50:01.045Z,18.92