createdAt,value
2023-08-12T00:02:13.946Z,4.72
2023-08-12T00:04:46.928Z,3.08
2023-08-12T00:07:18.557Z,4.75
2023-08-12T00:09:50.713Z,4.18
2023-08-12T00:12:22.139Z,4.10
2023-08-12T00:14:53.567Z,4.40
2023-08-12T00:17:25.148Z,3.50
2023-08-12T00:19:57.466Z,3.58
2023-08-12T00:22:28.858Z,4.45
2023-08-12T00:25:00.359Z,3.25
2023-08-12T00:27:31.743Z,3.53
2023-08-12T00:30:03.512Z,3.05
2023-08-12T00:32:35.026Z,4.35
2023-08-12T00:35:07.020Z,5.28
2023-08-12T00:37:38.407Z,4.68
2023-08-12T00:40:10.533Z,5.43
2023-08-12T00:42:42.235Z,5.05
2023-08-12T00:45:14.375Z,2.70
2023-08-12T00:47:45.965Z,6.07
2023-08-12T00:50:17.476Z,2.92
2023-08-12T00:52:50.495Z,4.55
2023-08-12T00:55:22.472Z,4.30
2023-08-12T00:57:53.916Z,3.88
2023-08-12T01:00:25.796Z,5.72
2023-08-12T01:02:57.626Z,4.97
2023-08-12T01:05:31.172Z,3.55
2023-08-12T01:08:02.858Z,3.13
2023-08-12T01:10:37.865Z,3.28
2023-08-12T01:13:28.467Z,3.13
2023-08-12T01:16:05.167Z,4.22
2023-08-12T01:18:39.535Z,2.80
2023-08-12T01:21:16.282Z,4.32
2023-08-12T01:23:48.173Z,4.28
2023-08-12T01:26:19.588Z,3.30
2023-08-12T01:28:50.956Z,2.90
2023-08-12T01:31:32.234Z,3.30
2023-08-12T01:34:12.505Z,4.22
2023-08-12T01:36:50.496Z,5.30
2023-08-12T01:39:24.144Z,4.07
2023-08-12T01:41:56.625Z,3.75
2023-08-12T01:44:29.484Z,4.68
2023-08-12T01:47:01.325Z,6.18
2023-08-12T01:49:32.692Z,4.88
2023-08-12T01:52:04.228Z,4.63
2023-08-12T01:54:36.048Z,4.78
2023-08-12T01:57:09.330Z,3.45
2023-08-12T01:59:41.291Z,3.75
2023-08-12T02:02:13.470Z,5.50
2023-08-12T02:04:45.749Z,3.90
2023-08-12T02:07:17.233Z,4.75
2023-08-12T02:09:48.686Z,6.00
2023-08-12T02:12:20.175Z,3.53
2023-08-12T02:14:51.683Z,5.32
2023-08-12T02:17:23.048Z,3.50
2023-08-12T02:19:54.484Z,5.13
2023-08-12T02:22:25.936Z,6.22
2023-08-12T02:24:57.640Z,5.82
2023-08-12T02:27:29.077Z,4.95
2023-08-12T02:30:00.474Z,3.38
2023-08-12T02:32:32.040Z,5.03
2023-08-12T02:35:03.602Z,3.28
2023-08-12T02:37:35.085Z,4.95
2023-08-12T02:40:07.135Z,3.92
2023-08-12T02:42:38.544Z,6.32
2023-08-12T02:45:10.324Z,7.65
2023-08-12T02:47:41.991Z,4.53
2023-08-12T02:50:13.395Z,5.03
2023-08-12T02:52:44.823Z,3.53
2023-08-12T02:55:16.207Z,5.10
2023-08-12T02:57:47.658Z,3.25
2023-08-12T03:00:19.468Z,3.53
2023-08-12T03:02:51.178Z,4.10
2023-08-12T03:05:24.141Z,3.92
2023-08-12T03:07:55.561Z,5.65
2023-08-12T03:10:26.984Z,3.17
2023-08-12T03:12:58.325Z,7.55
2023-08-12T03:15:29.725Z,3.92
2023-08-12T03:18:01.263Z,3.58
2023-08-12T03:20:32.691Z,10.45
2023-08-12T03:23:04.273Z,3.08
2023-08-12T03:25:35.681Z,3.92
2023-08-12T03:28:07.090Z,4.47
2023-08-12T03:30:38.470Z,5.55
2023-08-12T03:33:09.927Z,4.90
2023-08-12T03:35:46.179Z,4.80
2023-08-12T03:38:17.880Z,3.83
2023-08-12T03:40:50.675Z,3.67
2023-08-12T03:43:22.067Z,3.85
2023-08-12T03:45:53.496Z,3.58
2023-08-12T03:48:24.903Z,3.45
2023-08-12T03:50:56.257Z,3.53
2023-08-12T03:53:27.659Z,6.38
2023-08-12T03:55:59.179Z,3.50
2023-08-12T03:58:30.847Z,5.85
2023-08-12T04:01:02.271Z,6.72
2023-08-12T04:03:33.741Z,4.47
2023-08-12T04:06:05.219Z,3.85
2023-08-12T04:08:36.608Z,4.22
2023-08-12T04:11:08.140Z,5.88
2023-08-12T04:13:39.604Z,3.88
2023-08-12T04:16:13.081Z,4.90
2023-08-12T04:18:44.460Z,9.45
2023-08-12T04:21:15.887Z,5.20
2023-08-12T04:23:47.212Z,6.57
2023-08-12T04:26:18.622Z,3.13
2023-08-12T04:28:49.971Z,3.65
2023-08-12T04:31:21.333Z,4.45
2023-08-12T04:33:53.922Z,5.43
2023-08-12T04:36:25.348Z,6.18
2023-08-12T04:38:56.667Z,4.63
2023-08-12T04:41:28.021Z,4.00
2023-08-12T04:43:59.387Z,6.53
2023-08-12T04:46:30.783Z,4.85
2023-08-12T04:49:02.353Z,5.63
2023-08-12T04:51:34.682Z,4.15
2023-08-12T04:54:06.027Z,3.72
2023-08-12T04:56:37.476Z,4.88
2023-08-12T04:59:09.669Z,4.45
2023-08-12T05:01:50.940Z,5.13
2023-08-12T05:04:30.300Z,4.82
2023-08-12T05:07:01.983Z,4.45
2023-08-12T05:09:33.645Z,6.07
2023-08-12T05:12:05.334Z,7.05
2023-08-12T05:14:36.669Z,6.38
2023-08-12T05:17:08.567Z,5.95
2023-08-12T05:19:39.987Z,5.60
2023-08-12T05:22:12.357Z,11.93
2023-08-12T05:24:43.895Z,5.63
2023-08-12T05:27:15.522Z,4.72
2023-08-12T05:29:46.930Z,8.45
2023-08-12T05:32:18.330Z,5.38
2023-08-12T05:34:56.459Z,7.65
2023-08-12T05:37:27.873Z,6.30
2023-08-12T05:39:59.412Z,6.65
2023-08-12T05:42:30.810Z,6.13
2023-08-12T05:45:02.535Z,6.38
2023-08-12T05:47:34.037Z,7.82
2023-08-12T05:50:07.364Z,8.35
2023-08-12T05:52:38.872Z,8.57
2023-08-12T05:55:10.302Z,8.48
2023-08-12T05:57:41.621Z,7.43
2023-08-12T06:00:13.421Z,7.10
2023-08-12T06:02:44.836Z,10.63
2023-08-12T06:05:16.340Z,7.32
2023-08-12T06:07:47.770Z,7.82
2023-08-12T06:10:19.142Z,8.18
2023-08-12T06:12:50.550Z,7.63
2023-08-12T06:15:21.959Z,10.73
2023-08-12T06:17:53.349Z,7.78
2023-08-12T06:20:25.982Z,8.65
2023-08-12T06:22:57.628Z,10.07
2023-08-12T06:25:29.001Z,10.75
2023-08-12T06:28:00.568Z,15.15
2023-08-12T06:30:32.389Z,9.18
2023-08-12T06:33:04.082Z,9.35
2023-08-12T06:35:35.583Z,10.15
2023-08-12T06:38:07.019Z,11.07
2023-08-12T06:40:41.421Z,10.57
2023-08-12T06:43:12.949Z,11.95
2023-08-12T06:45:44.293Z,10.57
2023-08-12T06:48:15.707Z,12.35
2023-08-12T06:50:47.152Z,10.63
2023-08-12T06:53:18.549Z,10.45
2023-08-12T06:55:50.000Z,13.68
2023-08-12T06:58:22.197Z,14.10
2023-08-12T07:00:55.005Z,14.30
2023-08-12T07:03:26.742Z,16.58
2023-08-12T07:05:58.267Z,12.65
2023-08-12T07:08:29.681Z,17.67
2023-08-12T07:11:01.068Z,12.35
2023-08-12T07:13:32.737Z,13.77
2023-08-12T07:16:04.361Z,16.33
2023-08-12T07:18:35.973Z,16.17
2023-08-12T07:21:07.455Z,12.68
2023-08-12T07:23:41.989Z,11.57
2023-08-12T07:26:13.596Z,11.23
2023-08-12T07:28:44.978Z,15.88
2023-08-12T07:31:16.443Z,15.10
2023-08-12T07:33:47.998Z,18.92
2023-08-12T07:36:19.428Z,13.10
2023-08-12T07:38:50.945Z,13.20
2023-08-12T07:41:22.413Z,13.25
2023-08-12T07:43:54.061Z,11.90
2023-08-12T07:46:25.587Z,15.77
2023-08-12T07:48:57.832Z,13.90
2023-08-12T07:51:29.169Z,16.40
2023-08-12T07:54:00.679Z,15.60
2023-08-12T07:56:32.065Z,15.52
2023-08-12T07:59:04.154Z,18.70
2023-08-12T08:01:37.965Z,19.88
2023-08-12T08:04:10.574Z,14.93
2023-08-12T08:06:42.084Z,13.60
2023-08-12T08:09:13.789Z,16.23
2023-08-12T08:11:45.200Z,13.45
2023-08-12T08:14:17.837Z,12.13
2023-08-12T08:16:49.344Z,12.40
2023-08-12T08:19:20.848Z,15.60
2023-08-12T08:21:52.204Z,13.52
2023-08-12T08:24:23.575Z,10.73
2023-08-12T08:26:54.983Z,16.42
2023-08-12T08:29:26.376Z,14.02
2023-08-12T08:31:57.723Z,18.25
2023-08-12T08:34:29.268Z,12.98
2023-08-12T08:37:00.637Z,11.30
2023-08-12T08:39:32.223Z,10.73
2023-08-12T08:42:06.289Z,12.65
2023-08-12T08:44:43.002Z,15.75
2023-08-12T08:47:17.639Z,12.18
2023-08-12T08:49:49.107Z,11.17
2023-08-12T08:52:21.223Z,9.77
2023-08-12T08:54:53.418Z,8.43
2023-08-12T08:57:38.859Z,8.52
2023-08-12T09:00:18.842Z,10.25
2023-08-12T09:02:52.426Z,13.40
2023-08-12T09:05:24.708Z,11.02
2023-08-12T09:07:57.662Z,10.35
2023-08-12T09:10:30.837Z,7.95
2023-08-12T09:13:03.220Z,8.85
2023-08-12T09:15:35.067Z,8.63
2023-08-12T09:18:07.383Z,9.60
2023-08-12T09:20:39.242Z,9.43
2023-08-12T09:23:12.035Z,6.10
2023-08-12T09:25:46.578Z,9.85
2023-08-12T09:28:17.958Z,6.53
2023-08-12T09:30:53.712Z,6.35
2023-08-12T09:33:28.014Z,7.82
2023-08-12T09:35:59.448Z,6.28
2023-08-12T09:38:31.422Z,4.82
2023-08-12T09:41:03.165Z,5.78
2023-08-12T09:43:34.626Z,6.57
2023-08-12T09:46:06.524Z,5.90
2023-08-12T09:48:38.110Z,7.00
2023-08-12T09:51:10.131Z,6.18
2023-08-12T09:53:43.225Z,9.80
2023-08-12T09:56:18.282Z,7.35
2023-08-12T09:58:50.679Z,7.93
2023-08-12T10:01:22.833Z,4.85
2023-08-12T10:03:55.649Z,5.60
2023-08-12T10:06:27.988Z,10.68
2023-08-12T10:08:59.446Z,5.47
2023-08-12T10:11:31.597Z,6.47
2023-08-12T10:14:05.016Z,5.10
2023-08-12T10:16:37.458Z,5.07
2023-08-12T10:19:15.192Z,5.10
2023-08-12T10:21:50.789Z,5.70
2023-08-12T10:24:22.465Z,4.72
2023-08-12T10:26:54.568Z,6.13
2023-08-12T10:29:26.188Z,7.50
2023-08-12T10:31:58.532Z,5.20
2023-08-12T10:34:30.550Z,5.43
2023-08-12T10:37:04.206Z,4.63
2023-08-12T10:39:36.549Z,4.10
2023-08-12T10:42:07.916Z,5.53
2023-08-12T10:44:41.857Z,3.15
2023-08-12T10:47:13.361Z,4.30
2023-08-12T10:49:49.938Z,5.05
2023-08-12T10:52:31.940Z,3.28
2023-08-12T10:55:23.044Z,4.88
2023-08-12T10:57:57.204Z,3.88
2023-08-12T11:00:30.395Z,5.80
2023-08-12T11:03:06.789Z,6.00
2023-08-12T11:05:38.849Z,4.55
2023-08-12T11:08:13.799Z,3.67
2023-08-12T11:10:45.418Z,3.13
2023-08-12T11:13:16.852Z,3.50
2023-08-12T11:15:49.099Z,3.72
2023-08-12T11:18:21.605Z,4.78
2023-08-12T11:20:54.408Z,5.13
2023-08-12T11:23:25.798Z,4.57
2023-08-12T11:25:59.088Z,5.82
2023-08-12T11:28:30.523Z,4.53
2023-08-12T11:31:02.264Z,5.13
2023-08-12T11:33:33.817Z,4.75
2023-08-12T11:36:05.651Z,5.28
2023-08-12T11:38:38.470Z,6.32
2023-08-12T11:41:09.829Z,8.32
2023-08-12T11:43:41.168Z,7.32
2023-08-12T11:46:12.561Z,9.38
2023-08-12T11:48:44.724Z,5.22
2023-08-12T11:51:16.279Z,7.07
2023-08-12T11:53:47.685Z,7.70
2023-08-12T11:56:21.423Z,5.60
2023-08-12T11:58:56.911Z,7.32
2023-08-12T12:01:29.538Z,6.95
2023-08-12T12:04:04.990Z,7.43
2023-08-12T12:06:39.743Z,5.28
2023-08-12T12:09:11.395Z,6.68
2023-08-12T12:11:43.308Z,5.35
2023-08-12T12:14:14.748Z,7.53
2023-08-12T12:16:48.176Z,7.30
2023-08-12T12:19:21.693Z,6.07
2023-08-12T12:21:54.272Z,6.97
2023-08-12T12:24:30.708Z,6.63
2023-08-12T12:27:02.223Z,5.35
2023-08-12T12:29:35.776Z,7.07
2023-08-12T12:32:07.170Z,6.90
2023-08-12T12:34:39.824Z,9.30
2023-08-12T12:37:11.265Z,8.02
2023-08-12T12:39:42.780Z,8.90
2023-08-12T12:42:15.055Z,6.00
2023-08-12T12:44:46.699Z,8.85
2023-08-12T12:47:19.168Z,8.57
2023-08-12T12:49:50.642Z,8.88
2023-08-12T12:52:22.140Z,6.10
2023-08-12T12:54:53.603Z,10.52
2023-08-12T12:57:25.063Z,8.57
2023-08-12T12:59:56.410Z,9.75
2023-08-12T13:02:28.025Z,7.28
2023-08-12T13:04:59.408Z,7.13
2023-08-12T13:07:30.768Z,8.77
2023-08-12T13:10:02.230Z,7.10
2023-08-12T13:12:33.770Z,6.93
2023-08-12T13:15:05.692Z,7.68
2023-08-12T13:17:37.139Z,8.00
2023-08-12T13:20:10.705Z,7.43
2023-08-12T13:22:42.080Z,11.90
2023-08-12T13:25:13.610Z,10.48
2023-08-12T13:27:45.143Z,8.80
2023-08-12T13:30:16.675Z,7.00
2023-08-12T13:32:48.216Z,7.40
2023-08-12T13:35:20.196Z,7.70
2023-08-12T13:37:55.271Z,8.20
2023-08-12T13:40:26.770Z,6.18
2023-08-12T13:42:58.208Z,9.82
2023-08-12T13:45:30.077Z,9.27
2023-08-12T13:48:01.519Z,8.40
2023-08-12T13:50:33.836Z,7.20
2023-08-12T13:53:05.370Z,8.77
2023-08-12T13:55:36.696Z,6.43
2023-08-12T13:58:08.106Z,8.73
2023-08-12T14:00:39.478Z,9.52
2023-08-12T14:03:10.823Z,7.13
2023-08-12T14:05:43.241Z,8.15
2023-08-12T14:08:14.697Z,10.25
2023-08-12T14:10:49.448Z,6.57
2023-08-12T14:13:20.896Z,8.13
2023-08-12T14:15:54.442Z,8.85
2023-08-12T14:18:26.943Z,9.52
2023-08-12T14:20:58.507Z,8.65
2023-08-12T14:23:29.979Z,8.32
2023-08-12T14:26:02.169Z,7.75
2023-08-12T14:28:33.655Z,7.68
2023-08-12T14:31:05.389Z,6.90
2023-08-12T14:33:38.432Z,9.10
2023-08-12T14:36:09.882Z,8.88
2023-08-12T14:38:41.321Z,7.13
2023-08-12T14:41:12.844Z,9.05
2023-08-12T14:43:44.285Z,7.63
2023-08-12T14:46:16.041Z,10.27
2023-08-12T14:48:47.599Z,10.70
2023-08-12T14:51:19.047Z,9.93
2023-08-12T14:53:50.625Z,7.25
2023-08-12T14:56:22.072Z,7.82
2023-08-12T14:58:53.420Z,7.03
2023-08-12T15:01:28.853Z,8.77
2023-08-12T15:04:00.296Z,10.10
2023-08-12T15:06:31.709Z,6.53
2023-08-12T15:09:03.561Z,7.05
2023-08-12T15:11:35.761Z,8.75
2023-08-12T15:14:07.283Z,5.70
2023-08-12T15:16:38.827Z,6.05
2023-08-12T15:19:10.228Z,5.82
2023-08-12T15:21:41.602Z,5.68
2023-08-12T15:24:13.564Z,5.53
2023-08-12T15:26:45.326Z,6.30
2023-08-12T15:29:16.677Z,6.35
2023-08-12T15:31:48.032Z,3.70
2023-08-12T15:34:19.430Z,5.10
2023-08-12T15:36:53.908Z,4.20
2023-08-12T15:39:25.259Z,3.17
2023-08-12T15:41:56.723Z,3.03
2023-08-12T15:44:28.065Z,3.33
2023-08-12T15:46:59.536Z,2.75
2023-08-12T15:49:33.527Z,2.80
2023-08-12T15:52:05.125Z,3.13
2023-08-12T15:54:36.474Z,4.80
2023-08-12T15:57:07.879Z,3.60
2023-08-12T15:59:39.278Z,2.83
2023-08-12T16:02:10.883Z,1.65
2023-08-12T16:04:43.123Z,2.05
2023-08-12T16:07:15.887Z,1.63
2023-08-12T16:09:49.276Z,1.30
2023-08-12T16:12:20.944Z,2.05
2023-08-12T16:14:52.378Z,0.50
2023-08-12T16:17:23.862Z,0.75
2023-08-12T16:19:55.255Z,0.68
2023-08-12T16:22:26.630Z,0.50
2023-08-12T16:24:57.991Z,0.47
2023-08-12T16:27:29.340Z,0.80
2023-08-12T16:30:00.703Z,2.63
2023-08-12T16:32:32.134Z,0.55
2023-08-12T16:35:03.848Z,0.40
2023-08-12T16:37:35.917Z,1.20
2023-08-12T16:40:07.985Z,0.57
2023-08-12T16:42:39.452Z,1.10
2023-08-12T16:45:13.888Z,2.97
2023-08-12T16:47:45.488Z,0.70
2023-08-12T16:50:16.925Z,1.67
2023-08-12T16:52:48.542Z,1.50
2023-08-12T16:55:19.905Z,2.65
2023-08-12T16:57:51.324Z,2.35
2023-08-12T17:00:22.705Z,1.08
2023-08-12T17:02:54.106Z,3.20
2023-08-12T17:05:25.591Z,0.70
2023-08-12T17:07:57.029Z,1.27
2023-08-12T17:10:30.078Z,1.58
2023-08-12T17:13:01.704Z,1.50
2023-08-12T17:15:33.223Z,1.95
2023-08-12T17:18:05.075Z,2.95
2023-08-12T17:20:36.561Z,1.25
2023-08-12T17:23:08.205Z,1.92
2023-08-12T17:25:39.688Z,1.38
2023-08-12T17:28:11.211Z,1.83
2023-08-12T17:30:42.602Z,2.75
2023-08-12T17:33:13.980Z,1.33
2023-08-12T17:35:45.500Z,1.65
2023-08-12T17:38:16.863Z,1.10
2023-08-12T17:40:51.080Z,4.93
2023-08-12T17:43:22.416Z,2.38
2023-08-12T17:45:53.898Z,1.50
2023-08-12T17:48:25.249Z,2.78
2023-08-12T17:50:56.708Z,3.55
2023-08-12T17:53:28.149Z,2.17
2023-08-12T17:55:59.624Z,3.05
2023-08-12T17:58:31.269Z,2.47
2023-08-12T18:01:02.680Z,2.45
2023-08-12T18:03:34.168Z,3.00
2023-08-12T18:06:06.325Z,2.28
2023-08-12T18:08:38.050Z,3.00
2023-08-12T18:11:09.464Z,1.25
2023-08-12T18:13:40.868Z,2.38
2023-08-12T18:16:12.520Z,3.80
2023-08-12T18:18:44.046Z,2.70
2023-08-12T18:21:15.538Z,1.75
2023-08-12T18:23:49.315Z,1.45
2023-08-12T18:26:21.814Z,2.42
2023-08-12T18:28:53.223Z,2.20
2023-08-12T18:31:24.858Z,3.90
2023-08-12T18:33:56.318Z,2.15
2023-08-12T18:36:27.787Z,3.75
2023-08-12T18:38:59.494Z,5.82
2023-08-12T18:41:31.194Z,1.80
2023-08-12T18:44:02.647Z,3.70
2023-08-12T18:46:34.073Z,2.95
2023-08-12T18:49:05.470Z,9.05
2023-08-12T18:51:37.217Z,4.65
2023-08-12T18:54:08.592Z,4.70
2023-08-12T18:56:40.513Z,8.05
2023-08-12T18:59:12.085Z,4.43
2023-08-12T19:01:43.504Z,4.10
2023-08-12T19:04:15.065Z,4.22
2023-08-12T19:06:46.487Z,5.18
2023-08-12T19:09:18.432Z,4.93
2023-08-12T19:11:49.864Z,4.38
2023-08-12T19:14:21.459Z,5.38
2023-08-12T19:16:52.929Z,6.70
2023-08-12T19:19:24.480Z,7.22
2023-08-12T19:21:56.077Z,4.35
2023-08-12T19:24:28.039Z,2.97
2023-08-12T19:26:59.391Z,2.92
2023-08-12T19:29:30.822Z,4.18
2023-08-12T19:32:02.222Z,4.68
2023-08-12T19:34:34.536Z,4.05
2023-08-12T19:37:06.228Z,2.95
2023-08-12T19:39:37.610Z,6.20
2023-08-12T19:42:09.125Z,5.30
2023-08-12T19:44:40.496Z,3.42
2023-08-12T19:47:12.277Z,6.32
2023-08-12T19:49:43.647Z,7.72
2023-08-12T19:52:15.515Z,8.75
2023-08-12T19:54:47.074Z,3.72
2023-08-12T19:57:18.447Z,5.25
2023-08-12T19:59:49.841Z,5.38
2023-08-12T20:02:36.687Z,2.78
2023-08-12T20:05:18.794Z,5.38
2023-08-12T20:07:50.398Z,6.57
2023-08-12T20:10:21.993Z,8.35
2023-08-12T20:12:54.522Z,5.38
2023-08-12T20:15:27.275Z,4.43
2023-08-12T20:17:59.597Z,5.38
2023-08-12T20:20:31.214Z,3.90
2023-08-12T20:23:06.615Z,5.60
2023-08-12T20:25:38.149Z,2.75
2023-08-12T20:28:09.534Z,4.13
2023-08-12T20:30:40.892Z,8.18
2023-08-12T20:33:12.415Z,4.72
2023-08-12T20:35:44.220Z,4.45
2023-08-12T20:38:19.121Z,7.32
2023-08-12T20:40:51.045Z,7.53
2023-08-12T20:43:22.672Z,5.90
2023-08-12T20:45:54.064Z,8.70
2023-08-12T20:48:25.596Z,5.65
2023-08-12T20:50:57.183Z,6.85
2023-08-12T20:53:29.916Z,8.43
2023-08-12T20:56:01.436Z,5.63
2023-08-12T20:58:32.955Z,7.32
2023-08-12T21:01:05.379Z,6.40
2023-08-12T21:03:37.270Z,6.10
2023-08-12T21:06:10.119Z,8.68
2023-08-12T21:08:41.828Z,5.82
2023-08-12T21:11:13.687Z,5.32
2023-08-12T21:13:45.127Z,3.67
2023-08-12T21:16:17.754Z,5.43
2023-08-12T21:18:49.277Z,6.47
2023-08-12T21:21:20.669Z,3.92
2023-08-12T21:23:52.469Z,3.92
2023-08-12T21:26:23.935Z,7.88
2023-08-12T21:28:55.297Z,6.32
2023-08-12T21:31:26.766Z,9.27
2023-08-12T21:33:58.424Z,9.02
2023-08-12T21:36:32.888Z,9.48
2023-08-12T21:39:06.264Z,8.02
2023-08-12T21:41:37.681Z,5.07
2023-08-12T21:44:09.189Z,4.95
2023-08-12T21:46:40.960Z,5.32
2023-08-12T21:49:12.523Z,6.78
2023-08-12T21:51:44.125Z,5.72
2023-08-12T21:54:15.508Z,5.53
2023-08-12T21:56:47.198Z,7.88
2023-08-12T21:59:20.233Z,3.70
2023-08-12T22:01:51.633Z,4.47
2023-08-12T22:04:23.835Z,5.57
2023-08-12T22:06:55.331Z,3.43
2023-08-12T22:09:29.645Z,5.32
2023-08-12T22:12:01.158Z,4.40
2023-08-12T22:14:33.266Z,3.78
2023-08-12T22:17:05.229Z,11.23
2023-08-12T22:19:36.944Z,3.55
2023-08-12T22:22:19.018Z,8.80
2023-08-12T22:24:51.134Z,3.17
2023-08-12T22:27:22.583Z,6.63
2023-08-12T22:29:53.962Z,3.33
2023-08-12T22:32:25.348Z,4.55
2023-08-12T22:34:56.782Z,5.18
2023-08-12T22:37:28.284Z,2.70
2023-08-12T22:39:59.723Z,5.63
2023-08-12T22:42:31.073Z,3.50
2023-08-12T22:45:02.478Z,3.17
2023-08-12T22:47:34.438Z,3.15
2023-08-12T22:50:07.321Z,6.77
2023-08-12T22:52:39.444Z,5.28
2023-08-12T22:55:12.059Z,4.70
2023-08-12T22:57:43.455Z,3.43
2023-08-12T23:00:15.133Z,3.17
2023-08-12T23:02:47.353Z,2.87
2023-08-12T23:05:19.077Z,3.97
2023-08-12T23:07:50.598Z,5.30
2023-08-12T23:10:22.213Z,3.13
2023-08-12T23:12:53.538Z,8.65
2023-08-12T23:15:24.970Z,4.40
2023-08-12T23:17:56.693Z,7.30
2023-08-12T23:20:28.092Z,5.10
2023-08-12T23:22:59.489Z,2.10
2023-08-12T23:25:31.135Z,6.10
2023-08-12T23:28:03.915Z,4.33
2023-08-12T23:30:35.298Z,6.47
2023-08-12T23:33:06.661Z,7.67
2023-08-12T23:35:38.091Z,6.57
2023-08-12T23:38:09.518Z,5.07
2023-08-12T23:40:40.924Z,5.77
2023-08-12T23:43:12.275Z,7.23
2023-08-12T23:45:43.696Z,7.73
2023-08-12T23:48:15.279Z,4.50
2023-08-12T23:50:46.738Z,5.70
2023-08-12T23:53:18.158Z,4.83
2023-08-12T23:55:49.533Z,4.00
2023-08-12T23:58:20.942Z,8.10
