createdAt,value
2023-03-07T00:01:03.639Z,15.00
2023-03-07T00:03:53.264Z,15.52
2023-03-07T00:06:40.441Z,14.95
2023-03-07T00:09:27.755Z,15.00
2023-03-07T00:12:15.578Z,14.80
2023-03-07T00:15:02.836Z,15.27
2023-03-07T00:17:52.225Z,15.50
2023-03-07T00:20:41.521Z,14.48
2023-03-07T00:23:33.536Z,14.48
2023-03-07T00:26:25.828Z,14.77
2023-03-07T00:29:13.226Z,15.30
2023-03-07T00:32:00.423Z,15.45
2023-03-07T00:34:50.068Z,14.27
2023-03-07T00:37:37.220Z,14.13
2023-03-07T00:40:24.961Z,14.10
2023-03-07T00:43:12.279Z,14.65
2023-03-07T00:46:00.067Z,14.55
2023-03-07T00:48:48.095Z,14.25
2023-03-07T00:51:37.512Z,13.93
2023-03-07T00:54:24.727Z,14.75
2023-03-07T00:57:11.997Z,14.05
2023-03-07T01:00:01.623Z,13.88
2023-03-07T01:02:50.721Z,14.50
2023-03-07T01:05:41.353Z,13.27
2023-03-07T01:08:28.548Z,12.90
2023-03-07T01:11:16.213Z,13.57
2023-03-07T01:14:05.385Z,14.45
2023-03-07T01:16:53.697Z,13.60
2023-03-07T01:19:44.119Z,14.07
2023-03-07T01:22:31.660Z,13.60
2023-03-07T01:25:20.372Z,13.77
2023-03-07T01:28:10.683Z,12.88
2023-03-07T01:31:03.670Z,12.80
2023-03-07T01:33:52.567Z,13.65
2023-03-07T01:36:40.216Z,13.50
2023-03-07T01:39:28.940Z,13.60
2023-03-07T01:42:16.145Z,14.80
2023-03-07T01:45:12.500Z,15.35
2023-03-07T01:47:59.660Z,13.10
2023-03-07T01:50:47.598Z,14.02
2023-03-07T01:53:34.945Z,13.90
2023-03-07T01:56:22.851Z,13.95
2023-03-07T01:59:11.136Z,13.82
2023-03-07T02:02:03.162Z,14.50
2023-03-07T02:05:16.002Z,12.80
2023-03-07T02:08:04.328Z,13.27
2023-03-07T02:10:52.373Z,14.38
2023-03-07T02:13:42.355Z,13.93
2023-03-07T02:16:29.859Z,14.55
2023-03-07T02:19:26.848Z,13.38
2023-03-07T02:22:18.200Z,13.93
2023-03-07T02:25:18.343Z,13.82
2023-03-07T02:28:08.191Z,13.75
2023-03-07T02:30:55.346Z,14.52
2023-03-07T02:33:43.203Z,13.65
2023-03-07T02:36:34.252Z,14.38
2023-03-07T02:39:24.051Z,12.38
2023-03-07T02:42:21.546Z,12.73
2023-03-07T02:45:12.172Z,15.07
2023-03-07T02:47:59.430Z,15.07
2023-03-07T02:50:48.427Z,13.07
2023-03-07T02:53:37.699Z,15.20
2023-03-07T02:56:24.926Z,14.82
2023-03-07T02:59:12.071Z,14.20
2023-03-07T03:01:59.391Z,15.10
2023-03-07T03:04:52.800Z,14.57
2023-03-07T03:07:40.061Z,16.05
2023-03-07T03:10:27.265Z,15.02
2023-03-07T03:13:17.150Z,13.98
2023-03-07T03:16:05.655Z,14.55
2023-03-07T03:18:52.904Z,15.60
2023-03-07T03:21:40.260Z,15.73
2023-03-07T03:24:27.582Z,15.50
2023-03-07T03:27:19.314Z,14.60
2023-03-07T03:30:11.354Z,13.80
2023-03-07T03:33:02.308Z,14.70
2023-03-07T03:35:49.718Z,14.23
2023-03-07T03:38:37.470Z,15.20
2023-03-07T03:41:24.948Z,14.73
2023-03-07T03:44:13.554Z,15.65
2023-03-07T03:47:01.009Z,15.27
2023-03-07T03:49:48.640Z,16.50
2023-03-07T03:52:38.462Z,15.23
2023-03-07T03:55:25.831Z,15.45
2023-03-07T03:58:13.027Z,16.55
2023-03-07T04:01:07.786Z,15.95
2023-03-07T04:03:55.561Z,15.57
2023-03-07T04:06:43.284Z,16.30
2023-03-07T04:09:31.264Z,15.90
2023-03-07T04:12:22.573Z,16.92
2023-03-07T04:15:10.300Z,14.07
2023-03-07T04:17:57.487Z,14.73
2023-03-07T04:20:47.716Z,14.50
2023-03-07T04:23:35.118Z,14.88
2023-03-07T04:26:22.463Z,16.35
2023-03-07T04:29:10.309Z,15.25
2023-03-07T04:31:57.498Z,16.80
2023-03-07T04:34:44.901Z,15.88
2023-03-07T04:37:34.141Z,16.95
2023-03-07T04:40:23.518Z,16.45
2023-03-07T04:43:10.849Z,15.05
2023-03-07T04:46:00.939Z,14.10
2023-03-07T04:48:48.329Z,14.30
2023-03-07T04:51:37.683Z,15.38
2023-03-07T04:54:24.912Z,13.48
2023-03-07T05:00:13.827Z,14.40
2023-03-07T05:03:04.290Z,14.02
2023-03-07T05:05:54.322Z,13.77
2023-03-07T05:08:41.660Z,13.75
2023-03-07T05:11:28.922Z,14.18
2023-03-07T05:14:16.075Z,13.40
2023-03-07T05:17:03.336Z,13.30
2023-03-07T05:19:50.409Z,14.23
2023-03-07T05:22:38.007Z,14.18
2023-03-07T05:25:25.231Z,14.18
2023-03-07T05:28:17.127Z,13.55
2023-03-07T05:31:05.156Z,13.85
2023-03-07T05:33:52.749Z,13.05
2023-03-07T05:36:39.972Z,12.70
2023-03-07T05:39:27.815Z,12.68
2023-03-07T05:42:16.853Z,13.43
2023-03-07T05:45:05.881Z,13.38
2023-03-07T05:47:53.335Z,13.25
2023-03-07T05:50:45.397Z,12.75
2023-03-07T05:53:35.656Z,12.57
2023-03-07T05:56:23.242Z,12.50
2023-03-07T05:59:12.976Z,11.98
2023-03-07T06:02:00.298Z,13.80
2023-03-07T06:04:47.571Z,13.13
2023-03-07T06:07:34.910Z,11.75
2023-03-07T06:10:27.015Z,12.48
2023-03-07T06:13:22.338Z,12.35
2023-03-07T06:16:09.565Z,12.02
2023-03-07T06:18:59.388Z,11.70
2023-03-07T06:21:46.693Z,12.48
2023-03-07T06:24:33.803Z,11.65
2023-03-07T06:27:21.090Z,11.93
2023-03-07T06:30:47.276Z,12.68
2023-03-07T06:33:34.618Z,11.32
2023-03-07T06:36:25.183Z,11.25
2023-03-07T06:39:44.552Z,11.45
2023-03-07T06:42:47.390Z,12.00
2023-03-07T06:45:48.799Z,12.27
2023-03-07T06:49:20.988Z,14.13
2023-03-07T06:53:32.461Z,15.48
2023-03-07T07:04:25.407Z,10.30
2023-03-07T07:07:21.247Z,11.45
2023-03-07T14:41:53.810Z,6.38
2023-03-07T16:11:30.086Z,5.60
2023-03-07T16:14:41.377Z,6.75
2023-03-07T16:22:15.890Z,5.15
2023-03-07T16:25:03.777Z,6.55
2023-03-07T16:27:56.895Z,7.30
2023-03-07T16:31:01.077Z,6.85
2023-03-07T16:33:51.070Z,7.13
2023-03-07T16:36:38.559Z,7.68
2023-03-07T16:39:25.905Z,7.85
2023-03-07T16:42:23.516Z,7.70
2023-03-07T16:45:25.743Z,7.18
2023-03-07T16:48:15.059Z,5.82
2023-03-07T16:51:03.429Z,7.68
2023-03-07T16:53:51.601Z,9.15
2023-03-07T16:56:42.101Z,7.15
2023-03-07T16:59:37.399Z,7.72
2023-03-07T17:02:28.269Z,7.90
2023-03-07T17:05:36.389Z,9.18
2023-03-07T17:08:25.777Z,9.85
2023-03-07T17:11:25.230Z,9.68
2023-03-07T17:14:14.760Z,8.70
2023-03-07T17:17:02.071Z,7.22
2023-03-07T17:19:50.133Z,8.07
2023-03-07T17:22:37.520Z,7.97
2023-03-07T17:25:33.367Z,7.25
2023-03-07T17:28:22.945Z,8.65
2023-03-07T17:31:18.713Z,8.40
2023-03-07T17:34:11.903Z,9.43
2023-03-07T17:37:00.547Z,10.88
2023-03-07T17:39:50.114Z,8.10
2023-03-07T17:42:38.429Z,8.85
2023-03-07T17:45:30.926Z,7.75
2023-03-07T17:48:18.564Z,8.63
2023-03-07T17:51:14.513Z,7.60
2023-03-07T17:54:05.494Z,8.50
2023-03-07T17:56:52.775Z,7.72
2023-03-07T17:59:40.093Z,8.15
2023-03-07T18:02:27.433Z,8.45
2023-03-07T18:05:14.770Z,9.80
2023-03-07T18:08:05.290Z,8.35
2023-03-07T18:10:52.606Z,8.80
2023-03-07T18:13:40.505Z,8.57
2023-03-07T18:16:30.362Z,8.63
2023-03-07T18:19:26.209Z,9.88
2023-03-07T18:22:16.192Z,10.32
2023-03-07T18:25:05.153Z,10.27
2023-03-07T18:27:52.623Z,9.15
2023-03-07T18:30:39.975Z,10.57
2023-03-07T18:33:28.556Z,9.05
2023-03-07T18:36:16.806Z,9.68
2023-03-07T18:39:05.141Z,10.82
2023-03-07T18:41:52.469Z,8.70
2023-03-07T18:44:41.018Z,9.98
2023-03-07T18:47:28.242Z,11.77
2023-03-07T18:50:17.682Z,8.38
2023-03-07T18:53:05.971Z,7.85
2023-03-07T18:55:53.360Z,9.20
2023-03-07T18:58:47.444Z,8.48
2023-03-07T19:01:37.761Z,8.25
2023-03-07T19:04:25.098Z,9.10
2023-03-07T19:07:13.937Z,8.68
2023-03-07T19:10:01.536Z,8.50
2023-03-07T19:12:49.349Z,9.50
2023-03-07T19:15:39.353Z,8.93
2023-03-07T19:18:26.744Z,8.90
2023-03-07T19:21:23.094Z,10.02
2023-03-07T19:24:13.516Z,9.65
2023-03-07T19:27:00.933Z,8.70
2023-03-07T19:29:48.444Z,8.13
2023-03-07T19:32:42.963Z,8.38
2023-03-07T19:35:31.930Z,9.45
2023-03-07T19:38:27.578Z,9.70
2023-03-07T19:41:18.836Z,9.88
2023-03-07T19:44:12.431Z,10.00
2023-03-07T19:47:00.228Z,9.52
2023-03-07T19:49:50.067Z,10.38
2023-03-07T19:52:37.536Z,9.77
2023-03-07T20:00:46.713Z,10.43
2023-03-07T20:03:37.011Z,10.45
2023-03-07T20:06:30.112Z,11.18
2023-03-07T20:09:18.139Z,9.93
2023-03-07T20:12:10.364Z,8.70
2023-03-07T20:14:58.332Z,8.73
2023-03-07T20:17:46.591Z,8.00
2023-03-07T20:20:39.800Z,8.55
2023-03-07T20:23:27.159Z,8.30
2023-03-07T20:26:28.292Z,6.65
2023-03-07T20:29:15.844Z,6.95
2023-03-07T20:32:05.637Z,7.38
2023-03-07T20:34:53.736Z,6.82
2023-03-07T20:37:43.401Z,6.55
2023-03-07T20:40:31.236Z,7.25
2023-03-07T20:43:19.535Z,6.82
2023-03-07T20:46:12.642Z,6.32
2023-03-07T20:49:04.715Z,6.65
2023-03-07T20:51:56.999Z,7.23
2023-03-07T20:54:48.608Z,6.63
2023-03-07T20:57:38.947Z,7.15
2023-03-07T21:00:26.626Z,6.93
2023-03-07T21:03:16.526Z,6.35
2023-03-07T21:06:05.342Z,6.78
2023-03-07T21:08:52.874Z,6.50
2023-03-07T21:11:52.101Z,7.10
2023-03-07T21:14:39.711Z,6.90
2023-03-07T21:17:31.673Z,6.80
2023-03-07T21:20:19.220Z,6.20
2023-03-07T21:23:15.724Z,5.93
2023-03-07T21:26:10.073Z,6.75
2023-03-07T21:28:58.827Z,6.90
2023-03-07T21:31:46.183Z,7.28
2023-03-07T21:34:37.281Z,6.20
2023-03-07T21:37:27.642Z,7.13
2023-03-07T21:40:16.047Z,7.43
2023-03-07T21:43:03.391Z,7.32
2023-03-07T21:45:51.449Z,7.20
2023-03-07T21:48:39.233Z,6.80
2023-03-07T21:51:26.673Z,7.53
2023-03-07T21:54:15.375Z,8.02
2023-03-07T21:57:04.359Z,7.95
2023-03-07T21:59:51.726Z,7.93
2023-03-07T22:02:43.529Z,7.70
2023-03-07T22:05:31.212Z,8.73
2023-03-07T22:08:20.419Z,8.30
2023-03-07T22:11:10.650Z,8.35
2023-03-07T22:13:57.903Z,8.93
2023-03-07T22:16:45.440Z,9.40
2023-03-07T22:19:32.899Z,8.95
2023-03-07T22:22:20.943Z,8.80
2023-03-07T22:25:08.767Z,10.07
2023-03-07T22:27:58.400Z,9.77
2023-03-07T22:30:54.610Z,9.93
2023-03-07T22:33:42.030Z,9.20
2023-03-07T22:36:29.449Z,9.90
2023-03-07T22:39:19.407Z,8.88
2023-03-07T22:42:07.025Z,9.45
2023-03-07T22:44:57.507Z,10.02
2023-03-07T22:47:44.786Z,9.48
2023-03-07T22:50:32.086Z,9.82
2023-03-07T22:53:26.971Z,9.90
2023-03-07T22:56:25.498Z,10.40
2023-03-07T22:59:12.868Z,10.52
2023-03-07T23:02:02.374Z,10.25
2023-03-07T23:04:52.908Z,9.98
2023-03-07T23:07:40.292Z,10.55
2023-03-07T23:10:31.510Z,11.20
2023-03-07T23:13:25.963Z,11.00
2023-03-07T23:16:16.006Z,10.32
2023-03-07T23:19:05.046Z,11.27
2023-03-07T23:21:52.457Z,11.27
2023-03-07T23:24:42.195Z,9.95
2023-03-07T23:27:32.295Z,10.68
2023-03-07T23:30:20.315Z,12.10
2023-03-07T23:33:07.949Z,11.85
2023-03-07T23:35:59.502Z,11.02
2023-03-07T23:38:46.902Z,11.63
2023-03-07T23:41:39.208Z,13.02
2023-03-07T23:44:26.550Z,11.60
2023-03-07T23:47:16.311Z,11.70
2023-03-07T23:50:03.858Z,11.50
2023-03-07T23:52:51.107Z,11.65
2023-03-07T23:55:41.614Z,10.88
2023-03-07T23:58:31.048Z,11.30
