createdAt,value
2017-12-28T00:00:24.092Z,8.57
2017-12-28T00:02:54.005Z,7.67
2017-12-28T00:05:24.071Z,12.30
2017-12-28T00:07:54.209Z,9.77
2017-12-28T00:10:24.101Z,7.60
2017-12-28T00:12:54.069Z,8.30
2017-12-28T00:15:23.984Z,8.77
2017-12-28T00:17:53.871Z,8.43
2017-12-28T00:20:23.851Z,7.37
2017-12-28T00:22:53.842Z,8.37
2017-12-28T00:25:23.896Z,7.93
2017-12-28T00:27:53.809Z,9.77
2017-12-28T00:30:23.681Z,14.00
2017-12-28T00:32:53.617Z,8.70
2017-12-28T00:35:23.501Z,9.13
2017-12-28T00:37:53.441Z,13.03
2017-12-28T00:40:23.331Z,11.33
2017-12-28T00:42:53.238Z,10.50
2017-12-28T00:45:23.118Z,11.60
2017-12-28T00:47:53.046Z,10.63
2017-12-28T00:50:22.939Z,9.40
2017-12-28T00:52:52.830Z,12.53
2017-12-28T00:55:22.732Z,17.70
2017-12-28T00:57:52.616Z,13.03
2017-12-28T01:00:22.558Z,11.23
2017-12-28T01:02:52.420Z,12.30
2017-12-28T01:05:22.304Z,9.70
2017-12-28T01:07:52.204Z,10.20
2017-12-28T01:10:22.115Z,9.83
2017-12-28T01:12:52.072Z,13.07
2017-12-28T01:15:21.960Z,16.00
2017-12-28T01:17:51.856Z,12.07
2017-12-28T01:20:21.746Z,11.93
2017-12-28T01:22:51.616Z,9.47
2017-12-28T01:25:21.502Z,12.10
2017-12-28T01:27:51.513Z,11.80
2017-12-28T01:30:21.408Z,11.13
2017-12-28T01:32:51.327Z,11.97
2017-12-28T01:35:21.299Z,11.87
2017-12-28T01:37:51.224Z,9.67
2017-12-28T01:40:21.111Z,14.30
2017-12-28T01:42:51.030Z,11.13
2017-12-28T01:45:20.903Z,12.33
2017-12-28T01:48:01.736Z,10.37
2017-12-28T01:50:31.628Z,13.80
2017-12-28T01:53:01.493Z,11.50
2017-12-28T01:55:31.428Z,12.03
2017-12-28T01:58:01.321Z,16.97
2017-12-28T02:00:31.176Z,13.23
2017-12-28T02:03:01.079Z,12.07
2017-12-28T02:05:30.986Z,11.37
2017-12-28T02:08:00.883Z,9.90
2017-12-28T02:10:30.760Z,10.27
2017-12-28T02:13:00.667Z,9.00
2017-12-28T02:15:30.534Z,7.00
2017-12-28T02:18:00.446Z,10.90
2017-12-28T02:20:30.390Z,8.80
2017-12-28T02:23:00.360Z,8.30
2017-12-28T02:25:30.332Z,8.43
2017-12-28T02:28:00.255Z,9.70
2017-12-28T02:30:30.136Z,18.20
2017-12-28T02:33:00.035Z,9.90
2017-12-28T02:35:29.945Z,11.90
2017-12-28T02:38:00.096Z,9.80
2017-12-28T02:40:30.018Z,10.67
2017-12-28T02:42:59.897Z,8.33
2017-12-28T02:45:29.857Z,11.40
2017-12-28T02:47:59.754Z,11.77
2017-12-28T02:50:29.661Z,13.90
2017-12-28T02:52:59.645Z,12.87
2017-12-28T02:55:29.604Z,13.10
2017-12-28T02:57:59.547Z,12.83
2017-12-28T03:03:05.753Z,12.33
2017-12-28T03:05:35.661Z,13.07
2017-12-28T03:08:05.542Z,13.80
2017-12-28T03:10:35.473Z,11.67
2017-12-28T03:13:05.368Z,12.27
2017-12-28T03:15:35.302Z,13.07
2017-12-28T03:18:05.192Z,11.23
2017-12-28T03:20:35.163Z,18.20
2017-12-28T03:23:05.041Z,14.90
2017-12-28T03:25:34.998Z,15.27
2017-12-28T03:28:04.915Z,12.93
2017-12-28T03:30:34.793Z,11.67
2017-12-28T03:33:04.706Z,14.40
2017-12-28T03:35:34.599Z,15.93
2017-12-28T03:38:04.597Z,15.60
2017-12-28T03:40:34.472Z,20.87
2017-12-28T03:43:04.437Z,17.40
2017-12-28T03:45:34.340Z,16.70
2017-12-28T03:48:04.275Z,18.63
2017-12-28T03:50:34.189Z,24.13
2017-12-28T03:53:04.155Z,20.53
2017-12-28T03:55:34.212Z,26.43
2017-12-28T03:58:04.148Z,23.30
2017-12-28T04:00:34.084Z,19.30
2017-12-28T04:03:03.995Z,19.03
2017-12-28T04:05:33.923Z,22.33
2017-12-28T04:08:03.834Z,21.17
2017-12-28T04:10:33.762Z,22.70
2017-12-28T04:13:03.642Z,17.97
2017-12-28T04:15:33.595Z,22.77
2017-12-28T04:18:03.476Z,28.00
2017-12-28T04:20:33.415Z,20.17
2017-12-28T04:23:03.313Z,20.47
2017-12-28T04:25:33.289Z,22.13
2017-12-28T04:28:03.206Z,16.67
2017-12-28T04:30:33.162Z,19.73
2017-12-28T04:33:03.047Z,20.40
2017-12-28T04:35:32.954Z,19.17
2017-12-28T04:38:02.854Z,19.10
2017-12-28T04:40:32.731Z,20.20
2017-12-28T04:43:02.645Z,14.70
2017-12-28T04:45:32.528Z,20.40
2017-12-28T04:48:02.488Z,17.03
2017-12-28T04:50:32.357Z,15.30
2017-12-28T04:53:02.325Z,13.33
2017-12-28T04:55:32.178Z,12.60
2017-12-28T04:58:02.142Z,13.50
2017-12-28T05:00:32.050Z,11.20
2017-12-28T05:03:01.937Z,11.20
2017-12-28T05:05:31.865Z,13.00
2017-12-28T05:08:01.745Z,9.70
2017-12-28T05:10:31.650Z,14.30
2017-12-28T05:13:01.539Z,6.70
2017-12-28T05:15:31.437Z,3.03
2017-12-28T05:18:01.311Z,3.97
2017-12-28T05:20:31.214Z,2.27
2017-12-28T05:23:01.101Z,2.00
2017-12-28T05:25:31.040Z,1.50
2017-12-28T05:28:00.924Z,3.87
2017-12-28T05:30:30.808Z,1.90
2017-12-28T05:33:00.696Z,1.43
2017-12-28T05:35:30.570Z,3.50
2017-12-28T05:38:00.554Z,6.10
2017-12-28T05:40:30.432Z,2.93
2017-12-28T05:43:00.315Z,1.60
2017-12-28T05:45:30.245Z,8.70
2017-12-28T05:48:00.146Z,1.40
2017-12-28T05:50:30.018Z,1.70
2017-12-28T05:52:59.900Z,5.90
2017-12-28T05:55:29.821Z,1.17
2017-12-28T05:57:59.743Z,5.03
2017-12-28T06:00:29.645Z,3.37
2017-12-28T06:02:59.510Z,4.47
2017-12-28T06:05:29.412Z,2.97
2017-12-28T06:07:59.281Z,2.53
2017-12-28T06:10:29.179Z,4.27
2017-12-28T06:12:59.062Z,8.57
2017-12-28T06:15:28.964Z,2.07
2017-12-28T06:17:58.862Z,4.40
2017-12-28T06:20:28.729Z,10.00
2017-12-28T06:22:58.628Z,5.90
2017-12-28T06:25:28.498Z,6.13
2017-12-28T06:27:58.381Z,4.33
2017-12-28T06:30:28.239Z,3.63
2017-12-28T06:32:58.169Z,5.43
2017-12-28T06:35:28.049Z,4.67
2017-12-28T06:37:57.955Z,2.00
2017-12-28T06:40:27.866Z,5.90
2017-12-28T06:42:57.744Z,1.57
2017-12-28T06:45:27.630Z,2.40
2017-12-28T06:47:57.486Z,6.87
2017-12-28T06:50:27.391Z,6.13
2017-12-28T06:52:57.264Z,4.10
2017-12-28T06:55:27.166Z,6.00
2017-12-28T06:57:57.049Z,5.23
2017-12-28T07:00:27.173Z,8.73
2017-12-28T07:02:57.053Z,8.90
2017-12-28T07:05:26.940Z,5.50
2017-12-28T07:07:56.866Z,5.80
2017-12-28T07:10:26.832Z,6.43
2017-12-28T07:12:56.721Z,9.47
2017-12-28T07:15:26.614Z,3.70
2017-12-28T07:17:56.514Z,4.10
2017-12-28T07:20:26.381Z,5.70
2017-12-28T07:22:56.306Z,5.37
2017-12-28T07:25:26.187Z,3.03
2017-12-28T07:27:56.089Z,3.53
2017-12-28T07:30:26.080Z,3.23
2017-12-28T07:32:55.994Z,3.27
2017-12-28T07:35:25.908Z,4.33
2017-12-28T07:37:55.778Z,8.00
2017-12-28T07:40:25.715Z,3.50
2017-12-28T07:42:55.588Z,8.67
2017-12-28T07:45:25.499Z,5.03
2017-12-28T07:47:55.362Z,3.70
2017-12-28T07:50:25.289Z,7.10
2017-12-28T07:52:55.169Z,8.03
2017-12-28T07:55:25.053Z,6.13
2017-12-28T07:57:54.958Z,5.63
2017-12-28T08:00:24.837Z,4.27
2017-12-28T08:02:54.723Z,5.70
2017-12-28T08:05:24.611Z,8.20
2017-12-28T08:07:54.506Z,2.20
2017-12-28T08:10:24.376Z,7.40
2017-12-28T08:12:54.268Z,9.20
2017-12-28T08:15:24.143Z,8.70
2017-12-28T08:17:54.057Z,8.83
2017-12-28T08:20:23.899Z,6.40
2017-12-28T08:22:53.770Z,5.43
2017-12-28T08:25:23.694Z,9.13
2017-12-28T08:27:53.559Z,7.77
2017-12-28T08:30:23.455Z,11.50
2017-12-28T08:32:53.413Z,12.23
2017-12-28T08:35:23.342Z,5.37
2017-12-28T08:37:53.244Z,4.83
2017-12-28T08:40:23.150Z,10.37
2017-12-28T08:42:53.071Z,9.53
2017-12-28T08:45:22.963Z,13.40
2017-12-28T08:47:52.837Z,8.67
2017-12-28T08:50:22.690Z,9.00
2017-12-28T08:52:52.587Z,9.43
2017-12-28T08:55:22.633Z,11.93
2017-12-28T08:57:52.528Z,13.67
2017-12-28T09:00:22.431Z,10.57
2017-12-28T09:02:52.338Z,26.43
2017-12-28T09:05:22.225Z,14.10
2017-12-28T09:07:52.100Z,8.90
2017-12-28T09:10:21.975Z,9.10
2017-12-28T09:12:51.866Z,26.13
2017-12-28T09:15:21.720Z,16.63
2017-12-28T09:17:51.625Z,15.00
2017-12-28T09:20:21.738Z,10.20
2017-12-28T09:22:51.600Z,13.10
2017-12-28T09:25:21.480Z,9.10
2017-12-28T09:27:51.510Z,10.80
2017-12-28T09:30:21.593Z,20.40
2017-12-28T09:32:51.466Z,14.23
2017-12-28T09:35:21.417Z,8.90
2017-12-28T09:37:51.267Z,9.00
2017-12-28T09:40:21.285Z,7.97
2017-12-28T09:42:51.175Z,8.30
2017-12-28T09:45:21.123Z,22.00
2017-12-28T09:47:50.990Z,8.13
2017-12-28T09:50:20.873Z,12.33
2017-12-28T09:52:50.757Z,8.13
2017-12-28T09:55:20.724Z,11.13
2017-12-28T09:57:51.037Z,13.00
2017-12-28T10:00:20.918Z,5.63
2017-12-28T10:02:50.806Z,8.03
2017-12-28T10:05:20.694Z,7.97
2017-12-28T10:07:50.693Z,12.37
2017-12-28T10:10:20.565Z,12.60
2017-12-28T10:12:50.451Z,22.37
2017-12-28T10:15:20.346Z,13.13
2017-12-28T10:17:50.299Z,10.60
2017-12-28T10:20:20.164Z,9.13
2017-12-28T10:22:50.167Z,13.50
2017-12-28T10:25:20.068Z,15.57
2017-12-28T10:27:52.577Z,14.47
2017-12-28T10:30:22.517Z,12.60
2017-12-28T10:32:52.424Z,11.40
2017-12-28T10:35:22.336Z,10.40
2017-12-28T10:37:52.227Z,7.30
2017-12-28T10:40:22.139Z,23.77
2017-12-28T10:42:52.053Z,11.63
2017-12-28T10:45:21.926Z,17.83
2017-12-28T10:47:51.853Z,10.50
2017-12-28T10:50:21.734Z,16.37
2017-12-28T10:52:51.608Z,15.33
2017-12-28T10:55:21.500Z,20.60
2017-12-28T10:57:51.406Z,17.93
2017-12-28T11:00:21.332Z,15.53
2017-12-28T11:02:51.200Z,7.33
2017-12-28T11:05:21.191Z,14.20
2017-12-28T11:07:51.072Z,10.67
2017-12-28T11:10:20.966Z,10.43
2017-12-28T11:12:50.837Z,14.67
2017-12-28T11:15:20.717Z,15.60
2017-12-28T11:17:50.621Z,13.43
2017-12-28T11:20:20.492Z,11.67
2017-12-28T11:22:50.390Z,11.07
2017-12-28T11:25:20.306Z,15.97
2017-12-28T11:27:50.232Z,11.63
2017-12-28T11:30:20.204Z,11.40
2017-12-28T11:32:50.088Z,14.57
2017-12-28T11:35:19.980Z,14.97
2017-12-28T11:37:49.873Z,12.40
2017-12-28T11:40:19.762Z,13.23
2017-12-28T11:42:49.660Z,10.50
2017-12-28T11:45:19.748Z,14.80
2017-12-28T11:47:54.637Z,14.80
2017-12-28T11:53:23.671Z,10.90
2017-12-28T11:55:59.105Z,11.37
2017-12-28T11:58:29.995Z,15.20
2017-12-28T12:01:05.475Z,14.40
2017-12-28T12:03:35.358Z,14.47
2017-12-28T12:06:05.257Z,18.17
2017-12-28T12:11:39.410Z,11.17
2017-12-28T12:14:09.303Z,7.93
2017-12-28T12:16:39.212Z,12.00
2017-12-28T12:19:09.124Z,7.77
2017-12-28T12:21:39.000Z,14.90
2017-12-28T12:24:09.534Z,11.87
2017-12-28T12:26:39.408Z,14.63
2017-12-28T12:29:10.202Z,14.33
2017-12-28T12:31:40.082Z,12.70
2017-12-28T12:34:09.968Z,10.60
2017-12-28T12:36:39.862Z,10.37
2017-12-28T12:39:09.782Z,11.17
2017-12-28T12:41:39.698Z,16.07
2017-12-28T12:44:09.609Z,8.37
2017-12-28T12:46:39.512Z,9.53
2017-12-28T12:49:09.453Z,17.33
2017-12-28T12:51:39.348Z,7.47
2017-12-28T12:54:09.333Z,7.30
2017-12-28T12:56:39.241Z,13.07
2017-12-28T12:59:09.142Z,7.10
2017-12-28T13:01:39.182Z,19.57
2017-12-28T13:04:09.217Z,13.20
2017-12-28T13:06:39.181Z,5.83
2017-12-28T13:09:09.097Z,11.33
2017-12-28T13:11:38.985Z,10.10
2017-12-28T13:14:08.874Z,9.70
2017-12-28T13:16:38.752Z,21.50
2017-12-28T13:19:08.732Z,10.50
2017-12-28T13:21:38.600Z,9.37
2017-12-28T13:24:08.515Z,12.53
2017-12-28T13:26:38.417Z,18.97
2017-12-28T13:29:08.338Z,11.10
2017-12-28T13:31:38.205Z,13.47
2017-12-28T13:34:08.181Z,6.67
2017-12-28T13:36:38.085Z,7.57
2017-12-28T13:39:08.001Z,9.20
2017-12-28T13:41:37.903Z,9.07
2017-12-28T13:44:07.821Z,8.60
2017-12-28T13:46:37.790Z,10.17
2017-12-28T13:49:07.708Z,13.27
2017-12-28T13:51:37.614Z,8.37
2017-12-28T13:54:07.492Z,4.73
2017-12-28T13:56:37.443Z,4.90
2017-12-28T13:59:07.437Z,8.20
2017-12-28T14:01:37.379Z,5.60
2017-12-28T14:04:07.261Z,6.33
2017-12-28T14:06:37.163Z,6.57
2017-12-28T14:09:07.067Z,9.17
2017-12-28T14:11:36.968Z,7.53
2017-12-28T14:14:06.986Z,12.90
2017-12-28T14:16:36.939Z,11.20
2017-12-28T14:19:06.879Z,8.10
2017-12-28T14:21:36.796Z,8.17
2017-12-28T14:24:06.716Z,6.80
2017-12-28T14:26:36.600Z,8.60
2017-12-28T14:29:06.496Z,9.63
2017-12-28T14:31:36.419Z,6.50
2017-12-28T14:34:07.530Z,7.57
2017-12-28T14:36:37.421Z,7.80
2017-12-28T14:39:07.434Z,12.13
2017-12-28T14:41:37.322Z,7.70
2017-12-28T14:44:07.218Z,10.50
2017-12-28T14:46:37.825Z,12.43
2017-12-28T14:49:07.770Z,13.63
2017-12-28T14:51:37.668Z,10.27
2017-12-28T14:54:07.647Z,10.33
2017-12-28T14:56:37.553Z,7.00
2017-12-28T14:59:07.468Z,8.63
2017-12-28T15:01:37.558Z,5.63
2017-12-28T15:04:07.443Z,11.80
2017-12-28T15:06:37.351Z,4.63
2017-12-28T15:09:07.250Z,7.10
2017-12-28T15:11:37.210Z,5.13
2017-12-28T15:14:07.127Z,12.07
2017-12-28T15:16:37.025Z,8.50
2017-12-28T15:19:06.900Z,7.53
2017-12-28T15:21:36.846Z,12.70
2017-12-28T15:24:06.818Z,4.93
2017-12-28T15:26:36.726Z,6.90
2017-12-28T15:29:06.620Z,6.83
2017-12-28T15:31:36.638Z,4.37
2017-12-28T15:34:06.510Z,10.70
2017-12-28T15:36:36.408Z,8.83
2017-12-28T15:39:06.327Z,5.13
2017-12-28T15:41:36.234Z,4.90
2017-12-28T15:44:06.131Z,14.87
2017-12-28T15:46:36.023Z,12.40
2017-12-28T15:49:05.903Z,6.47
2017-12-28T15:51:35.791Z,11.50
2017-12-28T15:54:05.807Z,6.30
2017-12-28T15:56:35.679Z,3.67
2017-12-28T15:59:05.618Z,14.03
2017-12-28T16:01:35.531Z,8.87
2017-12-28T16:04:05.427Z,6.67
2017-12-28T16:06:35.366Z,10.00
2017-12-28T16:09:05.344Z,4.80
2017-12-28T16:11:35.251Z,8.80
2017-12-28T16:14:05.228Z,5.23
2017-12-28T16:16:35.118Z,5.80
2017-12-28T16:19:05.026Z,12.57
2017-12-28T16:21:34.943Z,5.43
2017-12-28T16:24:04.820Z,2.73
2017-12-28T16:26:34.825Z,5.37
2017-12-28T16:29:04.761Z,4.13
2017-12-28T16:31:34.676Z,8.07
2017-12-28T16:34:04.539Z,6.90
2017-12-28T16:36:34.487Z,7.33
2017-12-28T16:39:04.396Z,7.00
2017-12-28T16:41:34.332Z,3.80
2017-12-28T16:44:04.205Z,6.50
2017-12-28T16:46:34.123Z,5.90
2017-12-28T16:49:04.010Z,10.90
2017-12-28T16:51:33.906Z,5.53
2017-12-28T16:54:03.837Z,8.90
2017-12-28T16:56:33.727Z,7.77
2017-12-28T16:59:03.632Z,4.43
2017-12-28T17:01:33.527Z,4.60
2017-12-28T17:04:03.749Z,5.53
2017-12-28T17:06:33.653Z,6.60
2017-12-28T17:09:03.581Z,4.90
2017-12-28T17:11:33.447Z,4.87
2017-12-28T17:14:03.434Z,6.80
2017-12-28T17:16:33.432Z,7.20
2017-12-28T17:19:03.444Z,4.70
2017-12-28T17:21:33.340Z,5.67
2017-12-28T17:24:03.252Z,8.87
2017-12-28T17:26:33.209Z,8.57
2017-12-28T17:29:03.115Z,5.10
2017-12-28T17:31:33.010Z,4.67
2017-12-28T17:34:03.084Z,9.97
2017-12-28T17:36:33.008Z,13.13
2017-12-28T17:39:03.093Z,4.47
2017-12-28T17:41:34.014Z,15.07
2017-12-28T17:44:03.912Z,6.50
2017-12-28T17:46:33.874Z,9.10
2017-12-28T17:49:03.818Z,6.47
2017-12-28T17:51:33.734Z,12.07
2017-12-28T17:54:03.665Z,8.33
2017-12-28T17:56:33.595Z,4.50
2017-12-28T17:59:04.610Z,5.83
2017-12-28T18:01:34.512Z,3.90
2017-12-28T18:04:04.388Z,7.60
2017-12-28T18:06:34.298Z,6.57
2017-12-28T18:09:04.251Z,6.83
2017-12-28T18:11:34.149Z,7.77
2017-12-28T18:14:04.059Z,4.83
2017-12-28T18:16:34.045Z,10.13
2017-12-28T18:19:03.913Z,4.57
2017-12-28T18:21:33.964Z,4.57
2017-12-28T18:24:07.749Z,5.87
2017-12-28T18:26:39.196Z,4.13
2017-12-28T18:29:09.097Z,5.90
2017-12-28T18:31:38.999Z,5.30
2017-12-28T18:34:08.908Z,6.53
2017-12-28T18:36:38.778Z,3.63
2017-12-28T18:39:08.643Z,6.63
2017-12-28T18:41:38.570Z,4.23
2017-12-28T18:44:08.468Z,4.43
2017-12-28T18:46:38.359Z,6.03
2017-12-28T18:49:08.274Z,7.60
2017-12-28T18:51:38.174Z,7.70
2017-12-28T18:54:08.073Z,6.20
2017-12-28T18:56:37.962Z,5.50
2017-12-28T18:59:07.958Z,6.67
2017-12-28T19:01:37.872Z,7.27
2017-12-28T19:04:07.899Z,6.87
2017-12-28T19:06:37.779Z,7.67
2017-12-28T19:09:08.972Z,7.90
2017-12-28T19:11:38.872Z,7.90
2017-12-28T19:14:08.826Z,8.70
2017-12-28T19:16:38.804Z,14.50
2017-12-28T19:19:09.053Z,9.30
2017-12-28T19:21:39.005Z,7.77
2017-12-28T19:24:09.366Z,8.07
2017-12-28T19:26:39.279Z,10.83
2017-12-28T19:29:09.637Z,7.30
2017-12-28T19:31:39.513Z,8.97
2017-12-28T19:34:09.452Z,8.90
2017-12-28T19:36:39.382Z,8.20
2017-12-28T19:39:09.295Z,8.53
2017-12-28T19:41:40.424Z,9.80
2017-12-28T19:44:10.367Z,4.73
2017-12-28T19:46:40.299Z,6.90
2017-12-28T19:49:10.661Z,11.00
2017-12-28T19:51:40.559Z,6.87
2017-12-28T19:54:10.541Z,5.20
2017-12-28T19:56:40.418Z,5.30
2017-12-28T19:59:10.530Z,3.37
2017-12-28T20:01:40.482Z,4.03
2017-12-28T20:04:10.454Z,5.17
2017-12-28T20:06:40.371Z,7.53
2017-12-28T20:09:10.300Z,3.97
2017-12-28T20:11:40.292Z,7.97
2017-12-28T20:14:10.249Z,6.13
2017-12-28T20:16:40.169Z,8.97
2017-12-28T20:19:10.120Z,4.30
2017-12-28T20:21:40.048Z,3.27
2017-12-28T20:24:10.008Z,3.60
2017-12-28T20:26:40.620Z,9.23
2017-12-28T20:29:10.532Z,18.27
2017-12-28T20:31:40.452Z,6.00
2017-12-28T20:34:10.387Z,11.37
2017-12-28T20:36:40.315Z,8.10
2017-12-28T20:39:10.246Z,6.40
2017-12-28T20:41:40.413Z,7.33
2017-12-28T20:44:10.330Z,10.07
2017-12-28T20:46:40.519Z,6.20
2017-12-28T20:49:10.424Z,10.87
2017-12-28T20:51:40.404Z,5.37
2017-12-28T20:54:10.285Z,5.63
2017-12-28T20:56:40.216Z,8.50
2017-12-28T20:59:10.132Z,2.53
2017-12-28T21:01:40.091Z,4.43
2017-12-28T21:04:09.988Z,5.80
2017-12-28T21:06:39.919Z,5.63
2017-12-28T21:09:10.776Z,5.63
2017-12-28T21:11:40.643Z,5.47
2017-12-28T21:14:11.021Z,5.43
2017-12-28T21:16:40.998Z,10.33
2017-12-28T21:19:11.317Z,8.47
2017-12-28T21:21:41.301Z,7.77
2017-12-28T21:24:11.244Z,4.93
2017-12-28T21:26:41.208Z,3.30
2017-12-28T21:29:11.286Z,5.27
2017-12-28T21:31:41.173Z,7.03
2017-12-28T21:34:11.424Z,9.37
2017-12-28T21:36:41.351Z,5.00
2017-12-28T21:39:11.670Z,6.00
2017-12-28T21:41:41.561Z,9.57
2017-12-28T21:44:12.766Z,3.83
2017-12-28T21:46:42.714Z,5.10
2017-12-28T21:49:12.929Z,14.33
2017-12-28T21:51:42.832Z,11.80
2017-12-28T21:54:13.617Z,11.70
2017-12-28T21:56:43.505Z,6.33
2017-12-28T21:59:13.399Z,12.07
2017-12-28T22:01:43.312Z,16.20
2017-12-28T22:04:13.578Z,8.60
2017-12-28T22:06:43.488Z,11.13
2017-12-28T22:09:13.813Z,11.23
2017-12-28T22:11:43.726Z,8.53
2017-12-28T22:14:14.060Z,11.47
2017-12-28T22:16:44.676Z,6.47
2017-12-28T22:19:14.982Z,9.23
2017-12-28T22:21:44.852Z,9.83
2017-12-28T22:24:14.852Z,8.47
2017-12-28T22:26:44.738Z,10.60
2017-12-28T22:29:14.649Z,8.87
2017-12-28T22:31:44.571Z,8.30
2017-12-28T22:34:14.783Z,13.60
2017-12-28T22:36:45.114Z,10.37
2017-12-28T22:39:15.032Z,6.80
2017-12-28T22:41:44.932Z,6.87
2017-12-28T22:44:14.871Z,4.87
2017-12-28T22:46:44.997Z,11.40
2017-12-28T22:49:14.880Z,7.57
2017-12-28T22:51:44.806Z,9.00
2017-12-28T22:54:14.725Z,7.83
2017-12-28T22:56:44.636Z,7.77
2017-12-28T22:59:14.580Z,8.00
2017-12-28T23:01:44.767Z,4.60
2017-12-28T23:04:14.649Z,18.17
2017-12-28T23:06:44.556Z,8.50
2017-12-28T23:09:14.462Z,13.37
2017-12-28T23:11:44.662Z,11.63
2017-12-28T23:14:14.561Z,11.13
2017-12-28T23:16:44.910Z,5.50
2017-12-28T23:19:14.807Z,8.53
2017-12-28T23:21:44.737Z,7.60
2017-12-28T23:24:14.980Z,11.60
2017-12-28T23:26:45.213Z,6.53
2017-12-28T23:29:15.096Z,14.37
2017-12-28T23:31:44.987Z,7.67
2017-12-28T23:34:14.895Z,11.53
2017-12-28T23:36:44.817Z,9.23
2017-12-28T23:39:14.798Z,9.53
2017-12-28T23:41:44.703Z,9.20
2017-12-28T23:44:14.590Z,7.57
2017-12-28T23:46:44.638Z,10.80
2017-12-28T23:49:14.568Z,8.93
2017-12-28T23:51:44.474Z,9.47
2017-12-28T23:54:14.695Z,9.00
2017-12-28T23:56:44.579Z,13.80
2017-12-28T23:59:14.521Z,8.93
