createdAt,value
2019-03-22T00:00:34.084Z,45.33
2019-03-22T00:03:03.931Z,44.80
2019-03-22T00:05:33.458Z,45.98
2019-03-22T00:08:22.341Z,44.67
2019-03-22T00:10:53.463Z,43.02
2019-03-22T00:13:22.952Z,43.20
2019-03-22T00:15:53.528Z,44.38
2019-03-22T00:18:22.955Z,47.62
2019-03-22T00:20:52.343Z,44.98
2019-03-22T00:23:21.841Z,44.10
2019-03-22T00:25:51.243Z,41.35
2019-03-22T00:28:20.642Z,44.50
2019-03-22T00:30:50.050Z,49.35
2019-03-22T00:33:19.452Z,45.70
2019-03-22T00:35:48.867Z,44.15
2019-03-22T00:38:18.342Z,46.10
2019-03-22T00:40:47.751Z,45.38
2019-03-22T00:43:17.147Z,48.60
2019-03-22T00:45:46.550Z,45.65
2019-03-22T00:48:15.999Z,49.05
2019-03-22T00:50:45.387Z,45.75
2019-03-22T00:53:14.784Z,46.65
2019-03-22T00:55:44.377Z,51.77
2019-03-22T00:58:13.791Z,49.88
2019-03-22T01:00:43.262Z,46.68
2019-03-22T01:03:12.717Z,47.43
2019-03-22T01:05:42.240Z,45.45
2019-03-22T01:08:11.651Z,45.03
2019-03-22T01:10:41.112Z,45.80
2019-03-22T01:13:10.512Z,45.03
2019-03-22T01:15:39.910Z,47.55
2019-03-22T01:18:10.275Z,45.15
2019-03-22T01:20:39.659Z,46.50
2019-03-22T01:23:09.184Z,52.00
2019-03-22T01:25:38.590Z,50.65
2019-03-22T01:28:08.793Z,50.90
2019-03-22T01:30:38.260Z,51.05
2019-03-22T01:33:07.681Z,54.55
2019-03-22T01:35:37.135Z,48.20
2019-03-22T01:38:06.538Z,48.30
2019-03-22T01:40:35.924Z,48.40
2019-03-22T01:43:05.326Z,49.63
2019-03-22T01:45:34.727Z,51.92
2019-03-22T01:48:04.125Z,48.75
2019-03-22T01:50:33.595Z,51.48
2019-03-22T01:53:02.995Z,46.10
2019-03-22T01:55:32.461Z,49.10
2019-03-22T01:58:01.867Z,51.83
2019-03-22T02:00:31.283Z,52.03
2019-03-22T02:03:00.678Z,47.27
2019-03-22T02:05:30.076Z,50.43
2019-03-22T02:07:59.483Z,48.23
2019-03-22T02:10:28.953Z,47.73
2019-03-22T02:12:58.363Z,49.50
2019-03-22T02:15:27.761Z,51.63
2019-03-22T02:17:57.170Z,53.10
2019-03-22T02:20:26.554Z,48.38
2019-03-22T02:22:55.952Z,52.55
2019-03-22T02:25:25.342Z,54.20
2019-03-22T02:28:03.674Z,46.50
2019-03-22T02:30:25.831Z,54.30
2019-03-22T02:32:55.325Z,48.98
2019-03-22T02:35:28.954Z,48.65
2019-03-22T02:37:55.891Z,53.50
2019-03-22T02:40:25.365Z,51.60
2019-03-22T02:42:54.838Z,48.33
2019-03-22T02:45:24.287Z,51.92
2019-03-22T02:47:53.687Z,57.67
2019-03-22T02:50:23.085Z,52.50
2019-03-22T02:52:52.481Z,50.88
2019-03-22T02:55:21.955Z,58.65
2019-03-22T02:57:51.371Z,57.95
2019-03-22T03:00:20.843Z,52.80
2019-03-22T03:02:50.226Z,51.48
2019-03-22T03:05:19.708Z,55.03
2019-03-22T03:07:49.095Z,54.77
2019-03-22T03:10:18.518Z,57.48
2019-03-22T03:12:47.985Z,57.05
2019-03-22T03:15:19.160Z,58.63
2019-03-22T03:17:48.638Z,54.10
2019-03-22T03:20:19.438Z,60.38
2019-03-22T03:22:48.948Z,57.67
2019-03-22T03:25:18.967Z,57.50
2019-03-22T03:27:48.494Z,54.80
2019-03-22T03:30:22.059Z,57.75
2019-03-22T03:32:51.486Z,56.63
2019-03-22T03:35:22.020Z,55.88
2019-03-22T03:38:05.362Z,56.60
2019-03-22T03:40:34.772Z,51.70
2019-03-22T03:43:04.523Z,56.88
2019-03-22T03:45:36.121Z,54.85
2019-03-22T03:48:09.754Z,57.33
2019-03-22T03:50:39.592Z,55.30
2019-03-22T03:53:10.074Z,57.83
2019-03-22T03:55:40.047Z,53.85
2019-03-22T03:58:10.474Z,59.18
2019-03-22T04:00:48.987Z,56.48
2019-03-22T04:03:19.089Z,61.13
2019-03-22T04:05:48.542Z,56.28
2019-03-22T04:08:17.940Z,58.70
2019-03-22T04:10:47.347Z,59.33
2019-03-22T04:13:16.717Z,56.85
2019-03-22T04:15:46.122Z,56.63
2019-03-22T04:18:15.521Z,58.70
2019-03-22T04:20:44.984Z,59.38
2019-03-22T04:23:14.397Z,59.03
2019-03-22T04:25:43.854Z,56.50
2019-03-22T04:28:13.247Z,55.63
2019-03-22T04:30:42.650Z,56.70
2019-03-22T04:33:12.044Z,63.83
2019-03-22T04:35:41.451Z,58.55
2019-03-22T04:38:10.907Z,61.73
2019-03-22T04:40:40.299Z,58.98
2019-03-22T04:43:09.704Z,59.63
2019-03-22T04:45:41.136Z,52.88
2019-03-22T04:48:22.354Z,58.98
2019-03-22T04:50:53.967Z,58.38
2019-03-22T04:53:25.823Z,54.93
2019-03-22T04:55:57.926Z,59.50
2019-03-22T04:58:29.116Z,61.60
2019-03-22T05:01:00.250Z,55.45
2019-03-22T05:03:30.991Z,55.60
2019-03-22T05:06:02.514Z,59.00
2019-03-22T05:08:35.614Z,61.63
2019-03-22T05:11:06.875Z,54.80
2019-03-22T05:13:38.015Z,59.70
2019-03-22T05:16:10.495Z,54.05
2019-03-22T05:18:44.082Z,58.68
2019-03-22T05:21:14.948Z,61.02
2019-03-22T05:23:46.969Z,60.03
2019-03-22T05:26:19.008Z,56.85
2019-03-22T05:28:50.063Z,52.78
2019-03-22T05:31:28.287Z,56.98
2019-03-22T05:33:57.688Z,55.92
2019-03-22T05:36:28.466Z,58.63
2019-03-22T05:38:57.853Z,56.33
2019-03-22T05:41:27.246Z,57.33
2019-03-22T05:43:56.732Z,57.43
2019-03-22T05:46:26.123Z,55.45
2019-03-22T05:48:55.523Z,61.40
2019-03-22T05:51:24.915Z,55.92
2019-03-22T05:53:54.312Z,51.98
2019-03-22T05:56:23.711Z,53.83
2019-03-22T05:58:53.172Z,62.88
2019-03-22T06:01:22.559Z,58.08
2019-03-22T06:03:51.949Z,62.80
2019-03-22T06:06:21.418Z,62.15
2019-03-22T06:08:50.820Z,57.88
2019-03-22T06:11:20.200Z,55.88
2019-03-22T06:13:49.612Z,60.60
2019-03-22T06:16:19.247Z,59.77
2019-03-22T06:18:50.459Z,58.87
2019-03-22T06:21:19.823Z,59.93
2019-03-22T06:24:02.867Z,61.08
2019-03-22T06:26:32.282Z,56.70
2019-03-22T06:29:01.669Z,56.30
2019-03-22T06:31:31.084Z,55.67
2019-03-22T06:34:00.460Z,54.65
2019-03-22T06:36:30.007Z,52.38
2019-03-22T06:38:59.400Z,51.58
2019-03-22T06:41:29.864Z,57.73
2019-03-22T06:43:59.267Z,53.17
2019-03-22T06:46:28.659Z,52.27
2019-03-22T06:48:58.095Z,51.30
2019-03-22T06:51:27.555Z,55.88
2019-03-22T06:53:56.955Z,49.73
2019-03-22T06:56:26.342Z,54.10
2019-03-22T06:58:55.766Z,50.90
2019-03-22T07:01:25.152Z,49.33
2019-03-22T07:03:54.715Z,47.67
2019-03-22T07:06:24.103Z,49.88
2019-03-22T07:08:53.511Z,50.35
2019-03-22T07:11:42.269Z,54.95
2019-03-22T07:14:11.671Z,47.13
2019-03-22T07:16:41.059Z,52.60
2019-03-22T07:19:10.455Z,48.23
2019-03-22T07:21:39.851Z,49.18
2019-03-22T07:24:09.575Z,49.18
2019-03-22T07:26:39.692Z,47.23
2019-03-22T07:29:09.101Z,48.02
2019-03-22T07:31:38.498Z,45.35
2019-03-22T07:34:07.897Z,46.85
2019-03-22T07:36:37.308Z,49.03
2019-03-22T07:39:08.530Z,42.78
2019-03-22T07:41:37.947Z,45.23
2019-03-22T07:44:07.330Z,47.10
2019-03-22T07:46:37.808Z,46.20
2019-03-22T07:49:07.291Z,44.90
2019-03-22T07:51:36.689Z,45.52
2019-03-22T07:54:06.099Z,41.00
2019-03-22T07:56:35.480Z,43.25
2019-03-22T07:59:05.151Z,40.20
2019-03-22T08:01:34.624Z,37.08
2019-03-22T08:04:04.196Z,36.60
2019-03-22T08:06:33.663Z,38.73
2019-03-22T08:09:04.142Z,34.05
2019-03-22T08:11:33.707Z,29.52
2019-03-22T08:14:03.138Z,39.00
2019-03-22T08:16:32.591Z,31.95
2019-03-22T08:19:02.053Z,30.25
2019-03-22T08:21:31.631Z,27.93
2019-03-22T08:24:01.150Z,28.15
2019-03-22T08:26:30.567Z,27.58
2019-03-22T08:28:59.994Z,26.82
2019-03-22T08:31:29.479Z,21.20
2019-03-22T08:33:58.956Z,24.98
2019-03-22T08:36:28.400Z,19.32
2019-03-22T08:38:57.791Z,20.62
2019-03-22T08:41:27.206Z,20.60
2019-03-22T08:43:56.871Z,14.90
2019-03-22T08:46:26.311Z,19.65
2019-03-22T08:48:55.950Z,20.80
2019-03-22T08:51:25.435Z,14.95
2019-03-22T08:53:55.775Z,22.37
2019-03-22T08:56:25.421Z,17.30
2019-03-22T08:58:54.882Z,16.52
2019-03-22T09:01:24.281Z,14.13
2019-03-22T09:03:53.719Z,14.03
2019-03-22T09:06:23.189Z,15.43
2019-03-22T09:08:52.599Z,11.45
2019-03-22T09:11:22.045Z,12.33
2019-03-22T09:13:53.684Z,12.30
2019-03-22T09:16:22.590Z,8.93
2019-03-22T09:18:53.151Z,13.20
2019-03-22T09:21:22.594Z,15.88
2019-03-22T09:23:52.016Z,11.80
2019-03-22T09:26:21.476Z,10.93
2019-03-22T09:28:50.929Z,12.43
2019-03-22T09:31:20.309Z,11.43
2019-03-22T09:33:49.767Z,14.38
2019-03-22T09:36:19.207Z,10.35
2019-03-22T09:38:48.826Z,7.67
2019-03-22T09:41:18.213Z,13.53
2019-03-22T09:43:47.706Z,10.32
2019-03-22T09:46:17.176Z,11.00
2019-03-22T09:48:46.725Z,12.25
2019-03-22T09:51:16.143Z,10.53
2019-03-22T09:53:45.557Z,14.25
2019-03-22T09:56:15.021Z,13.88
2019-03-22T09:58:44.443Z,9.25
2019-03-22T10:01:23.117Z,10.48
2019-03-22T10:03:45.015Z,13.50
2019-03-22T10:06:14.456Z,11.85
2019-03-22T10:08:43.835Z,11.33
2019-03-22T10:11:13.295Z,10.05
2019-03-22T10:13:42.682Z,9.63
2019-03-22T10:16:13.171Z,10.95
2019-03-22T10:19:01.962Z,12.13
2019-03-22T10:21:31.462Z,10.43
2019-03-22T10:24:00.922Z,10.78
2019-03-22T10:26:30.377Z,10.63
2019-03-22T10:28:59.871Z,11.25
2019-03-22T10:31:37.225Z,9.80
2019-03-22T10:34:00.721Z,8.93
2019-03-22T10:36:30.155Z,9.55
2019-03-22T10:38:59.566Z,8.35
2019-03-22T10:41:28.955Z,8.70
2019-03-22T10:43:58.393Z,8.95
2019-03-22T10:46:41.493Z,8.78
2019-03-22T10:49:10.976Z,7.33
2019-03-22T10:51:40.425Z,9.78
2019-03-22T10:54:09.969Z,12.20
2019-03-22T10:56:39.399Z,9.05
2019-03-22T10:59:08.821Z,8.08
2019-03-22T11:01:51.952Z,6.92
2019-03-22T11:06:39.019Z,8.18
2019-03-22T11:09:08.731Z,6.20
2019-03-22T11:11:38.121Z,6.22
2019-03-22T11:14:07.611Z,7.85
2019-03-22T11:16:37.123Z,8.05
2019-03-22T11:19:06.631Z,9.65
2019-03-22T11:21:36.010Z,9.03
2019-03-22T11:24:05.554Z,8.25
2019-03-22T11:26:35.055Z,10.08
2019-03-22T11:29:04.897Z,11.43
2019-03-22T11:31:39.730Z,8.75
2019-03-22T11:34:05.446Z,6.70
2019-03-22T11:36:34.863Z,9.80
2019-03-22T11:39:15.387Z,7.03
2019-03-22T11:41:41.049Z,7.22
2019-03-22T11:44:11.605Z,16.25
2019-03-22T11:46:40.988Z,8.13
2019-03-22T11:49:10.443Z,3.92
2019-03-22T11:51:40.332Z,8.98
2019-03-22T11:54:09.826Z,7.72
2019-03-22T11:56:39.287Z,10.35
2019-03-22T11:59:08.689Z,7.45
2019-03-22T12:01:38.097Z,5.60
2019-03-22T12:04:07.642Z,6.83
2019-03-22T12:06:37.106Z,8.90
2019-03-22T12:09:25.850Z,8.45
2019-03-22T12:11:55.268Z,4.15
2019-03-22T12:14:24.651Z,5.25
2019-03-22T12:16:54.042Z,7.35
2019-03-22T12:19:24.023Z,7.72
2019-03-22T12:21:53.429Z,6.12
2019-03-22T12:24:24.786Z,9.18
2019-03-22T12:26:57.151Z,7.83
2019-03-22T12:29:26.898Z,6.87
2019-03-22T12:31:56.999Z,4.55
2019-03-22T12:34:26.371Z,5.22
2019-03-22T12:36:55.792Z,6.83
2019-03-22T12:39:25.179Z,6.78
2019-03-22T12:42:08.524Z,8.08
2019-03-22T12:44:37.917Z,6.72
2019-03-22T12:47:07.355Z,4.78
2019-03-22T12:49:36.743Z,5.65
2019-03-22T12:52:06.135Z,9.38
2019-03-22T12:54:35.519Z,6.90
2019-03-22T12:57:04.929Z,7.78
2019-03-22T12:59:34.435Z,4.00
2019-03-22T13:02:03.890Z,5.62
2019-03-22T13:04:33.283Z,5.12
2019-03-22T13:07:02.750Z,8.55
2019-03-22T13:09:32.133Z,5.03
2019-03-22T13:12:01.533Z,6.90
2019-03-22T13:14:30.986Z,5.42
2019-03-22T13:17:00.539Z,6.65
2019-03-22T13:19:29.934Z,7.60
2019-03-22T13:22:13.105Z,9.23
2019-03-22T13:24:42.545Z,5.85
2019-03-22T13:27:11.930Z,7.45
2019-03-22T13:29:41.386Z,4.90
2019-03-22T13:32:10.762Z,5.62
2019-03-22T13:34:40.140Z,7.03
2019-03-22T13:37:09.539Z,10.10
2019-03-22T13:39:39.006Z,8.13
2019-03-22T13:42:08.394Z,8.13
2019-03-22T13:44:37.778Z,6.60
2019-03-22T13:47:07.312Z,5.25
2019-03-22T13:49:36.699Z,6.05
2019-03-22T13:52:06.839Z,9.93
2019-03-22T13:54:36.235Z,6.62
2019-03-22T13:57:06.699Z,8.78
2019-03-22T13:59:36.087Z,13.50
2019-03-22T14:02:05.573Z,6.70
2019-03-22T14:04:35.003Z,7.35
2019-03-22T14:07:04.630Z,5.60
2019-03-22T14:09:34.086Z,4.67
2019-03-22T14:12:03.475Z,5.12
2019-03-22T14:14:33.032Z,6.97
2019-03-22T14:17:02.463Z,6.08
2019-03-22T14:19:31.845Z,7.95
2019-03-22T14:22:01.227Z,7.05
2019-03-22T14:24:30.789Z,10.18
2019-03-22T14:27:00.148Z,9.45
2019-03-22T14:29:29.541Z,8.38
2019-03-22T14:31:58.911Z,9.05
2019-03-22T14:34:28.308Z,7.15
2019-03-22T14:36:57.672Z,9.45
2019-03-22T14:39:27.156Z,10.05
2019-03-22T14:41:56.535Z,7.08
2019-03-22T14:44:28.217Z,5.95
2019-03-22T14:46:57.114Z,8.28
2019-03-22T14:49:27.739Z,6.95
2019-03-22T14:51:57.115Z,6.37
2019-03-22T14:54:26.511Z,10.18
2019-03-22T14:56:55.880Z,9.38
2019-03-22T14:59:26.462Z,10.20
2019-03-22T15:01:55.910Z,11.48
2019-03-22T15:04:25.307Z,9.20
2019-03-22T15:06:54.682Z,5.70
2019-03-22T15:09:24.067Z,7.37
2019-03-22T15:11:53.451Z,10.03
2019-03-22T15:14:33.590Z,9.53
2019-03-22T15:17:20.665Z,5.58
2019-03-22T15:20:07.722Z,5.83
2019-03-22T15:22:38.735Z,9.23
2019-03-22T15:25:38.671Z,9.03
2019-03-22T15:28:09.691Z,4.55
2019-03-22T15:30:40.746Z,5.58
2019-03-22T15:33:11.839Z,4.85
2019-03-22T15:35:45.655Z,8.78
2019-03-22T15:38:22.789Z,6.05
2019-03-22T15:40:52.306Z,4.15
2019-03-22T15:43:21.694Z,4.70
2019-03-22T15:45:51.095Z,5.08
2019-03-22T15:48:20.563Z,6.83
2019-03-22T15:50:49.956Z,6.33
2019-03-22T15:53:19.322Z,7.47
2019-03-22T15:55:48.773Z,8.58
2019-03-22T15:58:18.163Z,6.92
2019-03-22T16:00:48.612Z,7.40
2019-03-22T16:03:18.093Z,6.95
2019-03-22T16:05:47.541Z,5.75
2019-03-22T16:08:16.947Z,5.45
2019-03-22T16:10:46.398Z,9.15
2019-03-22T16:13:15.771Z,4.83
2019-03-22T16:15:45.168Z,5.97
2019-03-22T16:18:14.548Z,10.75
2019-03-22T16:20:43.930Z,5.80
2019-03-22T16:23:13.342Z,6.33
2019-03-22T16:25:42.846Z,6.62
2019-03-22T16:28:12.229Z,7.55
2019-03-22T16:30:41.596Z,8.65
2019-03-22T16:33:10.994Z,7.05
2019-03-22T16:35:40.367Z,6.72
2019-03-22T16:38:09.770Z,6.72
2019-03-22T16:40:39.155Z,10.10
2019-03-22T16:43:08.546Z,6.35
2019-03-22T16:45:39.977Z,9.13
2019-03-22T16:48:09.660Z,7.90
2019-03-22T16:50:39.122Z,7.83
2019-03-22T16:53:08.696Z,8.93
2019-03-22T16:55:38.064Z,8.35
2019-03-22T16:58:07.460Z,7.62
2019-03-22T17:00:36.866Z,8.80
2019-03-22T17:03:07.478Z,9.88
2019-03-22T17:05:57.197Z,8.10
2019-03-22T17:08:26.583Z,10.55
2019-03-22T17:10:56.038Z,8.00
2019-03-22T17:13:25.406Z,8.18
2019-03-22T17:15:54.796Z,8.58
2019-03-22T17:18:24.271Z,10.18
2019-03-22T17:20:53.714Z,7.55
2019-03-22T17:23:23.309Z,11.78
2019-03-22T17:25:52.776Z,11.33
2019-03-22T17:28:22.152Z,9.98
2019-03-22T17:30:51.860Z,8.45
2019-03-22T17:33:21.369Z,8.83
2019-03-22T17:35:50.732Z,7.80
2019-03-22T17:38:20.123Z,10.48
2019-03-22T17:40:50.652Z,8.85
2019-03-22T17:43:20.034Z,8.78
2019-03-22T17:45:49.491Z,12.33
2019-03-22T17:48:18.882Z,8.03
2019-03-22T17:50:48.283Z,10.30
2019-03-22T17:53:18.030Z,10.93
2019-03-22T17:55:48.838Z,12.73
2019-03-22T17:58:20.670Z,7.60
2019-03-22T18:00:52.377Z,12.23
2019-03-22T18:03:21.782Z,10.45
2019-03-22T18:05:52.479Z,14.90
2019-03-22T18:08:22.034Z,19.32
2019-03-22T18:10:51.423Z,18.10
2019-03-22T18:13:21.521Z,15.58
2019-03-22T18:15:52.999Z,14.65
2019-03-22T18:18:22.403Z,20.02
2019-03-22T18:20:52.143Z,19.10
2019-03-22T18:23:21.558Z,20.68
2019-03-22T18:25:52.098Z,18.35
2019-03-22T18:28:21.573Z,16.73
2019-03-22T18:30:50.987Z,16.50
2019-03-22T18:33:20.390Z,19.37
2019-03-22T18:35:49.857Z,20.17
2019-03-22T18:38:19.330Z,21.65
2019-03-22T18:40:48.770Z,24.50
2019-03-22T18:43:18.156Z,21.10
2019-03-22T18:45:47.638Z,21.33
2019-03-22T18:48:17.242Z,27.42
2019-03-22T18:50:56.054Z,19.92
2019-03-22T18:53:17.879Z,22.65
2019-03-22T18:55:47.288Z,22.60
2019-03-22T18:58:16.676Z,29.00
2019-03-22T19:00:46.079Z,22.52
2019-03-22T19:03:15.689Z,20.30
2019-03-22T19:05:45.229Z,20.52
2019-03-22T19:08:14.854Z,25.37
2019-03-22T19:10:45.390Z,20.55
2019-03-22T19:13:14.796Z,20.62
2019-03-22T19:15:44.570Z,24.27
2019-03-22T19:18:14.151Z,22.42
2019-03-22T19:20:43.607Z,21.97
2019-03-22T19:23:13.029Z,22.37
2019-03-22T19:25:42.468Z,19.37
2019-03-22T19:28:11.856Z,20.92
2019-03-22T19:30:41.248Z,23.92
2019-03-22T19:33:10.642Z,30.85
2019-03-22T19:35:40.108Z,25.27
2019-03-22T19:38:09.610Z,22.27
2019-03-22T19:40:39.007Z,21.35
2019-03-22T19:43:08.419Z,28.40
2019-03-22T19:45:37.818Z,31.52
2019-03-22T19:48:07.294Z,21.85
2019-03-22T19:50:36.685Z,25.12
2019-03-22T19:53:06.235Z,31.15
2019-03-22T19:55:35.631Z,27.82
2019-03-22T19:58:05.036Z,22.25
2019-03-22T20:00:34.521Z,26.75
2019-03-22T20:03:04.043Z,28.50
2019-03-22T20:05:33.697Z,24.77
2019-03-22T20:08:03.169Z,25.97
2019-03-22T20:10:32.631Z,27.37
2019-03-22T20:13:02.087Z,24.67
2019-03-22T20:15:32.703Z,25.35
2019-03-22T20:18:02.090Z,25.00
2019-03-22T20:20:31.527Z,27.67
2019-03-22T20:23:00.933Z,35.75
2019-03-22T20:25:30.334Z,31.85
2019-03-22T20:27:59.719Z,30.77
2019-03-22T20:30:29.127Z,27.77
2019-03-22T20:32:58.524Z,27.75
2019-03-22T20:35:28.045Z,32.35
2019-03-22T20:37:57.424Z,32.45
2019-03-22T20:40:28.223Z,29.30
2019-03-22T20:43:12.684Z,29.87
2019-03-22T20:45:56.073Z,29.50
2019-03-22T20:48:25.555Z,29.65
2019-03-22T20:50:54.955Z,28.60
2019-03-22T20:53:24.438Z,31.30
2019-03-22T20:55:53.835Z,30.30
2019-03-22T20:58:23.247Z,30.70
2019-03-22T21:00:52.638Z,31.73
2019-03-22T21:03:22.054Z,31.48
2019-03-22T21:05:51.985Z,36.70
2019-03-22T21:08:21.511Z,32.23
2019-03-22T21:10:50.980Z,35.75
2019-03-22T21:13:20.410Z,40.10
2019-03-22T21:15:49.859Z,35.28
2019-03-22T21:18:19.267Z,38.25
2019-03-22T21:20:48.802Z,38.45
2019-03-22T21:23:18.195Z,43.20
2019-03-22T21:25:47.595Z,37.75
2019-03-22T21:28:17.278Z,46.02
2019-03-22T21:30:46.686Z,39.30
2019-03-22T21:33:16.098Z,44.53
2019-03-22T21:35:45.489Z,44.23
2019-03-22T21:38:15.782Z,46.05
2019-03-22T21:40:45.259Z,47.67
2019-03-22T21:43:14.664Z,55.52
2019-03-22T21:45:44.091Z,50.05
2019-03-22T21:48:13.647Z,47.95
2019-03-22T21:50:43.131Z,53.33
2019-03-22T21:53:12.515Z,62.08
2019-03-22T21:55:42.200Z,64.07
2019-03-22T21:58:11.598Z,59.25
2019-03-22T22:00:40.997Z,61.48
2019-03-22T22:03:10.395Z,57.20
2019-03-22T22:05:47.405Z,58.02
2019-03-22T22:08:10.919Z,67.45
2019-03-22T22:10:40.351Z,60.63
2019-03-22T22:13:09.795Z,56.35
2019-03-22T22:15:39.271Z,69.03
2019-03-22T22:18:08.661Z,70.00
2019-03-22T22:20:38.066Z,79.65
2019-03-22T22:23:07.686Z,88.03
2019-03-22T22:25:37.343Z,80.25
2019-03-22T22:28:06.839Z,85.15
2019-03-22T22:30:36.249Z,103.95
2019-03-22T22:33:05.660Z,98.78
2019-03-22T22:35:35.063Z,96.65
2019-03-22T22:38:04.473Z,106.12
2019-03-22T22:40:33.865Z,92.45
2019-03-22T22:43:03.339Z,102.70
2019-03-22T22:45:33.803Z,104.87
2019-03-22T22:48:03.324Z,111.05
2019-03-22T22:50:32.743Z,107.43
2019-03-22T22:53:03.967Z,115.70
2019-03-22T22:55:33.483Z,120.13
2019-03-22T22:58:02.883Z,131.60
2019-03-22T23:00:32.295Z,123.35
2019-03-22T23:03:01.889Z,127.75
2019-03-22T23:05:31.366Z,130.95
2019-03-22T23:08:00.875Z,134.37
2019-03-22T23:10:44.083Z,137.85
2019-03-22T23:13:13.498Z,139.77
2019-03-22T23:15:42.883Z,144.40
2019-03-22T23:18:12.287Z,154.20
2019-03-22T23:20:41.696Z,150.65
2019-03-22T23:23:11.088Z,142.13
2019-03-22T23:25:40.532Z,149.85
2019-03-22T23:28:09.985Z,133.67
2019-03-22T23:30:39.530Z,150.32
2019-03-22T23:33:08.991Z,138.40
2019-03-22T23:35:38.491Z,146.98
2019-03-22T23:38:07.983Z,135.52
2019-03-22T23:40:37.407Z,138.40
2019-03-22T23:43:06.807Z,133.07
2019-03-22T23:45:36.415Z,131.35
2019-03-22T23:48:05.883Z,135.40
2019-03-22T23:50:35.306Z,126.38
2019-03-22T23:53:04.731Z,127.20
2019-03-22T23:55:34.202Z,128.47
2019-03-22T23:58:03.607Z,130.65
