createdAt,value
2023-03-18T00:07:57.611Z,12.66
2023-03-18T00:17:59.294Z,12.73
2023-03-18T00:27:59.701Z,12.81
2023-03-18T00:38:00.057Z,12.86
2023-03-18T00:48:00.686Z,12.89
2023-03-18T00:58:01.534Z,12.84
2023-03-18T01:08:02.747Z,12.78
2023-03-18T01:18:03.743Z,12.75
2023-03-18T01:28:04.920Z,12.78
2023-03-18T01:38:05.185Z,12.80
2023-03-18T01:48:06.017Z,12.83
2023-03-18T01:58:05.961Z,12.86
2023-03-18T02:08:06.545Z,12.85
2023-03-18T02:18:26.309Z,12.78
2023-03-18T02:28:27.899Z,12.63
2023-03-18T02:38:28.350Z,12.40
2023-03-18T02:48:29.023Z,12.18
2023-03-18T02:58:30.099Z,11.96
2023-03-18T03:08:30.107Z,11.74
2023-03-18T03:18:30.500Z,11.53
2023-03-18T03:28:31.850Z,11.33
2023-03-18T03:38:35.038Z,11.15
2023-03-18T03:48:35.533Z,11.00
2023-03-18T03:58:36.612Z,10.87
2023-03-18T04:08:37.452Z,10.76
2023-03-18T04:18:38.624Z,10.72
2023-03-18T04:28:40.525Z,10.80
2023-03-18T04:38:40.975Z,10.94
2023-03-18T04:48:41.773Z,11.03
2023-03-18T04:58:43.836Z,10.99
2023-03-18T05:08:45.462Z,10.91
2023-03-18T05:18:46.724Z,10.96
2023-03-18T05:29:01.118Z,11.19
2023-03-18T05:39:01.832Z,11.46
2023-03-18T05:49:03.981Z,11.70
2023-03-18T05:59:22.493Z,11.88
2023-03-18T06:09:23.293Z,12.05
2023-03-18T06:19:23.151Z,12.20
2023-03-18T06:29:23.523Z,12.39
2023-03-18T06:39:24.846Z,12.65
2023-03-18T06:49:27.249Z,12.98
2023-03-18T06:59:27.284Z,13.35
2023-03-18T07:09:28.798Z,13.60
2023-03-18T07:19:30.564Z,13.66
2023-03-18T07:29:31.205Z,13.64
2023-03-18T07:39:31.517Z,13.70
2023-03-18T07:49:32.173Z,13.87
2023-03-18T07:59:32.272Z,14.06
2023-03-18T08:09:32.211Z,14.25
2023-03-18T08:19:32.254Z,15.12
2023-03-18T08:29:32.495Z,17.37
2023-03-18T08:39:33.219Z,19.60
2023-03-18T08:49:33.317Z,20.69
2023-03-18T08:59:33.320Z,21.90
2023-03-18T09:09:43.180Z,23.40
2023-03-18T09:19:35.575Z,24.64
2023-03-18T09:29:35.284Z,25.01
2023-03-18T09:39:35.387Z,24.70
2023-03-18T09:49:35.370Z,24.81
2023-03-18T09:59:35.489Z,25.15
2023-03-18T10:09:37.517Z,25.08
2023-03-18T10:19:37.415Z,24.58
2023-03-18T10:29:37.372Z,24.11
2023-03-18T10:39:37.411Z,23.56
2023-03-18T10:49:38.288Z,22.89
2023-03-18T10:59:39.781Z,22.32
2023-03-18T11:09:41.333Z,21.95
2023-03-18T11:19:42.193Z,21.70
2023-03-18T11:29:42.431Z,21.29
2023-03-18T11:39:42.954Z,20.86
2023-03-18T11:49:44.175Z,20.50
2023-03-18T11:59:44.467Z,20.32
2023-03-18T12:09:46.400Z,20.58
2023-03-18T12:19:46.569Z,21.16
2023-03-18T12:29:46.531Z,21.74
2023-03-18T12:39:47.780Z,22.42
2023-03-18T12:49:47.681Z,22.73
2023-03-18T12:59:47.571Z,22.84
2023-03-18T13:09:48.110Z,22.89
2023-03-18T13:19:48.702Z,22.59
2023-03-18T13:29:48.709Z,22.45
2023-03-18T13:39:48.665Z,22.60
2023-03-18T13:49:48.744Z,22.69
2023-03-18T13:59:49.185Z,22.66
2023-03-18T14:09:50.698Z,21.86
2023-03-18T14:19:51.225Z,20.45
2023-03-18T14:29:51.956Z,18.95
2023-03-18T14:39:52.579Z,17.88
2023-03-18T14:49:52.890Z,17.45
2023-03-18T14:59:52.792Z,17.72
2023-03-18T15:09:54.655Z,18.43
2023-03-18T15:19:55.249Z,18.76
2023-03-18T15:29:56.779Z,18.83
2023-03-18T15:39:58.392Z,18.80
2023-03-18T15:49:59.907Z,18.35
2023-03-18T15:59:59.946Z,17.74
2023-03-18T16:09:59.967Z,17.16
2023-03-18T16:20:00.123Z,16.69
2023-03-18T16:30:00.512Z,16.35
2023-03-18T16:40:00.892Z,16.08
2023-03-18T16:50:00.967Z,15.83
2023-03-18T17:00:02.837Z,15.57
2023-03-18T17:10:03.510Z,15.27
2023-03-18T17:20:03.982Z,14.96
2023-03-18T17:30:04.073Z,14.68
2023-03-18T17:40:04.790Z,14.42
2023-03-18T17:50:05.491Z,14.19
2023-03-18T18:00:08.730Z,13.99
2023-03-18T18:10:10.205Z,13.77
2023-03-18T18:20:10.105Z,13.59
2023-03-18T18:30:10.414Z,13.46
2023-03-18T18:40:10.831Z,13.37
2023-03-18T18:50:11.083Z,13.30
2023-03-18T19:00:11.219Z,13.18
2023-03-18T19:10:12.780Z,13.04
2023-03-18T19:20:13.167Z,12.87
2023-03-18T19:30:13.344Z,12.75
2023-03-18T19:40:13.134Z,12.71
2023-03-18T19:50:13.432Z,12.69
2023-03-18T20:00:14.291Z,12.65
2023-03-18T20:10:14.225Z,12.55
2023-03-18T20:20:14.992Z,12.45
2023-03-18T20:30:15.271Z,12.32
2023-03-18T20:40:15.601Z,12.18
2023-03-18T20:50:16.416Z,12.16
2023-03-18T21:00:18.453Z,12.25
2023-03-18T21:10:18.277Z,12.36
2023-03-18T21:20:22.533Z,12.46
2023-03-18T21:30:21.084Z,12.54
2023-03-18T21:40:21.465Z,12.57
2023-03-18T21:50:21.251Z,12.58
2023-03-18T22:00:21.899Z,12.58
2023-03-18T22:10:22.543Z,12.53
2023-03-18T22:20:22.882Z,12.43
2023-03-18T22:30:23.413Z,12.30
2023-03-18T22:40:23.338Z,12.10
2023-03-18T22:50:23.404Z,11.93
2023-03-18T23:00:25.300Z,11.96
2023-03-18T23:10:25.504Z,12.04
2023-03-18T23:20:25.456Z,12.15
2023-03-18T23:30:25.487Z,12.21
2023-03-18T23:40:25.691Z,12.20
2023-03-18T23:50:25.856Z,12.15
