createdAt,value
2023-05-14T00:00:00.489Z,100243.31
2023-05-14T00:02:51.837Z,100238.83
2023-05-14T00:05:20.400Z,100234.48
2023-05-14T00:08:14.861Z,100225.63
2023-05-14T00:10:45.981Z,100224.52
2023-05-14T00:13:16.204Z,100226.46
2023-05-14T00:15:44.824Z,100223.39
2023-05-14T00:18:13.597Z,100220.57
2023-05-14T00:20:41.886Z,100217.23
2023-05-14T00:23:13.753Z,100217.88
2023-05-14T00:25:42.238Z,100212.94
2023-05-14T00:28:10.717Z,100211.29
2023-05-14T00:30:39.963Z,100211.56
2023-05-14T00:33:19.922Z,100207.42
2023-05-14T00:36:08.539Z,100209.98
2023-05-14T00:38:50.176Z,100208.00
2023-05-14T00:41:28.667Z,100208.82
2023-05-14T00:44:17.231Z,100211.21
2023-05-14T00:46:57.696Z,100210.31
2023-05-14T00:49:32.490Z,100208.37
2023-05-14T00:52:16.766Z,100211.15
2023-05-14T00:54:49.795Z,100207.66
2023-05-14T00:57:19.044Z,100207.59
2023-05-14T00:59:49.112Z,100203.70
2023-05-14T01:02:28.535Z,100207.85
2023-05-14T01:05:05.066Z,100201.92
2023-05-14T01:07:35.789Z,100201.48
2023-05-14T01:10:16.399Z,100203.66
2023-05-14T01:13:04.874Z,100200.23
2023-05-14T01:15:38.090Z,100202.79
2023-05-14T01:18:25.502Z,100206.20
2023-05-14T01:20:57.672Z,100205.26
2023-05-14T01:23:35.088Z,100203.88
2023-05-14T01:26:03.376Z,100204.73
2023-05-14T01:28:36.528Z,100198.15
2023-05-14T01:31:19.804Z,100197.13
2023-05-14T01:34:01.331Z,100193.58
2023-05-14T01:36:33.676Z,100193.33
2023-05-14T01:39:40.609Z,100190.90
2023-05-14T01:42:24.662Z,100190.02
2023-05-14T01:45:34.455Z,100191.92
2023-05-14T01:48:09.421Z,100186.84
2023-05-14T01:50:50.206Z,100183.68
2023-05-14T01:53:38.927Z,100180.94
2023-05-14T01:56:10.316Z,100180.35
2023-05-14T01:59:00.220Z,100182.36
2023-05-14T02:01:34.831Z,100178.02
2023-05-14T02:04:24.409Z,100178.41
2023-05-14T02:07:05.368Z,100179.00
2023-05-14T02:09:33.839Z,100182.55
2023-05-14T02:12:25.364Z,100180.80
2023-05-14T02:15:06.364Z,100179.42
2023-05-14T02:17:40.048Z,100179.99
2023-05-14T02:20:11.709Z,100179.60
2023-05-14T02:22:46.227Z,100175.14
2023-05-14T02:25:34.879Z,100170.46
2023-05-14T02:28:10.587Z,100169.52
2023-05-14T02:30:58.531Z,100171.01
2023-05-14T02:33:35.654Z,100172.14
2023-05-14T02:36:09.497Z,100176.37
2023-05-14T02:38:39.363Z,100177.07
2023-05-14T02:41:09.600Z,100179.95
2023-05-14T02:43:41.390Z,100177.86
2023-05-14T02:46:22.093Z,100174.44
2023-05-14T02:49:10.736Z,100174.31
2023-05-14T02:51:39.061Z,100170.61
2023-05-14T02:54:07.937Z,100171.42
2023-05-14T02:56:36.168Z,100168.80
2023-05-14T02:59:04.764Z,100168.07
2023-05-14T03:01:42.838Z,100165.80
2023-05-14T03:04:12.023Z,100163.69
2023-05-14T03:06:40.449Z,100162.77
2023-05-14T03:09:09.453Z,100166.65
2023-05-14T03:11:37.886Z,100165.55
2023-05-14T03:14:11.726Z,100170.35
2023-05-14T03:16:42.622Z,100168.90
2023-05-14T03:19:27.296Z,100168.70
2023-05-14T03:22:01.807Z,100169.98
2023-05-14T03:24:35.028Z,100167.69
2023-05-14T03:27:03.803Z,100171.86
2023-05-14T03:29:35.698Z,100171.77
2023-05-14T03:32:12.071Z,100169.72
2023-05-14T03:35:01.496Z,100162.95
2023-05-14T03:37:29.875Z,100164.55
2023-05-14T03:40:01.079Z,100162.32
2023-05-14T03:42:49.483Z,100163.09
2023-05-14T03:45:17.785Z,100162.27
2023-05-14T03:47:46.071Z,100161.67
2023-05-14T03:50:14.694Z,100155.65
2023-05-14T03:52:43.833Z,100158.83
2023-05-14T03:55:12.653Z,100156.89
2023-05-14T03:57:40.852Z,100154.77
2023-05-14T04:00:12.116Z,100153.64
2023-05-14T04:02:41.051Z,100155.76
2023-05-14T04:05:21.167Z,100152.56
2023-05-14T04:07:52.929Z,100152.93
2023-05-14T04:10:21.098Z,100151.71
2023-05-14T04:12:49.510Z,100150.67
2023-05-14T04:15:27.112Z,100146.83
2023-05-14T04:18:17.503Z,100143.66
2023-05-14T04:20:46.788Z,100143.88
2023-05-14T04:23:21.025Z,100147.33
2023-05-14T04:25:56.683Z,100143.73
2023-05-14T04:28:28.373Z,100141.96
2023-05-14T04:31:05.011Z,100142.15
2023-05-14T04:33:41.283Z,100142.06
2023-05-14T04:36:10.315Z,100143.14
2023-05-14T04:38:38.841Z,100142.33
2023-05-14T04:41:07.397Z,100144.00
2023-05-14T04:43:35.842Z,100146.91
2023-05-14T04:46:07.850Z,100145.65
2023-05-14T04:48:45.592Z,100141.70
2023-05-14T04:51:34.965Z,100139.67
2023-05-14T04:54:03.953Z,100136.07
2023-05-14T04:56:55.320Z,100136.04
2023-05-14T04:59:24.551Z,100131.73
2023-05-14T05:01:53.356Z,100130.32
2023-05-14T05:04:34.145Z,100132.38
2023-05-14T05:07:03.472Z,100129.08
2023-05-14T05:09:32.404Z,100131.49
2023-05-14T05:12:30.257Z,100128.86
2023-05-14T05:15:12.727Z,100126.88
2023-05-14T05:18:03.094Z,100128.81
2023-05-14T05:20:43.849Z,100132.58
2023-05-14T05:23:21.178Z,100128.04
2023-05-14T05:26:09.234Z,100130.09
2023-05-14T05:28:38.087Z,100126.98
2023-05-14T05:31:12.485Z,100124.45
2023-05-14T05:34:01.417Z,100123.46
2023-05-14T05:36:30.247Z,100122.95
2023-05-14T05:39:01.935Z,100120.34
2023-05-14T05:41:31.327Z,100114.32
2023-05-14T05:44:02.725Z,100108.13
2023-05-14T05:46:41.118Z,100111.70
2023-05-14T05:49:09.488Z,100108.68
2023-05-14T05:51:37.650Z,100104.70
2023-05-14T05:54:14.963Z,100105.38
2023-05-14T05:56:45.995Z,100106.36
2023-05-14T05:59:16.032Z,100105.77
2023-05-14T06:01:44.949Z,100106.42
2023-05-14T06:04:15.811Z,100104.71
2023-05-14T06:06:44.243Z,100100.83
2023-05-14T06:09:13.565Z,100099.39
2023-05-14T06:11:41.977Z,100092.56
2023-05-14T06:14:10.273Z,100094.53
2023-05-14T06:16:38.551Z,100091.41
2023-05-14T06:19:08.658Z,100093.34
2023-05-14T06:21:40.164Z,100094.65
2023-05-14T06:24:08.709Z,100092.38
2023-05-14T06:26:37.068Z,100092.53
2023-05-14T06:29:05.996Z,100085.39
2023-05-14T06:31:34.456Z,100085.05
2023-05-14T06:34:02.858Z,100086.35
2023-05-14T06:36:31.260Z,100084.52
2023-05-14T06:38:59.537Z,100086.70
2023-05-14T06:41:27.879Z,100083.38
2023-05-14T06:43:56.072Z,100082.57
2023-05-14T06:46:24.398Z,100082.55
2023-05-14T06:48:52.753Z,100080.93
2023-05-14T06:51:21.737Z,100081.77
2023-05-14T06:53:50.478Z,100079.69
2023-05-14T06:56:22.308Z,100075.02
2023-05-14T06:58:51.070Z,100075.61
2023-05-14T07:01:19.377Z,100072.67
2023-05-14T07:03:47.821Z,100070.59
2023-05-14T07:06:16.293Z,100069.43
2023-05-14T07:08:47.382Z,100071.50
2023-05-14T07:11:16.314Z,100073.45
2023-05-14T07:13:45.589Z,100066.23
2023-05-14T07:16:14.738Z,100064.77
2023-05-14T07:18:44.005Z,100064.09
2023-05-14T07:21:12.863Z,100061.73
2023-05-14T07:23:41.477Z,100060.84
2023-05-14T07:26:09.948Z,100057.91
2023-05-14T07:28:38.552Z,100053.06
2023-05-14T07:31:09.224Z,100052.33
2023-05-14T07:33:38.740Z,100048.63
2023-05-14T07:36:07.482Z,100050.77
2023-05-14T07:38:36.021Z,100047.12
2023-05-14T07:41:04.487Z,100050.02
2023-05-14T07:43:33.029Z,100046.90
2023-05-14T07:46:02.478Z,100040.64
2023-05-14T07:48:31.375Z,100039.85
2023-05-14T07:51:00.250Z,100038.29
2023-05-14T07:53:28.651Z,100033.85
2023-05-14T07:55:56.968Z,100026.20
2023-05-14T07:58:26.991Z,100022.73
2023-05-14T08:00:56.785Z,100026.67
2023-05-14T08:03:25.323Z,100021.32
2023-05-14T08:05:53.726Z,100020.98
2023-05-14T08:08:21.847Z,100028.86
2023-05-14T08:10:51.568Z,100022.81
2023-05-14T08:13:19.967Z,100022.13
2023-05-14T08:15:49.768Z,100015.97
2023-05-14T08:18:41.603Z,100011.42
2023-05-14T08:21:10.079Z,100015.32
2023-05-14T08:23:38.920Z,100014.70
2023-05-14T08:26:07.525Z,100014.66
2023-05-14T08:28:35.832Z,100014.30
2023-05-14T08:31:09.462Z,100013.84
2023-05-14T08:33:40.687Z,100009.79
2023-05-14T08:36:09.672Z,100010.95
2023-05-14T08:38:38.285Z,100012.23
2023-05-14T08:41:07.789Z,100011.23
2023-05-14T08:44:22.270Z,100004.02
2023-05-14T08:46:51.560Z,100005.04
2023-05-14T08:49:42.251Z,100008.27
2023-05-14T08:52:11.180Z,100005.36
2023-05-14T08:54:40.553Z,100002.56
2023-05-14T08:57:13.306Z,100006.64
2023-05-14T08:59:41.862Z,100000.50
2023-05-14T09:02:13.850Z,99993.43
2023-05-14T09:04:46.336Z,99996.63
2023-05-14T09:07:14.836Z,99995.67
2023-05-14T09:09:45.239Z,99993.84
2023-05-14T09:12:13.718Z,99995.92
2023-05-14T09:14:42.112Z,99999.81
2023-05-14T09:17:12.710Z,100001.08
2023-05-14T09:19:42.840Z,99996.08
2023-05-14T09:22:16.564Z,99990.89
2023-05-14T09:24:45.695Z,99996.09
2023-05-14T09:27:20.919Z,99989.43
2023-05-14T09:29:49.082Z,99991.66
2023-05-14T09:32:17.484Z,99984.01
2023-05-14T09:34:45.631Z,99987.70
2023-05-14T09:37:14.247Z,99984.67
2023-05-14T09:39:42.925Z,99979.08
2023-05-14T09:42:11.237Z,99976.55
2023-05-14T09:44:39.720Z,99980.55
2023-05-14T09:47:08.356Z,99977.36
2023-05-14T09:49:59.458Z,99971.52
2023-05-14T09:52:27.754Z,99965.26
2023-05-14T09:55:00.039Z,99962.35
2023-05-14T09:57:48.748Z,99963.67
2023-05-14T10:00:17.529Z,99957.36
2023-05-14T10:02:47.436Z,99955.44
2023-05-14T10:05:16.504Z,99953.15
2023-05-14T10:07:49.941Z,99952.95
2023-05-14T10:10:29.975Z,99953.63
2023-05-14T10:13:04.713Z,99950.68
2023-05-14T10:15:43.756Z,99944.85
2023-05-14T10:18:16.599Z,99943.30
2023-05-14T10:20:49.200Z,99939.09
2023-05-14T10:23:18.039Z,99936.82
2023-05-14T10:25:46.647Z,99935.65
2023-05-14T10:28:15.217Z,99935.09
2023-05-14T10:30:47.108Z,99932.70
2023-05-14T10:33:18.573Z,99927.53
2023-05-14T10:35:55.802Z,99922.83
2023-05-14T10:38:27.562Z,99921.34
2023-05-14T10:41:04.843Z,99921.80
2023-05-14T10:43:38.953Z,99916.63
2023-05-14T10:46:09.945Z,99915.43
2023-05-14T10:48:42.604Z,99917.94
2023-05-14T10:51:12.688Z,99919.73
2023-05-14T10:53:43.280Z,99909.99
2023-05-14T10:56:15.192Z,99908.73
2023-05-14T10:58:46.105Z,99902.56
2023-05-14T11:01:14.502Z,99900.43
2023-05-14T11:03:47.229Z,99893.61
2023-05-14T11:06:16.474Z,99889.13
2023-05-14T11:08:46.606Z,99886.18
2023-05-14T11:11:15.482Z,99894.02
2023-05-14T11:13:45.100Z,99889.91
2023-05-14T11:16:23.431Z,99890.23
2023-05-14T11:19:03.915Z,99891.24
2023-05-14T11:21:35.102Z,99889.73
2023-05-14T11:24:05.612Z,99887.65
2023-05-14T11:26:34.408Z,99884.39
2023-05-14T11:29:03.268Z,99886.89
2023-05-14T11:31:31.762Z,99887.35
2023-05-14T11:34:01.154Z,99885.83
2023-05-14T11:36:29.510Z,99881.31
2023-05-14T11:38:57.856Z,99878.08
2023-05-14T11:41:28.341Z,99873.90
2023-05-14T11:43:57.469Z,99871.55
2023-05-14T11:46:26.515Z,99871.48
2023-05-14T11:48:55.797Z,99870.06
2023-05-14T11:51:24.883Z,99866.20
2023-05-14T11:53:54.545Z,99866.50
2023-05-14T11:56:24.119Z,99865.83
2023-05-14T11:58:58.880Z,99861.14
2023-05-14T12:01:28.895Z,99856.59
2023-05-14T12:03:57.505Z,99854.41
2023-05-14T12:06:31.440Z,99851.65
2023-05-14T12:09:01.898Z,99849.79
2023-05-14T12:11:36.340Z,99845.94
2023-05-14T12:14:12.535Z,99843.02
2023-05-14T12:16:42.894Z,99845.34
2023-05-14T12:19:14.394Z,99843.63
2023-05-14T12:21:47.395Z,99839.65
2023-05-14T12:24:22.348Z,99838.97
2023-05-14T12:26:51.909Z,99838.63
2023-05-14T12:29:22.230Z,99836.88
2023-05-14T12:31:51.038Z,99832.17
2023-05-14T12:34:19.768Z,99825.99
2023-05-14T12:36:48.224Z,99827.46
2023-05-14T12:39:16.648Z,99824.40
2023-05-14T12:41:44.871Z,99824.02
2023-05-14T12:44:17.062Z,99820.23
2023-05-14T12:46:48.514Z,99820.94
2023-05-14T12:49:17.142Z,99817.15
2023-05-14T12:51:47.152Z,99814.02
2023-05-14T12:54:16.247Z,99810.20
2023-05-14T12:56:44.663Z,99809.91
2023-05-14T12:59:12.984Z,99805.45
2023-05-14T13:01:42.409Z,99807.23
2023-05-14T13:04:14.515Z,99804.21
2023-05-14T13:06:42.961Z,99798.40
2023-05-14T13:09:11.446Z,99796.11
2023-05-14T13:11:39.989Z,99793.02
2023-05-14T13:14:08.480Z,99792.27
2023-05-14T13:16:37.429Z,99787.96
2023-05-14T13:19:06.305Z,99792.03
2023-05-14T13:21:35.010Z,99793.70
2023-05-14T13:24:03.939Z,99786.21
2023-05-14T13:26:32.538Z,99786.41
2023-05-14T13:29:01.011Z,99781.65
2023-05-14T13:31:29.774Z,99786.20
2023-05-14T13:33:59.635Z,99780.38
2023-05-14T13:36:48.405Z,99776.05
2023-05-14T13:39:17.084Z,99773.29
2023-05-14T13:41:50.873Z,99767.63
2023-05-14T13:44:32.087Z,99763.23
2023-05-14T13:47:03.870Z,99762.86
2023-05-14T13:49:32.125Z,99761.45
2023-05-14T13:52:39.780Z,99757.52
2023-05-14T13:55:08.875Z,99758.70
2023-05-14T13:57:39.894Z,99758.21
2023-05-14T14:00:09.357Z,99755.20
2023-05-14T14:02:37.888Z,99753.73
2023-05-14T14:05:16.320Z,99749.98
2023-05-14T14:07:50.423Z,99750.58
2023-05-14T14:10:20.259Z,99740.09
2023-05-14T14:12:49.302Z,99737.75
2023-05-14T14:15:17.701Z,99736.83
2023-05-14T14:17:46.116Z,99732.89
2023-05-14T14:20:14.576Z,99733.34
2023-05-14T14:22:44.823Z,99728.60
2023-05-14T14:25:13.713Z,99727.23
2023-05-14T14:27:42.163Z,99725.95
2023-05-14T14:30:15.939Z,99723.21
2023-05-14T14:32:49.108Z,99719.23
2023-05-14T14:35:28.663Z,99718.15
2023-05-14T14:38:06.299Z,99714.99
2023-05-14T14:40:34.932Z,99708.19
2023-05-14T14:43:06.669Z,99700.67
2023-05-14T14:45:35.071Z,99699.63
2023-05-14T14:48:23.061Z,99698.39
2023-05-14T14:50:52.267Z,99700.86
2023-05-14T14:53:30.052Z,99694.67
2023-05-14T14:56:51.223Z,99691.30
2023-05-14T14:59:19.467Z,99689.13
2023-05-14T15:01:48.608Z,99692.48
2023-05-14T15:04:17.418Z,99684.39
2023-05-14T15:06:45.668Z,99679.39
2023-05-14T15:09:37.427Z,99678.76
2023-05-14T15:12:06.745Z,99673.79
2023-05-14T15:14:45.368Z,99668.59
2023-05-14T15:17:35.592Z,99668.39
2023-05-14T15:20:45.044Z,99667.53
2023-05-14T15:23:19.205Z,99660.89
2023-05-14T15:25:49.650Z,99650.95
2023-05-14T15:28:17.970Z,99646.91
2023-05-14T15:30:48.224Z,99647.00
2023-05-14T15:33:19.734Z,99649.09
2023-05-14T15:35:52.912Z,99649.66
2023-05-14T15:38:21.255Z,99645.13
2023-05-14T15:40:51.143Z,99648.05
2023-05-14T15:43:28.626Z,99646.96
2023-05-14T15:46:03.349Z,99647.48
2023-05-14T15:48:32.433Z,99643.91
2023-05-14T15:51:01.170Z,99639.85
2023-05-14T15:53:29.806Z,99637.07
2023-05-14T15:55:58.295Z,99637.38
2023-05-14T15:58:33.999Z,99639.06
2023-05-14T16:01:05.111Z,99634.73
2023-05-14T16:03:33.575Z,99637.70
2023-05-14T16:06:05.677Z,99629.33
2023-05-14T16:08:34.107Z,99626.50
2023-05-14T16:11:06.479Z,99625.71
2023-05-14T16:13:36.073Z,99625.27
2023-05-14T16:16:04.868Z,99620.83
2023-05-14T16:18:34.361Z,99619.45
2023-05-14T16:21:03.279Z,99613.09
2023-05-14T16:23:31.931Z,99612.83
2023-05-14T16:26:00.276Z,99615.70
2023-05-14T16:28:28.946Z,99610.98
2023-05-14T16:30:57.365Z,99613.33
2023-05-14T16:33:28.033Z,99609.89
2023-05-14T16:35:56.729Z,99609.90
2023-05-14T16:38:25.181Z,99608.60
2023-05-14T16:40:53.565Z,99605.14
2023-05-14T16:43:21.711Z,99606.09
2023-05-14T16:45:50.845Z,99601.87
2023-05-14T16:48:19.027Z,99596.16
2023-05-14T16:50:47.299Z,99595.08
2023-05-14T16:53:49.109Z,99593.00
2023-05-14T16:56:17.491Z,99594.79
2023-05-14T16:58:53.669Z,99597.02
2023-05-14T17:01:22.256Z,99597.79
2023-05-14T17:03:53.166Z,99596.24
2023-05-14T17:06:24.548Z,99594.29
2023-05-14T17:09:07.873Z,99593.29
2023-05-14T17:11:39.003Z,99593.18
2023-05-14T17:14:13.692Z,99590.14
2023-05-14T17:16:48.133Z,99586.29
2023-05-14T17:19:19.231Z,99585.15
2023-05-14T17:21:57.012Z,99584.34
2023-05-14T17:24:25.651Z,99581.77
2023-05-14T17:27:13.109Z,99584.38
2023-05-14T17:29:42.950Z,99579.38
2023-05-14T17:32:11.514Z,99577.91
2023-05-14T17:34:39.807Z,99578.47
2023-05-14T17:37:11.955Z,99577.83
2023-05-14T17:39:47.524Z,99577.12
2023-05-14T17:42:16.886Z,99579.64
2023-05-14T17:45:06.330Z,99580.05
2023-05-14T17:47:37.813Z,99578.84
2023-05-14T17:50:26.901Z,99581.45
2023-05-14T17:52:56.820Z,99577.35
2023-05-14T17:55:28.644Z,99581.92
2023-05-14T17:58:00.507Z,99583.80
2023-05-14T18:00:29.383Z,99583.99
2023-05-14T18:02:57.845Z,99580.50
2023-05-14T18:05:26.670Z,99580.34
2023-05-14T18:07:58.499Z,99580.02
2023-05-14T18:10:26.895Z,99582.27
2023-05-14T18:12:56.444Z,99584.12
2023-05-14T18:15:25.930Z,99586.46
2023-05-14T18:17:54.784Z,99585.84
2023-05-14T18:20:23.411Z,99586.45
2023-05-14T18:22:54.393Z,99586.61
2023-05-14T18:25:23.415Z,99589.64
2023-05-14T18:27:51.899Z,99591.05
2023-05-14T18:30:23.266Z,99599.78
2023-05-14T18:32:51.657Z,99596.43
2023-05-14T18:35:20.394Z,99597.89
2023-05-14T18:37:48.809Z,99598.83
2023-05-14T18:40:24.836Z,99597.96
2023-05-14T18:42:53.328Z,99599.02
2023-05-14T18:45:23.046Z,99599.34
2023-05-14T18:47:52.589Z,99601.05
2023-05-14T18:50:21.393Z,99603.52
2023-05-14T18:52:49.676Z,99603.80
2023-05-14T18:55:18.021Z,99606.58
2023-05-14T18:57:46.322Z,99602.82
2023-05-14T19:00:15.701Z,99603.16
2023-05-14T19:02:44.865Z,99603.93
2023-05-14T19:05:13.769Z,99604.94
2023-05-14T19:07:44.232Z,99605.91
2023-05-14T19:10:15.527Z,99608.49
2023-05-14T19:12:43.888Z,99610.17
2023-05-14T19:15:12.242Z,99610.36
2023-05-14T19:17:40.662Z,99611.66
2023-05-14T19:20:10.524Z,99613.45
2023-05-14T19:22:39.015Z,99610.02
2023-05-14T19:25:11.322Z,99612.70
2023-05-14T19:27:40.675Z,99611.82
2023-05-14T19:30:09.566Z,99610.93
2023-05-14T19:32:38.256Z,99607.77
2023-05-14T19:35:06.917Z,99607.41
2023-05-14T19:37:35.675Z,99604.45
2023-05-14T19:40:04.330Z,99601.60
2023-05-14T19:42:32.678Z,99598.83
2023-05-14T19:45:04.357Z,99591.51
2023-05-14T19:47:33.005Z,99587.91
2023-05-14T19:50:01.822Z,99588.03
2023-05-14T19:52:31.621Z,99583.05
2023-05-14T19:54:59.880Z,99579.52
2023-05-14T19:57:31.759Z,99582.67
2023-05-14T20:00:00.656Z,99579.00
2023-05-14T20:02:29.984Z,99577.79
2023-05-14T20:05:18.811Z,99573.89
2023-05-14T20:08:10.703Z,99569.67
2023-05-14T20:10:39.308Z,99566.87
2023-05-14T20:13:08.743Z,99565.21
2023-05-14T20:15:37.291Z,99559.39
2023-05-14T20:18:06.654Z,99561.21
2023-05-14T20:20:35.878Z,99557.92
2023-05-14T20:23:24.655Z,99559.56
2023-05-14T20:26:02.636Z,99557.52
2023-05-14T20:28:31.531Z,99561.66
2023-05-14T20:31:03.229Z,99556.52
2023-05-14T20:33:31.678Z,99557.71
2023-05-14T20:36:03.898Z,99555.23
2023-05-14T20:38:52.913Z,99553.34
2023-05-14T20:41:22.405Z,99545.86
2023-05-14T20:43:58.257Z,99547.12
2023-05-14T20:46:26.792Z,99541.57
2023-05-14T20:49:06.790Z,99542.67
2023-05-14T20:51:38.935Z,99540.88
2023-05-14T20:54:07.597Z,99537.52
2023-05-14T20:56:36.684Z,99537.09
2023-05-14T20:59:05.120Z,99532.83
2023-05-14T21:01:38.727Z,99529.16
2023-05-14T21:04:15.271Z,99525.86
2023-05-14T21:06:44.201Z,99520.34
2023-05-14T21:09:15.417Z,99520.59
2023-05-14T21:11:44.653Z,99518.73
2023-05-14T21:14:12.930Z,99513.48
2023-05-14T21:17:01.784Z,99514.89
2023-05-14T21:19:30.792Z,99506.98
2023-05-14T21:22:19.890Z,99504.50
2023-05-14T21:25:09.185Z,99502.73
2023-05-14T21:27:41.553Z,99499.46
2023-05-14T21:30:25.484Z,99495.67
2023-05-14T21:32:54.239Z,99492.68
2023-05-14T21:35:22.834Z,99490.21
2023-05-14T21:37:51.489Z,99491.80
2023-05-14T21:40:38.462Z,99488.02
2023-05-14T21:43:06.993Z,99484.65
2023-05-14T21:45:35.526Z,99485.94
2023-05-14T21:48:07.232Z,99482.21
2023-05-14T21:50:35.896Z,99486.04
2023-05-14T21:53:24.763Z,99482.38
2023-05-14T21:56:22.781Z,99478.73
2023-05-14T21:58:51.801Z,99475.95
2023-05-14T22:01:50.561Z,99471.02
2023-05-14T22:04:26.518Z,99463.97
2023-05-14T22:06:56.066Z,99462.88
2023-05-14T22:09:24.849Z,99459.95
2023-05-14T22:11:53.166Z,99452.48
2023-05-14T22:14:21.961Z,99450.36
2023-05-14T22:16:50.377Z,99446.48
2023-05-14T22:19:19.244Z,99437.54
2023-05-14T22:21:47.507Z,99437.69
2023-05-14T22:24:18.511Z,99438.61
2023-05-14T22:26:52.364Z,99434.61
2023-05-14T22:29:21.033Z,99438.14
2023-05-14T22:31:49.562Z,99435.68
2023-05-14T22:34:17.901Z,99433.71
2023-05-14T22:36:46.222Z,99431.69
2023-05-14T22:39:14.436Z,99435.01
2023-05-14T22:41:42.970Z,99433.17
2023-05-14T22:44:11.631Z,99430.84
2023-05-14T22:46:41.109Z,99431.75
2023-05-14T22:49:09.586Z,99426.95
2023-05-14T22:51:38.110Z,99427.44
2023-05-14T22:54:06.863Z,99419.65
2023-05-14T22:56:36.143Z,99418.11
2023-05-14T22:59:04.881Z,99412.39
2023-05-14T23:01:33.242Z,99407.13
2023-05-14T23:04:01.643Z,99401.90
2023-05-14T23:06:30.701Z,99399.54
2023-05-14T23:08:59.270Z,99395.82
2023-05-14T23:11:27.500Z,99393.39
2023-05-14T23:13:55.950Z,99390.55
2023-05-14T23:16:24.531Z,99385.05
2023-05-14T23:18:53.019Z,99380.98
2023-05-14T23:21:21.405Z,99379.80
2023-05-14T23:23:49.674Z,99381.30
2023-05-14T23:26:18.741Z,99379.58
2023-05-14T23:28:47.585Z,99381.59
2023-05-14T23:31:15.897Z,99380.09
2023-05-14T23:33:44.996Z,99376.66
2023-05-14T23:36:13.630Z,99372.79
2023-05-14T23:38:42.184Z,99367.17
2023-05-14T23:41:11.005Z,99362.39
2023-05-14T23:43:39.753Z,99357.94
2023-05-14T23:46:09.084Z,99359.08
2023-05-14T23:48:37.479Z,99358.45
2023-05-14T23:51:05.784Z,99355.76
2023-05-14T23:53:34.622Z,99348.94
2023-05-14T23:56:03.611Z,99352.48
2023-05-14T23:58:33.105Z,99354.98
