createdAt,value
2019-04-30T00:10:15.535Z,81.33
2019-04-30T00:15:20.220Z,80.29
2019-04-30T00:20:25.619Z,79.25
2019-04-30T00:25:31.144Z,80.92
2019-04-30T00:30:39.298Z,78.99
2019-04-30T00:35:49.691Z,79.79
2019-04-30T00:40:53.642Z,77.88
2019-04-30T00:45:58.078Z,77.74
2019-04-30T00:51:02.539Z,80.91
2019-04-30T00:56:06.985Z,78.78
2019-04-30T01:01:25.611Z,78.48
2019-04-30T01:06:31.451Z,78.18
2019-04-30T01:11:39.733Z,79.20
2019-04-30T01:16:41.877Z,78.78
2019-04-30T01:21:47.035Z,80.94
2019-04-30T01:26:52.294Z,80.91
2019-04-30T01:31:58.540Z,81.81
2019-04-30T01:37:02.971Z,82.53
2019-04-30T01:42:11.274Z,81.88
2019-04-30T01:47:13.371Z,82.48
2019-04-30T01:52:19.383Z,81.16
2019-04-30T01:57:29.291Z,82.74
2019-04-30T02:02:35.356Z,82.84
2019-04-30T02:07:40.402Z,83.34
2019-04-30T02:12:45.968Z,83.04
2019-04-30T02:17:50.551Z,81.55
2019-04-30T02:22:54.971Z,80.61
2019-04-30T02:27:59.544Z,78.03
2019-04-30T02:33:04.093Z,79.16
2019-04-30T02:38:10.182Z,76.80
2019-04-30T02:43:15.219Z,79.34
2019-04-30T02:48:21.873Z,78.70
2019-04-30T02:53:52.125Z,80.31
2019-04-30T02:58:56.566Z,80.60
2019-04-30T03:04:00.927Z,81.40
2019-04-30T03:09:06.483Z,82.46
2019-04-30T03:14:11.140Z,81.45
2019-04-30T03:19:19.505Z,81.74
2019-04-30T03:24:23.341Z,80.82
2019-04-30T03:29:30.060Z,80.07
2019-04-30T03:34:33.749Z,80.83
2019-04-30T03:39:40.031Z,81.47
2019-04-30T03:44:44.580Z,79.41
2019-04-30T03:49:49.937Z,78.56
2019-04-30T03:54:54.495Z,77.75
2019-04-30T03:59:59.467Z,77.48
2019-04-30T04:05:10.318Z,77.46
2019-04-30T04:10:19.515Z,76.76
2019-04-30T04:15:24.030Z,77.69
2019-04-30T04:20:29.907Z,76.99
2019-04-30T04:25:35.323Z,75.98
2019-04-30T04:30:42.901Z,75.57
2019-04-30T04:35:45.748Z,75.49
2019-04-30T04:40:50.472Z,74.32
2019-04-30T04:45:55.008Z,73.15
2019-04-30T04:51:00.279Z,72.14
2019-04-30T04:56:04.938Z,73.00
2019-04-30T05:01:11.812Z,71.68
2019-04-30T05:06:16.354Z,73.40
2019-04-30T05:11:20.765Z,71.33
2019-04-30T05:16:25.194Z,69.63
2019-04-30T05:21:41.431Z,70.00
2019-04-30T05:26:35.592Z,69.80
2019-04-30T05:31:39.988Z,68.10
2019-04-30T05:36:44.366Z,67.49
2019-04-30T05:41:49.168Z,67.35
2019-04-30T05:46:53.751Z,66.50
2019-04-30T05:51:59.379Z,66.94
2019-04-30T05:57:03.819Z,66.10
2019-04-30T06:02:08.825Z,66.04
2019-04-30T06:07:14.304Z,66.21
2019-04-30T06:12:20.448Z,65.56
2019-04-30T06:17:32.324Z,66.58
2019-04-30T06:22:38.535Z,65.07
2019-04-30T06:27:43.147Z,65.43
2019-04-30T06:32:49.483Z,65.95
2019-04-30T06:37:53.675Z,66.08
2019-04-30T06:43:00.537Z,64.26
2019-04-30T06:48:05.726Z,64.71
2019-04-30T06:53:10.112Z,65.72
2019-04-30T06:58:15.505Z,65.94
2019-04-30T07:03:20.035Z,66.77
2019-04-30T07:08:39.619Z,63.29
2019-04-30T07:13:39.517Z,63.52
2019-04-30T07:18:44.049Z,64.48
2019-04-30T07:23:48.610Z,63.32
2019-04-30T07:28:55.217Z,63.92
2019-04-30T07:33:59.588Z,64.34
2019-04-30T07:39:06.227Z,64.40
2019-04-30T07:44:12.959Z,64.96
2019-04-30T07:49:20.075Z,64.65
2019-04-30T07:54:23.854Z,65.58
2019-04-30T07:59:30.170Z,64.99
2019-04-30T08:04:35.975Z,63.20
2019-04-30T08:09:42.291Z,63.95
2019-04-30T08:14:49.446Z,62.60
2019-04-30T08:19:53.540Z,62.60
2019-04-30T08:24:58.673Z,64.40
2019-04-30T08:30:03.270Z,63.48
2019-04-30T08:35:09.886Z,64.59
2019-04-30T08:40:14.481Z,63.30
2019-04-30T08:45:19.741Z,64.76
2019-04-30T08:50:25.333Z,64.20
2019-04-30T08:55:30.399Z,63.76
2019-04-30T09:00:35.239Z,62.44
2019-04-30T09:05:41.245Z,63.46
2019-04-30T09:10:54.465Z,62.83
2019-04-30T09:15:59.424Z,63.36
2019-04-30T09:21:06.358Z,63.17
2019-04-30T09:26:11.043Z,62.52
2019-04-30T09:31:15.387Z,62.87
2019-04-30T09:36:20.871Z,62.04
2019-04-30T09:41:25.478Z,60.68
2019-04-30T09:46:30.138Z,60.84
2019-04-30T09:51:34.580Z,61.39
2019-04-30T09:56:39.378Z,60.92
2019-04-30T10:01:44.003Z,61.58
2019-04-30T10:06:50.111Z,59.86
2019-04-30T10:11:59.676Z,58.80
2019-04-30T10:17:05.826Z,59.34
2019-04-30T10:22:10.180Z,60.03
2019-04-30T10:27:14.738Z,58.89
2019-04-30T10:32:19.077Z,58.51
2019-04-30T10:37:23.443Z,58.84
2019-04-30T10:42:28.870Z,59.74
2019-04-30T10:47:33.463Z,59.74
2019-04-30T10:52:39.301Z,59.36
2019-04-30T10:57:43.872Z,58.63
2019-04-30T11:02:49.657Z,58.06
2019-04-30T11:07:54.139Z,58.03
2019-04-30T11:12:58.513Z,57.55
2019-04-30T11:18:03.206Z,56.21
2019-04-30T11:23:14.086Z,55.23
2019-04-30T11:28:14.240Z,55.26
2019-04-30T11:33:19.418Z,55.72
2019-04-30T11:38:24.065Z,55.58
2019-04-30T11:43:29.482Z,55.74
2019-04-30T11:48:33.970Z,54.73
2019-04-30T11:53:39.504Z,54.30
2019-04-30T11:58:43.890Z,54.31
2019-04-30T12:03:49.750Z,54.45
2019-04-30T12:09:01.994Z,54.48
2019-04-30T12:14:08.033Z,54.85
2019-04-30T12:19:12.375Z,55.06
2019-04-30T12:24:17.800Z,54.31
2019-04-30T12:29:22.159Z,54.86
2019-04-30T12:34:26.567Z,54.66
2019-04-30T12:39:30.946Z,54.55
2019-04-30T12:44:35.352Z,54.47
2019-04-30T12:50:00.890Z,54.02
2019-04-30T12:55:15.151Z,53.92
2019-04-30T13:00:14.300Z,53.92
2019-04-30T13:05:19.285Z,53.78
2019-04-30T13:10:24.272Z,54.42
2019-04-30T13:15:29.140Z,53.45
2019-04-30T13:20:33.629Z,53.27
2019-04-30T13:25:49.005Z,52.92
2019-04-30T13:30:44.195Z,53.42
2019-04-30T13:35:48.933Z,52.31
2019-04-30T13:41:11.642Z,52.03
2019-04-30T13:46:15.993Z,51.82
2019-04-30T13:51:20.346Z,52.16
2019-04-30T13:56:24.671Z,52.23
2019-04-30T14:01:29.502Z,52.13
2019-04-30T14:06:36.568Z,51.27
2019-04-30T14:11:40.958Z,51.28
2019-04-30T14:16:45.514Z,51.07
2019-04-30T14:21:50.037Z,50.78
2019-04-30T14:26:54.418Z,50.30
2019-04-30T14:31:58.896Z,50.63
2019-04-30T14:37:03.348Z,49.72
2019-04-30T14:42:10.981Z,49.26
2019-04-30T14:47:25.483Z,50.14
2019-04-30T14:52:32.248Z,48.39
2019-04-30T14:57:54.517Z,48.10
2019-04-30T15:03:00.974Z,48.15
2019-04-30T15:08:05.782Z,49.31
2019-04-30T15:13:10.140Z,49.26
2019-04-30T15:18:14.487Z,48.39
2019-04-30T15:23:29.643Z,48.05
2019-04-30T15:28:34.013Z,46.97
2019-04-30T15:33:40.005Z,47.59
2019-04-30T15:38:58.080Z,47.71
2019-04-30T15:44:02.507Z,47.22
2019-04-30T15:49:06.952Z,46.59
2019-04-30T15:54:11.474Z,46.70
2019-04-30T15:59:33.888Z,47.24
2019-04-30T16:04:43.025Z,46.53
2019-04-30T16:09:49.068Z,46.16
2019-04-30T16:14:53.364Z,47.56
2019-04-30T16:19:57.703Z,46.38
2019-04-30T16:25:02.153Z,46.47
2019-04-30T16:30:06.843Z,46.25
2019-04-30T16:35:11.531Z,45.64
2019-04-30T16:40:16.269Z,46.07
2019-04-30T16:45:20.943Z,46.84
2019-04-30T16:50:25.624Z,45.81
2019-04-30T16:55:30.108Z,46.57
2019-04-30T17:00:39.225Z,46.50
2019-04-30T17:05:49.891Z,46.94
2019-04-30T17:11:01.976Z,46.18
2019-04-30T17:16:11.320Z,45.85
2019-04-30T17:21:16.065Z,46.07
2019-04-30T17:26:20.599Z,46.46
2019-04-30T17:31:25.004Z,47.47
2019-04-30T17:36:29.815Z,48.10
2019-04-30T17:41:34.191Z,48.35
2019-04-30T17:46:38.610Z,49.49
2019-04-30T17:51:43.006Z,49.33
2019-04-30T17:56:48.223Z,49.86
2019-04-30T18:01:56.899Z,50.71
2019-04-30T18:07:01.338Z,51.20
2019-04-30T18:12:05.763Z,51.75
2019-04-30T18:17:10.192Z,52.32
2019-04-30T18:22:16.229Z,53.01
2019-04-30T18:27:23.722Z,54.41
2019-04-30T18:32:29.647Z,54.25
2019-04-30T18:37:34.165Z,54.60
2019-04-30T18:42:39.580Z,55.47
2019-04-30T18:47:44.210Z,55.40
2019-04-30T18:52:50.697Z,56.04
2019-04-30T18:57:56.721Z,56.73
2019-04-30T19:03:01.286Z,58.02
2019-04-30T19:08:09.679Z,58.14
2019-04-30T19:13:32.381Z,57.74
2019-04-30T19:18:41.300Z,57.70
2019-04-30T19:23:45.650Z,57.62
2019-04-30T19:28:50.088Z,57.86
2019-04-30T19:33:55.422Z,58.17
2019-04-30T19:38:59.884Z,58.24
2019-04-30T19:44:04.623Z,57.79
2019-04-30T19:49:09.815Z,58.59
2019-04-30T19:54:16.027Z,58.35
2019-04-30T19:59:20.590Z,58.57
2019-04-30T20:04:33.173Z,58.99
2019-04-30T20:09:31.647Z,58.45
2019-04-30T20:14:36.069Z,58.68
2019-04-30T20:19:40.419Z,58.89
2019-04-30T20:24:44.838Z,57.72
2019-04-30T20:29:51.714Z,57.72
2019-04-30T20:34:55.429Z,57.70
2019-04-30T20:40:01.470Z,57.59
2019-04-30T20:45:08.963Z,57.66
2019-04-30T20:50:13.039Z,58.36
2019-04-30T20:55:17.402Z,58.41
2019-04-30T21:00:21.769Z,58.63
2019-04-30T21:05:27.015Z,59.20
2019-04-30T21:10:31.501Z,59.74
2019-04-30T21:15:35.871Z,59.81
2019-04-30T21:20:40.290Z,59.85
2019-04-30T21:25:44.732Z,59.71
2019-04-30T21:30:49.123Z,60.49
2019-04-30T21:35:58.631Z,61.24
2019-04-30T21:41:03.215Z,60.65
2019-04-30T21:46:09.504Z,61.35
2019-04-30T21:51:14.048Z,61.42
2019-04-30T21:56:19.534Z,61.95
2019-04-30T22:01:25.675Z,62.78
2019-04-30T22:06:31.932Z,63.63
2019-04-30T22:11:37.105Z,63.29
2019-04-30T22:16:41.515Z,62.92
2019-04-30T22:21:46.687Z,63.46
2019-04-30T22:26:51.073Z,65.60
2019-04-30T22:31:55.480Z,65.95
2019-04-30T22:36:59.847Z,66.67
2019-04-30T22:42:30.090Z,67.19
2019-04-30T22:47:34.505Z,68.47
2019-04-30T22:52:38.978Z,68.63
2019-04-30T22:57:43.760Z,68.79
2019-04-30T23:03:05.093Z,68.80
2019-04-30T23:08:09.649Z,70.18
2019-04-30T23:13:14.191Z,70.39
2019-04-30T23:18:18.572Z,70.05
2019-04-30T23:23:22.967Z,71.13
2019-04-30T23:28:27.322Z,70.51
2019-04-30T23:33:31.820Z,70.66
2019-04-30T23:38:36.218Z,71.99
2019-04-30T23:43:40.658Z,71.06
2019-04-30T23:48:45.081Z,70.75
2019-04-30T23:53:49.442Z,71.04
2019-04-30T23:58:53.901Z,70.54
