createdAt,value
2019-02-12T00:02:27.839Z,92.00
2019-02-12T00:04:55.336Z,91.80
2019-02-12T00:07:26.675Z,91.90
2019-02-12T00:09:56.894Z,91.80
2019-02-12T00:12:26.755Z,91.70
2019-02-12T00:15:06.171Z,91.60
2019-02-12T00:17:40.120Z,91.60
2019-02-12T00:20:11.282Z,91.50
2019-02-12T00:22:43.552Z,91.60
2019-02-12T00:25:15.819Z,91.70
2019-02-12T00:27:51.826Z,91.80
2019-02-12T00:30:21.753Z,91.90
2019-02-12T00:32:54.572Z,92.00
2019-02-12T00:35:24.376Z,92.00
2019-02-12T00:37:54.163Z,91.80
2019-02-12T00:40:30.182Z,91.60
2019-02-12T00:42:59.976Z,91.50
2019-02-12T00:45:29.849Z,91.50
2019-02-12T00:48:00.211Z,91.30
2019-02-12T00:50:40.478Z,91.50
2019-02-12T00:53:10.368Z,91.70
2019-02-12T00:55:49.111Z,91.20
2019-02-12T00:58:18.820Z,91.30
2019-02-12T01:01:02.420Z,91.20
2019-02-12T01:03:37.825Z,91.20
2019-02-12T01:06:09.115Z,91.10
2019-02-12T01:08:41.115Z,91.10
2019-02-12T01:11:10.990Z,91.10
2019-02-12T01:13:42.126Z,91.20
2019-02-12T01:16:11.877Z,91.30
2019-02-12T01:18:45.871Z,91.40
2019-02-12T01:21:25.996Z,91.40
2019-02-12T01:23:55.024Z,91.40
2019-02-12T01:26:25.013Z,91.50
2019-02-12T01:28:56.509Z,91.60
2019-02-12T01:31:27.744Z,91.70
2019-02-12T01:34:04.653Z,91.80
2019-02-12T01:36:34.444Z,91.80
2019-02-12T01:39:05.405Z,91.90
2019-02-12T01:41:35.157Z,92.10
2019-02-12T01:44:04.529Z,92.20
2019-02-12T01:46:34.043Z,92.40
2019-02-12T01:49:04.225Z,92.10
2019-02-12T01:51:35.299Z,92.00
2019-02-12T01:54:05.223Z,91.90
2019-02-12T01:56:34.881Z,91.70
2019-02-12T01:59:04.645Z,91.70
2019-02-12T02:01:34.493Z,91.70
2019-02-12T02:04:04.273Z,91.60
2019-02-12T02:06:33.839Z,91.60
2019-02-12T02:09:04.785Z,91.80
2019-02-12T02:11:34.619Z,91.80
2019-02-12T02:14:04.120Z,91.40
2019-02-12T02:16:34.199Z,91.30
2019-02-12T02:19:03.807Z,91.40
2019-02-12T02:21:33.791Z,91.50
2019-02-12T02:24:03.247Z,91.50
2019-02-12T02:26:32.969Z,91.60
2019-02-12T02:29:02.578Z,91.70
2019-02-12T02:31:31.945Z,91.60
2019-02-12T02:34:01.711Z,91.80
2019-02-12T02:36:31.434Z,91.70
2019-02-12T02:39:00.999Z,91.60
2019-02-12T02:41:30.573Z,91.40
2019-02-12T02:44:00.612Z,91.30
2019-02-12T02:46:30.956Z,91.00
2019-02-12T02:49:00.497Z,91.20
2019-02-12T02:51:30.332Z,91.30
2019-02-12T02:53:59.915Z,91.40
2019-02-12T02:56:30.129Z,91.50
2019-02-12T02:59:00.118Z,91.50
2019-02-12T03:01:29.924Z,91.60
2019-02-12T03:03:59.516Z,91.60
2019-02-12T03:06:29.172Z,91.70
2019-02-12T03:08:58.945Z,91.60
2019-02-12T03:11:28.732Z,91.50
2019-02-12T03:13:58.386Z,91.60
2019-02-12T03:16:29.063Z,91.60
2019-02-12T03:18:58.819Z,91.70
2019-02-12T03:21:28.506Z,92.10
2019-02-12T03:23:58.240Z,92.40
2019-02-12T03:26:28.003Z,92.20
2019-02-12T03:28:57.478Z,92.40
2019-02-12T03:31:27.498Z,92.40
2019-02-12T03:33:57.655Z,92.40
2019-02-12T03:36:27.666Z,92.50
2019-02-12T03:38:58.125Z,92.40
2019-02-12T03:41:27.836Z,92.30
2019-02-12T03:43:57.582Z,92.10
2019-02-12T03:46:27.419Z,92.10
2019-02-12T03:48:57.096Z,92.00
2019-02-12T03:51:26.691Z,92.10
2019-02-12T03:53:56.411Z,92.00
2019-02-12T03:56:26.404Z,92.00
2019-02-12T03:58:56.129Z,91.80
2019-02-12T04:01:25.838Z,91.80
2019-02-12T04:03:55.559Z,91.90
2019-02-12T04:06:28.033Z,91.90
2019-02-12T04:08:57.744Z,91.90
2019-02-12T04:11:27.716Z,92.00
2019-02-12T04:13:57.601Z,92.00
2019-02-12T04:16:27.089Z,92.20
2019-02-12T04:18:57.067Z,92.20
2019-02-12T04:21:27.434Z,92.20
2019-02-12T04:23:57.469Z,92.10
2019-02-12T04:26:27.166Z,92.10
2019-02-12T04:28:56.760Z,92.00
2019-02-12T04:31:26.629Z,92.10
2019-02-12T04:33:58.712Z,92.00
2019-02-12T04:36:28.227Z,91.80
2019-02-12T04:38:57.856Z,91.90
2019-02-12T04:41:30.251Z,91.90
2019-02-12T04:44:00.109Z,91.70
2019-02-12T04:46:29.636Z,91.80
2019-02-12T04:49:01.615Z,91.80
2019-02-12T04:51:31.311Z,91.60
2019-02-12T04:54:01.990Z,91.70
2019-02-12T04:56:31.657Z,91.50
2019-02-12T04:59:01.577Z,91.30
2019-02-12T05:01:31.042Z,91.10
2019-02-12T05:04:00.759Z,91.00
2019-02-12T05:06:31.409Z,91.00
2019-02-12T05:09:18.911Z,91.00
2019-02-12T05:11:58.116Z,91.20
2019-02-12T05:14:28.177Z,91.00
2019-02-12T05:16:58.120Z,91.10
2019-02-12T05:19:28.419Z,90.90
2019-02-12T05:21:58.692Z,91.00
2019-02-12T05:24:30.447Z,90.80
2019-02-12T05:27:00.431Z,91.00
2019-02-12T05:29:30.662Z,91.10
2019-02-12T05:32:00.781Z,91.10
2019-02-12T05:34:31.306Z,91.10
2019-02-12T05:37:01.102Z,91.00
2019-02-12T05:39:31.214Z,91.00
2019-02-12T05:42:01.358Z,91.00
2019-02-12T05:44:31.753Z,91.20
2019-02-12T05:47:01.417Z,91.10
2019-02-12T05:49:31.036Z,91.10
2019-02-12T05:52:00.860Z,91.10
2019-02-12T05:54:30.557Z,91.20
2019-02-12T05:57:01.056Z,91.20
2019-02-12T05:59:30.909Z,91.30
2019-02-12T06:02:00.692Z,91.30
2019-02-12T06:04:30.488Z,91.40
2019-02-12T06:07:00.526Z,91.40
2019-02-12T06:09:30.768Z,91.40
2019-02-12T06:12:00.713Z,91.40
2019-02-12T06:14:30.831Z,91.40
2019-02-12T06:17:00.499Z,91.40
2019-02-12T06:19:33.790Z,91.80
2019-02-12T06:22:03.422Z,91.60
2019-02-12T06:24:33.624Z,91.50
2019-02-12T06:27:03.494Z,91.50
2019-02-12T06:29:35.775Z,91.50
2019-02-12T06:32:08.563Z,91.50
2019-02-12T06:34:38.488Z,91.50
2019-02-12T06:37:09.513Z,91.60
2019-02-12T06:39:39.597Z,91.60
2019-02-12T06:42:09.716Z,91.60
2019-02-12T06:44:39.294Z,91.50
2019-02-12T06:47:11.043Z,91.50
2019-02-12T06:49:40.998Z,91.40
2019-02-12T06:52:11.278Z,91.40
2019-02-12T06:54:41.214Z,91.50
2019-02-12T06:57:11.076Z,91.40
2019-02-12T06:59:41.450Z,91.70
2019-02-12T07:02:47.399Z,91.60
2019-02-12T07:05:17.355Z,91.60
2019-02-12T07:08:20.551Z,92.10
2019-02-12T07:10:50.545Z,91.80
2019-02-12T07:13:47.715Z,91.90
2019-02-12T07:16:53.023Z,91.70
2019-02-12T07:20:10.162Z,91.50
2019-02-12T07:23:21.709Z,91.50
2019-02-12T07:26:27.154Z,91.60
2019-02-12T07:29:29.607Z,91.40
2019-02-12T07:32:21.235Z,91.40
2019-02-12T07:35:20.776Z,91.30
2019-02-12T07:38:21.431Z,91.20
2019-02-12T07:41:25.465Z,91.10
2019-02-12T07:44:48.662Z,90.80
2019-02-12T07:48:02.465Z,90.90
2019-02-12T07:51:13.447Z,91.50
2019-02-12T07:54:32.778Z,91.10
2019-02-12T07:57:43.431Z,90.70
2019-02-12T08:00:58.974Z,90.40
2019-02-12T08:04:05.586Z,90.20
2019-02-12T08:07:03.359Z,90.00
2019-02-12T08:10:24.293Z,89.90
2019-02-12T08:13:14.834Z,89.70
2019-02-12T08:16:17.818Z,89.70
2019-02-12T08:19:30.993Z,89.80
2019-02-12T08:22:37.463Z,89.10
2019-02-12T08:25:46.977Z,88.30
2019-02-12T08:28:52.914Z,87.50
2019-02-12T08:32:00.720Z,87.80
2019-02-12T08:35:26.228Z,87.40
2019-02-12T08:38:42.990Z,85.40
2019-02-12T08:41:44.697Z,85.20
2019-02-12T08:44:21.751Z,85.20
2019-02-12T08:47:44.319Z,85.20
2019-02-12T08:51:01.007Z,85.50
2019-02-12T08:53:54.838Z,85.40
2019-02-12T08:57:00.188Z,85.60
2019-02-12T08:59:41.030Z,83.30
2019-02-12T09:03:05.553Z,84.20
2019-02-12T09:06:30.520Z,83.00
2019-02-12T09:09:25.029Z,82.00
2019-02-12T09:12:17.237Z,81.00
2019-02-12T09:15:11.982Z,81.60
2019-02-12T09:18:01.403Z,79.40
2019-02-12T09:20:46.943Z,80.70
2019-02-12T09:24:09.487Z,79.90
2019-02-12T09:27:17.939Z,80.70
2019-02-12T09:30:14.424Z,79.40
2019-02-12T09:33:17.936Z,80.00
2019-02-12T09:36:19.926Z,78.80
2019-02-12T09:39:51.074Z,78.20
2019-02-12T09:43:00.531Z,78.20
2019-02-12T09:45:54.222Z,77.60
2019-02-12T09:48:33.506Z,77.40
2019-02-12T09:51:48.002Z,77.90
2019-02-12T09:54:34.325Z,77.60
2019-02-12T09:57:45.498Z,76.80
2019-02-12T10:00:35.479Z,76.60
2019-02-12T10:03:32.880Z,76.30
2019-02-12T10:06:33.257Z,76.30
2019-02-12T10:09:33.001Z,76.70
2019-02-12T10:12:52.601Z,76.30
2019-02-12T10:16:03.655Z,77.00
2019-02-12T10:19:22.871Z,76.90
2019-02-12T10:22:20.813Z,77.20
2019-02-12T10:25:03.514Z,77.60
2019-02-12T10:28:13.085Z,77.60
2019-02-12T10:30:59.362Z,76.80
2019-02-12T10:33:29.307Z,77.80
2019-02-12T10:35:59.526Z,78.00
2019-02-12T10:38:29.110Z,77.40
2019-02-12T10:40:59.126Z,77.00
2019-02-12T10:43:30.169Z,77.50
2019-02-12T10:46:00.354Z,76.80
2019-02-12T10:48:30.402Z,76.20
2019-02-12T10:51:00.658Z,74.00
2019-02-12T10:53:31.004Z,75.60
2019-02-12T10:56:01.235Z,75.50
2019-02-12T10:58:31.324Z,75.30
2019-02-12T11:01:01.489Z,74.30
2019-02-12T11:03:31.399Z,74.20
2019-02-12T11:06:04.284Z,73.80
2019-02-12T11:08:34.544Z,73.20
2019-02-12T11:11:04.480Z,73.60
2019-02-12T11:13:34.798Z,73.00
2019-02-12T11:16:06.750Z,73.00
2019-02-12T11:18:36.695Z,73.70
2019-02-12T11:21:11.891Z,73.50
2019-02-12T11:23:39.051Z,72.70
2019-02-12T11:26:08.926Z,71.50
2019-02-12T11:28:38.578Z,70.40
2019-02-12T11:31:08.177Z,71.00
2019-02-12T11:33:38.107Z,71.30
2019-02-12T11:36:10.939Z,71.40
2019-02-12T11:38:40.440Z,70.40
2019-02-12T11:41:10.557Z,71.00
2019-02-12T11:43:40.442Z,69.40
2019-02-12T11:46:10.429Z,69.20
2019-02-12T11:48:40.306Z,69.80
2019-02-12T11:51:09.831Z,71.50
2019-02-12T11:53:39.749Z,71.10
2019-02-12T11:56:09.579Z,70.90
2019-02-12T11:58:39.319Z,70.70
2019-02-12T12:01:13.907Z,70.30
2019-02-12T12:03:43.971Z,70.40
2019-02-12T12:06:15.112Z,69.70
2019-02-12T12:08:45.355Z,70.10
2019-02-12T12:11:14.786Z,70.10
2019-02-12T12:13:44.550Z,69.60
2019-02-12T12:16:14.435Z,69.70
2019-02-12T12:18:44.323Z,68.20
2019-02-12T12:21:13.966Z,68.10
2019-02-12T12:23:43.639Z,66.30
2019-02-12T12:26:13.260Z,63.90
2019-02-12T12:28:45.167Z,64.00
2019-02-12T12:31:15.042Z,64.40
2019-02-12T12:33:44.888Z,66.10
2019-02-12T12:36:14.291Z,65.50
2019-02-12T12:38:44.306Z,65.80
2019-02-12T12:41:14.367Z,66.40
2019-02-12T12:43:44.571Z,66.40
2019-02-12T12:46:14.479Z,65.70
2019-02-12T12:48:44.045Z,65.00
2019-02-12T12:51:13.834Z,65.70
2019-02-12T12:53:43.368Z,65.00
2019-02-12T12:56:13.106Z,63.80
2019-02-12T12:58:42.529Z,62.80
2019-02-12T13:01:11.989Z,63.90
2019-02-12T13:03:41.417Z,63.90
2019-02-12T13:06:11.743Z,65.20
2019-02-12T13:08:41.814Z,63.90
2019-02-12T13:11:11.720Z,63.20
2019-02-12T13:13:41.185Z,62.50
2019-02-12T13:16:11.076Z,63.10
2019-02-12T13:18:43.972Z,62.90
2019-02-12T13:21:13.654Z,63.70
2019-02-12T13:23:43.149Z,64.10
2019-02-12T13:26:13.825Z,64.20
2019-02-12T13:28:43.764Z,63.10
2019-02-12T13:31:13.523Z,62.60
2019-02-12T13:33:43.348Z,62.70
2019-02-12T13:36:15.168Z,63.30
2019-02-12T13:38:44.922Z,61.30
2019-02-12T13:41:15.115Z,60.20
2019-02-12T13:43:44.563Z,59.90
2019-02-12T13:46:14.518Z,60.20
2019-02-12T13:48:44.143Z,61.10
2019-02-12T13:51:15.821Z,61.70
2019-02-12T13:53:45.301Z,60.00
2019-02-12T13:56:15.145Z,58.70
2019-02-12T13:58:44.495Z,57.30
2019-02-12T14:01:14.027Z,57.20
2019-02-12T14:03:43.700Z,57.20
2019-02-12T14:06:13.302Z,57.10
2019-02-12T14:08:45.602Z,56.10
2019-02-12T14:11:15.117Z,55.70
2019-02-12T14:13:44.790Z,56.70
2019-02-12T14:16:14.567Z,57.40
2019-02-12T14:18:44.242Z,56.90
2019-02-12T14:21:14.003Z,57.80
2019-02-12T14:23:43.600Z,58.10
2019-02-12T14:26:13.561Z,56.20
2019-02-12T14:28:43.160Z,55.40
2019-02-12T14:31:12.589Z,55.30
2019-02-12T14:33:42.590Z,54.90
2019-02-12T14:36:12.462Z,56.00
2019-02-12T14:38:42.190Z,55.10
2019-02-12T14:41:11.723Z,55.10
2019-02-12T14:43:41.222Z,55.20
2019-02-12T14:46:10.798Z,55.20
2019-02-12T14:48:40.393Z,54.60
2019-02-12T14:51:09.885Z,55.30
2019-02-12T14:53:39.871Z,55.40
2019-02-12T14:56:11.726Z,55.60
2019-02-12T14:58:41.304Z,55.70
2019-02-12T15:01:10.836Z,55.80
2019-02-12T15:03:40.825Z,55.70
2019-02-12T15:06:10.281Z,56.10
2019-02-12T15:08:40.030Z,56.70
2019-02-12T15:11:09.410Z,56.90
2019-02-12T15:13:39.033Z,56.30
2019-02-12T15:16:08.789Z,56.30
2019-02-12T15:18:39.735Z,55.80
2019-02-12T15:21:10.283Z,56.40
2019-02-12T15:23:39.853Z,56.30
2019-02-12T15:26:09.604Z,56.30
2019-02-12T15:28:39.098Z,55.40
2019-02-12T15:31:08.507Z,54.50
2019-02-12T15:33:38.140Z,55.10
2019-02-12T15:36:07.517Z,54.50
2019-02-12T15:38:37.007Z,54.70
2019-02-12T15:41:06.682Z,54.10
2019-02-12T15:43:36.256Z,54.10
2019-02-12T15:46:05.685Z,54.90
2019-02-12T15:48:35.267Z,56.00
2019-02-12T15:51:06.463Z,55.20
2019-02-12T15:53:36.217Z,55.10
2019-02-12T15:56:06.158Z,55.60
2019-02-12T15:58:35.767Z,55.50
2019-02-12T16:01:06.092Z,55.20
2019-02-12T16:03:37.738Z,55.50
2019-02-12T16:06:06.988Z,56.20
2019-02-12T16:08:36.375Z,56.10
2019-02-12T16:11:06.117Z,56.40
2019-02-12T16:13:36.717Z,56.70
2019-02-12T16:16:07.743Z,56.50
2019-02-12T16:18:38.852Z,57.00
2019-02-12T16:21:12.040Z,56.90
2019-02-12T16:23:41.700Z,57.30
2019-02-12T16:26:11.765Z,57.60
2019-02-12T16:28:41.202Z,58.00
2019-02-12T16:31:10.902Z,57.90
2019-02-12T16:33:40.363Z,58.40
2019-02-12T16:36:10.089Z,58.80
2019-02-12T16:38:39.661Z,58.90
2019-02-12T16:41:09.450Z,59.20
2019-02-12T16:43:39.224Z,59.40
2019-02-12T16:46:12.856Z,59.80
2019-02-12T16:48:42.558Z,61.10
2019-02-12T16:51:12.518Z,61.10
2019-02-12T16:53:42.547Z,61.40
2019-02-12T16:56:12.743Z,61.80
2019-02-12T16:58:42.551Z,62.40
2019-02-12T17:01:13.151Z,62.40
2019-02-12T17:03:42.839Z,62.20
2019-02-12T17:06:12.698Z,61.60
2019-02-12T17:08:42.229Z,61.70
2019-02-12T17:11:12.016Z,61.60
2019-02-12T17:13:42.419Z,61.20
2019-02-12T17:16:12.677Z,61.20
2019-02-12T17:18:42.369Z,60.90
2019-02-12T17:21:11.790Z,60.50
2019-02-12T17:23:41.313Z,60.70
2019-02-12T17:26:16.317Z,60.60
2019-02-12T17:28:42.046Z,61.00
2019-02-12T17:31:12.199Z,61.00
2019-02-12T17:33:41.998Z,61.40
2019-02-12T17:36:12.104Z,61.90
2019-02-12T17:38:41.642Z,61.70
2019-02-12T17:41:11.194Z,62.30
2019-02-12T17:43:40.776Z,63.90
2019-02-12T17:46:10.259Z,64.60
2019-02-12T17:48:39.889Z,66.10
2019-02-12T17:51:09.589Z,67.30
2019-02-12T17:53:39.208Z,67.70
2019-02-12T17:56:08.956Z,66.90
2019-02-12T17:58:38.442Z,66.50
2019-02-12T18:01:08.491Z,66.60
2019-02-12T18:03:38.179Z,65.30
2019-02-12T18:06:26.832Z,65.80
2019-02-12T18:08:56.335Z,65.70
2019-02-12T18:11:25.999Z,65.40
2019-02-12T18:13:55.807Z,67.00
2019-02-12T18:16:25.398Z,68.20
2019-02-12T18:18:55.263Z,68.80
2019-02-12T18:21:24.634Z,69.70
2019-02-12T18:23:54.372Z,70.00
2019-02-12T18:26:23.893Z,69.20
2019-02-12T18:28:53.608Z,69.30
2019-02-12T18:31:23.400Z,69.60
2019-02-12T18:33:53.035Z,68.80
2019-02-12T18:36:22.952Z,68.20
2019-02-12T18:38:52.406Z,67.60
2019-02-12T18:41:22.180Z,67.70
2019-02-12T18:43:51.957Z,67.50
2019-02-12T18:46:21.618Z,67.50
2019-02-12T18:48:51.476Z,67.40
2019-02-12T18:51:21.356Z,67.50
2019-02-12T18:53:51.523Z,68.10
2019-02-12T18:56:21.230Z,67.60
2019-02-12T18:58:50.888Z,68.40
2019-02-12T19:01:20.935Z,68.00
2019-02-12T19:03:50.803Z,67.60
2019-02-12T19:06:20.680Z,69.70
2019-02-12T19:08:50.744Z,70.20
2019-02-12T19:11:20.709Z,71.10
2019-02-12T19:13:52.343Z,70.80
2019-02-12T19:16:22.055Z,69.10
2019-02-12T19:18:51.758Z,69.70
2019-02-12T19:21:21.580Z,69.40
2019-02-12T19:23:52.539Z,69.60
2019-02-12T19:26:22.496Z,70.30
2019-02-12T19:28:52.369Z,71.10
2019-02-12T19:31:22.175Z,71.50
2019-02-12T19:33:51.587Z,71.50
2019-02-12T19:36:21.295Z,69.20
2019-02-12T19:38:50.805Z,68.10
2019-02-12T19:41:20.392Z,68.80
2019-02-12T19:43:50.205Z,68.70
2019-02-12T19:46:19.652Z,68.60
2019-02-12T19:48:49.442Z,68.80
2019-02-12T19:51:19.249Z,68.50
2019-02-12T19:53:49.070Z,68.30
2019-02-12T19:56:18.481Z,67.80
2019-02-12T19:58:47.902Z,67.80
2019-02-12T20:01:17.944Z,67.30
2019-02-12T20:03:47.598Z,67.30
2019-02-12T20:06:17.310Z,68.00
2019-02-12T20:08:47.561Z,69.10
2019-02-12T20:11:17.664Z,69.10
2019-02-12T20:13:47.480Z,69.80
2019-02-12T20:16:17.147Z,68.50
2019-02-12T20:18:47.106Z,67.60
2019-02-12T20:21:16.976Z,67.50
2019-02-12T20:23:46.952Z,68.40
2019-02-12T20:26:17.081Z,68.80
2019-02-12T20:28:46.718Z,69.20
2019-02-12T20:31:16.477Z,69.70
2019-02-12T20:33:46.579Z,69.70
2019-02-12T20:36:16.852Z,69.80
2019-02-12T20:38:46.623Z,70.00
2019-02-12T20:41:16.260Z,70.20
2019-02-12T20:43:46.286Z,70.60
2019-02-12T20:46:16.249Z,71.00
2019-02-12T20:48:46.186Z,71.40
2019-02-12T20:51:15.853Z,70.90
2019-02-12T20:53:45.667Z,71.20
2019-02-12T20:56:15.417Z,71.90
2019-02-12T20:58:45.288Z,71.70
2019-02-12T21:01:14.906Z,71.20
2019-02-12T21:03:44.707Z,72.70
2019-02-12T21:06:14.351Z,72.90
2019-02-12T21:08:44.388Z,73.00
2019-02-12T21:11:14.290Z,73.20
2019-02-12T21:13:44.514Z,73.70
2019-02-12T21:16:14.206Z,73.20
2019-02-12T21:18:44.214Z,73.50
2019-02-12T21:21:14.009Z,74.20
2019-02-12T21:23:43.676Z,74.20
2019-02-12T21:26:13.435Z,74.30
2019-02-12T21:28:44.577Z,74.40
2019-02-12T21:31:14.158Z,74.30
2019-02-12T21:33:44.063Z,74.90
2019-02-12T21:36:13.736Z,74.80
2019-02-12T21:38:43.945Z,75.90
2019-02-12T21:41:13.782Z,76.90
2019-02-12T21:43:43.479Z,75.80
2019-02-12T21:46:13.195Z,76.20
2019-02-12T21:48:45.878Z,76.40
2019-02-12T21:51:15.537Z,76.50
2019-02-12T21:53:45.179Z,77.70
2019-02-12T21:56:15.822Z,78.10
2019-02-12T21:58:45.520Z,78.10
2019-02-12T22:01:17.287Z,78.40
2019-02-12T22:03:47.298Z,78.20
2019-02-12T22:06:16.959Z,77.90
2019-02-12T22:08:46.885Z,77.80
2019-02-12T22:11:19.217Z,77.50
2019-02-12T22:13:49.246Z,77.90
2019-02-12T22:16:18.852Z,78.10
2019-02-12T22:18:56.101Z,77.60
2019-02-12T22:21:26.038Z,77.30
2019-02-12T22:23:55.898Z,78.20
2019-02-12T22:26:26.001Z,78.80
2019-02-12T22:28:55.513Z,80.20
2019-02-12T22:31:25.325Z,80.90
2019-02-12T22:33:55.145Z,81.00
2019-02-12T22:36:24.758Z,81.10
2019-02-12T22:38:55.155Z,81.50
2019-02-12T22:41:24.786Z,81.80
2019-02-12T22:43:54.522Z,82.60
2019-02-12T22:46:24.170Z,82.90
2019-02-12T22:48:54.070Z,83.60
2019-02-12T22:51:26.304Z,83.20
2019-02-12T22:53:55.780Z,82.80
2019-02-12T22:56:25.824Z,82.50
2019-02-12T22:58:55.661Z,82.80
2019-02-12T23:01:38.754Z,82.70
2019-02-12T23:04:08.875Z,82.50
2019-02-12T23:06:39.097Z,82.10
2019-02-12T23:09:18.894Z,81.70
2019-02-12T23:11:48.436Z,81.30
2019-02-12T23:14:18.417Z,81.60
2019-02-12T23:16:48.120Z,81.70
2019-02-12T23:19:17.716Z,82.70
2019-02-12T23:21:49.358Z,81.50
2019-02-12T23:24:18.738Z,81.50
2019-02-12T23:26:48.549Z,81.30
2019-02-12T23:29:18.276Z,81.60
2019-02-12T23:31:47.831Z,81.40
2019-02-12T23:35:08.867Z,81.40
2019-02-12T23:37:38.286Z,81.90
2019-02-12T23:40:08.382Z,82.80
2019-02-12T23:42:37.768Z,83.90
2019-02-12T23:45:07.827Z,84.10
2019-02-12T23:47:37.220Z,84.00
2019-02-12T23:50:06.943Z,84.20
2019-02-12T23:52:36.623Z,84.40
2019-02-12T23:55:06.249Z,84.10
2019-02-12T23:57:35.723Z,84.10
