createdAt,value
2018-07-04T00:00:57.876Z,20.74
2018-07-04T00:01:57.876Z,20.77
2018-07-04T00:02:57.876Z,20.70
2018-07-04T00:03:57.871Z,20.75
2018-07-04T00:04:57.870Z,20.75
2018-07-04T00:05:57.868Z,20.74
2018-07-04T00:06:57.868Z,20.78
2018-07-04T00:07:57.865Z,20.78
2018-07-04T00:08:57.863Z,20.84
2018-07-04T00:09:57.865Z,20.85
2018-07-04T00:10:57.861Z,20.85
2018-07-04T00:11:57.861Z,20.80
2018-07-04T00:12:57.858Z,20.74
2018-07-04T00:13:57.856Z,20.72
2018-07-04T00:14:57.854Z,20.70
2018-07-04T00:15:57.854Z,20.70
2018-07-04T00:16:57.850Z,20.74
2018-07-04T00:17:57.849Z,20.67
2018-07-04T00:18:57.848Z,20.65
2018-07-04T00:19:57.845Z,20.58
2018-07-04T00:20:57.844Z,20.56
2018-07-04T00:21:57.843Z,20.55
2018-07-04T00:22:57.841Z,20.50
2018-07-04T00:23:57.838Z,20.41
2018-07-04T00:24:57.837Z,20.39
2018-07-04T00:25:57.835Z,20.34
2018-07-04T00:26:57.836Z,20.18
2018-07-04T00:27:57.833Z,20.28
2018-07-04T00:28:57.830Z,20.25
2018-07-04T00:29:57.831Z,20.09
2018-07-04T00:30:57.827Z,20.19
2018-07-04T00:31:57.824Z,20.16
2018-07-04T00:32:57.822Z,20.13
2018-07-04T00:33:57.820Z,20.03
2018-07-04T00:34:57.819Z,19.91
2018-07-04T00:35:57.820Z,19.89
2018-07-04T00:36:57.815Z,19.92
2018-07-04T00:37:57.812Z,19.84
2018-07-04T00:38:57.815Z,19.81
2018-07-04T00:39:57.808Z,19.84
2018-07-04T00:40:57.812Z,19.79
2018-07-04T00:41:57.806Z,19.77
2018-07-04T00:42:57.803Z,19.74
2018-07-04T00:43:57.800Z,19.64
2018-07-04T00:44:58.000Z,19.74
2018-07-04T00:45:57.796Z,19.73
2018-07-04T00:46:57.794Z,19.69
2018-07-04T00:47:57.791Z,19.67
2018-07-04T00:48:57.790Z,19.69
2018-07-04T00:49:57.788Z,19.69
2018-07-04T00:50:57.786Z,19.63
2018-07-04T00:51:57.783Z,19.69
2018-07-04T00:52:57.781Z,19.69
2018-07-04T00:53:57.779Z,19.67
2018-07-04T00:54:57.777Z,19.58
2018-07-04T00:55:57.775Z,19.56
2018-07-04T00:56:57.772Z,19.49
2018-07-04T00:57:57.770Z,19.55
2018-07-04T00:58:57.770Z,19.49
2018-07-04T00:59:57.765Z,19.49
2018-07-04T01:00:57.763Z,19.45
2018-07-04T01:01:57.762Z,19.41
2018-07-04T01:02:57.764Z,19.44
2018-07-04T01:03:57.756Z,19.41
2018-07-04T01:04:57.754Z,19.27
2018-07-04T01:05:57.754Z,19.24
2018-07-04T01:06:57.750Z,19.30
2018-07-04T01:07:57.747Z,19.27
2018-07-04T01:08:57.745Z,19.24
2018-07-04T01:09:57.742Z,19.18
2018-07-04T01:10:57.740Z,19.19
2018-07-04T01:11:57.737Z,19.19
2018-07-04T01:12:57.735Z,19.19
2018-07-04T01:13:57.732Z,19.14
2018-07-04T01:14:57.730Z,19.14
2018-07-04T01:15:57.727Z,19.07
2018-07-04T01:16:57.724Z,19.12
2018-07-04T01:17:57.722Z,19.00
2018-07-04T01:18:57.720Z,19.02
2018-07-04T01:19:57.926Z,18.95
2018-07-04T01:20:57.722Z,18.89
2018-07-04T01:21:57.712Z,18.84
2018-07-04T01:22:57.713Z,18.92
2018-07-04T01:23:57.706Z,18.89
2018-07-04T01:24:57.704Z,18.88
2018-07-04T01:25:57.701Z,18.84
2018-07-04T01:26:57.699Z,18.89
2018-07-04T01:27:57.695Z,18.81
2018-07-04T01:28:57.693Z,18.88
2018-07-04T01:29:57.691Z,18.92
2018-07-04T01:30:57.688Z,18.84
2018-07-04T01:31:57.684Z,18.83
2018-07-04T01:32:57.682Z,18.80
2018-07-04T01:33:57.680Z,18.84
2018-07-04T01:34:57.677Z,18.78
2018-07-04T01:35:57.673Z,18.73
2018-07-04T01:36:57.672Z,18.71
2018-07-04T01:37:57.671Z,18.66
2018-07-04T01:38:57.666Z,18.60
2018-07-04T01:39:57.662Z,18.62
2018-07-04T01:40:57.659Z,18.62
2018-07-04T01:41:57.659Z,18.56
2018-07-04T01:42:57.654Z,18.68
2018-07-04T01:43:57.651Z,18.78
2018-07-04T01:44:57.648Z,18.74
2018-07-04T01:45:57.645Z,18.73
2018-07-04T01:46:57.644Z,18.86
2018-07-04T01:47:57.641Z,18.80
2018-07-04T01:48:57.638Z,18.83
2018-07-04T01:49:57.633Z,18.78
2018-07-04T01:50:57.636Z,18.74
2018-07-04T01:51:57.627Z,18.75
2018-07-04T01:52:57.623Z,18.70
2018-07-04T01:53:57.620Z,18.77
2018-07-04T01:54:57.617Z,18.78
2018-07-04T01:55:57.619Z,18.68
2018-07-04T01:56:57.610Z,18.71
2018-07-04T01:57:57.607Z,18.73
2018-07-04T01:58:57.604Z,18.75
2018-07-04T01:59:57.600Z,18.58
2018-07-04T02:00:57.598Z,18.60
2018-07-04T02:01:57.595Z,18.59
2018-07-04T02:02:57.590Z,18.62
2018-07-04T02:03:57.587Z,18.52
2018-07-04T02:04:57.584Z,18.59
2018-07-04T02:05:57.582Z,18.56
2018-07-04T02:06:57.578Z,18.52
2018-07-04T02:07:57.573Z,18.52
2018-07-04T02:08:57.571Z,18.47
2018-07-04T02:09:57.568Z,18.41
2018-07-04T02:10:57.568Z,18.37
2018-07-04T02:11:57.561Z,18.31
2018-07-04T02:12:57.557Z,18.28
2018-07-04T02:13:57.555Z,18.26
2018-07-04T02:14:57.552Z,18.26
2018-07-04T02:15:57.548Z,18.28
2018-07-04T02:16:57.545Z,18.34
2018-07-04T02:17:57.541Z,18.33
2018-07-04T02:18:57.539Z,18.34
2018-07-04T02:19:57.534Z,18.31
2018-07-04T02:20:57.531Z,18.33
2018-07-04T02:21:57.528Z,18.33
2018-07-04T02:22:57.525Z,18.28
2018-07-04T02:23:57.522Z,18.22
2018-07-04T02:24:57.520Z,18.33
2018-07-04T02:25:57.515Z,18.22
2018-07-04T02:26:57.512Z,18.23
2018-07-04T02:27:57.508Z,18.22
2018-07-04T02:28:57.505Z,18.15
2018-07-04T02:29:57.501Z,18.13
2018-07-04T02:30:57.501Z,18.08
2018-07-04T02:31:57.494Z,18.05
2018-07-04T02:32:57.492Z,17.95
2018-07-04T02:33:57.489Z,18.03
2018-07-04T02:34:57.489Z,17.97
2018-07-04T02:35:57.481Z,17.83
2018-07-04T02:36:57.477Z,17.72
2018-07-04T02:37:57.478Z,17.76
2018-07-04T02:38:57.472Z,17.76
2018-07-04T02:39:57.467Z,17.70
2018-07-04T02:40:57.464Z,17.71
2018-07-04T02:41:57.461Z,17.63
2018-07-04T02:42:57.458Z,17.60
2018-07-04T02:43:57.456Z,17.64
2018-07-04T02:44:57.485Z,17.64
2018-07-04T02:45:57.447Z,17.67
2018-07-04T02:46:57.444Z,17.63
2018-07-04T02:47:57.440Z,17.67
2018-07-04T02:48:57.437Z,17.56
2018-07-04T02:49:57.434Z,17.65
2018-07-04T02:50:57.434Z,17.65
2018-07-04T02:51:57.436Z,17.59
2018-07-04T02:52:57.423Z,17.57
2018-07-04T02:53:57.419Z,17.67
2018-07-04T02:54:57.420Z,17.70
2018-07-04T02:55:57.412Z,17.57
2018-07-04T02:56:57.409Z,17.56
2018-07-04T02:57:57.406Z,17.57
2018-07-04T02:58:57.405Z,17.54
2018-07-04T02:59:57.398Z,17.56
2018-07-04T03:00:57.396Z,17.51
2018-07-04T03:01:57.394Z,17.52
2018-07-04T03:02:57.388Z,17.52
2018-07-04T03:03:57.384Z,17.41
2018-07-04T03:04:57.382Z,17.36
2018-07-04T03:05:57.377Z,17.36
2018-07-04T03:06:57.382Z,17.34
2018-07-04T03:07:57.372Z,17.38
2018-07-04T03:08:57.366Z,17.41
2018-07-04T03:09:57.362Z,17.42
2018-07-04T03:10:57.360Z,17.41
2018-07-04T03:11:57.355Z,17.41
2018-07-04T03:12:57.351Z,17.48
2018-07-04T03:13:57.348Z,17.44
2018-07-04T03:14:57.345Z,17.31
2018-07-04T03:15:57.341Z,17.33
2018-07-04T03:16:57.337Z,17.34
2018-07-04T03:17:57.335Z,17.33
2018-07-04T03:18:57.330Z,17.36
2018-07-04T03:19:57.330Z,17.38
2018-07-04T03:20:57.323Z,17.42
2018-07-04T03:21:57.319Z,17.34
2018-07-04T03:22:57.316Z,17.36
2018-07-04T03:23:57.312Z,17.36
2018-07-04T03:24:57.308Z,17.31
2018-07-04T03:25:57.307Z,17.33
2018-07-04T03:26:57.301Z,17.41
2018-07-04T03:27:57.300Z,17.39
2018-07-04T03:28:57.295Z,17.30
2018-07-04T03:29:57.290Z,17.36
2018-07-04T03:30:57.293Z,17.33
2018-07-04T03:31:57.282Z,17.39
2018-07-04T03:32:57.281Z,17.38
2018-07-04T03:33:57.280Z,17.36
2018-07-04T03:34:57.275Z,17.39
2018-07-04T03:35:57.267Z,17.41
2018-07-04T03:36:57.266Z,17.30
2018-07-04T03:37:57.265Z,17.34
2018-07-04T03:38:57.268Z,17.29
2018-07-04T03:39:57.253Z,17.38
2018-07-04T03:40:57.256Z,17.30
2018-07-04T03:41:57.248Z,17.30
2018-07-04T03:42:57.247Z,17.29
2018-07-04T03:43:57.240Z,17.33
2018-07-04T03:44:57.235Z,17.34
2018-07-04T03:45:57.232Z,17.36
2018-07-04T03:46:57.228Z,17.36
2018-07-04T03:47:57.229Z,17.51
2018-07-04T03:48:57.221Z,17.44
2018-07-04T03:49:57.217Z,17.36
2018-07-04T03:50:57.213Z,17.42
2018-07-04T03:51:57.212Z,17.56
2018-07-04T03:52:57.205Z,17.52
2018-07-04T03:53:57.203Z,17.54
2018-07-04T03:54:57.199Z,17.52
2018-07-04T03:55:57.194Z,17.41
2018-07-04T03:56:57.191Z,17.54
2018-07-04T03:57:57.193Z,17.41
2018-07-04T03:58:57.184Z,17.52
2018-07-04T03:59:57.179Z,17.44
2018-07-04T04:00:57.176Z,17.39
2018-07-04T04:01:57.176Z,17.38
2018-07-04T04:02:57.169Z,17.38
2018-07-04T04:03:57.165Z,17.41
2018-07-04T04:04:57.161Z,17.39
2018-07-04T04:05:57.158Z,17.38
2018-07-04T04:06:57.359Z,17.52
2018-07-04T04:07:57.150Z,17.54
2018-07-04T04:08:57.168Z,17.74
2018-07-04T04:09:57.144Z,17.70
2018-07-04T04:10:57.145Z,17.71
2018-07-04T04:11:57.137Z,17.79
2018-07-04T04:12:57.134Z,17.79
2018-07-04T04:13:57.130Z,17.87
2018-07-04T04:14:57.127Z,17.87
2018-07-04T04:15:57.123Z,17.89
2018-07-04T04:16:57.120Z,17.89
2018-07-04T04:17:57.118Z,17.94
2018-07-04T04:18:57.113Z,17.92
2018-07-04T04:19:57.125Z,17.97
2018-07-04T04:20:57.107Z,17.98
2018-07-04T04:21:57.103Z,18.07
2018-07-04T04:22:57.105Z,18.03
2018-07-04T04:23:57.096Z,17.98
2018-07-04T04:24:57.093Z,18.04
2018-07-04T04:25:57.090Z,18.10
2018-07-04T04:26:57.092Z,18.07
2018-07-04T04:27:57.086Z,18.04
2018-07-04T04:28:57.083Z,18.08
2018-07-04T04:29:57.081Z,18.10
2018-07-04T04:30:57.078Z,18.13
2018-07-04T04:31:57.071Z,18.22
2018-07-04T04:32:57.075Z,18.26
2018-07-04T04:33:57.146Z,18.29
2018-07-04T04:34:57.069Z,18.40
2018-07-04T04:35:57.059Z,18.37
2018-07-04T04:36:57.057Z,18.38
2018-07-04T04:37:57.053Z,18.41
2018-07-04T04:38:57.055Z,18.41
2018-07-04T04:39:57.051Z,18.52
2018-07-04T04:40:57.045Z,18.59
2018-07-04T04:41:57.044Z,18.58
2018-07-04T04:42:57.042Z,18.68
2018-07-04T04:43:57.035Z,18.74
2018-07-04T04:44:57.036Z,18.80
2018-07-04T04:45:57.030Z,18.81
2018-07-04T04:46:57.030Z,18.90
2018-07-04T04:47:57.028Z,18.83
2018-07-04T04:48:57.030Z,18.89
2018-07-04T04:49:57.026Z,18.95
2018-07-04T04:50:57.017Z,19.04
2018-07-04T04:51:57.014Z,19.04
2018-07-04T04:52:57.016Z,19.15
2018-07-04T04:53:57.009Z,19.11
2018-07-04T04:54:57.010Z,18.99
2018-07-04T04:55:57.003Z,19.07
2018-07-04T04:56:57.002Z,19.04
2018-07-04T04:57:56.998Z,19.04
2018-07-04T04:58:56.995Z,19.14
2018-07-04T04:59:56.992Z,19.29
2018-07-04T05:00:56.990Z,19.27
2018-07-04T05:01:56.988Z,19.41
2018-07-04T05:02:56.997Z,19.49
2018-07-04T05:03:56.984Z,19.55
2018-07-04T05:04:56.984Z,19.47
2018-07-04T05:05:56.980Z,19.66
2018-07-04T05:06:56.980Z,19.64
2018-07-04T05:07:57.023Z,19.67
2018-07-04T05:08:56.974Z,19.79
2018-07-04T05:09:56.972Z,19.67
2018-07-04T05:10:56.969Z,19.84
2018-07-04T05:11:56.967Z,19.79
2018-07-04T05:12:56.965Z,19.92
2018-07-04T05:13:56.962Z,20.00
2018-07-04T05:14:56.960Z,20.11
2018-07-04T05:15:56.958Z,20.10
2018-07-04T05:16:56.958Z,20.04
2018-07-04T05:17:56.965Z,20.18
2018-07-04T05:18:56.955Z,20.16
2018-07-04T05:19:56.951Z,20.21
2018-07-04T05:20:56.984Z,20.21
2018-07-04T05:21:56.952Z,20.24
2018-07-04T05:22:56.948Z,20.26
2018-07-04T05:23:56.945Z,20.39
2018-07-04T05:24:56.947Z,20.36
2018-07-04T05:25:56.951Z,20.43
2018-07-04T05:26:56.944Z,20.51
2018-07-04T05:28:56.946Z,20.62
2018-07-04T05:29:56.939Z,20.66
2018-07-04T05:30:56.936Z,20.65
2018-07-04T05:31:56.933Z,20.65
2018-07-04T05:32:56.935Z,20.70
2018-07-04T05:33:56.933Z,20.74
2018-07-04T05:34:56.935Z,20.74
2018-07-04T05:35:56.934Z,20.88
2018-07-04T05:36:56.928Z,20.92
2018-07-04T05:37:56.927Z,20.84
2018-07-04T05:38:56.927Z,20.99
2018-07-04T05:39:56.925Z,21.05
2018-07-04T05:40:56.977Z,21.11
2018-07-04T05:41:56.928Z,21.22
2018-07-04T05:42:56.924Z,21.27
2018-07-04T05:43:56.922Z,21.39
2018-07-04T05:44:56.921Z,21.43
2018-07-04T05:45:56.925Z,21.48
2018-07-04T05:46:56.922Z,21.61
2018-07-04T05:47:56.919Z,21.75
2018-07-04T05:48:56.922Z,21.79
2018-07-04T05:49:56.919Z,21.96
2018-07-04T05:50:56.919Z,21.89
2018-07-04T05:51:56.920Z,21.91
2018-07-04T05:52:56.921Z,21.99
2018-07-04T05:53:56.922Z,22.00
2018-07-04T05:54:56.922Z,21.89
2018-07-04T05:55:56.917Z,21.89
2018-07-04T05:56:56.922Z,21.88
2018-07-04T05:57:56.918Z,21.91
2018-07-04T05:58:56.922Z,21.82
2018-07-04T05:59:56.917Z,21.88
2018-07-04T06:00:56.923Z,21.89
2018-07-04T06:01:56.917Z,21.83
2018-07-04T06:02:56.918Z,21.88
2018-07-04T06:03:56.917Z,21.83
2018-07-04T06:04:56.921Z,21.77
2018-07-04T06:05:56.920Z,21.82
2018-07-04T06:06:56.917Z,21.70
2018-07-04T06:07:56.917Z,21.75
2018-07-04T06:08:56.919Z,21.64
2018-07-04T06:09:56.917Z,21.67
2018-07-04T06:10:56.920Z,21.58
2018-07-04T06:11:56.916Z,21.57
2018-07-04T06:12:56.916Z,21.61
2018-07-04T06:13:56.918Z,21.54
2018-07-04T06:14:56.970Z,21.51
2018-07-04T06:15:56.915Z,21.51
2018-07-04T06:16:57.004Z,21.52
2018-07-04T06:17:56.916Z,21.48
2018-07-04T06:18:56.915Z,21.52
2018-07-04T06:19:56.914Z,21.54
2018-07-04T06:20:56.914Z,21.61
2018-07-04T06:21:56.914Z,21.58
2018-07-04T06:22:56.915Z,21.64
2018-07-04T06:23:56.913Z,21.76
2018-07-04T06:24:56.914Z,21.69
2018-07-04T06:25:56.914Z,21.83
2018-07-04T06:26:56.914Z,21.98
2018-07-04T06:27:57.116Z,22.02
2018-07-04T06:28:56.914Z,22.07
2018-07-04T06:29:56.914Z,22.23
2018-07-04T06:30:56.918Z,22.22
2018-07-04T06:31:56.917Z,22.33
2018-07-04T06:32:56.917Z,22.35
2018-07-04T06:33:56.920Z,22.38
2018-07-04T06:34:57.122Z,22.43
2018-07-04T06:35:56.915Z,22.47
2018-07-04T06:36:56.919Z,22.51
2018-07-04T06:37:56.923Z,22.54
2018-07-04T06:38:56.917Z,22.45
2018-07-04T06:39:56.924Z,22.50
2018-07-04T06:40:56.923Z,22.48
2018-07-04T06:41:57.120Z,22.44
2018-07-04T06:42:57.120Z,22.43
2018-07-04T06:43:56.918Z,22.41
2018-07-04T06:44:56.918Z,22.29
2018-07-04T06:45:56.918Z,22.29
2018-07-04T06:46:56.928Z,22.32
2018-07-04T06:47:56.919Z,22.35
2018-07-04T06:48:56.984Z,22.36
2018-07-04T06:49:56.922Z,22.39
2018-07-04T06:50:56.921Z,22.44
2018-07-04T06:51:56.921Z,22.65
2018-07-04T06:52:56.922Z,22.73
2018-07-04T06:53:56.922Z,22.87
2018-07-04T06:54:56.924Z,22.96
2018-07-04T06:55:56.925Z,23.10
2018-07-04T06:56:56.925Z,23.17
2018-07-04T06:57:56.925Z,23.31
2018-07-04T06:58:56.927Z,23.36
2018-07-04T06:59:56.926Z,23.40
2018-07-04T07:00:56.928Z,23.58
2018-07-04T07:01:56.958Z,23.65
2018-07-04T07:02:56.938Z,23.71
2018-07-04T07:03:56.931Z,23.84
2018-07-04T07:04:56.938Z,23.86
2018-07-04T07:05:57.136Z,23.91
2018-07-04T07:06:56.937Z,23.92
2018-07-04T07:07:56.938Z,24.05
2018-07-04T07:08:56.941Z,24.13
2018-07-04T07:09:56.943Z,24.18
2018-07-04T07:10:56.949Z,24.32
2018-07-04T07:11:56.945Z,24.36
2018-07-04T07:12:56.947Z,24.40
2018-07-04T07:13:56.950Z,24.45
2018-07-04T07:14:56.957Z,24.50
2018-07-04T07:15:56.958Z,24.47
2018-07-04T07:16:56.958Z,24.54
2018-07-04T07:17:56.965Z,24.43
2018-07-04T07:18:56.967Z,24.35
2018-07-04T07:19:56.967Z,24.39
2018-07-04T07:20:56.971Z,24.51
2018-07-04T07:21:56.973Z,24.63
2018-07-04T07:22:56.976Z,24.76
2018-07-04T07:23:56.979Z,24.85
2018-07-04T07:24:56.983Z,24.85
2018-07-04T07:25:56.991Z,24.92
2018-07-04T07:26:56.990Z,24.99
2018-07-04T07:27:56.993Z,24.98
2018-07-04T07:28:56.997Z,25.10
2018-07-04T07:29:57.003Z,25.26
2018-07-04T07:30:57.208Z,25.33
2018-07-04T07:31:57.016Z,25.50
2018-07-04T07:32:57.017Z,25.63
2018-07-04T07:33:57.142Z,25.87
2018-07-04T07:34:57.029Z,25.99
2018-07-04T07:35:57.032Z,25.99
2018-07-04T07:36:58.233Z,26.10
2018-07-04T07:37:57.044Z,26.34
2018-07-04T07:38:57.045Z,26.56
2018-07-04T07:39:57.050Z,26.74
2018-07-04T07:40:57.059Z,26.95
2018-07-04T07:41:57.099Z,27.07
2018-07-04T07:42:57.073Z,26.99
2018-07-04T07:43:57.078Z,26.99
2018-07-04T07:44:57.088Z,27.08
2018-07-04T07:45:57.094Z,27.15
2018-07-04T07:46:57.308Z,27.11
2018-07-04T07:47:57.118Z,27.00
2018-07-04T07:48:57.120Z,26.96
2018-07-04T07:49:57.130Z,26.99
2018-07-04T07:50:57.136Z,27.07
2018-07-04T07:51:57.146Z,27.20
2018-07-04T07:52:57.154Z,27.17
2018-07-04T07:53:57.168Z,27.05
2018-07-04T07:54:57.173Z,27.08
2018-07-04T07:55:57.179Z,26.90
2018-07-04T07:56:57.182Z,26.73
2018-07-04T07:57:57.190Z,26.70
2018-07-04T07:58:57.198Z,26.59
2018-07-04T07:59:57.205Z,26.63
2018-07-04T08:00:57.217Z,26.75
2018-07-04T08:01:57.311Z,26.63
2018-07-04T08:02:57.235Z,26.53
2018-07-04T08:03:57.239Z,26.55
2018-07-04T08:04:57.244Z,26.59
2018-07-04T08:05:57.310Z,26.51
2018-07-04T08:06:57.258Z,26.31
2018-07-04T08:07:57.265Z,25.91
2018-07-04T08:08:57.271Z,25.72
2018-07-04T08:09:57.277Z,25.46
2018-07-04T08:10:57.285Z,25.22
2018-07-04T08:11:57.288Z,25.14
2018-07-04T08:12:57.296Z,24.89
2018-07-04T08:13:57.299Z,24.76
2018-07-04T08:14:57.308Z,24.60
2018-07-04T08:15:57.308Z,24.48
2018-07-04T08:16:57.314Z,24.51
2018-07-04T08:17:57.314Z,24.54
2018-07-04T08:18:57.319Z,24.58
2018-07-04T08:19:57.325Z,24.53
2018-07-04T08:20:57.328Z,24.06
2018-07-04T08:21:57.331Z,23.62
2018-07-04T08:22:57.331Z,23.28
2018-07-04T08:23:57.332Z,22.96
2018-07-04T08:24:57.336Z,22.90
2018-07-04T08:25:57.337Z,22.93
2018-07-04T08:26:57.339Z,22.98
2018-07-04T08:27:57.340Z,22.98
2018-07-04T08:28:57.343Z,23.00
2018-07-04T08:29:57.345Z,23.08
2018-07-04T08:30:57.350Z,23.09
2018-07-04T08:31:57.403Z,23.23
2018-07-04T08:32:57.357Z,23.43
2018-07-04T08:33:57.351Z,23.59
2018-07-04T08:34:57.361Z,23.71
2018-07-04T08:35:57.357Z,23.84
2018-07-04T08:36:57.361Z,23.92
2018-07-04T08:37:57.361Z,24.01
2018-07-04T08:38:57.446Z,24.17
2018-07-04T08:39:57.362Z,24.14
2018-07-04T08:40:57.364Z,24.24
2018-07-04T08:41:57.366Z,24.21
2018-07-04T08:42:57.376Z,24.35
2018-07-04T08:43:57.575Z,24.50
2018-07-04T08:44:57.379Z,24.69
2018-07-04T08:45:57.383Z,24.89
2018-07-04T08:46:57.798Z,25.17
2018-07-04T08:47:57.391Z,25.36
2018-07-04T08:48:57.391Z,25.48
2018-07-04T08:49:57.396Z,25.54
2018-07-04T08:50:57.407Z,25.58
2018-07-04T08:51:57.407Z,25.65
2018-07-04T08:52:57.528Z,25.59
2018-07-04T08:53:57.414Z,25.65
2018-07-04T08:54:57.419Z,25.69
2018-07-04T08:55:57.426Z,25.60
2018-07-04T08:56:57.428Z,25.50
2018-07-04T08:57:57.432Z,25.31
2018-07-04T08:58:57.437Z,25.26
2018-07-04T08:59:57.440Z,25.21
2018-07-04T09:00:57.449Z,25.14
2018-07-04T09:01:57.455Z,25.14
2018-07-04T09:02:57.453Z,25.25
2018-07-04T09:03:57.455Z,25.38
2018-07-04T09:04:57.460Z,25.28
2018-07-04T09:05:57.465Z,25.22
2018-07-04T09:06:57.468Z,25.17
2018-07-04T09:07:57.471Z,25.22
2018-07-04T09:08:57.474Z,25.33
2018-07-04T09:09:57.478Z,25.32
2018-07-04T09:10:57.483Z,25.33
2018-07-04T09:11:57.485Z,25.47
2018-07-04T09:12:57.695Z,25.66
2018-07-04T09:13:57.492Z,25.72
2018-07-04T09:14:57.496Z,25.66
2018-07-04T09:15:57.499Z,25.80
2018-07-04T09:16:57.505Z,25.72
2018-07-04T09:17:57.510Z,25.58
2018-07-04T09:18:57.532Z,25.40
2018-07-04T09:19:57.512Z,25.28
2018-07-04T09:20:57.520Z,25.43
2018-07-04T09:21:57.520Z,25.46
2018-07-04T09:22:57.523Z,25.47
2018-07-04T09:23:57.527Z,25.63
2018-07-04T09:24:57.532Z,25.48
2018-07-04T09:25:57.532Z,25.55
2018-07-04T09:26:57.541Z,25.55
2018-07-04T09:27:57.544Z,25.48
2018-07-04T09:28:57.544Z,25.62
2018-07-04T09:29:57.547Z,25.72
2018-07-04T09:30:57.552Z,25.69
2018-07-04T09:31:57.557Z,25.78
2018-07-04T09:32:57.556Z,25.83
2018-07-04T09:33:57.559Z,25.99
2018-07-04T09:34:57.563Z,25.85
2018-07-04T09:35:57.569Z,25.84
2018-07-04T09:36:57.571Z,25.78
2018-07-04T09:37:57.580Z,25.84
2018-07-04T09:38:57.583Z,25.90
2018-07-04T09:39:57.584Z,25.87
2018-07-04T09:40:57.586Z,25.87
2018-07-04T09:41:57.593Z,26.02
2018-07-04T09:42:57.594Z,26.10
2018-07-04T09:43:57.668Z,26.23
2018-07-04T09:44:57.603Z,26.23
2018-07-04T09:45:57.611Z,26.41
2018-07-04T09:46:57.611Z,26.52
2018-07-04T09:47:57.615Z,26.70
2018-07-04T09:48:57.621Z,26.85
2018-07-04T09:49:57.628Z,26.95
2018-07-04T09:50:57.631Z,27.15
2018-07-04T09:51:57.634Z,27.18
2018-07-04T09:52:57.640Z,27.37
2018-07-04T09:53:57.652Z,27.32
2018-07-04T09:54:57.656Z,27.22
2018-07-04T09:55:57.657Z,27.07
2018-07-04T09:56:57.667Z,26.97
2018-07-04T09:57:57.677Z,27.00
2018-07-04T09:58:57.674Z,27.05
2018-07-04T09:59:57.828Z,26.96
2018-07-04T10:00:57.689Z,27.03
2018-07-04T10:01:57.693Z,27.11
2018-07-04T10:02:57.697Z,27.42
2018-07-04T10:03:57.706Z,27.68
2018-07-04T10:04:57.713Z,28.10
2018-07-04T10:05:57.721Z,28.27
2018-07-04T10:06:57.726Z,28.52
2018-07-04T10:07:57.734Z,28.67
2018-07-04T10:08:57.748Z,28.59
2018-07-04T10:09:57.752Z,28.74
2018-07-04T10:10:57.762Z,28.86
2018-07-04T10:11:57.771Z,28.84
2018-07-04T10:12:57.782Z,28.93
2018-07-04T10:13:57.801Z,29.04
2018-07-04T10:14:57.809Z,29.04
2018-07-04T10:16:57.825Z,28.91
2018-07-04T10:17:57.836Z,28.94
2018-07-04T10:18:57.847Z,28.97
2018-07-04T10:19:57.856Z,28.98
2018-07-04T10:20:57.870Z,28.88
2018-07-04T10:21:57.881Z,29.12
2018-07-04T10:22:57.892Z,29.27
2018-07-04T10:23:57.905Z,29.49
2018-07-04T10:24:57.913Z,29.44
2018-07-04T10:25:57.929Z,29.57
2018-07-04T10:26:57.937Z,29.39
2018-07-04T10:27:57.954Z,29.27
2018-07-04T10:28:57.964Z,29.23
2018-07-04T10:29:57.975Z,29.17
2018-07-04T10:30:57.989Z,29.17
2018-07-04T10:31:57.997Z,28.93
2018-07-04T10:32:58.010Z,28.81
2018-07-04T10:33:58.023Z,29.16
2018-07-04T10:35:58.250Z,29.39
2018-07-04T10:36:58.061Z,29.73
2018-07-04T10:37:58.075Z,29.84
2018-07-04T10:38:58.088Z,30.03
2018-07-04T10:39:58.103Z,29.97
2018-07-04T10:40:58.114Z,30.13
2018-07-04T10:41:58.339Z,30.47
2018-07-04T10:42:58.145Z,30.61
2018-07-04T10:43:58.159Z,30.68
2018-07-04T10:44:58.172Z,30.50
2018-07-04T10:45:58.387Z,30.65
2018-07-04T10:46:58.403Z,30.65
2018-07-04T10:47:58.213Z,30.88
2018-07-04T10:48:58.228Z,30.97
2018-07-04T10:49:58.243Z,31.14
2018-07-04T10:50:58.292Z,31.28
2018-07-04T10:51:58.275Z,31.34
2018-07-04T10:52:58.288Z,31.42
2018-07-04T10:53:58.303Z,31.40
2018-07-04T10:54:58.324Z,31.40
2018-07-04T10:55:58.335Z,31.54
2018-07-04T10:56:58.349Z,31.36
2018-07-04T10:57:58.369Z,31.40
2018-07-04T10:58:58.381Z,31.55
2018-07-04T10:59:58.400Z,31.76
2018-07-04T11:00:58.412Z,31.84
2018-07-04T11:01:58.429Z,31.80
2018-07-04T11:02:58.452Z,31.78
2018-07-04T11:03:58.459Z,31.44
2018-07-04T11:04:58.476Z,31.37
2018-07-04T11:05:58.492Z,31.10
2018-07-04T11:06:58.508Z,31.18
2018-07-04T11:07:58.522Z,31.05
2018-07-04T11:08:58.549Z,31.10
2018-07-04T11:09:58.556Z,30.85
2018-07-04T11:10:58.566Z,30.50
2018-07-04T11:11:58.582Z,30.31
2018-07-04T11:12:58.592Z,29.91
2018-07-04T11:13:58.606Z,29.88
2018-07-04T11:14:58.617Z,29.63
2018-07-04T11:15:58.631Z,29.34
2018-07-04T11:16:58.705Z,29.01
2018-07-04T11:17:58.649Z,28.88
2018-07-04T11:18:58.661Z,28.78
2018-07-04T11:19:58.669Z,28.76
2018-07-04T11:20:58.678Z,28.64
2018-07-04T11:21:58.687Z,28.62
2018-07-04T11:22:58.697Z,28.52
2018-07-04T11:23:58.706Z,28.47
2018-07-04T11:24:58.716Z,28.29
2018-07-04T11:25:58.721Z,28.10
2018-07-04T11:26:58.744Z,27.95
2018-07-04T11:27:58.739Z,27.75
2018-07-04T11:28:58.744Z,27.51
2018-07-04T11:29:58.750Z,27.32
2018-07-04T11:30:58.760Z,27.10
2018-07-04T11:31:58.765Z,26.96
2018-07-04T11:32:58.772Z,27.02
2018-07-04T11:33:58.780Z,27.03
2018-07-04T11:34:58.785Z,26.95
2018-07-04T11:35:58.790Z,26.92
2018-07-04T11:36:58.792Z,26.84
2018-07-04T11:37:58.799Z,26.84
2018-07-04T11:38:58.803Z,26.88
2018-07-04T11:39:58.807Z,26.81
2018-07-04T11:40:58.816Z,26.80
2018-07-04T11:41:58.823Z,26.84
2018-07-04T11:42:58.822Z,26.93
2018-07-04T11:43:58.830Z,27.02
2018-07-04T11:44:58.831Z,27.02
2018-07-04T11:45:58.837Z,27.00
2018-07-04T11:46:58.845Z,26.96
2018-07-04T11:47:58.844Z,27.02
2018-07-04T11:48:58.848Z,27.02
2018-07-04T11:49:58.863Z,26.90
2018-07-04T11:50:58.862Z,26.92
2018-07-04T11:51:58.861Z,27.02
2018-07-04T11:52:58.865Z,27.17
2018-07-04T11:53:58.871Z,27.26
2018-07-04T11:54:58.878Z,27.20
2018-07-04T11:55:58.878Z,27.00
2018-07-04T11:56:58.897Z,27.17
2018-07-04T11:57:58.887Z,27.25
2018-07-04T11:58:58.892Z,27.27
2018-07-04T11:59:58.896Z,27.37
2018-07-04T12:00:58.906Z,27.42
2018-07-04T12:01:58.905Z,27.45
2018-07-04T12:02:58.910Z,27.48
2018-07-04T12:03:58.913Z,27.36
2018-07-04T12:04:58.920Z,27.22
2018-07-04T12:05:58.925Z,27.12
2018-07-04T12:06:58.927Z,27.12
2018-07-04T12:07:58.930Z,27.20
2018-07-04T12:08:58.936Z,27.21
2018-07-04T12:09:58.939Z,27.25
2018-07-04T12:10:58.995Z,27.44
2018-07-04T12:11:58.949Z,27.44
2018-07-04T12:12:58.955Z,27.37
2018-07-04T12:13:58.958Z,27.32
2018-07-04T12:14:58.964Z,27.39
2018-07-04T12:15:58.966Z,27.30
2018-07-04T12:16:58.972Z,27.33
2018-07-04T12:17:58.983Z,27.42
2018-07-04T12:18:58.979Z,27.59
2018-07-04T12:19:58.983Z,27.55
2018-07-04T12:20:59.042Z,27.52
2018-07-04T12:21:58.993Z,27.32
2018-07-04T12:22:58.997Z,27.17
2018-07-04T12:23:59.001Z,27.15
2018-07-04T12:24:59.006Z,27.17
2018-07-04T12:25:59.212Z,27.20
2018-07-04T12:26:59.078Z,27.12
2018-07-04T12:27:59.018Z,27.15
2018-07-04T12:28:59.024Z,27.18
2018-07-04T12:29:59.030Z,27.35
2018-07-04T12:30:59.031Z,27.39
2018-07-04T12:31:59.051Z,27.47
2018-07-04T12:32:59.040Z,27.37
2018-07-04T12:33:59.045Z,27.48
2018-07-04T12:34:59.050Z,27.67
2018-07-04T12:35:59.056Z,27.63
2018-07-04T12:36:59.058Z,27.65
2018-07-04T12:37:59.062Z,27.87
2018-07-04T12:38:59.067Z,28.00
2018-07-04T12:39:59.078Z,28.12
2018-07-04T12:40:59.077Z,28.29
2018-07-04T12:41:59.082Z,28.32
2018-07-04T12:42:59.092Z,28.51
2018-07-04T12:43:59.092Z,28.64
2018-07-04T12:44:59.098Z,28.81
2018-07-04T12:45:59.104Z,28.88
2018-07-04T12:46:59.129Z,29.10
2018-07-04T12:47:59.120Z,29.24
2018-07-04T12:48:59.124Z,29.23
2018-07-04T12:49:59.127Z,29.42
2018-07-04T12:50:59.160Z,29.45
2018-07-04T12:51:59.141Z,29.49
2018-07-04T12:52:59.146Z,29.49
2018-07-04T12:53:59.275Z,29.36
2018-07-04T12:54:59.160Z,29.24
2018-07-04T12:55:59.184Z,28.79