createdAt,value
2023-05-08T00:02:42.970Z,1.26
2023-05-08T00:07:46.099Z,1.14
2023-05-08T00:12:49.057Z,1.04
2023-05-08T00:17:52.224Z,0.96
2023-05-08T00:22:55.220Z,0.96
2023-05-08T00:27:59.301Z,0.92
2023-05-08T00:33:02.305Z,0.85
2023-05-08T00:38:05.363Z,0.76
2023-05-08T00:43:08.371Z,0.69
2023-05-08T00:48:11.583Z,0.66
2023-05-08T00:53:15.175Z,0.61
2023-05-08T00:58:19.753Z,0.55
2023-05-08T01:03:24.280Z,0.48
2023-05-08T01:08:27.297Z,0.41
2023-05-08T01:13:30.304Z,0.37
2023-05-08T01:18:44.537Z,0.33
2023-05-08T01:23:59.873Z,0.28
2023-05-08T01:29:28.067Z,0.24
2023-05-08T01:34:33.942Z,0.19
2023-05-08T01:39:51.387Z,0.11
2023-05-08T01:45:00.203Z,-0.01
2023-05-08T01:50:17.687Z,-0.06
2023-05-08T01:55:26.719Z,-0.09
2023-05-08T02:00:29.976Z,-0.12
2023-05-08T02:05:36.864Z,-0.16
2023-05-08T02:10:41.886Z,-0.21
2023-05-08T02:15:47.639Z,-0.27
2023-05-08T02:20:52.213Z,-0.32
2023-05-08T02:25:56.778Z,-0.36
2023-05-08T02:31:01.907Z,-0.39
2023-05-08T02:36:05.428Z,-0.44
2023-05-08T02:41:10.879Z,-0.47
2023-05-08T02:46:26.479Z,-0.42
2023-05-08T02:51:39.606Z,-0.35
2023-05-08T02:57:08.920Z,-0.30
2023-05-08T03:02:18.139Z,-0.27
2023-05-08T03:07:25.608Z,-0.18
2023-05-08T03:12:31.037Z,-0.04
2023-05-08T03:17:37.283Z,0.43
2023-05-08T03:22:43.843Z,1.06
2023-05-08T03:27:48.453Z,1.44
2023-05-08T03:32:53.451Z,2.09
2023-05-08T03:37:56.556Z,2.90
2023-05-08T03:43:01.299Z,3.88
2023-05-08T03:48:05.847Z,5.32
2023-05-08T03:53:08.852Z,6.77
2023-05-08T03:58:17.588Z,8.24
2023-05-08T04:03:29.345Z,9.62
2023-05-08T04:08:40.006Z,10.88
2023-05-08T04:14:03.780Z,11.77
2023-05-08T04:19:15.372Z,12.54
2023-05-08T04:24:20.376Z,13.13
2023-05-08T04:29:24.441Z,14.34
2023-05-08T04:34:29.058Z,15.37
2023-05-08T04:39:32.030Z,16.22
2023-05-08T04:44:35.147Z,16.94
2023-05-08T04:49:38.145Z,17.78
2023-05-08T04:54:41.764Z,18.48
2023-05-08T04:59:44.882Z,19.32
2023-05-08T05:04:47.984Z,19.79
2023-05-08T05:09:51.087Z,20.22
2023-05-08T05:14:54.095Z,20.80
2023-05-08T05:19:57.629Z,21.01
2023-05-08T05:25:00.635Z,21.10
2023-05-08T05:30:04.546Z,21.35
2023-05-08T05:35:08.328Z,21.73
2023-05-08T05:40:13.546Z,21.94
2023-05-08T05:45:17.032Z,22.31
2023-05-08T05:50:21.821Z,22.41
2023-05-08T05:55:25.108Z,22.87
2023-05-08T06:00:28.330Z,23.52
2023-05-08T06:05:31.321Z,23.86
2023-05-08T06:10:35.176Z,23.84
2023-05-08T06:15:38.157Z,23.67
2023-05-08T06:20:41.266Z,22.88
2023-05-08T06:25:44.695Z,22.48
2023-05-08T06:30:47.848Z,22.18
2023-05-08T06:35:51.003Z,22.03
2023-05-08T06:40:55.543Z,22.25
2023-05-08T06:45:58.698Z,22.84
2023-05-08T06:51:02.640Z,23.34
2023-05-08T06:56:06.147Z,23.25
2023-05-08T07:01:09.454Z,23.30
2023-05-08T07:06:12.629Z,23.41
2023-05-08T07:11:15.837Z,23.56
2023-05-08T07:16:18.991Z,23.58
2023-05-08T07:21:22.162Z,23.63
2023-05-08T07:26:25.284Z,23.52
2023-05-08T07:31:28.424Z,23.85
2023-05-08T07:36:31.586Z,24.28
2023-05-08T07:41:35.388Z,24.47
2023-05-08T07:46:38.954Z,24.33
2023-05-08T07:51:42.449Z,24.07
2023-05-08T07:56:45.761Z,23.79
2023-05-08T08:01:48.892Z,23.69
2023-05-08T08:06:51.874Z,23.41
2023-05-08T08:11:54.997Z,22.91
2023-05-08T08:16:58.011Z,22.57
2023-05-08T08:22:01.001Z,22.68
2023-05-08T08:27:04.405Z,22.79
2023-05-08T08:32:07.425Z,22.74
2023-05-08T08:37:10.529Z,22.51
2023-05-08T08:42:14.246Z,22.51
2023-05-08T08:47:19.543Z,22.23
2023-05-08T08:52:50.582Z,21.33
2023-05-08T08:58:13.852Z,20.32
2023-05-08T09:03:17.484Z,19.62
2023-05-08T09:08:20.810Z,19.27
2023-05-08T09:13:23.976Z,18.93
2023-05-08T09:18:27.114Z,18.56
2023-05-08T09:23:30.322Z,18.32
2023-05-08T09:28:33.439Z,18.29
2023-05-08T09:33:44.647Z,18.21
2023-05-08T09:38:47.746Z,18.18
2023-05-08T09:44:04.381Z,18.17
2023-05-08T09:49:17.546Z,18.28
2023-05-08T09:54:21.023Z,18.24
2023-05-08T09:59:44.845Z,18.09
2023-05-08T10:04:47.971Z,17.95
2023-05-08T10:10:09.501Z,17.69
2023-05-08T10:15:12.686Z,17.59
2023-05-08T10:20:19.031Z,17.73
2023-05-08T10:25:24.155Z,17.75
2023-05-08T10:30:27.568Z,17.69
2023-05-08T10:35:31.800Z,17.66
2023-05-08T10:40:35.154Z,17.67
2023-05-08T10:45:39.128Z,17.88
2023-05-08T10:50:54.423Z,18.11
2023-05-08T10:55:57.862Z,18.17
2023-05-08T11:01:01.162Z,18.36
2023-05-08T11:06:04.678Z,18.58
2023-05-08T11:11:22.110Z,18.80
2023-05-08T11:17:08.044Z,18.96
2023-05-08T11:22:11.394Z,18.90
2023-05-08T11:27:15.786Z,18.68
2023-05-08T11:32:18.955Z,18.69
2023-05-08T11:37:24.448Z,18.67
2023-05-08T11:42:27.559Z,18.64
2023-05-08T11:47:42.813Z,18.80
2023-05-08T11:52:46.060Z,18.81
2023-05-08T11:57:49.072Z,18.77
2023-05-08T12:02:52.234Z,18.67
2023-05-08T12:07:55.596Z,18.51
2023-05-08T12:12:58.842Z,18.50
2023-05-08T12:18:03.148Z,18.55
2023-05-08T12:23:06.200Z,18.63
2023-05-08T12:28:12.644Z,18.57
2023-05-08T12:33:16.557Z,18.49
2023-05-08T12:38:19.610Z,18.33
2023-05-08T12:43:33.041Z,18.37
2023-05-08T12:48:36.288Z,18.29
2023-05-08T12:53:39.779Z,18.09
2023-05-08T12:58:42.981Z,18.13
2023-05-08T13:04:01.525Z,18.22
2023-05-08T13:09:06.186Z,18.29
2023-05-08T13:14:09.395Z,18.46
2023-05-08T13:19:12.517Z,18.65
2023-05-08T13:24:16.121Z,18.60
2023-05-08T13:29:19.132Z,18.38
2023-05-08T13:34:22.171Z,18.29
2023-05-08T13:39:25.247Z,18.30
2023-05-08T13:44:28.258Z,18.34
2023-05-08T13:49:31.364Z,18.30
2023-05-08T13:54:34.414Z,18.34
2023-05-08T13:59:37.577Z,18.46
2023-05-08T14:04:40.983Z,18.35
2023-05-08T14:09:44.841Z,18.35
2023-05-08T14:14:47.940Z,18.34
2023-05-08T14:19:51.159Z,18.43
2023-05-08T14:24:54.358Z,18.32
2023-05-08T14:29:58.080Z,18.23
2023-05-08T14:35:01.087Z,18.13
2023-05-08T14:40:04.699Z,18.10
2023-05-08T14:45:08.811Z,18.02
2023-05-08T14:50:11.949Z,17.97
2023-05-08T14:55:21.009Z,18.01
2023-05-08T15:00:24.965Z,18.15
2023-05-08T15:05:27.933Z,18.25
2023-05-08T15:10:31.142Z,18.31
2023-05-08T15:15:34.147Z,18.27
2023-05-08T15:20:37.152Z,18.29
2023-05-08T15:25:40.262Z,18.32
2023-05-08T15:30:47.026Z,18.28
2023-05-08T15:35:49.958Z,18.23
2023-05-08T15:40:52.864Z,18.17
2023-05-08T15:45:55.796Z,17.96
2023-05-08T15:50:58.878Z,17.82
2023-05-08T15:56:01.789Z,17.71
2023-05-08T16:01:07.870Z,17.63
2023-05-08T16:06:10.970Z,17.51
2023-05-08T16:11:13.974Z,17.42
2023-05-08T16:16:17.049Z,17.33
2023-05-08T16:21:20.165Z,17.23
2023-05-08T16:26:23.921Z,17.16
2023-05-08T16:31:27.062Z,17.07
2023-05-08T16:36:30.243Z,16.98
2023-05-08T16:41:33.352Z,16.92
2023-05-08T16:46:36.380Z,16.84
2023-05-08T16:51:39.579Z,16.72
2023-05-08T16:56:42.581Z,16.58
2023-05-08T17:01:45.823Z,16.44
2023-05-08T17:06:49.193Z,16.30
2023-05-08T17:11:52.208Z,16.15
2023-05-08T17:16:55.452Z,15.99
2023-05-08T17:21:59.661Z,15.83
2023-05-08T17:27:03.760Z,15.66
2023-05-08T17:32:06.898Z,15.46
2023-05-08T17:37:10.008Z,15.25
2023-05-08T17:42:13.109Z,14.99
2023-05-08T17:47:16.120Z,14.74
2023-05-08T17:52:19.226Z,14.47
2023-05-08T17:57:22.129Z,14.18
2023-05-08T18:02:25.338Z,13.90
2023-05-08T18:07:28.555Z,13.66
2023-05-08T18:12:32.653Z,13.42
2023-05-08T18:17:35.719Z,13.17
2023-05-08T18:22:39.012Z,12.89
2023-05-08T18:27:42.943Z,12.59
2023-05-08T18:32:46.108Z,12.21
2023-05-08T18:37:49.139Z,11.87
2023-05-08T18:42:52.400Z,11.64
2023-05-08T18:47:57.839Z,11.43
2023-05-08T18:53:01.051Z,11.25
2023-05-08T18:58:06.259Z,11.16
2023-05-08T19:03:09.999Z,11.17
2023-05-08T19:08:13.543Z,11.15
2023-05-08T19:13:16.887Z,11.09
2023-05-08T19:18:20.378Z,11.06
2023-05-08T19:23:23.493Z,10.91
2023-05-08T19:28:27.021Z,10.69
2023-05-08T19:33:30.112Z,10.47
2023-05-08T19:38:33.118Z,10.33
2023-05-08T19:43:36.426Z,10.15
2023-05-08T19:48:40.165Z,9.97
2023-05-08T19:53:43.367Z,9.84
2023-05-08T19:58:46.572Z,9.74
2023-05-08T20:03:49.694Z,9.62
2023-05-08T20:08:53.042Z,9.48
2023-05-08T20:13:56.410Z,9.34
2023-05-08T20:19:01.729Z,9.22
2023-05-08T20:24:05.563Z,9.03
2023-05-08T20:29:09.977Z,8.85
2023-05-08T20:34:13.460Z,8.66
2023-05-08T20:39:16.778Z,8.48
2023-05-08T20:44:19.776Z,8.29
2023-05-08T20:49:22.869Z,8.10
2023-05-08T20:54:25.998Z,7.93
2023-05-08T20:59:29.201Z,7.81
2023-05-08T21:04:32.350Z,7.65
2023-05-08T21:09:35.424Z,7.49
2023-05-08T21:14:38.739Z,7.34
2023-05-08T21:19:41.850Z,7.17
2023-05-08T21:24:44.970Z,7.02
2023-05-08T21:29:48.181Z,6.92
2023-05-08T21:34:51.280Z,6.79
2023-05-08T21:39:54.598Z,6.64
2023-05-08T21:44:58.281Z,6.55
2023-05-08T21:50:01.220Z,6.50
2023-05-08T21:55:08.614Z,6.43
2023-05-08T22:00:12.714Z,6.34
2023-05-08T22:05:16.071Z,6.24
2023-05-08T22:10:21.673Z,6.08
2023-05-08T22:15:30.198Z,5.90
2023-05-08T22:20:34.216Z,5.78
2023-05-08T22:25:37.539Z,5.67
2023-05-08T22:30:40.628Z,5.54
2023-05-08T22:35:43.961Z,5.43
2023-05-08T22:40:47.949Z,5.36
2023-05-08T22:45:51.115Z,5.28
2023-05-08T22:50:54.203Z,5.15
2023-05-08T22:55:57.200Z,4.97
2023-05-08T23:01:00.652Z,4.80
2023-05-08T23:06:03.617Z,4.64
2023-05-08T23:11:06.536Z,4.54
2023-05-08T23:16:09.542Z,4.48
2023-05-08T23:21:12.535Z,4.43
2023-05-08T23:26:15.426Z,4.36
2023-05-08T23:31:18.793Z,4.23
2023-05-08T23:36:22.231Z,4.09
2023-05-08T23:41:26.307Z,3.98
2023-05-08T23:46:29.359Z,3.85
2023-05-08T23:51:32.899Z,3.74
2023-05-08T23:56:35.846Z,3.60
