createdAt,value
2019-04-10T00:00:21.031Z,17.00
2019-04-10T00:01:20.758Z,15.20
2019-04-10T00:02:21.703Z,15.40
2019-04-10T00:03:28.157Z,17.70
2019-04-10T00:04:21.134Z,14.50
2019-04-10T00:05:21.110Z,16.10
2019-04-10T00:06:21.644Z,13.90
2019-04-10T00:07:22.199Z,16.80
2019-04-10T00:08:21.903Z,15.60
2019-04-10T00:09:21.470Z,15.50
2019-04-10T00:10:21.561Z,17.10
2019-04-10T00:11:22.529Z,16.20
2019-04-10T00:12:21.767Z,15.30
2019-04-10T00:13:22.607Z,15.10
2019-04-10T00:14:21.949Z,16.20
2019-04-10T00:15:22.168Z,15.90
2019-04-10T00:16:22.444Z,15.20
2019-04-10T00:17:22.212Z,15.70
2019-04-10T00:18:22.297Z,15.50
2019-04-10T00:19:22.470Z,14.40
2019-04-10T00:20:22.556Z,17.40
2019-04-10T00:21:22.962Z,14.60
2019-04-10T00:22:22.675Z,15.70
2019-04-10T00:23:22.769Z,15.30
2019-04-10T00:24:23.802Z,14.80
2019-04-10T00:25:22.913Z,15.20
2019-04-10T00:26:23.791Z,16.60
2019-04-10T00:27:23.094Z,15.00
2019-04-10T00:28:23.479Z,18.20
2019-04-10T00:29:24.412Z,15.20
2019-04-10T00:30:23.360Z,15.90
2019-04-10T00:31:24.354Z,14.40
2019-04-10T00:32:23.742Z,14.70
2019-04-10T00:33:23.650Z,15.80
2019-04-10T00:34:23.740Z,15.20
2019-04-10T00:35:23.832Z,15.00
2019-04-10T00:36:24.759Z,14.20
2019-04-10T00:37:28.493Z,16.90
2019-04-10T00:38:24.168Z,14.80
2019-04-10T00:39:24.200Z,15.70
2019-04-10T00:40:24.289Z,16.20
2019-04-10T00:41:24.370Z,16.70
2019-04-10T00:42:25.923Z,15.30
2019-04-10T00:43:24.686Z,15.60
2019-04-10T00:44:25.755Z,15.50
2019-04-10T00:45:25.132Z,15.90
2019-04-10T00:46:24.799Z,15.30
2019-04-10T00:47:24.890Z,15.20
2019-04-10T00:48:25.905Z,15.50
2019-04-10T00:49:26.027Z,14.70
2019-04-10T00:50:25.155Z,15.70
2019-04-10T00:51:25.581Z,13.90
2019-04-10T00:52:25.334Z,13.90
2019-04-10T00:53:25.427Z,15.70
2019-04-10T00:54:25.774Z,16.30
2019-04-10T00:55:25.834Z,15.20
2019-04-10T00:56:26.280Z,14.40
2019-04-10T00:57:25.775Z,16.10
2019-04-10T00:58:25.954Z,14.00
2019-04-10T00:59:26.189Z,15.30
2019-04-10T01:00:26.045Z,14.40
2019-04-10T01:01:26.142Z,16.00
2019-04-10T01:02:26.896Z,15.80
2019-04-10T01:03:26.340Z,14.70
2019-04-10T01:04:26.614Z,17.20
2019-04-10T01:05:27.013Z,15.90
2019-04-10T01:06:26.580Z,16.20
2019-04-10T01:07:36.616Z,17.00
2019-04-10T01:08:26.765Z,15.00
2019-04-10T01:09:26.856Z,17.40
2019-04-10T01:10:26.945Z,15.00
2019-04-10T01:11:27.395Z,15.50
2019-04-10T01:12:27.969Z,15.70
2019-04-10T01:13:27.211Z,15.70
2019-04-10T01:14:27.301Z,14.10
2019-04-10T01:15:27.389Z,15.30
2019-04-10T01:16:27.477Z,15.80
2019-04-10T01:17:28.536Z,16.80
2019-04-10T01:18:27.659Z,16.40
2019-04-10T01:19:28.113Z,17.30
2019-04-10T01:20:27.850Z,16.30
2019-04-10T01:21:28.454Z,17.80
2019-04-10T01:22:28.024Z,16.30
2019-04-10T01:23:28.838Z,17.50
2019-04-10T01:24:28.204Z,18.00
2019-04-10T01:25:28.392Z,17.80
2019-04-10T01:26:29.609Z,16.70
2019-04-10T01:27:28.473Z,15.50
2019-04-10T01:28:28.928Z,15.80
2019-04-10T01:29:29.266Z,18.00
2019-04-10T01:30:28.769Z,18.40
2019-04-10T01:31:28.886Z,16.80
2019-04-10T01:32:29.776Z,16.00
2019-04-10T01:33:29.037Z,18.00
2019-04-10T01:34:29.529Z,19.10
2019-04-10T01:35:29.972Z,18.60
2019-04-10T01:36:29.298Z,17.00
2019-04-10T01:37:29.386Z,17.10
2019-04-10T01:38:29.487Z,17.50
2019-04-10T01:39:30.477Z,16.20
2019-04-10T01:40:30.874Z,15.80
2019-04-10T01:41:29.898Z,16.20
2019-04-10T01:42:30.389Z,18.20
2019-04-10T01:43:30.843Z,16.70
2019-04-10T01:44:30.930Z,17.40
2019-04-10T01:45:30.092Z,17.90
2019-04-10T01:46:33.039Z,16.70
2019-04-10T01:47:31.021Z,17.40
2019-04-10T01:48:30.358Z,19.00
2019-04-10T01:49:31.486Z,17.70
2019-04-10T01:50:30.547Z,18.30
2019-04-10T01:51:30.980Z,17.10
2019-04-10T01:52:31.143Z,16.10
2019-04-10T01:53:30.794Z,17.40
2019-04-10T01:54:31.180Z,17.70
2019-04-10T01:55:32.682Z,15.70
2019-04-10T01:56:34.429Z,17.80
2019-04-10T01:57:31.149Z,18.20
2019-04-10T01:58:31.237Z,18.00
2019-04-10T01:59:32.114Z,19.30
2019-04-10T02:00:31.897Z,17.60
2019-04-10T02:01:32.460Z,19.10
2019-04-10T02:02:31.690Z,19.50
2019-04-10T02:03:31.706Z,17.40
2019-04-10T02:04:31.797Z,19.50
2019-04-10T02:05:32.450Z,16.50
2019-04-10T02:06:31.972Z,18.30
2019-04-10T02:07:32.060Z,19.20
2019-04-10T02:08:32.149Z,18.60
2019-04-10T02:09:32.239Z,19.80
2019-04-10T02:10:32.327Z,20.60
2019-04-10T02:11:32.412Z,18.40
2019-04-10T02:12:32.615Z,15.90
2019-04-10T02:13:33.786Z,19.40
2019-04-10T02:14:32.707Z,18.20
2019-04-10T02:15:32.764Z,20.10
2019-04-10T02:16:32.849Z,21.10
2019-04-10T02:17:32.935Z,17.60
2019-04-10T02:18:33.183Z,20.50
2019-04-10T02:19:33.116Z,18.10
2019-04-10T02:20:33.201Z,19.90
2019-04-10T02:21:34.015Z,19.60
2019-04-10T02:22:33.377Z,18.20
2019-04-10T02:23:34.322Z,18.90
2019-04-10T02:24:33.556Z,17.80
2019-04-10T02:25:33.715Z,18.70
2019-04-10T02:26:33.866Z,20.90
2019-04-10T02:27:34.307Z,18.30
2019-04-10T02:28:33.902Z,20.50
2019-04-10T02:29:33.983Z,19.60
2019-04-10T02:30:34.720Z,20.80
2019-04-10T02:31:34.560Z,18.40
2019-04-10T02:32:34.534Z,19.80
2019-04-10T02:33:35.619Z,19.60
2019-04-10T02:34:34.447Z,20.90
2019-04-10T02:35:36.050Z,19.60
2019-04-10T02:36:36.187Z,20.60
2019-04-10T02:37:35.133Z,20.60
2019-04-10T02:38:48.947Z,20.80
2019-04-10T02:39:40.724Z,19.00
2019-04-10T02:40:34.975Z,19.50
2019-04-10T02:41:36.284Z,20.10
2019-04-10T02:42:35.149Z,23.10
2019-04-10T02:43:35.905Z,23.40
2019-04-10T02:44:35.586Z,22.50
2019-04-10T02:45:36.545Z,21.30
2019-04-10T02:46:36.874Z,21.80
2019-04-10T02:47:36.939Z,22.80
2019-04-10T02:48:36.020Z,21.00
2019-04-10T02:49:36.503Z,22.60
2019-04-10T02:50:37.192Z,21.10
2019-04-10T02:51:36.058Z,21.50
2019-04-10T02:52:38.313Z,22.60
2019-04-10T02:53:37.409Z,22.10
2019-04-10T02:54:37.450Z,22.10
2019-04-10T02:55:36.315Z,21.70
2019-04-10T02:56:36.702Z,24.00
2019-04-10T02:57:37.460Z,22.30
2019-04-10T02:58:36.603Z,20.50
2019-04-10T02:59:37.530Z,22.20
2019-04-10T03:00:37.864Z,24.60
2019-04-10T03:01:37.931Z,22.90
2019-04-10T03:02:38.673Z,24.30
2019-04-10T03:03:38.408Z,24.10
2019-04-10T03:04:37.275Z,21.90
2019-04-10T03:05:38.476Z,22.70
2019-04-10T03:06:37.617Z,24.10
2019-04-10T03:07:37.442Z,22.60
2019-04-10T03:08:56.328Z,23.10
2019-04-10T03:09:52.935Z,24.10
2019-04-10T03:10:47.230Z,22.80
2019-04-10T03:11:39.458Z,24.10
2019-04-10T03:12:38.727Z,23.30
2019-04-10T03:13:38.225Z,23.50
2019-04-10T03:14:39.261Z,23.00
2019-04-10T03:15:39.223Z,24.10
2019-04-10T03:16:38.209Z,25.80
2019-04-10T03:17:38.297Z,24.60
2019-04-10T03:18:39.087Z,26.10
2019-04-10T03:19:38.477Z,23.20
2019-04-10T03:20:38.588Z,23.40
2019-04-10T03:21:39.536Z,23.40
2019-04-10T03:22:38.879Z,25.20
2019-04-10T03:23:39.763Z,23.60
2019-04-10T03:24:39.150Z,24.80
2019-04-10T03:25:39.192Z,26.50
2019-04-10T03:26:39.502Z,23.30
2019-04-10T03:27:39.186Z,25.20
2019-04-10T03:28:39.276Z,23.50
2019-04-10T03:29:39.985Z,25.50
2019-04-10T03:30:41.410Z,25.00
2019-04-10T03:31:41.129Z,25.40
2019-04-10T03:32:45.715Z,24.90
2019-04-10T03:33:44.658Z,25.00
2019-04-10T03:34:42.697Z,22.40
2019-04-10T03:35:40.957Z,22.30
2019-04-10T03:36:40.140Z,24.10
2019-04-10T03:37:40.348Z,20.80
2019-04-10T03:38:54.203Z,22.50
2019-04-10T03:39:40.551Z,22.80
2019-04-10T03:40:40.330Z,22.30
2019-04-10T03:41:40.422Z,23.90
2019-04-10T03:42:41.293Z,22.70
2019-04-10T03:43:41.608Z,21.60
2019-04-10T03:44:40.945Z,21.70
2019-04-10T03:45:41.088Z,22.70
2019-04-10T03:46:40.862Z,22.70
2019-04-10T03:47:41.823Z,21.40
2019-04-10T03:48:41.082Z,21.00
2019-04-10T03:49:42.062Z,21.20
2019-04-10T03:50:41.639Z,23.10
2019-04-10T03:51:41.299Z,24.60
2019-04-10T03:52:41.387Z,24.90
2019-04-10T03:53:42.457Z,20.10
2019-04-10T03:54:41.567Z,23.80
2019-04-10T03:55:41.673Z,21.70
2019-04-10T03:56:42.284Z,22.60
2019-04-10T03:57:42.729Z,23.20
2019-04-10T03:58:42.025Z,24.30
2019-04-10T03:59:42.117Z,22.20
2019-04-10T04:00:42.537Z,23.70
2019-04-10T04:01:43.030Z,22.60
2019-04-10T04:02:42.264Z,22.00
2019-04-10T04:03:42.669Z,23.40
2019-04-10T04:04:42.451Z,22.60
2019-04-10T04:05:42.625Z,21.70
2019-04-10T04:06:42.632Z,21.70
2019-04-10T04:07:43.171Z,24.30
2019-04-10T04:08:43.665Z,22.10
2019-04-10T04:09:43.920Z,22.40
2019-04-10T04:10:42.995Z,22.40
2019-04-10T04:11:43.972Z,25.20
2019-04-10T04:12:43.169Z,22.10
2019-04-10T04:13:43.805Z,22.00
2019-04-10T04:14:44.264Z,22.50
2019-04-10T04:15:44.397Z,23.30
2019-04-10T04:16:43.662Z,22.50
2019-04-10T04:17:44.403Z,22.50
2019-04-10T04:18:43.703Z,22.30
2019-04-10T04:19:43.788Z,23.20
2019-04-10T04:20:43.876Z,23.70
2019-04-10T04:21:44.025Z,22.60
2019-04-10T04:22:45.942Z,23.60
2019-04-10T04:23:44.709Z,23.70
2019-04-10T04:24:44.225Z,22.30
2019-04-10T04:25:44.309Z,21.10
2019-04-10T04:26:44.411Z,23.70
2019-04-10T04:27:44.489Z,23.90
2019-04-10T04:28:44.579Z,22.70
2019-04-10T04:29:45.405Z,22.70
2019-04-10T04:30:45.690Z,25.00
2019-04-10T04:31:44.841Z,23.90
2019-04-10T04:32:44.930Z,22.60
2019-04-10T04:33:45.019Z,23.40
2019-04-10T04:34:45.445Z,22.00
2019-04-10T04:35:45.900Z,22.40
2019-04-10T04:36:45.299Z,22.00
2019-04-10T04:37:46.273Z,21.10
2019-04-10T04:38:45.481Z,22.40
2019-04-10T04:39:45.569Z,22.60
2019-04-10T04:40:46.309Z,24.60
2019-04-10T04:41:45.776Z,23.90
2019-04-10T04:42:45.837Z,22.90
2019-04-10T04:43:47.173Z,22.90
2019-04-10T04:44:46.013Z,22.10
2019-04-10T04:45:46.316Z,21.00
2019-04-10T04:46:53.344Z,23.00
2019-04-10T04:47:46.307Z,23.30
2019-04-10T04:48:47.391Z,23.10
2019-04-10T04:49:47.051Z,23.40
2019-04-10T04:50:46.513Z,22.20
2019-04-10T04:51:46.600Z,22.90
2019-04-10T04:52:46.711Z,21.30
2019-04-10T04:53:46.796Z,22.90
2019-04-10T04:54:47.729Z,24.00
2019-04-10T04:55:47.079Z,23.70
2019-04-10T04:56:47.053Z,21.40
2019-04-10T04:57:47.196Z,24.60
2019-04-10T04:58:47.593Z,21.70
2019-04-10T04:59:48.287Z,22.80
2019-04-10T05:00:48.297Z,25.30
2019-04-10T05:01:47.487Z,23.60
2019-04-10T05:02:47.594Z,23.90
2019-04-10T05:03:48.441Z,22.50
2019-04-10T05:04:47.799Z,26.20
2019-04-10T05:05:47.974Z,23.20
2019-04-10T05:06:48.047Z,29.10
2019-04-10T05:07:56.406Z,23.70
2019-04-10T05:08:48.553Z,21.40
2019-04-10T05:09:48.265Z,23.60
2019-04-10T05:10:49.328Z,24.40
2019-04-10T05:11:48.938Z,26.50
2019-04-10T05:12:49.508Z,25.50
2019-04-10T05:13:48.982Z,24.60
2019-04-10T05:14:48.654Z,24.00
2019-04-10T05:15:49.249Z,25.50
2019-04-10T05:16:49.857Z,23.60
2019-04-10T05:17:49.350Z,22.20
2019-04-10T05:18:50.117Z,23.30
2019-04-10T05:19:50.212Z,23.20
2019-04-10T05:20:50.907Z,26.70
2019-04-10T05:21:49.824Z,27.10
2019-04-10T05:22:51.963Z,25.60
2019-04-10T05:23:49.469Z,23.40
2019-04-10T05:24:49.558Z,25.00
2019-04-10T05:25:49.830Z,23.30
2019-04-10T05:26:49.743Z,26.30
2019-04-10T05:27:51.009Z,23.60
2019-04-10T05:28:50.854Z,23.50
2019-04-10T05:29:50.809Z,23.10
2019-04-10T05:30:50.586Z,23.80
2019-04-10T05:31:51.023Z,23.20
2019-04-10T05:32:51.249Z,26.30
2019-04-10T05:33:51.235Z,23.00
2019-04-10T05:34:50.507Z,26.80
2019-04-10T05:35:50.952Z,25.90
2019-04-10T05:36:51.220Z,25.00
2019-04-10T05:37:51.911Z,24.90
2019-04-10T05:38:51.134Z,28.30
2019-04-10T05:39:52.340Z,24.40
2019-04-10T05:40:51.026Z,25.30
2019-04-10T05:41:51.111Z,24.30
2019-04-10T05:42:51.293Z,24.20
2019-04-10T05:43:51.295Z,24.50
2019-04-10T05:44:52.302Z,25.80
2019-04-10T05:45:51.462Z,26.40
2019-04-10T05:46:52.619Z,24.40
2019-04-10T05:47:52.632Z,24.60
2019-04-10T05:48:52.582Z,24.30
2019-04-10T05:49:51.877Z,25.70
2019-04-10T05:50:57.599Z,28.40
2019-04-10T05:51:52.045Z,27.10
2019-04-10T05:52:52.129Z,25.20
2019-04-10T05:53:53.660Z,23.70
2019-04-10T05:54:52.309Z,26.20
2019-04-10T05:55:52.402Z,26.50
2019-04-10T05:56:52.601Z,24.40
2019-04-10T05:57:53.175Z,24.50
2019-04-10T05:58:52.664Z,25.90
2019-04-10T05:59:52.759Z,26.50
2019-04-10T06:00:53.409Z,25.20
2019-04-10T06:01:52.891Z,29.10
2019-04-10T06:02:52.981Z,29.60
2019-04-10T06:03:53.071Z,26.70
2019-04-10T06:04:53.835Z,27.10
2019-04-10T06:05:54.211Z,26.70
2019-04-10T06:06:53.336Z,27.40
2019-04-10T06:07:53.828Z,27.00
2019-04-10T06:08:53.514Z,24.60
2019-04-10T06:09:59.772Z,26.60
2019-04-10T06:10:53.738Z,26.50
2019-04-10T06:11:53.949Z,28.80
2019-04-10T06:12:54.951Z,27.60
2019-04-10T06:13:53.999Z,26.00
2019-04-10T06:14:54.652Z,26.00
2019-04-10T06:15:55.111Z,28.30
2019-04-10T06:16:55.107Z,26.90
2019-04-10T06:17:54.572Z,28.70
2019-04-10T06:18:55.283Z,28.10
2019-04-10T06:19:54.553Z,26.20
2019-04-10T06:20:54.697Z,26.30
2019-04-10T06:21:54.734Z,26.70
2019-04-10T06:22:54.937Z,25.80
2019-04-10T06:23:56.705Z,23.20
2019-04-10T06:24:55.050Z,25.80
2019-04-10T06:25:56.332Z,24.90
2019-04-10T06:26:56.154Z,23.20
2019-04-10T06:27:55.315Z,25.00
2019-04-10T06:28:55.403Z,23.80
2019-04-10T06:29:55.497Z,23.30
2019-04-10T06:30:56.558Z,24.10
2019-04-10T06:31:56.830Z,24.10
2019-04-10T06:32:55.795Z,23.80
2019-04-10T06:33:56.289Z,24.10
2019-04-10T06:34:55.929Z,22.20
2019-04-10T06:35:57.283Z,20.70
2019-04-10T06:36:56.118Z,23.30
2019-04-10T06:37:56.852Z,24.00
2019-04-10T06:38:56.299Z,22.70
2019-04-10T06:40:08.047Z,24.80
2019-04-10T06:40:56.491Z,21.70
2019-04-10T06:41:56.585Z,22.40
2019-04-10T06:42:57.962Z,23.10
2019-04-10T06:43:57.232Z,21.70
2019-04-10T06:44:56.840Z,23.70
2019-04-10T06:45:57.928Z,21.60
2019-04-10T06:46:57.134Z,20.20
2019-04-10T06:47:57.143Z,21.30
2019-04-10T06:48:58.435Z,23.50
2019-04-10T06:49:57.368Z,22.40
2019-04-10T06:50:57.459Z,19.30
2019-04-10T06:51:57.735Z,22.40
2019-04-10T06:52:57.639Z,22.90
2019-04-10T06:54:02.785Z,20.00
2019-04-10T06:54:57.963Z,21.30
2019-04-10T06:55:57.933Z,23.10
2019-04-10T06:56:58.680Z,23.10
2019-04-10T06:57:59.293Z,22.70
2019-04-10T06:58:58.354Z,21.30
2019-04-10T06:59:59.795Z,20.60
2019-04-10T07:01:01.364Z,21.80
2019-04-10T07:02:11.448Z,20.30
2019-04-10T07:02:58.899Z,21.40
2019-04-10T07:04:02.845Z,20.80
2019-04-10T07:05:05.048Z,21.50
2019-04-10T07:06:07.744Z,19.20
2019-04-10T07:07:06.556Z,20.30
2019-04-10T07:08:09.967Z,18.90
2019-04-10T07:08:59.230Z,19.10
2019-04-10T07:09:59.974Z,19.20
2019-04-10T07:11:07.784Z,18.90
2019-04-10T07:12:01.355Z,20.30
2019-04-10T07:12:59.678Z,21.50
2019-04-10T07:13:59.872Z,20.80
2019-04-10T07:14:59.791Z,18.90
2019-04-10T07:15:59.979Z,19.30
2019-04-10T07:17:05.032Z,19.50
2019-04-10T07:18:00.950Z,19.50
2019-04-10T07:19:04.335Z,20.60
2019-04-10T07:20:00.069Z,20.90
2019-04-10T07:21:01.689Z,18.60
2019-04-10T07:22:01.889Z,19.40
2019-04-10T07:23:00.352Z,20.70
2019-04-10T07:24:05.051Z,19.30
2019-04-10T07:25:00.595Z,18.20
2019-04-10T07:26:01.734Z,22.90
2019-04-10T07:27:03.435Z,18.70
2019-04-10T07:28:01.401Z,19.60
2019-04-10T07:29:00.900Z,19.50
2019-04-10T07:30:01.585Z,19.40
2019-04-10T07:31:05.008Z,18.60
2019-04-10T07:32:01.182Z,20.30
2019-04-10T07:33:01.486Z,20.40
2019-04-10T07:34:01.522Z,19.40
2019-04-10T07:35:02.950Z,19.50
2019-04-10T07:36:04.253Z,20.10
2019-04-10T07:37:02.258Z,18.30
2019-04-10T07:38:01.848Z,18.60
2019-04-10T07:39:01.908Z,18.60
2019-04-10T07:40:03.329Z,19.50
2019-04-10T07:41:06.294Z,17.80
2019-04-10T07:42:02.175Z,19.40
2019-04-10T07:43:02.267Z,17.20
2019-04-10T07:44:02.365Z,19.30
2019-04-10T07:45:02.451Z,19.10
2019-04-10T07:46:02.547Z,19.50
2019-04-10T07:47:02.755Z,17.00
2019-04-10T07:48:02.840Z,18.40
2019-04-10T07:49:03.009Z,18.40
2019-04-10T07:50:04.564Z,17.20
2019-04-10T07:51:03.052Z,18.80
2019-04-10T07:52:03.660Z,18.30
2019-04-10T07:53:03.240Z,18.80
2019-04-10T07:54:04.104Z,19.70
2019-04-10T07:55:04.415Z,18.50
2019-04-10T07:56:07.582Z,19.90
2019-04-10T07:57:04.323Z,20.80
2019-04-10T07:58:04.782Z,19.40
2019-04-10T07:59:04.651Z,18.90
2019-04-10T08:00:03.950Z,20.40
2019-04-10T08:01:05.108Z,19.30
2019-04-10T08:02:05.843Z,22.80
2019-04-10T08:03:04.897Z,19.10
2019-04-10T08:04:04.308Z,19.00
2019-04-10T08:05:04.409Z,17.60
2019-04-10T08:06:04.642Z,19.60
2019-04-10T08:07:05.248Z,17.10
2019-04-10T08:08:05.146Z,18.30
2019-04-10T08:09:04.787Z,19.20
2019-04-10T08:10:05.612Z,19.00
2019-04-10T08:11:05.103Z,19.20
2019-04-10T08:12:05.167Z,18.60
2019-04-10T08:13:05.153Z,18.90
2019-04-10T08:14:08.171Z,21.00
2019-04-10T08:15:05.337Z,18.60
2019-04-10T08:16:06.349Z,18.80
2019-04-10T08:17:05.921Z,21.10
2019-04-10T08:18:06.555Z,19.50
2019-04-10T08:19:05.824Z,18.10
2019-04-10T08:20:05.861Z,17.60
2019-04-10T08:21:07.014Z,18.50
2019-04-10T08:22:06.228Z,18.80
2019-04-10T08:23:07.525Z,20.20
2019-04-10T08:24:07.277Z,19.70
2019-04-10T08:25:06.587Z,21.80
2019-04-10T08:26:06.374Z,23.90
2019-04-10T08:27:07.397Z,20.50
2019-04-10T08:28:07.254Z,19.00
2019-04-10T08:29:07.579Z,19.20
2019-04-10T08:30:07.532Z,21.00
2019-04-10T08:31:06.838Z,18.40
2019-04-10T08:32:07.781Z,18.70
2019-04-10T08:33:07.812Z,17.20
2019-04-10T08:34:07.107Z,20.30
2019-04-10T08:35:07.202Z,18.00
2019-04-10T08:36:07.477Z,19.10
2019-04-10T08:37:08.129Z,16.50
2019-04-10T08:38:07.735Z,19.50
2019-04-10T08:39:07.804Z,18.90
2019-04-10T08:40:07.668Z,19.90
2019-04-10T08:41:08.684Z,18.60
2019-04-10T08:42:08.580Z,17.20
2019-04-10T08:43:08.349Z,18.20
2019-04-10T08:44:08.911Z,20.30
2019-04-10T08:45:09.098Z,18.30
2019-04-10T08:46:08.742Z,19.10
2019-04-10T08:47:08.950Z,17.70
2019-04-10T08:48:08.405Z,20.30
2019-04-10T08:49:08.496Z,18.80
2019-04-10T08:50:09.654Z,17.70
2019-04-10T08:51:08.781Z,17.70
2019-04-10T08:52:08.867Z,19.60
2019-04-10T08:53:09.632Z,19.30
2019-04-10T08:54:09.933Z,18.00
2019-04-10T08:55:10.030Z,17.70
2019-04-10T08:56:09.102Z,17.70
2019-04-10T08:57:09.618Z,18.80
2019-04-10T08:58:10.303Z,18.70
2019-04-10T08:59:09.690Z,16.30
2019-04-10T09:00:10.163Z,17.80
2019-04-10T09:01:09.558Z,18.30
2019-04-10T09:02:09.723Z,16.50
2019-04-10T09:03:10.706Z,16.40
2019-04-10T09:04:09.860Z,17.20
2019-04-10T09:05:11.153Z,16.50
2019-04-10T09:06:11.278Z,18.20
2019-04-10T09:07:10.107Z,16.50
2019-04-10T09:08:10.799Z,16.00
2019-04-10T09:09:10.299Z,14.50
2019-04-10T09:10:10.397Z,16.10
2019-04-10T09:11:11.206Z,17.70
2019-04-10T09:12:10.582Z,20.10
2019-04-10T09:13:10.665Z,17.30
2019-04-10T09:14:10.769Z,17.80
2019-04-10T09:15:11.829Z,17.30
2019-04-10T09:16:12.077Z,16.60
2019-04-10T09:17:11.216Z,19.20
2019-04-10T09:18:11.369Z,19.40
2019-04-10T09:19:11.935Z,17.70
2019-04-10T09:20:11.377Z,19.20
2019-04-10T09:21:11.470Z,18.10
2019-04-10T09:22:12.060Z,18.50
2019-04-10T09:23:29.808Z,17.80
2019-04-10T09:24:14.861Z,17.90
2019-04-10T09:25:13.094Z,18.60
2019-04-10T09:26:11.967Z,18.10
2019-04-10T09:27:13.036Z,17.70
2019-04-10T09:28:12.150Z,18.70
2019-04-10T09:29:12.239Z,18.70
2019-04-10T09:30:12.876Z,17.40
2019-04-10T09:31:13.479Z,19.30
2019-04-10T09:32:12.696Z,18.60
2019-04-10T09:33:20.860Z,18.40
2019-04-10T09:34:13.721Z,17.90
2019-04-10T09:35:14.049Z,17.10
2019-04-10T09:36:13.213Z,18.40
2019-04-10T09:37:13.528Z,20.40
2019-04-10T09:38:13.125Z,19.40
2019-04-10T09:39:13.215Z,19.20
2019-04-10T09:40:14.077Z,20.70
2019-04-10T09:41:13.991Z,20.00
2019-04-10T09:42:13.493Z,20.30
2019-04-10T09:43:14.342Z,21.00
2019-04-10T09:44:14.453Z,19.30
2019-04-10T09:45:13.760Z,21.50
2019-04-10T09:46:13.860Z,20.70
2019-04-10T09:47:14.247Z,20.00
2019-04-10T09:48:14.032Z,20.30
2019-04-10T09:49:14.405Z,20.00
2019-04-10T09:50:15.123Z,19.40
2019-04-10T09:51:17.596Z,22.20
2019-04-10T09:52:14.581Z,21.00
2019-04-10T09:53:15.098Z,18.30
2019-04-10T09:54:15.446Z,20.00
2019-04-10T09:55:15.792Z,20.40
2019-04-10T09:56:14.828Z,21.20
2019-04-10T09:57:15.388Z,17.60
2019-04-10T09:58:14.999Z,19.00
2019-04-10T09:59:16.004Z,19.50
2019-04-10T10:00:15.182Z,19.10
2019-04-10T10:01:15.271Z,18.30
2019-04-10T10:02:16.241Z,20.70
2019-04-10T10:03:15.456Z,19.50
2019-04-10T10:04:15.549Z,18.00
2019-04-10T10:05:15.667Z,17.90
2019-04-10T10:06:25.324Z,16.20
2019-04-10T10:07:16.417Z,17.20
2019-04-10T10:08:16.197Z,17.60
2019-04-10T10:09:16.008Z,17.00
2019-04-10T10:10:17.238Z,18.90
2019-04-10T10:11:16.211Z,17.80
2019-04-10T10:12:16.303Z,17.90
2019-04-10T10:13:17.266Z,16.80
2019-04-10T10:14:16.792Z,17.40
2019-04-10T10:15:16.857Z,16.30
2019-04-10T10:16:16.975Z,17.10
2019-04-10T10:17:16.920Z,18.90
2019-04-10T10:18:17.211Z,16.90
2019-04-10T10:19:16.923Z,15.50
2019-04-10T10:20:17.014Z,16.10
2019-04-10T10:21:17.108Z,16.70
2019-04-10T10:22:17.199Z,16.00
2019-04-10T10:23:17.964Z,16.50
2019-04-10T10:24:18.276Z,15.70
2019-04-10T10:25:17.495Z,16.10
2019-04-10T10:26:17.653Z,18.20
2019-04-10T10:27:17.861Z,15.70
2019-04-10T10:28:18.672Z,16.10
2019-04-10T10:29:17.841Z,16.30
2019-04-10T10:30:17.955Z,16.60
2019-04-10T10:31:18.047Z,16.30
2019-04-10T10:32:19.104Z,16.80
2019-04-10T10:33:18.466Z,17.40
2019-04-10T10:34:19.082Z,17.90
2019-04-10T10:35:18.893Z,16.20
2019-04-10T10:36:18.521Z,18.20
2019-04-10T10:37:18.722Z,20.60
2019-04-10T10:38:19.040Z,15.20
2019-04-10T10:39:19.139Z,16.60
2019-04-10T10:40:19.299Z,15.80
2019-04-10T10:41:20.223Z,15.50
2019-04-10T10:42:19.361Z,14.20
2019-04-10T10:43:20.410Z,14.20
2019-04-10T10:44:19.269Z,14.80
2019-04-10T10:45:19.363Z,15.50
2019-04-10T10:46:19.695Z,15.60
2019-04-10T10:47:20.142Z,14.40
2019-04-10T10:48:19.893Z,13.70
2019-04-10T10:49:20.130Z,16.80
2019-04-10T10:50:22.112Z,13.90
2019-04-10T10:51:20.404Z,15.50
2019-04-10T10:52:20.049Z,15.90
2019-04-10T10:53:20.139Z,16.00
2019-04-10T10:54:21.104Z,14.50
2019-04-10T10:55:21.262Z,14.80
2019-04-10T10:56:20.427Z,14.60
2019-04-10T10:57:20.512Z,15.80
2019-04-10T10:58:21.751Z,15.70
2019-04-10T10:59:21.713Z,15.40
2019-04-10T11:00:20.944Z,14.10
2019-04-10T11:01:22.010Z,15.30
2019-04-10T11:02:21.260Z,16.10
2019-04-10T11:03:21.052Z,21.40
2019-04-10T11:04:21.154Z,14.80
2019-04-10T11:05:21.243Z,15.40
2019-04-10T11:06:22.580Z,15.70
2019-04-10T11:07:22.652Z,16.70
2019-04-10T11:08:22.062Z,19.40
2019-04-10T11:09:21.621Z,15.10
2019-04-10T11:10:25.450Z,15.60
2019-04-10T11:11:22.600Z,15.10
2019-04-10T11:12:22.024Z,17.70
2019-04-10T11:13:22.530Z,16.10
2019-04-10T11:14:23.559Z,16.50
2019-04-10T11:15:22.191Z,15.60
2019-04-10T11:16:23.212Z,15.90
2019-04-10T11:17:22.378Z,16.10
2019-04-10T11:18:22.984Z,17.40
2019-04-10T11:19:23.544Z,15.00
2019-04-10T11:20:23.988Z,16.20
2019-04-10T11:21:22.876Z,15.10
2019-04-10T11:22:25.570Z,19.00
2019-04-10T11:23:24.455Z,17.20
2019-04-10T11:24:23.038Z,16.40
2019-04-10T11:25:23.747Z,16.20
2019-04-10T11:26:24.224Z,19.00
2019-04-10T11:27:23.323Z,19.20
2019-04-10T11:28:28.652Z,15.90
2019-04-10T11:29:23.787Z,16.50
2019-04-10T11:30:24.894Z,19.00
2019-04-10T11:31:24.950Z,16.50
2019-04-10T11:32:24.019Z,18.70
2019-04-10T11:33:24.973Z,16.70
2019-04-10T11:34:24.317Z,15.00
2019-04-10T11:35:24.325Z,17.10
2019-04-10T11:36:24.175Z,15.00
2019-04-10T11:37:36.635Z,14.70
2019-04-10T11:38:25.810Z,17.50
2019-04-10T11:39:28.177Z,15.20
2019-04-10T11:40:26.751Z,16.60
2019-04-10T11:41:26.138Z,18.80
2019-04-10T11:42:24.726Z,14.80
2019-04-10T11:43:26.101Z,15.10
2019-04-10T11:44:25.044Z,16.20
2019-04-10T11:45:26.159Z,17.60
2019-04-10T11:46:28.217Z,17.80
2019-04-10T11:47:26.673Z,14.50
2019-04-10T11:48:26.246Z,15.80
2019-04-10T11:49:27.713Z,17.30
2019-04-10T11:50:25.696Z,15.40
2019-04-10T11:51:29.684Z,15.40
2019-04-10T11:52:33.769Z,14.20
2019-04-10T11:53:27.141Z,17.40
2019-04-10T11:54:28.583Z,17.20
2019-04-10T11:55:27.808Z,15.50
2019-04-10T11:56:28.612Z,17.70
2019-04-10T11:57:27.053Z,16.00
2019-04-10T11:58:28.944Z,16.50
2019-04-10T11:59:26.398Z,18.10
2019-04-10T12:00:28.581Z,14.60
2019-04-10T12:01:28.103Z,15.20
2019-04-10T12:02:28.253Z,18.20
2019-04-10T12:03:27.226Z,17.10
2019-04-10T12:04:29.519Z,16.30
2019-04-10T12:05:28.714Z,16.60
2019-04-10T12:06:30.875Z,14.70
2019-04-10T12:07:58.469Z,14.20
2019-04-10T12:08:49.785Z,15.90
2019-04-10T12:11:27.476Z,16.20
2019-04-10T12:12:28.023Z,15.60
2019-04-10T12:13:27.662Z,14.40
2019-04-10T12:14:27.925Z,15.50
2019-04-10T12:15:28.133Z,15.20
2019-04-10T12:16:27.961Z,16.60
2019-04-10T12:17:28.049Z,15.30
2019-04-10T12:18:28.709Z,15.90
2019-04-10T12:19:29.063Z,15.20
2019-04-10T12:20:29.199Z,17.70
2019-04-10T12:21:29.482Z,15.50
2019-04-10T12:22:29.593Z,15.30
2019-04-10T12:23:29.261Z,17.60
2019-04-10T12:24:28.748Z,14.90
2019-04-10T12:25:29.066Z,15.00
2019-04-10T12:26:28.987Z,14.50
2019-04-10T12:27:29.386Z,16.20
2019-04-10T12:28:29.857Z,16.30
2019-04-10T12:29:29.274Z,17.50
2019-04-10T12:30:29.362Z,15.90
2019-04-10T12:31:30.176Z,16.00
2019-04-10T12:32:30.474Z,15.70
2019-04-10T12:33:29.746Z,18.20
2019-04-10T12:34:29.738Z,16.10
2019-04-10T12:35:29.860Z,16.80
2019-04-10T12:36:31.078Z,16.70
2019-04-10T12:37:30.081Z,16.10
2019-04-10T12:38:30.172Z,16.30
2019-04-10T12:39:30.267Z,16.40
2019-04-10T12:40:30.765Z,16.20
2019-04-10T12:41:31.110Z,16.20
2019-04-10T12:42:30.550Z,18.10
2019-04-10T12:43:30.930Z,18.70
2019-04-10T12:44:31.710Z,15.80
2019-04-10T12:45:30.873Z,16.00
2019-04-10T12:46:31.048Z,16.20
2019-04-10T12:47:32.142Z,18.60
2019-04-10T12:48:31.158Z,16.00
2019-04-10T12:49:31.688Z,16.60
2019-04-10T12:50:31.331Z,16.60
2019-04-10T12:51:31.986Z,15.90
2019-04-10T12:52:32.393Z,17.10
2019-04-10T12:53:31.796Z,16.40
2019-04-10T12:54:31.735Z,17.70
2019-04-10T12:55:32.546Z,15.70