createdAt,value
2018-07-25T00:00:02.670Z,21.20
2018-07-25T00:02:31.069Z,21.20
2018-07-25T00:04:59.461Z,21.20
2018-07-25T00:07:28.229Z,21.20
2018-07-25T00:09:56.682Z,21.10
2018-07-25T00:12:25.753Z,21.10
2018-07-25T00:14:54.258Z,21.00
2018-07-25T00:17:22.656Z,21.00
2018-07-25T00:19:51.082Z,20.90
2018-07-25T00:22:19.484Z,20.80
2018-07-25T00:24:47.897Z,20.80
2018-07-25T00:27:16.286Z,20.80
2018-07-25T00:29:44.737Z,20.80
2018-07-25T00:32:13.178Z,20.80
2018-07-25T00:34:41.608Z,20.80
2018-07-25T00:37:09.984Z,20.70
2018-07-25T00:39:38.397Z,20.60
2018-07-25T00:42:06.793Z,20.50
2018-07-25T00:44:35.197Z,20.50
2018-07-25T00:47:03.617Z,20.50
2018-07-25T00:49:32.027Z,20.50
2018-07-25T00:52:00.434Z,20.40
2018-07-25T00:54:28.832Z,20.40
2018-07-25T00:56:57.236Z,20.30
2018-07-25T00:59:25.640Z,20.40
2018-07-25T01:01:54.008Z,20.30
2018-07-25T01:04:22.429Z,20.30
2018-07-25T01:06:50.844Z,20.20
2018-07-25T01:09:19.608Z,20.10
2018-07-25T01:11:48.059Z,20.10
2018-07-25T01:14:16.505Z,20.00
2018-07-25T01:16:45.281Z,19.90
2018-07-25T01:19:13.708Z,19.80
2018-07-25T01:21:42.561Z,19.90
2018-07-25T01:24:10.999Z,19.90
2018-07-25T01:26:39.588Z,19.90
2018-07-25T01:29:07.993Z,19.90
2018-07-25T01:31:36.387Z,19.90
2018-07-25T01:34:04.813Z,19.90
2018-07-25T01:36:33.614Z,19.80
2018-07-25T01:39:02.041Z,19.80
2018-07-25T01:41:30.434Z,19.70
2018-07-25T01:43:58.868Z,19.70
2018-07-25T01:46:27.260Z,19.70
2018-07-25T01:48:56.584Z,19.70
2018-07-25T01:51:24.989Z,19.70
2018-07-25T01:53:53.398Z,19.60
2018-07-25T01:56:21.780Z,19.60
2018-07-25T01:58:50.252Z,19.50
2018-07-25T02:01:18.915Z,19.60
2018-07-25T02:03:47.317Z,19.60
2018-07-25T02:06:15.757Z,19.60
2018-07-25T02:08:44.148Z,19.60
2018-07-25T02:11:12.617Z,19.60
2018-07-25T02:13:41.048Z,19.50
2018-07-25T02:16:09.620Z,19.50
2018-07-25T02:18:38.063Z,19.50
2018-07-25T02:21:06.746Z,19.50
2018-07-25T02:23:35.117Z,19.50
2018-07-25T02:26:03.519Z,19.40
2018-07-25T02:28:31.919Z,19.40
2018-07-25T02:31:00.533Z,19.30
2018-07-25T02:33:34.074Z,19.30
2018-07-25T02:36:02.489Z,19.30
2018-07-25T02:38:30.878Z,19.20
2018-07-25T02:40:59.369Z,19.10
2018-07-25T02:43:27.810Z,19.10
2018-07-25T02:45:56.209Z,19.20
2018-07-25T02:48:24.814Z,19.10
2018-07-25T02:50:53.248Z,19.10
2018-07-25T02:53:21.624Z,19.10
2018-07-25T02:55:50.053Z,19.10
2018-07-25T02:58:18.427Z,19.10
2018-07-25T03:00:47.207Z,19.10
2018-07-25T03:03:15.602Z,19.00
2018-07-25T03:05:44.000Z,19.00
2018-07-25T03:08:12.402Z,18.90
2018-07-25T03:10:45.005Z,18.80
2018-07-25T03:13:13.427Z,18.80
2018-07-25T03:15:41.835Z,18.70
2018-07-25T03:18:10.242Z,18.70
2018-07-25T03:20:38.683Z,18.70
2018-07-25T03:23:07.429Z,18.70
2018-07-25T03:25:35.829Z,18.70
2018-07-25T03:28:04.235Z,18.70
2018-07-25T03:30:32.662Z,18.70
2018-07-25T03:33:01.066Z,18.80
2018-07-25T03:35:29.489Z,18.80
2018-07-25T03:37:57.889Z,18.70
2018-07-25T03:40:26.314Z,18.70
2018-07-25T03:42:54.746Z,18.60
2018-07-25T03:45:23.157Z,18.50
2018-07-25T03:47:51.569Z,18.50
2018-07-25T03:50:20.101Z,18.50
2018-07-25T03:52:48.694Z,18.40
2018-07-25T03:55:17.128Z,18.40
2018-07-25T03:57:45.522Z,18.30
2018-07-25T04:00:14.802Z,18.30
2018-07-25T04:02:43.244Z,18.30
2018-07-25T04:05:11.858Z,18.40
2018-07-25T04:07:40.265Z,18.40
2018-07-25T04:10:08.674Z,18.40
2018-07-25T04:12:37.073Z,18.30
2018-07-25T04:15:05.738Z,18.40
2018-07-25T04:17:49.157Z,18.40
2018-07-25T04:20:18.636Z,18.50
2018-07-25T04:22:47.018Z,18.50
2018-07-25T04:25:15.469Z,18.60
2018-07-25T04:27:44.965Z,18.70
2018-07-25T04:30:17.289Z,18.70
2018-07-25T04:32:45.982Z,18.70
2018-07-25T04:35:15.554Z,18.70
2018-07-25T04:37:44.390Z,18.90
2018-07-25T04:40:12.849Z,19.10
2018-07-25T04:42:41.278Z,19.30
2018-07-25T04:45:10.790Z,19.40
2018-07-25T04:47:39.449Z,19.50
2018-07-25T04:50:08.069Z,19.70
2018-07-25T04:52:37.152Z,19.80
2018-07-25T04:55:05.633Z,19.90
2018-07-25T04:57:34.411Z,20.10
2018-07-25T05:00:02.891Z,20.10
2018-07-25T05:02:31.314Z,20.20
2018-07-25T05:04:59.735Z,20.30
2018-07-25T05:07:28.231Z,20.40
2018-07-25T05:09:56.629Z,20.60
2018-07-25T05:12:25.104Z,20.70
2018-07-25T05:14:53.535Z,20.80
2018-07-25T05:17:22.302Z,20.80
2018-07-25T05:19:50.752Z,20.80
2018-07-25T05:22:19.147Z,20.90
2018-07-25T05:24:47.562Z,21.10
2018-07-25T05:27:16.001Z,21.30
2018-07-25T05:29:44.440Z,21.40
2018-07-25T05:32:12.833Z,21.70
2018-07-25T05:34:41.273Z,21.90
2018-07-25T05:37:09.784Z,22.20
2018-07-25T05:39:38.601Z,22.40
2018-07-25T05:42:07.353Z,22.50
2018-07-25T05:44:35.856Z,22.70
2018-07-25T05:47:04.451Z,22.90
2018-07-25T05:49:32.906Z,23.00
2018-07-25T05:52:01.360Z,23.10
2018-07-25T05:54:29.809Z,23.20
2018-07-25T05:56:58.217Z,23.40
2018-07-25T05:59:26.652Z,23.40
2018-07-25T06:01:55.085Z,23.30
2018-07-25T06:04:23.533Z,23.40
2018-07-25T06:06:52.161Z,23.50
2018-07-25T06:09:20.573Z,23.50
2018-07-25T06:11:49.281Z,23.60
2018-07-25T06:14:17.716Z,23.70
2018-07-25T06:16:46.321Z,23.70
2018-07-25T06:19:14.789Z,23.80
2018-07-25T06:21:43.222Z,23.90
2018-07-25T06:24:11.844Z,24.20
2018-07-25T06:26:40.327Z,24.50
2018-07-25T06:29:08.769Z,24.70
2018-07-25T06:31:37.194Z,24.90
2018-07-25T06:34:06.353Z,25.10
2018-07-25T06:36:34.837Z,24.50
2018-07-25T06:39:03.360Z,24.50
2018-07-25T06:41:31.829Z,24.20
2018-07-25T06:44:00.245Z,24.30
2018-07-25T06:46:28.651Z,24.10
2018-07-25T06:48:57.094Z,24.10
2018-07-25T06:51:25.525Z,24.10
2018-07-25T06:53:53.957Z,24.20
2018-07-25T06:56:22.385Z,24.50
2018-07-25T06:58:50.803Z,25.10
2018-07-25T07:01:19.510Z,24.70
2018-07-25T07:03:47.950Z,24.30
2018-07-25T07:06:16.705Z,24.30
2018-07-25T07:08:45.122Z,24.40
2018-07-25T07:11:13.539Z,24.40
2018-07-25T07:13:41.921Z,24.60
2018-07-25T07:16:10.692Z,24.60
2018-07-25T07:18:39.113Z,24.50
2018-07-25T07:21:07.536Z,25.00
2018-07-25T07:23:35.968Z,25.30
2018-07-25T07:26:04.376Z,25.30
2018-07-25T07:28:32.805Z,25.70
2018-07-25T07:31:01.268Z,26.10
2018-07-25T07:33:29.765Z,26.90
2018-07-25T07:35:58.195Z,27.00
2018-07-25T07:38:26.653Z,26.40
2018-07-25T07:40:55.446Z,26.60
2018-07-25T07:43:23.842Z,26.80
2018-07-25T07:45:52.296Z,26.70
2018-07-25T07:48:20.759Z,26.50
2018-07-25T07:50:49.180Z,26.40
2018-07-25T07:53:17.649Z,26.30
2018-07-25T07:55:46.076Z,25.90
2018-07-25T07:58:14.573Z,25.80
2018-07-25T08:00:42.996Z,25.80
2018-07-25T08:03:11.408Z,26.20
2018-07-25T08:05:39.877Z,26.80
2018-07-25T08:08:08.285Z,26.50
2018-07-25T08:10:37.067Z,26.70
2018-07-25T08:13:06.033Z,26.10
2018-07-25T08:15:34.465Z,26.60
2018-07-25T08:18:02.944Z,27.40
2018-07-25T08:20:31.864Z,27.30
2018-07-25T08:23:00.371Z,27.20
2018-07-25T08:25:28.832Z,28.20
2018-07-25T08:27:57.261Z,27.60
2018-07-25T08:30:25.686Z,27.60
2018-07-25T08:32:54.112Z,27.90
2018-07-25T08:35:22.545Z,27.10
2018-07-25T08:37:50.937Z,27.70
2018-07-25T08:40:23.837Z,28.30
2018-07-25T08:42:52.277Z,28.90
2018-07-25T08:45:20.685Z,28.50
2018-07-25T08:47:49.429Z,28.20
2018-07-25T08:50:17.850Z,27.20
2018-07-25T08:52:46.296Z,27.20
2018-07-25T08:55:14.878Z,27.70
2018-07-25T08:57:43.319Z,27.60
2018-07-25T09:00:11.941Z,27.40
2018-07-25T09:02:40.337Z,27.40
2018-07-25T09:05:08.781Z,27.20
2018-07-25T09:07:37.272Z,27.20
2018-07-25T09:10:06.188Z,28.40
2018-07-25T09:12:34.824Z,28.10
2018-07-25T09:15:03.500Z,28.20
2018-07-25T09:17:31.897Z,29.00
2018-07-25T09:20:00.296Z,29.80
2018-07-25T09:22:28.707Z,29.20
2018-07-25T09:24:57.096Z,28.90
2018-07-25T09:27:25.545Z,28.10
2018-07-25T09:29:54.142Z,28.70
2018-07-25T09:32:22.769Z,29.20
2018-07-25T09:34:51.412Z,29.50
2018-07-25T09:37:19.849Z,29.40
2018-07-25T09:39:48.308Z,29.40
2018-07-25T09:42:16.930Z,28.80
2018-07-25T09:44:45.554Z,29.30
2018-07-25T09:47:14.519Z,29.80
2018-07-25T09:49:43.146Z,29.00
2018-07-25T09:52:11.765Z,29.10
2018-07-25T09:54:40.357Z,29.10
2018-07-25T09:57:08.964Z,28.50
2018-07-25T09:59:37.605Z,28.80
2018-07-25T10:02:06.289Z,29.20
2018-07-25T10:04:34.896Z,30.00
2018-07-25T10:07:03.708Z,29.60
2018-07-25T10:09:32.408Z,29.80
2018-07-25T10:12:01.194Z,29.70
2018-07-25T10:14:29.976Z,30.60
2018-07-25T10:16:58.692Z,30.90
2018-07-25T10:19:27.332Z,30.70
2018-07-25T10:21:55.761Z,30.40
2018-07-25T10:24:24.390Z,30.30
2018-07-25T10:26:53.020Z,30.60
2018-07-25T10:29:21.654Z,30.80
2018-07-25T10:31:50.289Z,31.60
2018-07-25T10:34:18.876Z,31.70
2018-07-25T10:36:47.856Z,31.70
2018-07-25T10:39:16.450Z,31.60
2018-07-25T10:41:45.067Z,32.10
2018-07-25T10:44:13.667Z,32.50
2018-07-25T10:46:42.708Z,32.20
2018-07-25T10:49:11.358Z,32.10
2018-07-25T10:51:40.338Z,33.40
2018-07-25T10:54:08.933Z,32.90
2018-07-25T10:56:37.350Z,32.20
2018-07-25T10:59:05.982Z,32.00
2018-07-25T11:01:34.601Z,32.30
2018-07-25T11:04:03.258Z,31.70
2018-07-25T11:06:31.832Z,31.20
2018-07-25T11:09:00.485Z,31.70
2018-07-25T11:11:29.994Z,32.30
2018-07-25T11:13:59.827Z,32.80
2018-07-25T11:16:28.500Z,31.90
2018-07-25T11:18:57.017Z,31.70
2018-07-25T11:21:25.689Z,31.60
2018-07-25T11:23:54.294Z,31.50
2018-07-25T11:26:23.012Z,31.90
2018-07-25T11:28:51.612Z,32.30
2018-07-25T11:31:20.018Z,32.60
2018-07-25T11:33:48.465Z,33.50
2018-07-25T11:36:16.906Z,34.10
2018-07-25T11:38:45.312Z,33.70
2018-07-25T11:41:13.710Z,33.10
2018-07-25T11:43:42.278Z,33.20
2018-07-25T11:46:11.312Z,34.00
2018-07-25T11:48:39.760Z,34.40
2018-07-25T11:51:08.229Z,35.10
2018-07-25T11:53:36.654Z,34.70
2018-07-25T11:56:05.106Z,34.30
2018-07-25T11:58:33.541Z,34.00
2018-07-25T12:01:02.396Z,34.10
2018-07-25T12:03:30.946Z,33.00
2018-07-25T12:05:59.428Z,32.30
2018-07-25T12:08:28.122Z,31.70
2018-07-25T12:10:56.734Z,31.60
2018-07-25T12:13:25.327Z,31.50
2018-07-25T12:15:53.920Z,31.60
2018-07-25T12:18:22.540Z,31.90
2018-07-25T12:20:51.190Z,31.80
2018-07-25T12:23:19.869Z,31.90
2018-07-25T12:25:48.479Z,31.70
2018-07-25T12:28:17.123Z,31.50
2018-07-25T12:30:45.560Z,31.50
2018-07-25T12:33:14.176Z,31.50
2018-07-25T12:35:42.826Z,31.70
2018-07-25T12:38:11.234Z,31.90
2018-07-25T12:40:39.856Z,32.30
2018-07-25T12:43:08.469Z,32.40
2018-07-25T12:45:37.091Z,32.50
2018-07-25T12:48:05.692Z,32.70
2018-07-25T12:50:34.337Z,32.70
2018-07-25T12:53:02.964Z,32.60
2018-07-25T12:55:31.564Z,32.60
2018-07-25T12:58:00.196Z,32.70
2018-07-25T13:00:28.812Z,32.70
2018-07-25T13:02:57.468Z,32.90
2018-07-25T13:05:26.468Z,33.40
2018-07-25T13:07:55.111Z,33.50
2018-07-25T13:10:23.749Z,34.60
2018-07-25T13:12:52.348Z,34.80
2018-07-25T13:15:20.950Z,33.70
2018-07-25T13:17:49.917Z,33.80
2018-07-25T13:20:18.530Z,34.60
2018-07-25T13:22:47.281Z,34.90
2018-07-25T13:25:15.808Z,34.70
2018-07-25T13:27:44.759Z,34.80
2018-07-25T13:30:16.510Z,35.60
2018-07-25T13:32:45.090Z,35.40
2018-07-25T13:35:13.716Z,35.10
2018-07-25T13:37:42.309Z,35.40
2018-07-25T13:40:10.913Z,35.50
2018-07-25T13:42:40.210Z,35.80
2018-07-25T13:45:08.819Z,36.00
2018-07-25T13:47:37.502Z,36.00
2018-07-25T13:50:06.519Z,35.70
2018-07-25T13:52:35.107Z,35.20
2018-07-25T13:55:03.776Z,34.40
2018-07-25T13:57:32.401Z,34.00
2018-07-25T14:00:01.025Z,33.50
2018-07-25T14:02:29.635Z,33.70
2018-07-25T14:04:58.404Z,34.20
2018-07-25T14:07:26.994Z,34.30
2018-07-25T14:09:55.589Z,34.20
2018-07-25T14:12:24.221Z,34.00
2018-07-25T14:14:52.861Z,33.40
2018-07-25T14:17:21.440Z,33.30
2018-07-25T14:19:50.101Z,33.20
2018-07-25T14:22:18.693Z,33.50
2018-07-25T14:24:47.353Z,33.80
2018-07-25T14:27:16.015Z,34.00
2018-07-25T14:29:44.545Z,33.60
2018-07-25T14:32:13.130Z,33.30
2018-07-25T14:34:41.736Z,33.50
2018-07-25T14:37:10.333Z,33.60
2018-07-25T14:39:38.980Z,33.90
2018-07-25T14:42:07.548Z,33.80
2018-07-25T14:44:36.219Z,33.80
2018-07-25T14:47:04.823Z,33.80
2018-07-25T14:49:33.399Z,33.80
2018-07-25T14:52:02.007Z,33.70
2018-07-25T14:54:30.645Z,33.70
2018-07-25T14:56:59.439Z,33.80
2018-07-25T14:59:28.025Z,33.70
2018-07-25T15:01:56.966Z,33.40
2018-07-25T15:04:25.798Z,33.20
2018-07-25T15:06:54.386Z,32.90
2018-07-25T15:09:22.992Z,33.10
2018-07-25T15:11:51.636Z,33.20
2018-07-25T15:14:20.301Z,33.00
2018-07-25T15:16:49.143Z,33.00
2018-07-25T15:19:17.756Z,32.90
2018-07-25T15:21:46.570Z,32.80
2018-07-25T15:24:15.490Z,33.20
2018-07-25T15:26:44.220Z,33.00
2018-07-25T15:29:12.970Z,33.20
2018-07-25T15:31:41.989Z,33.20
2018-07-25T15:34:10.593Z,33.50
2018-07-25T15:36:44.665Z,33.60
2018-07-25T15:39:26.312Z,33.70
2018-07-25T15:41:57.194Z,33.40
2018-07-25T15:44:26.641Z,33.30
2018-07-25T15:46:55.755Z,33.20
2018-07-25T15:49:24.350Z,32.90
2018-07-25T15:51:52.964Z,32.90
2018-07-25T15:54:21.599Z,32.80
2018-07-25T15:56:50.241Z,32.70
2018-07-25T15:59:18.888Z,32.70
2018-07-25T16:01:47.590Z,32.80
2018-07-25T16:04:16.164Z,32.80
2018-07-25T16:06:44.761Z,33.00
2018-07-25T16:09:13.381Z,33.30
2018-07-25T16:11:42.222Z,33.60
2018-07-25T16:14:10.833Z,33.80
2018-07-25T16:16:39.439Z,33.90
2018-07-25T16:19:08.042Z,33.80
2018-07-25T16:21:36.989Z,34.00
2018-07-25T16:24:05.618Z,33.70
2018-07-25T16:26:34.293Z,33.80
2018-07-25T16:29:03.686Z,33.80
2018-07-25T16:31:32.336Z,33.60
2018-07-25T16:34:00.936Z,33.70
2018-07-25T16:36:29.598Z,33.40
2018-07-25T16:38:58.254Z,33.30
2018-07-25T16:41:27.276Z,32.60
2018-07-25T16:43:55.986Z,33.00
2018-07-25T16:46:24.966Z,33.10
2018-07-25T16:48:53.533Z,33.10
2018-07-25T16:51:22.144Z,33.10
2018-07-25T16:53:50.757Z,33.10
2018-07-25T16:56:19.449Z,33.10
2018-07-25T16:58:48.095Z,33.10
2018-07-25T17:01:16.735Z,33.00
2018-07-25T17:03:45.319Z,32.90
2018-07-25T17:06:14.358Z,32.60
2018-07-25T17:08:42.924Z,32.40
2018-07-25T17:11:11.529Z,32.30
2018-07-25T17:13:40.277Z,32.20
2018-07-25T17:16:09.194Z,32.20
2018-07-25T17:18:38.165Z,32.10
2018-07-25T17:21:07.251Z,31.90
2018-07-25T17:23:36.014Z,31.90
2018-07-25T17:26:04.645Z,31.70
2018-07-25T17:28:33.275Z,31.70
2018-07-25T17:31:02.242Z,31.50
2018-07-25T17:33:30.901Z,31.60
2018-07-25T17:35:59.582Z,31.30
2018-07-25T17:38:28.166Z,31.20
2018-07-25T17:40:56.835Z,31.20
2018-07-25T17:43:25.465Z,31.00
2018-07-25T17:45:54.125Z,30.90
2018-07-25T17:48:23.012Z,30.70
2018-07-25T17:53:44.546Z,30.70
2018-07-25T17:56:13.171Z,30.60
2018-07-25T17:58:42.209Z,30.60
2018-07-25T18:01:10.829Z,30.50
2018-07-25T18:03:39.484Z,30.30
2018-07-25T18:06:08.569Z,30.20
2018-07-25T18:08:37.189Z,30.10
2018-07-25T18:11:05.833Z,30.00
2018-07-25T18:13:39.925Z,30.00
2018-07-25T18:16:08.566Z,30.00
2018-07-25T18:18:37.162Z,29.90
2018-07-25T18:21:05.818Z,29.70
2018-07-25T18:23:34.473Z,29.00
2018-07-25T18:26:03.191Z,28.60
2018-07-25T18:28:31.794Z,28.10
2018-07-25T18:31:00.441Z,27.80
2018-07-25T18:33:29.050Z,27.50
2018-07-25T18:35:57.663Z,27.40
2018-07-25T18:38:26.342Z,27.40
2018-07-25T18:40:54.934Z,27.30
2018-07-25T18:43:23.535Z,27.10
2018-07-25T18:45:52.197Z,26.80
2018-07-25T18:48:20.805Z,26.90
2018-07-25T18:50:49.764Z,26.70
2018-07-25T18:53:18.311Z,26.50
2018-07-25T18:55:47.227Z,26.30
2018-07-25T18:58:15.646Z,26.30
2018-07-25T19:00:44.928Z,26.30
2018-07-25T19:03:14.012Z,26.30
2018-07-25T19:05:42.773Z,26.10
2018-07-25T19:08:11.195Z,26.00
2018-07-25T19:10:39.621Z,26.00
2018-07-25T19:13:13.370Z,26.00
2018-07-25T19:15:41.748Z,26.00
2018-07-25T19:18:10.323Z,26.10
2018-07-25T19:20:38.925Z,26.20
2018-07-25T19:23:07.723Z,26.10
2018-07-25T19:25:36.141Z,26.10
2018-07-25T19:28:05.005Z,26.20
2018-07-25T19:30:33.417Z,26.00
2018-07-25T19:33:01.850Z,25.90
2018-07-25T19:35:30.380Z,25.90
2018-07-25T19:37:59.057Z,26.00
2018-07-25T19:40:27.465Z,26.00
2018-07-25T19:42:55.868Z,26.00
2018-07-25T19:45:24.494Z,26.00
2018-07-25T19:47:52.894Z,26.00
2018-07-25T19:50:21.695Z,26.00
2018-07-25T19:52:50.328Z,26.00
2018-07-25T19:55:18.752Z,25.90
2018-07-25T19:57:47.182Z,25.90
2018-07-25T20:00:16.554Z,26.00
2018-07-25T20:02:44.348Z,25.90
2018-07-25T20:05:12.819Z,25.80
2018-07-25T20:07:41.617Z,25.80
2018-07-25T20:10:10.056Z,25.60
2018-07-25T20:12:38.864Z,25.50
2018-07-25T20:15:12.630Z,25.50
2018-07-25T20:17:41.038Z,25.30
2018-07-25T20:20:09.724Z,25.30
2018-07-25T20:22:38.176Z,25.30
2018-07-25T20:25:07.301Z,25.40
2018-07-25T20:27:36.090Z,25.40
2018-07-25T20:30:05.243Z,25.40
2018-07-25T20:32:33.632Z,25.40
2018-07-25T20:35:02.070Z,25.40
2018-07-25T20:37:31.417Z,25.30
2018-07-25T20:39:59.866Z,25.20
2018-07-25T20:42:28.617Z,25.10
2018-07-25T20:44:57.188Z,25.00
2018-07-25T20:47:25.624Z,24.90
2018-07-25T20:49:55.682Z,24.80
2018-07-25T20:52:24.093Z,24.70
2018-07-25T20:54:52.547Z,24.60
2018-07-25T20:57:20.993Z,24.70
2018-07-25T20:59:49.399Z,24.80
2018-07-25T21:02:18.149Z,24.80
2018-07-25T21:04:46.572Z,24.80
2018-07-25T21:07:15.143Z,24.70
2018-07-25T21:09:43.551Z,24.50
2018-07-25T21:12:11.961Z,24.40
2018-07-25T21:14:40.390Z,24.20
2018-07-25T21:17:08.821Z,24.10
2018-07-25T21:19:37.307Z,24.00
2018-07-25T21:22:05.756Z,24.10
2018-07-25T21:24:34.186Z,24.10
2018-07-25T21:27:02.611Z,24.10
2018-07-25T21:29:31.081Z,24.10
2018-07-25T21:31:59.509Z,24.10
2018-07-25T21:34:27.985Z,24.30
2018-07-25T21:36:56.751Z,24.30
2018-07-25T21:39:25.158Z,24.50
2018-07-25T21:41:53.729Z,24.60
2018-07-25T21:44:22.134Z,24.60
2018-07-25T21:46:50.520Z,24.60
2018-07-25T21:49:18.927Z,24.60
2018-07-25T21:51:47.341Z,24.60
2018-07-25T21:54:15.819Z,24.60
2018-07-25T21:56:44.237Z,24.60
2018-07-25T21:59:12.630Z,24.60
2018-07-25T22:01:41.043Z,24.70
2018-07-25T22:04:09.471Z,24.70
2018-07-25T22:06:38.061Z,24.60
2018-07-25T22:09:09.975Z,24.50
2018-07-25T22:11:38.688Z,24.40
2018-07-25T22:14:07.218Z,24.30
2018-07-25T22:16:35.626Z,24.30
2018-07-25T22:19:04.055Z,24.10
2018-07-25T22:21:32.472Z,24.00
2018-07-25T22:24:00.953Z,23.80
2018-07-25T22:26:29.365Z,23.60
2018-07-25T22:28:57.764Z,23.40
2018-07-25T22:31:26.292Z,23.40
2018-07-25T22:33:54.716Z,23.40
2018-07-25T22:36:23.313Z,23.30
2018-07-25T22:38:51.709Z,23.20
2018-07-25T22:41:20.109Z,23.10
2018-07-25T22:43:48.536Z,23.00
2018-07-25T22:46:16.940Z,23.00
2018-07-25T22:48:45.332Z,23.00
2018-07-25T22:51:13.743Z,22.90
2018-07-25T22:53:42.170Z,22.70
2018-07-25T22:56:10.818Z,22.60
2018-07-25T22:58:39.245Z,22.50
2018-07-25T23:01:07.690Z,22.50
2018-07-25T23:03:36.099Z,22.60
2018-07-25T23:06:04.842Z,22.60
2018-07-25T23:08:33.253Z,22.50
2018-07-25T23:11:01.672Z,22.50
2018-07-25T23:13:30.066Z,22.40
2018-07-25T23:15:59.185Z,22.30
2018-07-25T23:18:27.597Z,22.20
2018-07-25T23:20:56.001Z,22.20
2018-07-25T23:23:24.388Z,22.10
2018-07-25T23:25:52.837Z,22.10
2018-07-25T23:28:21.225Z,22.00
2018-07-25T23:30:49.633Z,21.90
2018-07-25T23:33:18.061Z,21.90
2018-07-25T23:35:46.473Z,22.00
2018-07-25T23:38:14.887Z,21.90
2018-07-25T23:40:43.314Z,21.80
2018-07-25T23:43:11.734Z,21.70
2018-07-25T23:45:40.116Z,21.70
2018-07-25T23:48:08.503Z,21.70
2018-07-25T23:50:37.288Z,21.70
2018-07-25T23:53:06.094Z,21.80
2018-07-25T23:55:34.573Z,21.70
2018-07-25T23:58:02.973Z,21.70
