createdAt,value
2019-04-06T00:00:06.327Z,99.90
2019-04-06T00:02:37.805Z,99.90
2019-04-06T00:05:08.717Z,99.90
2019-04-06T00:07:38.016Z,99.90
2019-04-06T00:10:08.535Z,99.90
2019-04-06T00:12:37.925Z,99.90
2019-04-06T00:15:08.001Z,99.90
2019-04-06T00:17:37.454Z,99.90
2019-04-06T00:20:07.135Z,99.90
2019-04-06T00:22:36.491Z,99.90
2019-04-06T00:25:06.696Z,99.90
2019-04-06T00:27:36.099Z,99.90
2019-04-06T00:30:07.954Z,99.90
2019-04-06T00:32:41.920Z,99.90
2019-04-06T00:35:14.437Z,99.90
2019-04-06T00:37:43.823Z,99.90
2019-04-06T00:40:13.205Z,99.90
2019-04-06T00:42:42.597Z,99.90
2019-04-06T00:45:12.266Z,99.90
2019-04-06T00:47:41.659Z,99.90
2019-04-06T00:50:11.205Z,99.90
2019-04-06T00:52:40.625Z,99.90
2019-04-06T00:55:11.331Z,99.90
2019-04-06T00:57:40.758Z,99.90
2019-04-06T01:00:10.331Z,99.90
2019-04-06T01:02:39.665Z,99.90
2019-04-06T01:05:09.449Z,99.90
2019-04-06T01:07:38.868Z,99.90
2019-04-06T01:10:08.286Z,99.90
2019-04-06T01:12:37.620Z,99.90
2019-04-06T01:15:08.022Z,99.90
2019-04-06T01:17:37.337Z,99.90
2019-04-06T01:20:07.408Z,99.90
2019-04-06T01:22:36.784Z,99.90
2019-04-06T01:25:06.517Z,99.90
2019-04-06T01:27:35.950Z,99.90
2019-04-06T01:30:06.756Z,99.90
2019-04-06T01:32:36.109Z,99.90
2019-04-06T01:35:05.732Z,99.90
2019-04-06T01:37:35.349Z,99.90
2019-04-06T01:40:05.216Z,99.90
2019-04-06T01:42:34.618Z,99.90
2019-04-06T01:45:04.632Z,99.90
2019-04-06T01:47:33.943Z,99.90
2019-04-06T01:50:03.292Z,99.90
2019-04-06T01:52:32.635Z,99.90
2019-04-06T01:55:02.082Z,99.90
2019-04-06T01:57:31.437Z,99.90
2019-04-06T02:00:00.825Z,99.90
2019-04-06T02:02:32.697Z,99.90
2019-04-06T02:05:02.026Z,99.90
2019-04-06T02:07:31.456Z,99.90
2019-04-06T02:10:00.827Z,99.90
2019-04-06T02:12:30.175Z,99.90
2019-04-06T02:14:59.682Z,99.90
2019-04-06T02:17:29.071Z,99.90
2019-04-06T02:19:58.471Z,99.90
2019-04-06T02:22:27.780Z,99.90
2019-04-06T02:24:57.096Z,99.90
2019-04-06T02:27:26.519Z,99.90
2019-04-06T02:30:13.993Z,99.90
2019-04-06T02:33:20.640Z,99.90
2019-04-06T02:36:08.958Z,99.90
2019-04-06T02:38:53.199Z,99.90
2019-04-06T02:41:50.872Z,99.90
2019-04-06T02:44:22.622Z,99.90
2019-04-06T02:46:52.055Z,99.90
2019-04-06T02:49:21.585Z,99.90
2019-04-06T02:51:51.048Z,99.90
2019-04-06T02:54:20.422Z,99.90
2019-04-06T02:56:49.873Z,99.90
2019-04-06T02:59:19.229Z,99.90
2019-04-06T03:01:48.676Z,99.90
2019-04-06T03:04:18.082Z,99.90
2019-04-06T03:06:47.498Z,99.90
2019-04-06T03:09:16.898Z,99.90
2019-04-06T03:11:46.364Z,99.90
2019-04-06T03:14:15.994Z,99.90
2019-04-06T03:16:45.371Z,99.90
2019-04-06T03:19:14.689Z,99.90
2019-04-06T03:21:44.183Z,99.90
2019-04-06T03:24:13.569Z,99.90
2019-04-06T03:26:42.996Z,99.90
2019-04-06T03:29:12.454Z,99.90
2019-04-06T03:31:44.269Z,99.90
2019-04-06T03:34:19.845Z,99.90
2019-04-06T03:36:44.776Z,99.90
2019-04-06T03:39:14.155Z,99.90
2019-04-06T03:41:43.551Z,99.90
2019-04-06T03:44:12.948Z,99.90
2019-04-06T03:46:42.392Z,99.90
2019-04-06T03:49:11.828Z,99.90
2019-04-06T03:51:41.167Z,99.90
2019-04-06T03:54:11.636Z,99.90
2019-04-06T03:56:41.086Z,99.90
2019-04-06T03:59:10.534Z,99.90
2019-04-06T04:01:41.078Z,99.90
2019-04-06T04:04:10.511Z,99.90
2019-04-06T04:06:39.904Z,99.90
2019-04-06T04:09:09.274Z,99.90
2019-04-06T04:11:38.706Z,99.90
2019-04-06T04:14:08.123Z,99.90
2019-04-06T04:16:37.436Z,99.90
2019-04-06T04:19:06.896Z,99.90
2019-04-06T04:21:36.306Z,99.90
2019-04-06T04:24:05.754Z,99.90
2019-04-06T04:26:35.243Z,99.90
2019-04-06T04:29:04.637Z,99.90
2019-04-06T04:31:33.966Z,99.90
2019-04-06T04:34:03.609Z,99.90
2019-04-06T04:36:33.072Z,99.90
2019-04-06T04:39:02.735Z,99.90
2019-04-06T04:41:32.214Z,99.90
2019-04-06T04:44:01.796Z,99.90
2019-04-06T04:46:31.235Z,99.90
2019-04-06T04:49:00.667Z,99.90
2019-04-06T04:51:30.110Z,99.90
2019-04-06T04:53:59.470Z,99.90
2019-04-06T04:56:28.878Z,99.90
2019-04-06T04:58:58.310Z,99.90
2019-04-06T05:01:27.698Z,99.90
2019-04-06T05:03:56.994Z,99.90
2019-04-06T05:06:26.358Z,99.90
2019-04-06T05:08:55.854Z,99.90
2019-04-06T05:11:25.417Z,99.90
2019-04-06T05:14:31.308Z,99.90
2019-04-06T05:17:00.857Z,99.90
2019-04-06T05:19:30.346Z,99.90
2019-04-06T05:21:59.671Z,99.90
2019-04-06T05:24:29.070Z,99.90
2019-04-06T05:26:58.492Z,99.90
2019-04-06T05:29:27.866Z,99.90
2019-04-06T05:31:57.190Z,99.90
2019-04-06T05:34:26.475Z,99.90
2019-04-06T05:36:55.856Z,99.90
2019-04-06T05:39:25.315Z,99.90
2019-04-06T05:41:54.752Z,99.90
2019-04-06T05:44:24.241Z,99.90
2019-04-06T05:46:53.647Z,99.90
2019-04-06T05:49:23.034Z,99.90
2019-04-06T05:51:52.762Z,99.90
2019-04-06T05:54:22.351Z,99.90
2019-04-06T05:56:51.751Z,99.90
2019-04-06T05:59:21.197Z,99.90
2019-04-06T06:01:50.603Z,99.90
2019-04-06T06:04:20.018Z,99.90
2019-04-06T06:06:49.843Z,99.90
2019-04-06T06:09:19.258Z,99.90
2019-04-06T06:11:48.667Z,99.90
2019-04-06T06:14:18.061Z,99.90
2019-04-06T06:16:47.506Z,99.90
2019-04-06T06:19:17.017Z,99.90
2019-04-06T06:21:46.439Z,99.90
2019-04-06T06:24:15.807Z,99.90
2019-04-06T06:26:45.485Z,99.90
2019-04-06T06:29:14.906Z,99.90
2019-04-06T06:31:44.287Z,99.90
2019-04-06T06:34:13.712Z,99.90
2019-04-06T06:36:43.305Z,99.90
2019-04-06T06:39:12.799Z,99.90
2019-04-06T06:41:42.127Z,99.90
2019-04-06T06:44:11.543Z,99.90
2019-04-06T06:46:40.937Z,99.90
2019-04-06T06:49:10.292Z,99.90
2019-04-06T06:51:39.663Z,99.90
2019-04-06T06:54:08.978Z,99.90
2019-04-06T06:56:38.328Z,99.90
2019-04-06T06:59:07.660Z,99.90
2019-04-06T07:01:37.031Z,99.90
2019-04-06T07:04:06.378Z,99.90
2019-04-06T07:06:35.964Z,99.90
2019-04-06T07:09:07.270Z,99.90
2019-04-06T07:11:36.626Z,99.90
2019-04-06T07:14:06.168Z,99.90
2019-04-06T07:16:47.836Z,99.90
2019-04-06T07:19:17.363Z,99.90
2019-04-06T07:21:46.872Z,99.90
2019-04-06T07:24:16.317Z,99.90
2019-04-06T07:26:45.694Z,99.90
2019-04-06T07:29:15.149Z,99.90
2019-04-06T07:31:44.554Z,99.90
2019-04-06T07:34:14.069Z,99.90
2019-04-06T07:36:43.386Z,99.90
2019-04-06T07:39:12.965Z,99.90
2019-04-06T07:41:42.283Z,99.90
2019-04-06T07:44:11.671Z,99.90
2019-04-06T07:46:41.099Z,99.90
2019-04-06T07:49:10.732Z,99.90
2019-04-06T07:51:40.184Z,99.90
2019-04-06T07:54:09.582Z,99.90
2019-04-06T07:56:39.088Z,99.90
2019-04-06T07:59:08.477Z,99.90
2019-04-06T08:01:38.071Z,99.90
2019-04-06T08:04:07.381Z,99.90
2019-04-06T08:06:36.748Z,99.90
2019-04-06T08:09:08.414Z,99.90
2019-04-06T08:11:37.905Z,99.90
2019-04-06T08:14:07.959Z,99.90
2019-04-06T08:16:37.379Z,99.90
2019-04-06T08:19:06.792Z,99.90
2019-04-06T08:21:36.176Z,99.90
2019-04-06T08:24:05.526Z,99.90
2019-04-06T08:26:34.872Z,99.90
2019-04-06T08:29:04.286Z,99.90
2019-04-06T08:31:33.849Z,99.90
2019-04-06T08:34:03.557Z,99.90
2019-04-06T08:36:33.077Z,99.90
2019-04-06T08:39:02.475Z,99.90
2019-04-06T08:41:31.984Z,99.90
2019-04-06T08:44:01.451Z,99.90
2019-04-06T08:46:30.851Z,99.90
2019-04-06T08:49:00.275Z,99.90
2019-04-06T08:51:29.995Z,99.90
2019-04-06T08:53:59.576Z,99.90
2019-04-06T08:56:29.033Z,99.90
2019-04-06T08:58:58.500Z,99.90
2019-04-06T09:01:28.030Z,99.90
2019-04-06T09:03:57.442Z,99.90
2019-04-06T09:06:26.846Z,99.90
2019-04-06T09:08:59.132Z,99.90
2019-04-06T09:11:28.722Z,99.90
2019-04-06T09:13:58.178Z,99.90
2019-04-06T09:16:27.590Z,99.90
2019-04-06T09:18:56.930Z,99.90
2019-04-06T09:21:26.367Z,99.90
2019-04-06T09:23:58.198Z,99.90
2019-04-06T09:26:27.039Z,99.90
2019-04-06T09:28:56.580Z,99.90
2019-04-06T09:31:26.067Z,99.90
2019-04-06T09:33:55.668Z,99.90
2019-04-06T09:36:25.115Z,99.90
2019-04-06T09:38:54.445Z,99.90
2019-04-06T09:41:26.125Z,99.90
2019-04-06T09:43:55.119Z,99.90
2019-04-06T09:46:52.392Z,99.90
2019-04-06T09:49:51.490Z,99.90
2019-04-06T09:52:35.673Z,99.90
2019-04-06T09:55:22.011Z,99.90
2019-04-06T09:58:04.890Z,99.90
2019-04-06T10:00:50.530Z,99.90
2019-04-06T10:03:32.436Z,99.90
2019-04-06T10:06:23.277Z,99.90
2019-04-06T10:09:07.651Z,99.90
2019-04-06T10:11:48.303Z,99.90
2019-04-06T10:14:54.983Z,99.90
2019-04-06T10:17:42.614Z,99.90
2019-04-06T10:20:34.236Z,99.90
2019-04-06T10:23:25.410Z,99.90
2019-04-06T10:26:23.556Z,99.90
2019-04-06T10:29:14.854Z,99.90
2019-04-06T10:32:12.069Z,99.90
2019-04-06T10:34:54.014Z,99.90
2019-04-06T10:37:48.644Z,99.90
2019-04-06T10:40:40.780Z,99.90
2019-04-06T10:43:29.390Z,99.90
2019-04-06T10:46:30.403Z,99.90
2019-04-06T10:49:13.256Z,99.90
2019-04-06T10:52:08.844Z,99.90
2019-04-06T10:55:03.123Z,99.90
2019-04-06T10:57:42.669Z,99.90
2019-04-06T11:00:24.115Z,99.90
2019-04-06T11:03:02.719Z,99.90
2019-04-06T11:05:46.721Z,99.90
2019-04-06T11:08:33.841Z,99.90
2019-04-06T11:11:28.466Z,99.90
2019-04-06T11:14:20.048Z,99.90
2019-04-06T11:17:08.516Z,99.90
2019-04-06T11:20:09.483Z,99.90
2019-04-06T11:23:16.411Z,99.90
2019-04-06T11:26:05.000Z,99.90
2019-04-06T11:28:56.114Z,99.90
2019-04-06T11:31:56.497Z,99.90
2019-04-06T11:34:44.866Z,99.90
2019-04-06T11:37:31.869Z,98.40
2019-04-06T11:40:20.278Z,99.90
2019-04-06T11:43:17.760Z,98.80
2019-04-06T11:46:02.914Z,99.60
2019-04-06T11:48:48.844Z,98.40
2019-04-06T11:51:37.569Z,97.10
2019-04-06T11:54:41.873Z,97.10
2019-04-06T11:57:33.238Z,97.10
2019-04-06T12:00:26.517Z,96.80
2019-04-06T12:03:02.933Z,96.60
2019-04-06T12:05:54.024Z,97.20
2019-04-06T12:08:45.172Z,96.20
2019-04-06T12:11:36.619Z,97.20
2019-04-06T12:14:22.617Z,97.00
2019-04-06T12:17:20.339Z,97.50
2019-04-06T12:20:02.281Z,98.00
2019-04-06T12:22:50.837Z,97.10
2019-04-06T12:25:42.719Z,95.60
2019-04-06T12:28:43.188Z,96.60
2019-04-06T12:31:31.549Z,98.60
2019-04-06T12:34:19.919Z,96.00
2019-04-06T12:37:05.265Z,96.80
2019-04-06T12:39:55.465Z,96.50
2019-04-06T12:42:42.919Z,96.90
2019-04-06T12:45:42.885Z,99.30
2019-04-06T12:48:40.302Z,98.50
2019-04-06T12:51:29.792Z,96.60
2019-04-06T12:54:18.012Z,99.60
2019-04-06T12:57:04.185Z,98.10
2019-04-06T13:00:01.652Z,98.60
2019-04-06T13:02:57.876Z,96.70
2019-04-06T13:06:01.338Z,97.20
2019-04-06T13:08:45.344Z,96.90
2019-04-06T13:11:22.078Z,96.50
2019-04-06T13:13:58.853Z,97.10
2019-04-06T13:16:53.188Z,97.80
2019-04-06T13:19:40.536Z,95.50
2019-04-06T13:22:47.272Z,95.50
2019-04-06T13:25:23.138Z,96.10
2019-04-06T13:28:07.622Z,95.80
2019-04-06T13:31:01.809Z,94.90
2019-04-06T13:33:58.001Z,96.00
2019-04-06T13:36:45.162Z,96.60
2019-04-06T13:39:36.457Z,96.80
2019-04-06T13:42:16.849Z,96.30
2019-04-06T13:45:02.158Z,94.20
2019-04-06T13:47:49.402Z,94.70
2019-04-06T13:50:33.311Z,94.60
2019-04-06T13:53:16.990Z,94.00
2019-04-06T13:56:14.548Z,94.70
2019-04-06T13:59:01.713Z,97.40
2019-04-06T14:01:46.981Z,95.30
2019-04-06T14:04:23.393Z,93.70
2019-04-06T14:07:15.070Z,95.10
2019-04-06T14:10:09.423Z,94.90
2019-04-06T14:12:56.797Z,94.50
2019-04-06T14:15:41.190Z,94.90
2019-04-06T14:18:47.715Z,93.80
2019-04-06T14:21:33.277Z,94.50
2019-04-06T14:24:24.205Z,94.50
2019-04-06T14:27:11.249Z,93.10
2019-04-06T14:29:49.941Z,94.60
2019-04-06T14:32:37.860Z,94.10
2019-04-06T14:35:16.289Z,95.00
2019-04-06T14:38:04.504Z,91.50
2019-04-06T14:40:51.685Z,92.80
2019-04-06T14:43:38.754Z,91.60
2019-04-06T14:46:33.281Z,92.30
2019-04-06T14:49:31.258Z,94.30
2019-04-06T14:52:20.474Z,94.90
2019-04-06T14:55:01.772Z,92.90
2019-04-06T14:57:56.157Z,93.70
2019-04-06T15:00:38.740Z,93.20
2019-04-06T15:03:27.068Z,92.70
2019-04-06T15:06:11.526Z,93.30
2019-04-06T15:09:18.659Z,92.00
2019-04-06T15:12:00.217Z,91.10
2019-04-06T15:14:47.325Z,90.70
2019-04-06T15:17:38.488Z,90.90
2019-04-06T15:20:26.045Z,90.20
2019-04-06T15:23:23.315Z,90.70
2019-04-06T15:26:11.813Z,91.80
2019-04-06T15:29:15.331Z,89.60
2019-04-06T15:32:02.351Z,88.40
2019-04-06T15:34:43.219Z,88.50
2019-04-06T15:37:46.745Z,88.20
2019-04-06T15:40:50.537Z,88.10
2019-04-06T15:43:27.495Z,89.30
2019-04-06T15:46:18.265Z,89.20
2019-04-06T15:49:07.952Z,90.10
2019-04-06T15:52:12.514Z,91.30
2019-04-06T15:55:13.745Z,91.40
2019-04-06T15:58:06.925Z,91.90
2019-04-06T16:00:52.829Z,91.70
2019-04-06T16:03:41.190Z,91.80
2019-04-06T16:06:35.301Z,92.50
2019-04-06T16:09:27.618Z,92.40
2019-04-06T16:12:34.546Z,92.50
2019-04-06T16:15:26.172Z,91.40
2019-04-06T16:18:10.900Z,92.80
2019-04-06T16:20:49.749Z,91.90
2019-04-06T16:23:28.885Z,91.80
2019-04-06T16:26:17.340Z,92.80
2019-04-06T16:29:02.321Z,91.50
2019-04-06T16:31:42.447Z,92.30
2019-04-06T16:34:43.040Z,92.00
2019-04-06T16:37:37.354Z,91.50
2019-04-06T16:40:29.100Z,90.60
2019-04-06T16:43:26.723Z,90.70
2019-04-06T16:46:12.912Z,90.70
2019-04-06T16:48:53.292Z,91.50
2019-04-06T16:51:40.911Z,91.20
2019-04-06T16:54:32.011Z,91.10
2019-04-06T16:57:10.461Z,92.60
2019-04-06T16:59:57.997Z,92.50
2019-04-06T17:02:48.180Z,92.80
2019-04-06T17:05:42.683Z,92.40
2019-04-06T17:08:37.180Z,91.90
2019-04-06T17:11:14.597Z,91.70
2019-04-06T17:14:02.866Z,92.20
2019-04-06T17:17:02.106Z,92.80
2019-04-06T17:19:48.352Z,93.50
2019-04-06T17:22:42.658Z,94.10
2019-04-06T17:25:31.490Z,94.90
2019-04-06T17:28:13.589Z,96.20
2019-04-06T17:30:57.597Z,96.50
2019-04-06T17:33:55.564Z,96.40
2019-04-06T17:36:32.532Z,96.40
2019-04-06T17:39:41.521Z,96.70
2019-04-06T17:42:17.937Z,97.60
2019-04-06T17:45:16.005Z,98.10
2019-04-06T17:47:54.817Z,97.90
2019-04-06T17:50:42.214Z,99.10
2019-04-06T17:53:36.760Z,99.20
2019-04-06T17:56:28.409Z,99.70
2019-04-06T17:59:29.239Z,99.90
2019-04-06T18:02:32.290Z,99.90
2019-04-06T18:05:30.225Z,99.90
2019-04-06T18:08:34.183Z,99.90
2019-04-06T18:11:22.831Z,99.90
2019-04-06T18:13:53.238Z,99.90
2019-04-06T18:16:25.504Z,99.90
2019-04-06T18:18:55.454Z,99.90
2019-04-06T18:21:25.277Z,99.90
2019-04-06T18:23:55.296Z,99.90
2019-04-06T18:26:24.868Z,99.90
2019-04-06T18:28:55.046Z,99.90
2019-04-06T18:31:43.684Z,99.90
2019-04-06T18:34:13.684Z,99.90
2019-04-06T18:36:53.943Z,99.90
2019-04-06T18:39:24.237Z,99.90
2019-04-06T18:41:53.935Z,99.90
2019-04-06T18:44:24.037Z,99.90
2019-04-06T18:46:54.033Z,99.90
2019-04-06T18:49:23.817Z,99.90
2019-04-06T18:51:53.613Z,99.90
2019-04-06T18:54:23.402Z,99.90
2019-04-06T18:56:53.076Z,99.90
2019-04-06T18:59:23.228Z,99.90
2019-04-06T19:01:52.981Z,99.90
2019-04-06T19:04:22.763Z,99.90
2019-04-06T19:06:52.391Z,99.90
2019-04-06T19:09:24.765Z,99.90
2019-04-06T19:11:56.690Z,99.90
2019-04-06T19:14:25.155Z,99.90
2019-04-06T19:16:54.906Z,99.90
2019-04-06T19:19:24.835Z,99.90
2019-04-06T19:21:54.611Z,99.90
2019-04-06T19:24:24.170Z,99.90
2019-04-06T19:26:54.165Z,99.90
2019-04-06T19:29:24.013Z,99.90
2019-04-06T19:31:53.554Z,99.90
2019-04-06T19:34:23.268Z,99.90
2019-04-06T19:36:53.167Z,99.90
2019-04-06T19:39:23.049Z,99.90
2019-04-06T19:41:52.625Z,99.90
2019-04-06T19:44:22.393Z,99.90
2019-04-06T19:46:52.878Z,99.90
2019-04-06T19:49:22.302Z,99.90
2019-04-06T19:51:52.191Z,99.90
2019-04-06T19:54:22.084Z,99.90
2019-04-06T19:56:51.926Z,99.90
2019-04-06T19:59:21.401Z,99.90
2019-04-06T20:01:51.383Z,99.90
2019-04-06T20:04:20.837Z,99.90
2019-04-06T20:06:50.541Z,99.90
2019-04-06T20:09:20.061Z,99.90
2019-04-06T20:11:49.689Z,99.90
2019-04-06T20:14:19.169Z,99.90
2019-04-06T20:16:48.602Z,99.90
2019-04-06T20:19:18.070Z,99.90
2019-04-06T20:21:47.627Z,99.90
2019-04-06T20:24:17.187Z,99.90
2019-04-06T20:26:46.638Z,99.90
2019-04-06T20:29:16.002Z,99.90
2019-04-06T20:31:45.493Z,99.90
2019-04-06T20:34:15.269Z,99.90
2019-04-06T20:36:45.079Z,99.90
2019-04-06T20:39:15.267Z,99.90
2019-04-06T20:41:44.867Z,99.90
2019-04-06T20:44:14.401Z,99.90
2019-04-06T20:46:44.191Z,99.90
2019-04-06T20:49:13.633Z,99.90
2019-04-06T20:51:43.371Z,99.90
2019-04-06T20:54:14.219Z,99.90
2019-04-06T20:56:53.087Z,99.90
2019-04-06T20:59:15.075Z,99.90
2019-04-06T21:01:45.047Z,99.90
2019-04-06T21:04:14.541Z,99.90
2019-04-06T21:06:44.084Z,99.90
2019-04-06T21:09:15.116Z,99.90
2019-04-06T21:11:46.871Z,99.90
2019-04-06T21:14:19.232Z,99.90
2019-04-06T21:16:49.162Z,99.90
2019-04-06T21:19:19.311Z,99.90
2019-04-06T21:21:49.277Z,99.90
2019-04-06T21:24:18.994Z,99.90
2019-04-06T21:26:48.908Z,99.90
2019-04-06T21:29:18.343Z,99.90
2019-04-06T21:31:47.723Z,99.90
2019-04-06T21:34:17.337Z,99.90
2019-04-06T21:36:47.300Z,99.90
2019-04-06T21:39:16.796Z,99.90
2019-04-06T21:41:46.233Z,99.90
2019-04-06T21:44:15.772Z,99.90
2019-04-06T21:46:45.141Z,99.90
2019-04-06T21:49:14.582Z,99.90
2019-04-06T21:51:43.972Z,99.90
2019-04-06T21:54:13.739Z,99.90
2019-04-06T21:56:43.420Z,99.90
2019-04-06T21:59:15.264Z,99.90
2019-04-06T22:01:44.973Z,99.90
2019-04-06T22:04:23.579Z,99.90
2019-04-06T22:06:46.080Z,99.90
2019-04-06T22:09:16.343Z,99.90
2019-04-06T22:11:45.795Z,99.90
2019-04-06T22:14:15.804Z,99.90
2019-04-06T22:16:45.770Z,99.90
2019-04-06T22:19:15.588Z,99.90
2019-04-06T22:21:45.278Z,99.90
2019-04-06T22:24:14.908Z,99.90
2019-04-06T22:26:44.387Z,99.90
2019-04-06T22:29:14.007Z,99.90
2019-04-06T22:31:43.782Z,99.90
2019-04-06T22:34:13.534Z,99.90
2019-04-06T22:36:43.561Z,99.90
2019-04-06T22:39:13.685Z,99.90
2019-04-06T22:41:43.310Z,99.90
2019-04-06T22:44:13.117Z,99.90
2019-04-06T22:46:43.026Z,99.90
2019-04-06T22:49:12.454Z,99.90
2019-04-06T22:51:42.241Z,99.90
2019-04-06T22:54:11.672Z,99.90
2019-04-06T22:56:41.082Z,99.90
2019-04-06T22:59:11.197Z,99.90
2019-04-06T23:01:41.849Z,99.90
2019-04-06T23:04:22.240Z,99.90
2019-04-06T23:06:58.009Z,99.90
2019-04-06T23:09:27.912Z,99.90
2019-04-06T23:11:57.271Z,99.90
2019-04-06T23:14:27.217Z,99.90
2019-04-06T23:16:56.726Z,99.90
2019-04-06T23:19:26.110Z,99.90
2019-04-06T23:21:55.553Z,99.90
2019-04-06T23:24:24.930Z,99.90
2019-04-06T23:26:54.256Z,99.90
2019-04-06T23:29:23.640Z,99.90
2019-04-06T23:31:53.127Z,99.90
2019-04-06T23:34:22.531Z,99.90
2019-04-06T23:36:52.217Z,99.90
2019-04-06T23:39:21.774Z,99.90
2019-04-06T23:41:51.761Z,99.90
2019-04-06T23:44:21.277Z,99.90
2019-04-06T23:46:51.024Z,99.90
2019-04-06T23:49:20.410Z,99.90
2019-04-06T23:51:49.805Z,99.90
2019-04-06T23:54:19.276Z,99.90
2019-04-06T23:56:48.614Z,99.90
2019-04-06T23:59:18.035Z,99.90
