createdAt,value
2018-03-26T00:01:26.945Z,98.30
2018-03-26T00:03:54.818Z,97.60
2018-03-26T00:06:21.768Z,97.70
2018-03-26T00:08:48.725Z,98.00
2018-03-26T00:11:15.773Z,98.30
2018-03-26T00:13:43.338Z,97.80
2018-03-26T00:16:11.223Z,97.70
2018-03-26T00:18:38.369Z,97.60
2018-03-26T00:21:05.429Z,97.20
2018-03-26T00:23:33.434Z,97.20
2018-03-26T00:26:00.760Z,97.00
2018-03-26T00:28:27.813Z,97.30
2018-03-26T00:30:55.477Z,96.60
2018-03-26T00:33:23.658Z,96.40
2018-03-26T00:35:50.815Z,96.40
2018-03-26T00:38:18.070Z,96.20
2018-03-26T00:40:45.229Z,95.40
2018-03-26T00:43:12.801Z,95.70
2018-03-26T00:45:39.644Z,95.70
2018-03-26T00:48:07.701Z,96.40
2018-03-26T00:50:34.875Z,95.90
2018-03-26T00:53:01.710Z,95.50
2018-03-26T00:55:29.084Z,94.60
2018-03-26T00:57:56.448Z,94.30
2018-03-26T01:00:23.541Z,95.50
2018-03-26T01:02:51.070Z,94.90
2018-03-26T01:05:18.223Z,94.80
2018-03-26T01:07:45.274Z,94.60
2018-03-26T01:10:12.634Z,94.00
2018-03-26T01:12:39.792Z,94.20
2018-03-26T01:15:06.948Z,93.80
2018-03-26T01:17:34.001Z,93.60
2018-03-26T01:20:00.748Z,93.30
2018-03-26T01:22:27.806Z,93.40
2018-03-26T01:24:55.163Z,93.70
2018-03-26T01:27:21.902Z,93.00
2018-03-26T01:29:48.769Z,94.00
2018-03-26T01:32:16.262Z,93.70
2018-03-26T01:34:45.220Z,92.60
2018-03-26T01:37:12.071Z,92.60
2018-03-26T01:39:38.921Z,92.90
2018-03-26T01:42:06.411Z,92.60
2018-03-26T01:44:33.387Z,92.40
2018-03-26T01:47:00.355Z,92.50
2018-03-26T01:49:28.052Z,92.10
2018-03-26T01:51:54.902Z,92.10
2018-03-26T01:54:22.159Z,92.90
2018-03-26T01:56:49.420Z,92.50
2018-03-26T01:59:16.778Z,92.30
2018-03-26T02:01:44.024Z,91.90
2018-03-26T02:04:11.951Z,92.10
2018-03-26T02:06:38.964Z,92.10
2018-03-26T02:09:05.663Z,91.60
2018-03-26T02:11:33.687Z,92.30
2018-03-26T02:14:00.640Z,92.30
2018-03-26T02:16:28.406Z,92.30
2018-03-26T02:18:55.168Z,91.10
2018-03-26T02:21:22.280Z,92.00
2018-03-26T02:23:49.979Z,91.60
2018-03-26T02:26:17.679Z,91.60
2018-03-26T02:28:45.720Z,91.20
2018-03-26T02:31:12.979Z,91.20
2018-03-26T02:33:41.158Z,91.30
2018-03-26T02:36:08.520Z,90.80
2018-03-26T02:38:35.780Z,89.20
2018-03-26T02:41:02.730Z,91.40
2018-03-26T02:43:29.786Z,90.20
2018-03-26T02:45:56.940Z,88.40
2018-03-26T02:48:23.804Z,88.50
2018-03-26T02:50:51.048Z,87.60
2018-03-26T02:53:18.057Z,90.20
2018-03-26T02:55:47.186Z,85.60
2018-03-26T02:58:13.937Z,85.50
2018-03-26T03:00:40.741Z,85.30
2018-03-26T03:03:07.749Z,86.20
2018-03-26T03:05:34.904Z,85.20
2018-03-26T03:08:02.467Z,85.40
2018-03-26T03:10:29.521Z,85.40
2018-03-26T03:12:56.373Z,84.50
2018-03-26T03:15:25.065Z,85.40
2018-03-26T03:17:54.368Z,84.80
2018-03-26T03:20:22.750Z,86.50
2018-03-26T03:22:50.522Z,86.50
2018-03-26T03:25:17.245Z,86.60
2018-03-26T03:27:44.010Z,90.00
2018-03-26T03:30:10.911Z,87.40
2018-03-26T03:32:37.713Z,88.30
2018-03-26T03:35:04.971Z,88.80
2018-03-26T03:37:33.047Z,88.20
2018-03-26T03:40:00.818Z,87.10
2018-03-26T03:42:27.548Z,84.70
2018-03-26T03:44:55.336Z,85.80
2018-03-26T03:47:22.074Z,86.00
2018-03-26T03:49:49.137Z,82.20
2018-03-26T03:52:16.084Z,80.70
2018-03-26T03:54:43.245Z,79.80
2018-03-26T03:57:10.399Z,79.20
2018-03-26T03:59:38.224Z,79.60
2018-03-26T04:02:06.356Z,78.20
2018-03-26T04:04:34.119Z,75.60
2018-03-26T04:07:01.273Z,76.60
2018-03-26T04:09:28.431Z,77.00
2018-03-26T04:11:55.156Z,76.20
2018-03-26T04:14:22.539Z,74.40
2018-03-26T04:16:49.390Z,74.70
2018-03-26T04:19:16.643Z,74.90
2018-03-26T04:21:43.494Z,75.00
2018-03-26T04:24:11.470Z,74.90
2018-03-26T04:26:39.237Z,74.70
2018-03-26T04:29:05.988Z,74.30
2018-03-26T04:31:33.549Z,74.40
2018-03-26T04:34:00.539Z,75.90
2018-03-26T04:36:27.761Z,77.50
2018-03-26T04:38:55.425Z,76.80
2018-03-26T04:41:23.303Z,74.60
2018-03-26T04:43:50.661Z,74.80
2018-03-26T04:46:18.941Z,76.60
2018-03-26T04:48:46.507Z,75.80
2018-03-26T04:51:13.564Z,75.60
2018-03-26T04:53:42.865Z,74.80
2018-03-26T04:56:09.861Z,74.60
2018-03-26T04:58:36.890Z,75.80
2018-03-26T05:01:03.910Z,77.50
2018-03-26T05:03:31.593Z,75.80
2018-03-26T05:05:59.567Z,77.60
2018-03-26T05:08:27.337Z,76.30
2018-03-26T05:10:54.478Z,75.80
2018-03-26T05:13:21.445Z,76.30
2018-03-26T05:15:50.239Z,75.80
2018-03-26T05:18:17.088Z,75.00
2018-03-26T05:20:44.754Z,74.60
2018-03-26T05:23:13.047Z,75.90
2018-03-26T05:25:40.396Z,75.50
2018-03-26T05:28:08.369Z,76.70
2018-03-26T05:30:35.709Z,75.10
2018-03-26T05:33:03.602Z,74.80
2018-03-26T05:35:30.770Z,74.70
2018-03-26T05:37:58.649Z,74.90
2018-03-26T05:40:26.685Z,72.60
2018-03-26T05:42:54.485Z,75.20
2018-03-26T05:45:22.560Z,75.20
2018-03-26T05:47:49.689Z,73.60
2018-03-26T05:50:16.458Z,74.00
2018-03-26T05:52:43.716Z,73.80
2018-03-26T05:55:10.972Z,70.80
2018-03-26T05:57:37.737Z,70.70
2018-03-26T06:00:05.596Z,72.00
2018-03-26T06:02:34.285Z,72.10
2018-03-26T06:05:02.247Z,70.50
2018-03-26T06:07:29.313Z,71.60
2018-03-26T06:09:56.471Z,70.60
2018-03-26T06:12:24.241Z,71.70
2018-03-26T06:14:51.397Z,72.90
2018-03-26T06:17:18.859Z,69.60
2018-03-26T06:19:46.525Z,62.90
2018-03-26T06:22:13.275Z,55.90
2018-03-26T06:24:44.114Z,54.00
2018-03-26T06:27:11.166Z,55.30
2018-03-26T06:29:38.732Z,55.90
2018-03-26T06:32:07.629Z,59.80
2018-03-26T06:34:34.889Z,60.00
2018-03-26T06:37:03.166Z,62.90
2018-03-26T06:39:31.348Z,62.80
2018-03-26T06:41:58.401Z,60.50
2018-03-26T06:44:25.665Z,59.40
2018-03-26T06:46:55.078Z,61.50
2018-03-26T06:49:23.042Z,61.50
2018-03-26T06:51:50.403Z,63.00
2018-03-26T06:54:18.889Z,60.10
2018-03-26T06:56:48.908Z,61.50
2018-03-26T06:59:16.683Z,61.10
2018-03-26T07:04:17.028Z,57.50
2018-03-26T07:06:45.114Z,57.40
2018-03-26T07:09:18.992Z,55.70
2018-03-26T07:11:46.479Z,56.30
2018-03-26T07:14:13.173Z,56.20
2018-03-26T07:16:41.302Z,56.50
2018-03-26T07:19:08.356Z,55.00
2018-03-26T07:21:35.510Z,56.60
2018-03-26T07:24:03.490Z,54.90
2018-03-26T07:26:31.974Z,54.10
2018-03-26T07:28:59.335Z,50.10
2018-03-26T07:31:26.386Z,48.70
2018-03-26T07:33:53.849Z,46.60
2018-03-26T07:36:21.608Z,46.60
2018-03-26T07:38:49.187Z,46.10
2018-03-26T07:41:17.274Z,46.10
2018-03-26T07:43:44.316Z,42.30
2018-03-26T07:46:11.474Z,40.60
2018-03-26T07:48:38.735Z,46.00
2018-03-26T07:51:06.295Z,44.80
2018-03-26T07:53:33.556Z,43.60
2018-03-26T07:56:00.815Z,45.40
2018-03-26T07:58:27.867Z,48.60
2018-03-26T08:00:55.947Z,44.20
2018-03-26T08:03:24.019Z,44.80
2018-03-26T08:05:51.280Z,44.70
2018-03-26T08:08:18.947Z,46.40
2018-03-26T08:10:46.105Z,45.40
2018-03-26T08:13:13.668Z,47.70
2018-03-26T08:15:41.643Z,50.60
2018-03-26T08:18:08.695Z,48.30
2018-03-26T08:20:36.777Z,47.80
2018-03-26T08:23:04.750Z,49.60
2018-03-26T08:25:31.699Z,50.70
2018-03-26T08:27:58.652Z,47.30
2018-03-26T08:30:25.397Z,50.50
2018-03-26T08:32:53.683Z,53.10
2018-03-26T08:35:22.371Z,53.20
2018-03-26T08:37:50.754Z,53.20
2018-03-26T08:40:18.669Z,53.70
2018-03-26T08:42:45.987Z,52.80
2018-03-26T08:45:12.953Z,55.60
2018-03-26T08:47:40.313Z,54.80
2018-03-26T08:50:09.247Z,55.30
2018-03-26T08:52:37.068Z,51.60
2018-03-26T08:55:05.348Z,51.60
2018-03-26T08:57:32.813Z,54.30
2018-03-26T08:59:59.867Z,49.40
2018-03-26T09:02:27.124Z,49.80
2018-03-26T09:04:54.896Z,52.90
2018-03-26T09:07:22.765Z,52.10
2018-03-26T09:09:49.922Z,52.00
2018-03-26T09:12:16.872Z,53.40
2018-03-26T09:14:44.132Z,52.20
2018-03-26T09:17:10.999Z,51.10
2018-03-26T09:19:37.931Z,48.50
2018-03-26T09:22:04.780Z,46.70
2018-03-26T09:24:31.834Z,50.00
2018-03-26T09:26:59.094Z,46.50
2018-03-26T09:29:26.761Z,45.80
2018-03-26T09:31:54.021Z,42.50
2018-03-26T09:34:22.402Z,45.60
2018-03-26T09:36:49.444Z,48.00
2018-03-26T09:39:16.598Z,47.80
2018-03-26T09:41:43.669Z,48.90
2018-03-26T09:44:11.530Z,48.90
2018-03-26T09:46:38.388Z,49.20
2018-03-26T09:49:05.545Z,50.10
2018-03-26T09:51:32.393Z,53.30
2018-03-26T09:53:59.243Z,57.00
2018-03-26T09:56:26.193Z,58.30
2018-03-26T09:58:53.516Z,55.70
2018-03-26T10:01:20.914Z,53.20
2018-03-26T10:03:48.684Z,54.10
2018-03-26T10:06:17.374Z,53.20
2018-03-26T10:08:45.042Z,53.20
2018-03-26T10:11:12.812Z,53.00
2018-03-26T10:13:40.948Z,53.40
2018-03-26T10:16:08.967Z,51.50
2018-03-26T10:18:35.821Z,51.40
2018-03-26T10:21:03.386Z,51.90
2018-03-26T10:23:30.127Z,50.30
2018-03-26T10:25:57.490Z,51.50
2018-03-26T10:28:24.417Z,50.90
2018-03-26T10:30:52.210Z,48.50
2018-03-26T10:33:19.573Z,48.50
2018-03-26T10:35:46.624Z,49.20
2018-03-26T10:38:13.779Z,51.80
2018-03-26T10:40:41.447Z,51.10
2018-03-26T10:43:09.788Z,48.20
2018-03-26T10:45:37.783Z,51.10
2018-03-26T10:48:05.683Z,54.20
2018-03-26T10:50:33.629Z,53.80
2018-03-26T10:53:01.525Z,53.50
2018-03-26T10:55:29.090Z,53.40
2018-03-26T10:57:56.041Z,56.00
2018-03-26T11:00:24.083Z,54.10
2018-03-26T11:02:51.789Z,53.00
2018-03-26T11:05:18.535Z,53.00
2018-03-26T11:07:45.587Z,52.60
2018-03-26T11:10:12.540Z,53.50
2018-03-26T11:12:40.308Z,55.60
2018-03-26T11:15:07.072Z,55.10
2018-03-26T11:17:34.211Z,54.40
2018-03-26T11:20:01.573Z,56.40
2018-03-26T11:22:29.240Z,56.30
2018-03-26T11:24:56.384Z,53.10
2018-03-26T11:27:23.448Z,52.40
2018-03-26T11:29:51.321Z,55.00
2018-03-26T11:32:19.091Z,55.00
2018-03-26T11:34:47.579Z,53.80
2018-03-26T11:37:15.450Z,56.30
2018-03-26T11:39:44.963Z,53.60
2018-03-26T11:42:12.831Z,53.20
2018-03-26T11:44:39.888Z,53.10
2018-03-26T11:47:06.735Z,53.70
2018-03-26T11:49:33.899Z,53.70
2018-03-26T11:52:00.946Z,55.30
2018-03-26T11:54:28.612Z,54.70
2018-03-26T11:56:55.361Z,54.60
2018-03-26T11:59:22.108Z,54.00
2018-03-26T12:01:49.079Z,54.70
2018-03-26T12:04:17.034Z,55.10
2018-03-26T12:06:44.597Z,54.70
2018-03-26T12:09:12.776Z,56.70
2018-03-26T12:11:39.933Z,56.30
2018-03-26T12:14:08.420Z,55.30
2018-03-26T12:16:35.472Z,55.30
2018-03-26T12:19:02.526Z,55.60
2018-03-26T12:21:29.682Z,57.40
2018-03-26T12:24:08.916Z,56.70
2018-03-26T12:26:37.080Z,56.10
2018-03-26T12:29:16.121Z,56.00
2018-03-26T12:31:43.890Z,56.50
2018-03-26T12:34:24.408Z,58.50
2018-03-26T12:36:51.503Z,57.90
2018-03-26T12:39:18.660Z,55.30
2018-03-26T12:41:45.718Z,55.80
2018-03-26T12:44:12.563Z,55.00
2018-03-26T12:46:44.404Z,54.80
2018-03-26T12:49:11.127Z,56.30
2018-03-26T12:51:51.018Z,55.00
2018-03-26T12:54:18.175Z,55.10
2018-03-26T12:56:46.764Z,55.30
2018-03-26T12:59:14.961Z,55.20
2018-03-26T13:01:54.379Z,54.50
2018-03-26T13:04:21.643Z,55.40
2018-03-26T13:06:48.622Z,53.30
2018-03-26T13:09:16.461Z,52.50
2018-03-26T13:11:43.618Z,54.10
2018-03-26T13:14:12.003Z,53.90
2018-03-26T13:16:40.896Z,53.90
2018-03-26T13:19:08.666Z,53.80
2018-03-26T13:21:36.613Z,53.70
2018-03-26T13:24:03.797Z,55.50
2018-03-26T13:26:31.464Z,56.70
2018-03-26T13:29:00.781Z,57.40
2018-03-26T13:31:28.540Z,56.30
2018-03-26T13:33:55.802Z,55.00
2018-03-26T13:36:22.956Z,54.30
2018-03-26T13:38:51.543Z,53.40
2018-03-26T13:41:18.698Z,53.40
2018-03-26T13:43:45.959Z,52.90
2018-03-26T13:46:12.895Z,54.30
2018-03-26T13:48:40.882Z,53.10
2018-03-26T13:51:08.041Z,53.00
2018-03-26T13:53:37.142Z,54.00
2018-03-26T13:56:05.729Z,53.80
2018-03-26T13:58:33.018Z,54.10
2018-03-26T14:01:00.860Z,54.90
2018-03-26T14:03:28.937Z,54.40
2018-03-26T14:05:56.297Z,56.30
2018-03-26T14:08:35.834Z,56.00
2018-03-26T14:11:14.965Z,54.30
2018-03-26T14:13:55.650Z,56.00
2018-03-26T14:16:47.757Z,55.00
2018-03-26T14:19:15.222Z,55.20
2018-03-26T14:21:43.703Z,55.60
2018-03-26T14:24:11.582Z,56.40
2018-03-26T14:26:40.169Z,54.10
2018-03-26T14:29:07.423Z,54.10
2018-03-26T14:31:36.216Z,55.40
2018-03-26T14:34:04.295Z,55.30
2018-03-26T14:36:31.426Z,55.30
2018-03-26T14:38:59.218Z,57.10
2018-03-26T14:41:31.005Z,56.10
2018-03-26T14:43:58.444Z,56.90
2018-03-26T14:46:25.803Z,57.80
2018-03-26T14:48:54.558Z,57.10
2018-03-26T14:51:22.574Z,58.30
2018-03-26T14:53:51.569Z,58.00
2018-03-26T14:56:19.497Z,58.80
2018-03-26T14:58:47.622Z,60.90
2018-03-26T15:01:14.879Z,59.20
2018-03-26T15:03:43.059Z,58.80
2018-03-26T15:06:10.934Z,58.80
2018-03-26T15:08:38.091Z,58.40
2018-03-26T15:11:06.066Z,60.40
2018-03-26T15:13:34.042Z,59.80
2018-03-26T15:16:01.996Z,59.70
2018-03-26T15:18:29.272Z,61.80
2018-03-26T15:20:56.133Z,61.80
2018-03-26T15:23:23.174Z,60.80
2018-03-26T15:25:50.131Z,61.20
2018-03-26T15:28:17.994Z,62.30
2018-03-26T15:30:45.254Z,59.60
2018-03-26T15:33:13.028Z,59.90
2018-03-26T15:35:40.693Z,60.90
2018-03-26T15:38:07.950Z,61.70
2018-03-26T15:40:36.333Z,61.30
2018-03-26T15:43:04.006Z,59.20
2018-03-26T15:45:31.874Z,61.60
2018-03-26T15:47:59.237Z,61.50
2018-03-26T15:50:26.596Z,62.80
2018-03-26T15:52:53.751Z,62.20
2018-03-26T15:55:21.215Z,62.80
2018-03-26T15:57:48.474Z,62.00
2018-03-26T16:00:15.614Z,61.20
2018-03-26T16:02:48.810Z,62.60
2018-03-26T16:05:17.515Z,63.50
2018-03-26T16:07:44.364Z,63.30
2018-03-26T16:10:11.422Z,66.80
2018-03-26T16:12:38.778Z,65.70
2018-03-26T16:15:09.689Z,64.10
2018-03-26T16:17:37.182Z,64.40
2018-03-26T16:20:05.055Z,64.40
2018-03-26T16:22:32.415Z,65.50
2018-03-26T16:24:59.575Z,67.40
2018-03-26T16:27:26.422Z,69.90
2018-03-26T16:29:54.989Z,70.00
2018-03-26T16:32:23.599Z,70.20
2018-03-26T16:34:50.960Z,71.80
2018-03-26T16:37:21.374Z,72.30
2018-03-26T16:39:49.562Z,72.90
2018-03-26T16:42:25.218Z,72.30
2018-03-26T16:44:52.690Z,73.60
2018-03-26T16:47:19.837Z,75.70
2018-03-26T16:49:46.891Z,75.10
2018-03-26T16:52:14.255Z,75.70
2018-03-26T16:54:41.919Z,76.70
2018-03-26T16:57:10.255Z,76.80
2018-03-26T16:59:38.360Z,76.50
2018-03-26T17:02:05.892Z,75.10
2018-03-26T17:04:33.024Z,73.60
2018-03-26T17:07:02.719Z,74.10
2018-03-26T17:09:30.731Z,74.10
2018-03-26T17:11:59.057Z,74.00
2018-03-26T17:14:26.536Z,77.00
2018-03-26T17:16:53.747Z,75.00
2018-03-26T17:19:21.872Z,76.10
2018-03-26T17:21:50.548Z,76.00
2018-03-26T17:24:17.924Z,76.10
2018-03-26T17:26:46.205Z,77.50
2018-03-26T17:29:14.285Z,78.60
2018-03-26T17:34:17.405Z,82.20
2018-03-26T17:36:47.415Z,90.80
2018-03-26T17:39:16.221Z,90.90
2018-03-26T17:41:46.435Z,92.30
2018-03-26T17:44:14.719Z,92.40
2018-03-26T17:46:42.095Z,90.00
2018-03-26T17:49:09.334Z,90.30
2018-03-26T17:51:36.899Z,91.90
2018-03-26T17:54:04.619Z,92.30
2018-03-26T17:56:32.444Z,92.60
2018-03-26T17:58:59.802Z,95.00
2018-03-26T18:01:27.574Z,95.30
2018-03-26T18:03:54.623Z,95.40
2018-03-26T18:06:21.779Z,96.30
2018-03-26T18:08:49.873Z,96.10
2018-03-26T18:11:20.095Z,96.30
2018-03-26T18:13:48.365Z,95.90
2018-03-26T18:16:16.442Z,96.70
2018-03-26T18:18:45.383Z,97.00
2018-03-26T18:21:13.930Z,97.30
2018-03-26T18:23:41.906Z,97.30
2018-03-26T18:26:12.332Z,96.90
2018-03-26T18:28:39.692Z,96.80
2018-03-26T18:31:06.941Z,97.10
2018-03-26T18:33:33.800Z,96.80
2018-03-26T18:36:00.960Z,97.10
2018-03-26T18:38:28.010Z,96.90
2018-03-26T18:40:55.166Z,97.60
2018-03-26T18:43:21.913Z,98.20
2018-03-26T18:45:49.480Z,97.00
2018-03-26T18:48:16.944Z,96.60
2018-03-26T18:50:44.380Z,97.30
2018-03-26T18:53:12.174Z,97.80
2018-03-26T18:55:40.968Z,97.70
2018-03-26T18:58:09.452Z,98.90
2018-03-26T19:00:37.123Z,98.80
2018-03-26T19:03:04.379Z,98.40
2018-03-26T19:05:31.743Z,97.70
2018-03-26T19:07:58.694Z,98.10
2018-03-26T19:10:26.570Z,96.60
2018-03-26T19:12:55.234Z,97.80
2018-03-26T19:15:22.718Z,97.80
2018-03-26T19:17:50.488Z,98.40
2018-03-26T19:20:18.258Z,98.70
2018-03-26T19:22:46.744Z,98.40
2018-03-26T19:25:13.696Z,99.00
2018-03-26T19:27:41.979Z,99.30
2018-03-26T19:30:09.952Z,98.50
2018-03-26T19:32:37.311Z,98.90
2018-03-26T19:35:05.069Z,98.80
2018-03-26T19:37:32.444Z,99.20
2018-03-26T19:39:59.499Z,99.80
2018-03-26T19:42:27.166Z,99.90
2018-03-26T19:44:54.226Z,99.90
2018-03-26T19:47:21.890Z,99.90
2018-03-26T19:49:50.622Z,99.90
2018-03-26T19:52:18.050Z,99.90
2018-03-26T19:54:45.911Z,99.90
2018-03-26T19:57:13.785Z,99.90
2018-03-26T19:59:40.959Z,99.90
2018-03-26T20:02:08.926Z,99.90
2018-03-26T20:04:37.096Z,99.90
2018-03-26T20:07:04.549Z,99.90
2018-03-26T20:09:31.510Z,99.90
2018-03-26T20:11:59.279Z,99.90
2018-03-26T20:14:26.332Z,99.90
2018-03-26T20:16:53.385Z,99.90
2018-03-26T20:19:20.645Z,99.90
2018-03-26T20:21:47.699Z,99.90
2018-03-26T20:24:15.165Z,99.90
2018-03-26T20:26:43.240Z,99.90
2018-03-26T20:29:09.978Z,99.90
2018-03-26T20:31:37.778Z,99.90
2018-03-26T20:34:04.911Z,99.90
2018-03-26T20:36:31.765Z,99.90
2018-03-26T20:38:59.122Z,99.90
2018-03-26T20:41:26.177Z,99.90
2018-03-26T20:43:55.073Z,99.90
2018-03-26T20:46:22.126Z,99.90
2018-03-26T20:48:49.790Z,99.90
2018-03-26T20:51:17.870Z,99.90
2018-03-26T20:53:45.332Z,99.90
2018-03-26T20:56:12.180Z,99.90
2018-03-26T20:58:39.133Z,99.90
2018-03-26T21:01:06.006Z,99.90
2018-03-26T21:03:33.053Z,99.90
2018-03-26T21:06:00.088Z,99.90
2018-03-26T21:08:27.244Z,99.90
2018-03-26T21:10:54.403Z,99.90
2018-03-26T21:13:23.606Z,99.90
2018-03-26T21:15:51.188Z,99.90
2018-03-26T21:18:17.915Z,99.90
2018-03-26T21:20:45.152Z,99.90
2018-03-26T21:23:13.750Z,99.90
2018-03-26T21:25:41.432Z,99.90
2018-03-26T21:28:08.431Z,99.90
2018-03-26T21:30:35.235Z,99.90
2018-03-26T21:33:04.739Z,99.90
2018-03-26T21:35:31.998Z,99.90
2018-03-26T21:37:59.567Z,99.90
2018-03-26T21:40:26.514Z,99.90
2018-03-26T21:42:54.387Z,99.90
2018-03-26T21:45:22.465Z,99.90
2018-03-26T21:47:49.521Z,99.90
2018-03-26T21:50:18.004Z,99.90
2018-03-26T21:52:45.557Z,99.90
2018-03-26T21:55:13.748Z,99.90
2018-03-26T21:57:41.723Z,99.90
2018-03-26T22:00:09.445Z,99.90
2018-03-26T22:02:36.652Z,99.90
2018-03-26T22:05:03.480Z,99.90
2018-03-26T22:07:30.808Z,99.90
2018-03-26T22:09:57.800Z,99.90
2018-03-26T22:12:25.886Z,99.90
2018-03-26T22:14:53.810Z,99.90
2018-03-26T22:17:21.222Z,99.90
2018-03-26T22:19:48.795Z,99.90
2018-03-26T22:22:17.009Z,99.90
2018-03-26T22:24:44.228Z,99.90
2018-03-26T22:27:13.226Z,99.90
2018-03-26T22:29:42.121Z,99.90
2018-03-26T22:32:10.606Z,99.90
2018-03-26T22:34:37.478Z,99.90
2018-03-26T22:37:04.933Z,99.90
2018-03-26T22:39:32.493Z,99.90
2018-03-26T22:42:02.197Z,99.90
2018-03-26T22:44:29.250Z,99.90
2018-03-26T22:46:57.945Z,99.90
2018-03-26T22:49:27.045Z,99.90
2018-03-26T22:51:55.120Z,99.90
2018-03-26T22:54:24.178Z,99.90
2018-03-26T22:56:51.891Z,99.90
2018-03-26T22:59:19.043Z,99.90
2018-03-26T23:01:46.098Z,99.90
2018-03-26T23:04:13.262Z,99.90
2018-03-26T23:06:41.119Z,99.90
2018-03-26T23:09:08.390Z,99.90
2018-03-26T23:11:38.430Z,99.90
2018-03-26T23:14:06.061Z,99.90
2018-03-26T23:16:34.478Z,99.90
2018-03-26T23:19:02.126Z,99.90
2018-03-26T23:21:29.485Z,99.90
2018-03-26T23:23:58.325Z,99.90
2018-03-26T23:26:28.408Z,99.90
2018-03-26T23:28:57.830Z,99.90
2018-03-26T23:31:26.501Z,99.90
2018-03-26T23:33:54.374Z,99.90
2018-03-26T23:36:22.451Z,99.90
2018-03-26T23:38:50.124Z,99.90
2018-03-26T23:41:17.481Z,99.90
2018-03-26T23:43:44.512Z,99.90
2018-03-26T23:46:11.994Z,99.90
2018-03-26T23:48:42.552Z,99.90
2018-03-26T23:51:10.401Z,99.90
2018-03-26T23:53:38.170Z,99.90
2018-03-26T23:56:05.020Z,99.90
2018-03-26T23:58:31.768Z,99.90
