createdAt,value
2022-09-30T00:01:29.306Z,81.57
2022-09-30T00:04:24.914Z,81.62
2022-09-30T00:07:10.254Z,81.66
2022-09-30T00:09:55.545Z,81.94
2022-09-30T00:12:41.620Z,81.75
2022-09-30T00:15:28.217Z,81.80
2022-09-30T00:18:13.622Z,81.66
2022-09-30T00:20:59.639Z,81.63
2022-09-30T00:23:45.301Z,81.91
2022-09-30T00:26:31.202Z,81.75
2022-09-30T00:29:16.476Z,81.53
2022-09-30T00:32:01.986Z,81.25
2022-09-30T00:34:47.292Z,81.80
2022-09-30T00:37:32.602Z,81.71
2022-09-30T00:40:21.756Z,81.60
2022-09-30T00:43:25.970Z,81.71
2022-09-30T00:46:32.842Z,81.80
2022-09-30T00:49:24.748Z,81.95
2022-09-30T00:52:09.799Z,81.52
2022-09-30T00:54:58.036Z,81.88
2022-09-30T00:57:43.117Z,81.92
2022-09-30T01:00:28.369Z,81.74
2022-09-30T01:03:13.652Z,81.68
2022-09-30T01:05:59.254Z,81.76
2022-09-30T01:08:45.389Z,81.76
2022-09-30T01:11:30.772Z,81.84
2022-09-30T01:14:19.167Z,81.92
2022-09-30T01:17:17.669Z,82.00
2022-09-30T01:20:21.778Z,81.99
2022-09-30T01:23:13.136Z,82.26
2022-09-30T01:26:08.322Z,82.37
2022-09-30T01:28:59.717Z,82.19
2022-09-30T01:31:52.228Z,82.11
2022-09-30T01:34:47.301Z,82.27
2022-09-30T01:37:38.437Z,82.34
2022-09-30T01:40:32.789Z,82.17
2022-09-30T01:43:31.971Z,82.15
2022-09-30T01:46:33.233Z,82.10
2022-09-30T01:49:31.319Z,82.27
2022-09-30T01:52:20.722Z,81.98
2022-09-30T01:55:23.980Z,82.48
2022-09-30T01:58:17.100Z,82.53
2022-09-30T02:01:06.263Z,81.87
2022-09-30T02:03:55.661Z,81.97
2022-09-30T02:06:46.944Z,82.11
2022-09-30T02:09:38.506Z,82.27
2022-09-30T02:12:26.196Z,81.97
2022-09-30T02:15:15.150Z,82.16
2022-09-30T02:18:03.658Z,82.53
2022-09-30T02:20:51.911Z,82.39
2022-09-30T02:23:40.931Z,82.56
2022-09-30T02:26:29.162Z,82.57
2022-09-30T02:29:18.656Z,83.01
2022-09-30T02:32:13.247Z,83.06
2022-09-30T02:35:01.955Z,82.92
2022-09-30T02:37:50.852Z,82.98
2022-09-30T02:40:43.845Z,83.14
2022-09-30T02:43:30.021Z,83.12
2022-09-30T02:46:22.577Z,83.11
2022-09-30T02:49:10.965Z,83.20
2022-09-30T02:51:56.084Z,83.34
2022-09-30T02:54:41.397Z,83.20
2022-09-30T02:57:34.716Z,83.32
2022-09-30T03:00:20.423Z,83.58
2022-09-30T03:03:10.558Z,83.51
2022-09-30T03:05:56.015Z,83.15
2022-09-30T03:08:41.415Z,83.43
2022-09-30T03:11:27.958Z,83.40
2022-09-30T03:14:20.547Z,83.70
2022-09-30T03:17:24.543Z,83.49
2022-09-30T03:20:31.245Z,83.61
2022-09-30T03:23:19.397Z,83.89
2022-09-30T03:26:17.043Z,83.91
2022-09-30T03:29:08.235Z,84.01
2022-09-30T03:32:12.181Z,83.95
2022-09-30T03:35:16.071Z,84.06
2022-09-30T03:38:33.976Z,84.29
2022-09-30T03:41:33.323Z,84.45
2022-09-30T03:44:32.993Z,84.82
2022-09-30T03:47:19.843Z,84.67
2022-09-30T03:50:08.486Z,85.27
2022-09-30T03:52:53.725Z,84.94
2022-09-30T03:56:05.322Z,84.81
2022-09-30T03:58:50.538Z,84.44
2022-09-30T04:01:35.977Z,84.76
2022-09-30T04:04:21.370Z,85.20
2022-09-30T04:07:07.111Z,84.96
2022-09-30T04:09:52.447Z,84.62
2022-09-30T04:12:38.045Z,84.72
2022-09-30T04:15:23.894Z,84.72
2022-09-30T04:18:09.114Z,84.58
2022-09-30T04:20:54.568Z,84.47
2022-09-30T04:23:41.079Z,85.02
2022-09-30T04:26:26.259Z,84.96
2022-09-30T04:29:11.452Z,84.81
2022-09-30T04:31:57.126Z,84.76
2022-09-30T04:34:42.778Z,84.96
2022-09-30T04:37:28.034Z,84.80
2022-09-30T04:40:14.031Z,84.65
2022-09-30T04:42:59.425Z,84.61
2022-09-30T04:45:45.058Z,84.73
2022-09-30T04:48:32.010Z,84.80
2022-09-30T04:51:21.188Z,85.03
2022-09-30T04:54:06.513Z,85.09
2022-09-30T04:56:51.955Z,84.91
2022-09-30T04:59:37.565Z,85.10
2022-09-30T05:02:22.924Z,85.04
2022-09-30T05:05:08.454Z,85.42
2022-09-30T05:07:53.744Z,85.66
2022-09-30T05:10:40.125Z,85.76
2022-09-30T05:13:26.732Z,85.52
2022-09-30T05:16:12.396Z,85.45
2022-09-30T05:18:57.912Z,85.24
2022-09-30T05:21:44.889Z,85.35
2022-09-30T05:24:30.972Z,85.38
2022-09-30T05:27:18.092Z,84.85
2022-09-30T05:30:04.309Z,84.94
2022-09-30T05:32:49.521Z,84.68
2022-09-30T05:35:37.797Z,84.46
2022-09-30T05:38:22.928Z,84.55
2022-09-30T05:41:10.617Z,83.67
2022-09-30T05:43:55.838Z,83.54
2022-09-30T05:46:42.706Z,83.41
2022-09-30T05:49:28.296Z,83.10
2022-09-30T05:52:15.038Z,82.93
2022-09-30T05:55:01.741Z,82.44
2022-09-30T05:57:51.433Z,82.33
2022-09-30T06:00:38.755Z,82.30
2022-09-30T06:03:24.320Z,82.00
2022-09-30T06:06:10.467Z,81.39
2022-09-30T06:08:56.238Z,81.27
2022-09-30T06:11:42.606Z,81.53
2022-09-30T06:14:28.815Z,81.43
2022-09-30T06:17:18.709Z,81.39
2022-09-30T06:20:05.661Z,81.08
2022-09-30T06:22:50.752Z,80.92
2022-09-30T06:25:36.029Z,80.69
2022-09-30T06:28:21.347Z,79.60
2022-09-30T06:31:07.478Z,79.42
2022-09-30T06:33:53.448Z,79.02
2022-09-30T06:36:38.877Z,78.91
2022-09-30T06:39:24.549Z,78.36
2022-09-30T06:42:11.534Z,78.20
2022-09-30T06:44:59.717Z,78.03
2022-09-30T06:47:58.176Z,77.50
2022-09-30T06:50:56.577Z,76.81
2022-09-30T06:53:49.002Z,76.58
2022-09-30T06:56:38.505Z,76.24
2022-09-30T06:59:24.325Z,76.44
2022-09-30T07:02:11.206Z,75.17
2022-09-30T07:04:56.778Z,73.47
2022-09-30T07:07:43.219Z,71.63
2022-09-30T07:10:28.403Z,71.12
2022-09-30T07:13:14.605Z,71.82
2022-09-30T07:16:00.543Z,71.63
2022-09-30T07:18:46.391Z,71.94
2022-09-30T07:21:32.388Z,71.75
2022-09-30T07:24:18.427Z,71.85
2022-09-30T07:27:04.058Z,71.68
2022-09-30T07:30:10.217Z,71.86
2022-09-30T07:32:54.759Z,71.92
2022-09-30T07:35:40.313Z,72.82
2022-09-30T07:38:27.451Z,71.34
2022-09-30T07:41:14.285Z,70.89
2022-09-30T07:43:59.927Z,68.53
2022-09-30T07:46:45.573Z,67.96
2022-09-30T07:49:32.827Z,68.68
2022-09-30T07:52:18.663Z,68.87
2022-09-30T07:55:04.703Z,69.15
2022-09-30T07:57:50.496Z,68.71
2022-09-30T08:00:42.526Z,69.57
2022-09-30T08:03:28.939Z,69.59
2022-09-30T08:06:17.323Z,69.09
2022-09-30T08:09:03.371Z,69.48
2022-09-30T08:11:49.397Z,68.83
2022-09-30T08:14:35.399Z,68.82
2022-09-30T08:17:22.037Z,69.05
2022-09-30T08:20:13.087Z,69.32
2022-09-30T08:23:00.113Z,68.03
2022-09-30T08:25:45.846Z,68.32
2022-09-30T08:28:31.951Z,67.97
2022-09-30T08:31:21.838Z,67.17
2022-09-30T08:34:07.907Z,67.12
2022-09-30T08:36:57.833Z,67.35
2022-09-30T08:39:46.862Z,67.79
2022-09-30T08:42:51.672Z,67.54
2022-09-30T08:45:59.704Z,67.00
2022-09-30T08:48:52.569Z,66.12
2022-09-30T08:51:43.077Z,66.71
2022-09-30T08:54:32.966Z,65.42
2022-09-30T08:57:20.637Z,65.12
2022-09-30T09:00:10.702Z,65.33
2022-09-30T09:02:57.442Z,64.58
2022-09-30T09:05:52.844Z,63.75
2022-09-30T09:08:57.383Z,62.99
2022-09-30T09:11:51.096Z,61.75
2022-09-30T09:14:40.011Z,62.25
2022-09-30T09:17:25.784Z,62.77
2022-09-30T09:20:16.020Z,62.08
2022-09-30T09:23:02.798Z,60.95
2022-09-30T09:25:53.201Z,61.01
2022-09-30T09:29:03.496Z,61.12
2022-09-30T09:31:49.376Z,59.62
2022-09-30T09:34:38.285Z,58.87
2022-09-30T09:37:45.737Z,58.12
2022-09-30T09:40:57.754Z,57.49
2022-09-30T09:43:48.672Z,57.52
2022-09-30T09:46:38.249Z,57.23
2022-09-30T09:49:24.338Z,56.73
2022-09-30T09:52:12.865Z,56.82
2022-09-30T09:54:58.601Z,56.08
2022-09-30T09:57:45.070Z,55.91
2022-09-30T10:00:48.978Z,55.80
2022-09-30T10:03:35.039Z,56.28
2022-09-30T10:06:24.353Z,56.52
2022-09-30T10:09:34.187Z,55.65
2022-09-30T10:12:51.873Z,54.86
2022-09-30T10:15:45.350Z,55.21
2022-09-30T10:18:35.470Z,54.73
2022-09-30T10:21:26.146Z,54.31
2022-09-30T10:24:32.910Z,52.96
2022-09-30T10:27:30.335Z,53.71
2022-09-30T10:30:30.325Z,54.36
2022-09-30T10:33:21.536Z,53.95
2022-09-30T10:36:20.897Z,52.72
2022-09-30T10:39:08.135Z,53.03
2022-09-30T10:42:03.837Z,52.43
2022-09-30T10:44:56.812Z,51.59
2022-09-30T10:47:47.665Z,51.68
2022-09-30T10:50:33.317Z,52.45
2022-09-30T10:53:22.032Z,52.01
2022-09-30T10:56:07.754Z,51.80
2022-09-30T10:58:56.705Z,51.32
2022-09-30T11:01:50.586Z,51.45
2022-09-30T11:04:39.454Z,49.88
2022-09-30T11:07:30.850Z,50.58
2022-09-30T11:10:19.264Z,50.05
2022-09-30T11:13:05.640Z,49.92
2022-09-30T11:16:10.916Z,50.48
2022-09-30T11:18:59.772Z,51.31
2022-09-30T11:21:53.078Z,50.72
2022-09-30T11:24:46.435Z,49.89
2022-09-30T11:27:35.036Z,49.57
2022-09-30T11:30:24.356Z,50.71
2022-09-30T11:33:15.930Z,51.73
2022-09-30T11:36:06.181Z,52.80
2022-09-30T11:39:12.505Z,52.21
2022-09-30T11:42:07.936Z,51.84
2022-09-30T11:45:15.052Z,51.56
2022-09-30T11:48:00.572Z,51.93
2022-09-30T11:51:05.379Z,50.79
2022-09-30T11:54:02.543Z,49.76
2022-09-30T11:56:59.632Z,48.52
2022-09-30T11:59:45.048Z,47.46
2022-09-30T12:02:37.780Z,47.33
2022-09-30T12:05:29.989Z,46.57
2022-09-30T12:08:23.880Z,47.30
2022-09-30T12:11:12.666Z,47.76
2022-09-30T12:14:03.473Z,47.32
2022-09-30T12:16:52.839Z,47.26
2022-09-30T12:19:46.324Z,46.72
2022-09-30T12:22:52.338Z,47.53
2022-09-30T12:25:44.365Z,47.29
2022-09-30T12:28:48.346Z,45.76
2022-09-30T12:31:52.845Z,45.37
2022-09-30T12:34:50.793Z,46.24
2022-09-30T12:37:47.723Z,44.41
2022-09-30T12:40:43.053Z,44.22
2022-09-30T12:43:38.871Z,44.21
2022-09-30T12:46:27.813Z,45.08
2022-09-30T12:49:19.943Z,45.13
2022-09-30T12:52:08.164Z,45.47
2022-09-30T12:54:55.871Z,45.91
2022-09-30T12:57:43.087Z,45.37
2022-09-30T13:00:30.937Z,44.25
2022-09-30T13:03:18.263Z,43.45
2022-09-30T13:06:06.391Z,43.22
2022-09-30T13:09:18.077Z,44.54
2022-09-30T13:12:03.519Z,44.86
2022-09-30T13:14:48.799Z,45.41
2022-09-30T13:17:36.331Z,45.46
2022-09-30T13:20:40.569Z,46.66
2022-09-30T13:23:37.448Z,47.65
2022-09-30T13:26:29.052Z,47.21
2022-09-30T13:29:14.863Z,46.54
2022-09-30T13:32:04.564Z,45.99
2022-09-30T13:34:55.320Z,45.03
2022-09-30T13:37:40.865Z,44.13
2022-09-30T13:40:43.661Z,45.12
2022-09-30T13:43:42.672Z,44.68
2022-09-30T13:46:43.118Z,44.67
2022-09-30T13:49:39.830Z,45.57
2022-09-30T13:52:27.508Z,44.45
2022-09-30T13:55:27.171Z,45.36
2022-09-30T13:58:30.840Z,43.65
2022-09-30T14:01:32.442Z,42.71
2022-09-30T14:04:27.594Z,43.18
2022-09-30T14:07:31.466Z,43.19
2022-09-30T14:10:20.232Z,43.55
2022-09-30T14:13:18.444Z,44.59
2022-09-30T14:16:22.003Z,45.07
2022-09-30T14:19:14.602Z,44.88
2022-09-30T14:22:03.622Z,45.15
2022-09-30T14:24:50.177Z,45.08
2022-09-30T14:27:48.340Z,44.96
2022-09-30T14:31:08.352Z,44.83
2022-09-30T14:33:53.992Z,43.36
2022-09-30T14:36:40.067Z,44.80
2022-09-30T14:39:32.007Z,45.74
2022-09-30T14:42:24.299Z,46.16
2022-09-30T14:45:10.272Z,46.15
2022-09-30T14:47:58.180Z,46.16
2022-09-30T14:50:56.208Z,46.69
2022-09-30T14:53:51.937Z,46.24
2022-09-30T14:56:36.981Z,45.27
2022-09-30T14:59:33.187Z,45.98
2022-09-30T15:02:22.191Z,46.74
2022-09-30T15:05:12.931Z,47.47
2022-09-30T15:07:58.286Z,47.51
2022-09-30T15:10:51.906Z,47.82
2022-09-30T15:13:37.575Z,47.57
2022-09-30T15:16:24.517Z,47.51
2022-09-30T15:19:30.271Z,47.46
2022-09-30T15:22:16.356Z,47.52
2022-09-30T15:25:03.663Z,47.11
2022-09-30T15:27:50.004Z,47.53
2022-09-30T15:30:35.373Z,46.27
2022-09-30T15:33:24.219Z,46.94
2022-09-30T15:36:16.836Z,47.07
2022-09-30T15:39:03.002Z,47.83
2022-09-30T15:41:49.147Z,47.88
2022-09-30T15:44:38.862Z,47.99
2022-09-30T15:47:24.696Z,48.28
2022-09-30T15:50:30.087Z,48.32
2022-09-30T15:53:24.963Z,48.61
2022-09-30T15:56:22.840Z,48.57
2022-09-30T15:59:09.384Z,49.01
2022-09-30T16:01:56.591Z,48.92
2022-09-30T16:04:41.949Z,49.40
2022-09-30T16:07:28.969Z,49.82
2022-09-30T16:10:19.570Z,50.25
2022-09-30T16:13:06.910Z,50.23
2022-09-30T16:15:54.209Z,50.60
2022-09-30T16:18:43.622Z,50.46
2022-09-30T16:21:44.589Z,50.42
2022-09-30T16:24:30.358Z,51.12
2022-09-30T16:27:20.635Z,51.64
2022-09-30T16:30:06.608Z,51.37
2022-09-30T16:32:55.270Z,51.56
2022-09-30T16:35:41.916Z,51.94
2022-09-30T16:38:27.385Z,51.72
2022-09-30T16:41:13.326Z,52.42
2022-09-30T16:43:58.776Z,52.49
2022-09-30T16:46:43.858Z,53.11
2022-09-30T16:49:29.505Z,53.76
2022-09-30T16:52:15.150Z,54.00
2022-09-30T16:55:01.100Z,54.53
2022-09-30T16:57:46.713Z,54.81
2022-09-30T17:00:32.288Z,55.29
2022-09-30T17:03:18.197Z,55.51
2022-09-30T17:06:03.605Z,55.89
2022-09-30T17:08:49.005Z,55.66
2022-09-30T17:11:35.542Z,56.38
2022-09-30T17:14:20.672Z,56.11
2022-09-30T17:17:10.928Z,56.61
2022-09-30T17:19:58.561Z,57.23
2022-09-30T17:22:44.589Z,57.48
2022-09-30T17:25:29.833Z,58.30
2022-09-30T17:28:15.311Z,58.25
2022-09-30T17:31:00.776Z,58.89
2022-09-30T17:33:46.129Z,59.16
2022-09-30T17:36:32.038Z,59.83
2022-09-30T17:39:18.157Z,60.21
2022-09-30T17:42:21.967Z,60.40
2022-09-30T17:45:07.281Z,60.81
2022-09-30T17:47:52.675Z,61.13
2022-09-30T17:50:44.653Z,61.37
2022-09-30T17:53:33.106Z,61.51
2022-09-30T17:56:20.408Z,61.63
2022-09-30T17:59:05.678Z,62.11
2022-09-30T18:01:51.724Z,61.89
2022-09-30T18:04:38.786Z,62.86
2022-09-30T18:07:24.204Z,62.78
2022-09-30T18:10:09.896Z,63.09
2022-09-30T18:12:55.371Z,63.52
2022-09-30T18:15:40.725Z,63.29
2022-09-30T18:18:26.251Z,64.14
2022-09-30T18:21:12.138Z,64.01
2022-09-30T18:23:57.705Z,64.15
2022-09-30T18:26:43.473Z,64.43
2022-09-30T18:29:29.293Z,64.96
2022-09-30T18:32:17.472Z,64.97
2022-09-30T18:35:07.438Z,64.73
2022-09-30T18:37:53.317Z,64.92
2022-09-30T18:40:41.345Z,64.99
2022-09-30T18:43:26.823Z,65.23
2022-09-30T18:46:13.867Z,65.17
2022-09-30T18:48:59.798Z,64.90
2022-09-30T18:51:44.828Z,64.76
2022-09-30T18:54:30.571Z,64.99
2022-09-30T18:57:16.406Z,65.58
2022-09-30T19:00:02.343Z,65.36
2022-09-30T19:02:47.788Z,65.49
2022-09-30T19:05:33.057Z,65.88
2022-09-30T19:08:18.336Z,65.73
2022-09-30T19:11:12.841Z,65.93
2022-09-30T19:14:01.356Z,65.78
2022-09-30T19:16:46.743Z,66.08
2022-09-30T19:19:35.322Z,66.20
2022-09-30T19:22:24.853Z,66.34
2022-09-30T19:25:11.928Z,66.66
2022-09-30T19:27:57.319Z,66.84
2022-09-30T19:30:43.077Z,67.45
2022-09-30T19:33:28.346Z,67.63
2022-09-30T19:36:17.720Z,68.16
2022-09-30T19:39:11.890Z,68.10
2022-09-30T19:42:01.631Z,68.38
2022-09-30T19:44:49.897Z,68.50
2022-09-30T19:47:36.616Z,68.58
2022-09-30T19:50:22.328Z,68.72
2022-09-30T19:53:08.048Z,68.45
2022-09-30T19:56:12.685Z,68.68
2022-09-30T19:59:00.238Z,68.89
2022-09-30T20:01:46.372Z,68.82
2022-09-30T20:04:34.240Z,69.18
2022-09-30T20:07:20.209Z,69.20
2022-09-30T20:10:06.484Z,69.74
2022-09-30T20:12:52.941Z,69.62
2022-09-30T20:15:51.020Z,69.48
2022-09-30T20:18:37.073Z,69.84
2022-09-30T20:21:22.701Z,70.02
2022-09-30T20:24:09.884Z,69.95
2022-09-30T20:26:55.301Z,70.03
2022-09-30T20:29:41.902Z,70.37
2022-09-30T20:32:30.637Z,70.74
2022-09-30T20:35:16.133Z,70.67
2022-09-30T20:38:01.898Z,70.95
2022-09-30T20:40:52.905Z,70.76
2022-09-30T20:43:38.383Z,70.89
2022-09-30T20:46:24.342Z,70.81
2022-09-30T20:49:10.301Z,71.61
2022-09-30T20:51:55.688Z,71.78
2022-09-30T20:54:41.164Z,72.03
2022-09-30T20:57:29.922Z,72.15
2022-09-30T21:00:18.262Z,72.33
2022-09-30T21:03:04.085Z,71.96
2022-09-30T21:05:55.040Z,72.20
2022-09-30T21:08:43.123Z,72.50
2022-09-30T21:11:29.186Z,72.17
2022-09-30T21:14:17.958Z,72.39
2022-09-30T21:17:03.324Z,72.60
2022-09-30T21:19:48.669Z,72.76
2022-09-30T21:22:34.076Z,72.93
2022-09-30T21:25:19.849Z,72.96
2022-09-30T21:28:05.362Z,73.07
2022-09-30T21:30:51.884Z,72.91
2022-09-30T21:33:37.150Z,72.57
2022-09-30T21:36:22.781Z,73.00
2022-09-30T21:39:08.177Z,73.28
2022-09-30T21:41:54.120Z,73.20
2022-09-30T21:44:39.474Z,73.08
2022-09-30T21:47:25.003Z,73.41
2022-09-30T21:50:10.212Z,73.24
2022-09-30T21:52:58.630Z,73.03
2022-09-30T21:55:46.155Z,73.10
2022-09-30T21:58:32.762Z,73.78
2022-09-30T22:01:17.872Z,73.81
2022-09-30T22:04:03.709Z,74.21
2022-09-30T22:06:49.102Z,74.52
2022-09-30T22:09:39.114Z,74.07
2022-09-30T22:12:24.543Z,74.32
2022-09-30T22:15:09.586Z,73.73
2022-09-30T22:17:54.638Z,73.74
2022-09-30T22:20:40.457Z,74.10
2022-09-30T22:23:25.710Z,74.28
2022-09-30T22:26:12.454Z,74.37
2022-09-30T22:28:59.817Z,74.10
2022-09-30T22:31:45.302Z,74.53
2022-09-30T22:34:49.307Z,74.36
2022-09-30T22:37:53.082Z,74.62
2022-09-30T22:40:38.122Z,74.84
2022-09-30T22:43:24.404Z,74.63
2022-09-30T22:46:09.570Z,74.90
2022-09-30T22:48:54.815Z,75.16
2022-09-30T22:51:40.173Z,75.01
2022-09-30T22:54:26.293Z,75.28
2022-09-30T22:57:12.702Z,75.59
2022-09-30T22:59:59.078Z,75.44
2022-09-30T23:02:44.403Z,75.50
2022-09-30T23:05:29.473Z,75.58
2022-09-30T23:08:14.861Z,75.75
2022-09-30T23:11:00.294Z,76.18
2022-09-30T23:13:46.306Z,76.36
2022-09-30T23:16:31.545Z,76.40
2022-09-30T23:19:16.756Z,76.00
2022-09-30T23:22:02.120Z,76.23
2022-09-30T23:24:47.003Z,76.19
2022-09-30T23:27:32.223Z,76.25
2022-09-30T23:30:17.694Z,76.48
2022-09-30T23:33:03.113Z,76.31
2022-09-30T23:35:48.564Z,76.43
2022-09-30T23:38:33.818Z,76.70
2022-09-30T23:41:18.951Z,76.55
2022-09-30T23:44:04.529Z,76.63
2022-09-30T23:47:08.262Z,76.79
2022-09-30T23:49:55.376Z,77.00
2022-09-30T23:52:42.269Z,77.13
2022-09-30T23:55:29.342Z,77.33
2022-09-30T23:58:14.650Z,77.48
