createdAt,value
2018-09-06T00:00:48.859Z,10.80
2018-09-06T00:03:18.252Z,11.20
2018-09-06T00:05:47.247Z,11.45
2018-09-06T00:08:16.032Z,11.00
2018-09-06T00:10:45.214Z,11.97
2018-09-06T00:13:14.556Z,12.28
2018-09-06T00:15:43.339Z,11.97
2018-09-06T00:18:12.440Z,12.75
2018-09-06T00:20:41.616Z,12.37
2018-09-06T00:23:10.708Z,13.18
2018-09-06T00:25:39.827Z,12.73
2018-09-06T00:28:08.835Z,12.85
2018-09-06T00:30:37.762Z,12.55
2018-09-06T00:33:07.259Z,13.28
2018-09-06T00:35:36.070Z,13.22
2018-09-06T00:38:04.790Z,14.30
2018-09-06T00:40:34.156Z,13.43
2018-09-06T00:43:02.999Z,12.73
2018-09-06T00:45:32.095Z,13.58
2018-09-06T00:48:01.739Z,13.25
2018-09-06T00:50:39.106Z,13.48
2018-09-06T00:53:08.469Z,13.75
2018-09-06T00:55:37.722Z,15.28
2018-09-06T00:58:06.786Z,14.33
2018-09-06T01:00:36.262Z,13.28
2018-09-06T01:03:05.304Z,15.78
2018-09-06T01:05:35.071Z,14.40
2018-09-06T01:08:04.070Z,14.75
2018-09-06T01:10:33.008Z,14.98
2018-09-06T01:13:02.089Z,14.15
2018-09-06T01:15:30.911Z,15.13
2018-09-06T01:17:59.759Z,15.13
2018-09-06T01:20:28.943Z,15.65
2018-09-06T01:22:58.302Z,16.20
2018-09-06T01:25:31.525Z,15.43
2018-09-06T01:28:00.919Z,16.12
2018-09-06T01:30:29.919Z,15.98
2018-09-06T01:32:59.047Z,16.00
2018-09-06T01:35:28.176Z,16.37
2018-09-06T01:37:57.147Z,17.27
2018-09-06T01:40:25.989Z,17.30
2018-09-06T01:42:55.382Z,16.80
2018-09-06T01:45:24.237Z,17.35
2018-09-06T01:47:53.338Z,17.40
2018-09-06T01:50:22.663Z,17.95
2018-09-06T01:52:51.977Z,18.48
2018-09-06T01:55:20.931Z,17.73
2018-09-06T01:57:50.425Z,18.60
2018-09-06T02:00:19.325Z,18.70
2018-09-06T02:02:48.913Z,18.87
2018-09-06T02:05:23.938Z,18.77
2018-09-06T02:07:52.971Z,19.48
2018-09-06T02:10:22.134Z,18.95
2018-09-06T02:12:51.276Z,20.08
2018-09-06T02:15:20.374Z,19.73
2018-09-06T02:17:49.263Z,19.67
2018-09-06T02:20:18.779Z,20.00
2018-09-06T02:22:47.671Z,21.12
2018-09-06T02:25:16.717Z,20.68
2018-09-06T02:27:46.077Z,19.98
2018-09-06T02:30:15.059Z,18.52
2018-09-06T02:32:43.715Z,19.50
2018-09-06T02:35:12.568Z,20.00
2018-09-06T02:37:41.534Z,18.90
2018-09-06T02:40:14.830Z,19.90
2018-09-06T02:42:44.080Z,20.92
2018-09-06T02:45:13.002Z,20.17
2018-09-06T02:47:47.130Z,20.43
2018-09-06T02:50:21.299Z,20.17
2018-09-06T02:52:51.011Z,19.40
2018-09-06T02:55:20.223Z,19.35
2018-09-06T02:57:49.426Z,19.48
2018-09-06T03:00:22.755Z,19.70
2018-09-06T03:02:52.670Z,19.92
2018-09-06T03:05:21.852Z,19.92
2018-09-06T03:07:51.071Z,19.40
2018-09-06T03:10:20.594Z,20.20
2018-09-06T03:12:49.548Z,19.87
2018-09-06T03:15:18.753Z,19.30
2018-09-06T03:17:48.400Z,19.95
2018-09-06T03:20:17.366Z,19.07
2018-09-06T03:22:46.668Z,18.95
2018-09-06T03:25:15.808Z,19.27
2018-09-06T03:27:44.759Z,19.23
2018-09-06T03:30:14.374Z,17.73
2018-09-06T03:32:43.463Z,18.30
2018-09-06T03:35:12.471Z,19.80
2018-09-06T03:37:41.331Z,18.82
2018-09-06T03:40:10.600Z,18.82
2018-09-06T03:42:39.338Z,18.65
2018-09-06T03:45:08.965Z,18.92
2018-09-06T03:47:38.524Z,19.32
2018-09-06T03:50:08.267Z,19.40
2018-09-06T03:52:37.252Z,19.70
2018-09-06T03:55:06.714Z,20.75
2018-09-06T03:57:36.475Z,19.75
2018-09-06T04:00:05.683Z,20.40
2018-09-06T04:02:34.867Z,19.57
2018-09-06T04:05:03.763Z,19.40
2018-09-06T04:07:32.773Z,19.62
2018-09-06T04:10:02.048Z,19.37
2018-09-06T04:12:31.032Z,19.70
2018-09-06T04:15:00.096Z,20.27
2018-09-06T04:17:29.446Z,19.92
2018-09-06T04:19:58.594Z,19.17
2018-09-06T04:22:27.452Z,18.57
2018-09-06T04:24:57.266Z,18.15
2018-09-06T04:27:26.688Z,17.25
2018-09-06T04:29:55.658Z,17.10
2018-09-06T04:32:24.879Z,17.75
2018-09-06T04:34:53.956Z,15.83
2018-09-06T04:37:22.734Z,17.02
2018-09-06T04:39:52.104Z,16.40
2018-09-06T04:42:20.843Z,15.30
2018-09-06T04:44:49.865Z,15.50
2018-09-06T04:47:18.840Z,13.83
2018-09-06T04:49:47.922Z,15.00
2018-09-06T04:52:16.810Z,13.32
2018-09-06T04:54:46.038Z,13.13
2018-09-06T04:57:15.208Z,13.60
2018-09-06T04:59:44.101Z,12.50
2018-09-06T05:02:13.505Z,12.68
2018-09-06T05:04:42.508Z,13.13
2018-09-06T05:07:11.343Z,13.18
2018-09-06T05:09:40.514Z,12.68
2018-09-06T05:12:09.824Z,12.28
2018-09-06T05:14:38.792Z,13.20
2018-09-06T05:17:08.311Z,12.30
2018-09-06T05:19:37.187Z,11.38
2018-09-06T05:22:06.386Z,12.60
2018-09-06T05:24:35.863Z,12.65
2018-09-06T05:27:05.837Z,12.95
2018-09-06T05:29:34.895Z,11.78
2018-09-06T05:32:04.318Z,12.15
2018-09-06T05:34:33.191Z,13.28
2018-09-06T05:37:02.091Z,12.35
2018-09-06T05:39:31.107Z,12.25
2018-09-06T05:41:59.961Z,11.25
2018-09-06T05:44:28.942Z,11.65
2018-09-06T05:46:57.824Z,10.88
2018-09-06T05:49:26.882Z,11.15
2018-09-06T05:51:56.047Z,12.25
2018-09-06T05:54:24.775Z,10.88
2018-09-06T05:56:53.560Z,11.00
2018-09-06T05:59:22.314Z,10.58
2018-09-06T06:01:51.535Z,11.63
2018-09-06T06:04:20.726Z,9.83
2018-09-06T06:06:49.904Z,10.48
2018-09-06T06:09:18.963Z,11.10
2018-09-06T06:11:47.814Z,10.20
2018-09-06T06:14:17.015Z,11.05
2018-09-06T06:16:46.939Z,12.60
2018-09-06T06:19:16.224Z,10.50
2018-09-06T06:21:45.059Z,11.63
2018-09-06T06:24:14.438Z,11.78
2018-09-06T06:26:43.099Z,11.50
2018-09-06T06:29:12.025Z,12.88
2018-09-06T06:31:41.367Z,13.25
2018-09-06T06:34:10.428Z,13.22
2018-09-06T06:36:39.296Z,13.65
2018-09-06T06:39:10.903Z,12.55
2018-09-06T06:41:40.035Z,12.63
2018-09-06T06:44:08.968Z,13.38
2018-09-06T06:46:38.050Z,13.13
2018-09-06T06:49:07.232Z,12.03
2018-09-06T06:51:36.306Z,12.33
2018-09-06T06:54:06.106Z,11.30
2018-09-06T06:56:35.018Z,11.03
2018-09-06T06:59:04.036Z,11.68
2018-09-06T07:01:33.319Z,11.68
2018-09-06T07:04:02.123Z,12.93
2018-09-06T07:06:31.314Z,11.90
2018-09-06T07:09:00.443Z,11.33
2018-09-06T07:11:29.740Z,12.78
2018-09-06T07:13:58.599Z,12.13
2018-09-06T07:16:27.859Z,11.33
2018-09-06T07:18:57.013Z,12.40
2018-09-06T07:21:26.407Z,11.55
2018-09-06T07:23:55.752Z,10.98
2018-09-06T07:26:25.432Z,11.45
2018-09-06T07:28:54.417Z,10.23
2018-09-06T07:31:23.391Z,10.90
2018-09-06T07:33:52.558Z,10.15
2018-09-06T07:36:21.724Z,9.50
2018-09-06T07:38:51.282Z,9.45
2018-09-06T07:41:20.329Z,9.15
2018-09-06T07:43:49.623Z,8.53
2018-09-06T07:46:19.118Z,9.03
2018-09-06T07:48:47.819Z,7.78
2018-09-06T07:51:16.990Z,8.53
2018-09-06T07:53:46.866Z,8.03
2018-09-06T07:56:15.724Z,8.63
2018-09-06T07:58:44.814Z,9.60
2018-09-06T08:01:13.987Z,8.98
2018-09-06T08:03:43.494Z,7.60
2018-09-06T08:06:13.359Z,8.15
2018-09-06T08:08:42.735Z,8.80
2018-09-06T08:11:12.043Z,8.15
2018-09-06T08:13:41.034Z,8.28
2018-09-06T08:16:10.048Z,8.50
2018-09-06T08:18:38.968Z,8.35
2018-09-06T08:21:08.216Z,12.18
2018-09-06T08:23:37.737Z,11.08
2018-09-06T08:26:06.722Z,7.72
2018-09-06T08:28:35.994Z,8.00
2018-09-06T08:31:05.376Z,7.25
2018-09-06T08:33:34.406Z,7.37
2018-09-06T08:36:03.504Z,6.15
2018-09-06T08:38:33.474Z,6.90
2018-09-06T08:41:02.305Z,6.28
2018-09-06T08:43:31.255Z,6.62
2018-09-06T08:46:01.342Z,7.40
2018-09-06T08:48:30.513Z,7.55
2018-09-06T08:50:59.328Z,6.80
2018-09-06T08:53:29.117Z,7.17
2018-09-06T08:55:58.543Z,7.85
2018-09-06T08:58:27.449Z,8.28
2018-09-06T09:01:01.559Z,7.92
2018-09-06T09:03:30.584Z,7.20
2018-09-06T09:05:59.696Z,7.55
2018-09-06T09:08:28.889Z,7.35
2018-09-06T09:10:58.036Z,6.28
2018-09-06T09:13:26.987Z,6.78
2018-09-06T09:15:56.072Z,7.10
2018-09-06T09:18:25.306Z,6.50
2018-09-06T09:20:54.611Z,6.50
2018-09-06T09:23:23.846Z,6.12
2018-09-06T09:25:52.483Z,5.53
2018-09-06T09:28:21.638Z,5.25
2018-09-06T09:30:51.355Z,6.37
2018-09-06T09:33:20.416Z,6.08
2018-09-06T09:35:49.649Z,5.80
2018-09-06T09:38:18.925Z,6.03
2018-09-06T09:40:47.703Z,4.95
2018-09-06T09:43:16.947Z,5.17
2018-09-06T09:45:46.381Z,4.55
2018-09-06T09:48:15.367Z,5.55
2018-09-06T09:53:13.531Z,5.45
2018-09-06T09:55:42.499Z,5.42
2018-09-06T09:58:11.506Z,6.60
2018-09-06T10:00:41.787Z,7.08
2018-09-06T10:03:15.811Z,6.95
2018-09-06T10:05:49.107Z,6.62
2018-09-06T10:08:23.324Z,5.30
2018-09-06T10:10:53.165Z,5.62
2018-09-06T10:13:22.359Z,5.83
2018-09-06T10:15:51.203Z,6.00
2018-09-06T10:18:20.347Z,6.17
2018-09-06T10:20:49.240Z,5.58
2018-09-06T10:23:18.295Z,5.95
2018-09-06T10:25:47.578Z,5.60
2018-09-06T10:28:16.531Z,5.33
2018-09-06T10:30:45.811Z,5.92
2018-09-06T10:33:15.551Z,4.87
2018-09-06T10:35:44.435Z,5.85
2018-09-06T10:38:13.943Z,5.92
2018-09-06T10:40:43.135Z,5.53
2018-09-06T10:43:11.938Z,5.20
2018-09-06T10:45:41.123Z,5.67
2018-09-06T10:48:10.766Z,5.53
2018-09-06T10:50:39.723Z,6.12
2018-09-06T10:53:08.885Z,5.50
2018-09-06T10:55:38.163Z,5.70
2018-09-06T10:58:07.325Z,6.33
2018-09-06T11:00:36.252Z,6.33
2018-09-06T11:03:05.470Z,5.87
2018-09-06T11:05:35.287Z,6.37
2018-09-06T11:08:04.491Z,6.78
2018-09-06T11:10:33.812Z,5.78
2018-09-06T11:13:02.828Z,6.67
2018-09-06T11:15:32.035Z,6.08
2018-09-06T11:18:01.222Z,5.87
2018-09-06T11:20:30.647Z,7.90
2018-09-06T11:22:59.635Z,5.60
2018-09-06T11:25:28.841Z,6.42
2018-09-06T11:27:57.659Z,5.00
2018-09-06T11:30:27.134Z,5.65
2018-09-06T11:32:56.351Z,5.22
2018-09-06T11:35:25.329Z,5.22
2018-09-06T11:37:54.490Z,5.58
2018-09-06T11:40:24.002Z,6.15
2018-09-06T11:42:53.027Z,6.08
2018-09-06T11:45:21.966Z,6.12
2018-09-06T11:47:51.407Z,5.45
2018-09-06T11:50:20.471Z,6.53
2018-09-06T11:52:49.855Z,5.72
2018-09-06T11:55:18.920Z,6.15
2018-09-06T11:57:48.036Z,5.72
2018-09-06T12:00:17.942Z,6.47
2018-09-06T12:02:47.340Z,5.95
2018-09-06T12:05:16.336Z,6.62
2018-09-06T12:07:45.126Z,6.75
2018-09-06T12:10:15.654Z,6.10
2018-09-06T12:12:45.052Z,7.15
2018-09-06T12:15:13.903Z,5.97
2018-09-06T12:17:43.162Z,5.72
2018-09-06T12:20:12.039Z,5.35
2018-09-06T12:22:40.925Z,6.28
2018-09-06T12:25:10.365Z,6.28
2018-09-06T12:27:39.479Z,6.70
2018-09-06T12:30:08.479Z,9.43
2018-09-06T12:32:37.938Z,8.38
2018-09-06T12:35:06.980Z,5.97
2018-09-06T12:37:35.820Z,6.45
2018-09-06T12:40:04.799Z,5.90
2018-09-06T12:42:33.799Z,6.35
2018-09-06T12:45:02.657Z,6.80
2018-09-06T12:47:32.022Z,6.60
2018-09-06T12:50:01.048Z,5.47
2018-09-06T12:52:30.076Z,6.20
2018-09-06T12:54:59.435Z,6.75
2018-09-06T12:57:28.565Z,6.10
2018-09-06T12:59:58.367Z,6.33
2018-09-06T13:02:27.831Z,6.40
2018-09-06T13:04:56.917Z,9.35
2018-09-06T13:07:26.312Z,8.63
2018-09-06T13:09:56.407Z,6.65
2018-09-06T13:12:25.200Z,6.72
2018-09-06T13:14:55.674Z,6.10
2018-09-06T13:17:24.963Z,5.00
2018-09-06T13:19:54.031Z,4.97
2018-09-06T13:22:23.894Z,5.53
2018-09-06T13:24:53.654Z,6.20
2018-09-06T13:27:22.759Z,5.50
2018-09-06T13:29:51.726Z,6.60
2018-09-06T13:35:00.352Z,7.42
2018-09-06T13:37:29.498Z,4.60
2018-09-06T13:39:58.378Z,3.98
2018-09-06T13:42:27.539Z,4.53
2018-09-06T13:44:56.586Z,2.45
2018-09-06T13:47:25.626Z,1.40
2018-09-06T13:49:54.495Z,2.60
2018-09-06T13:52:24.132Z,1.75
2018-09-06T13:54:53.107Z,1.75
2018-09-06T13:57:22.427Z,2.42
2018-09-06T13:59:51.510Z,2.45
2018-09-06T14:02:20.273Z,2.20
2018-09-06T14:04:49.554Z,3.67
2018-09-06T14:07:18.671Z,5.17
2018-09-06T14:09:47.628Z,5.10
2018-09-06T14:12:16.497Z,4.58
2018-09-06T14:14:45.444Z,4.55
2018-09-06T14:17:14.435Z,3.87
2018-09-06T14:19:43.762Z,4.40
2018-09-06T14:22:12.593Z,5.10
2018-09-06T14:24:41.615Z,4.80
2018-09-06T14:27:11.411Z,4.35
2018-09-06T14:29:40.430Z,6.05
2018-09-06T14:32:09.356Z,5.53
2018-09-06T14:34:38.953Z,5.53
2018-09-06T14:37:08.236Z,6.10
2018-09-06T14:39:37.159Z,12.05
2018-09-06T14:42:06.033Z,6.33
2018-09-06T14:44:35.174Z,5.83
2018-09-06T14:47:04.212Z,7.80
2018-09-06T14:49:33.208Z,6.60
2018-09-06T14:52:02.431Z,7.60
2018-09-06T14:54:31.506Z,6.20
2018-09-06T14:57:00.936Z,6.55
2018-09-06T14:59:30.036Z,7.55
2018-09-06T15:01:59.102Z,7.95
2018-09-06T15:04:28.939Z,7.72
2018-09-06T15:06:58.010Z,7.53
2018-09-06T15:09:26.809Z,7.60
2018-09-06T15:11:56.183Z,7.40
2018-09-06T15:14:25.331Z,6.55
2018-09-06T15:16:54.202Z,8.88
2018-09-06T15:19:23.137Z,7.85
2018-09-06T15:21:52.259Z,8.43
2018-09-06T15:24:21.167Z,7.78
2018-09-06T15:26:50.029Z,8.45
2018-09-06T15:29:19.152Z,7.87
2018-09-06T15:31:48.050Z,7.75
2018-09-06T15:34:17.245Z,6.92
2018-09-06T15:36:46.439Z,7.55
2018-09-06T15:39:15.469Z,8.10
2018-09-06T15:41:44.874Z,8.98
2018-09-06T15:44:14.244Z,8.23
2018-09-06T15:46:43.267Z,9.25
2018-09-06T15:49:12.791Z,9.53
2018-09-06T15:51:42.372Z,11.28
2018-09-06T15:54:11.365Z,10.88
2018-09-06T15:56:40.692Z,11.15
2018-09-06T15:59:09.773Z,10.32
2018-09-06T16:01:38.714Z,11.43
2018-09-06T16:04:07.878Z,11.20
2018-09-06T16:06:36.645Z,10.93
2018-09-06T16:09:06.278Z,10.68
2018-09-06T16:11:35.563Z,10.78
2018-09-06T16:14:04.719Z,10.93
2018-09-06T16:16:33.923Z,11.28
2018-09-06T16:19:02.956Z,11.90
2018-09-06T16:21:32.229Z,13.15
2018-09-06T16:24:01.155Z,12.05
2018-09-06T16:26:30.421Z,12.23
2018-09-06T16:28:59.549Z,12.93
2018-09-06T16:31:28.542Z,13.72
2018-09-06T16:33:57.467Z,13.90
2018-09-06T16:36:27.347Z,12.37
2018-09-06T16:38:56.339Z,12.82
2018-09-06T16:41:25.557Z,13.55
2018-09-06T16:43:54.638Z,13.48
2018-09-06T16:46:23.434Z,14.60
2018-09-06T16:48:52.764Z,13.78
2018-09-06T16:51:21.832Z,13.88
2018-09-06T16:53:50.659Z,14.28
2018-09-06T16:56:19.828Z,14.70
2018-09-06T16:58:48.896Z,14.68
2018-09-06T17:01:17.695Z,15.20
2018-09-06T17:03:46.531Z,14.05
2018-09-06T17:06:15.451Z,15.63
2018-09-06T17:08:44.171Z,15.05
2018-09-06T17:11:13.153Z,15.40
2018-09-06T17:13:42.164Z,14.95
2018-09-06T17:16:11.002Z,14.90
2018-09-06T17:18:40.153Z,16.50
2018-09-06T17:21:08.945Z,16.40
2018-09-06T17:23:38.337Z,16.02
2018-09-06T17:26:08.114Z,14.87
2018-09-06T17:28:37.181Z,15.30
2018-09-06T17:31:06.988Z,16.20
2018-09-06T17:33:36.339Z,16.17
2018-09-06T17:36:05.360Z,16.55
2018-09-06T17:38:34.567Z,17.05
2018-09-06T17:41:03.871Z,16.17
2018-09-06T17:43:32.859Z,24.98
2018-09-06T17:46:01.853Z,18.77
2018-09-06T17:48:31.254Z,18.07
2018-09-06T17:51:00.262Z,21.37
2018-09-06T17:53:29.354Z,20.97
2018-09-06T17:55:58.801Z,22.40
2018-09-06T17:58:28.571Z,21.97
2018-09-06T18:01:10.307Z,24.37
2018-09-06T18:03:39.157Z,20.02
2018-09-06T18:06:08.154Z,21.93
2018-09-06T18:08:37.626Z,20.72
2018-09-06T18:11:06.953Z,18.57
2018-09-06T18:13:35.957Z,17.82
2018-09-06T18:16:05.286Z,18.42
2018-09-06T18:18:34.467Z,17.95
2018-09-06T18:21:03.783Z,17.50
2018-09-06T18:23:32.823Z,25.88
2018-09-06T18:26:02.771Z,17.92
2018-09-06T18:28:32.272Z,20.82
2018-09-06T18:31:01.515Z,16.85
2018-09-06T18:33:30.965Z,17.10
2018-09-06T18:36:00.692Z,17.50
2018-09-06T18:38:30.515Z,17.32
2018-09-06T18:40:59.690Z,17.10
2018-09-06T18:43:28.512Z,16.37
2018-09-06T18:45:57.612Z,16.52
2018-09-06T18:48:26.678Z,16.70
2018-09-06T18:50:55.683Z,16.10
2018-09-06T18:53:25.077Z,15.95
2018-09-06T18:55:53.756Z,17.00
2018-09-06T18:58:22.776Z,16.75
2018-09-06T19:00:51.647Z,17.12
2018-09-06T19:03:20.366Z,17.25
2018-09-06T19:05:49.340Z,16.75
2018-09-06T19:08:18.451Z,16.65
2018-09-06T19:10:47.287Z,17.32
2018-09-06T19:13:16.243Z,17.25
2018-09-06T19:15:45.600Z,16.70
2018-09-06T19:18:15.429Z,16.97
2018-09-06T19:20:44.519Z,16.42
2018-09-06T19:23:14.028Z,18.40
2018-09-06T19:25:43.123Z,17.98
2018-09-06T19:28:12.954Z,17.45
2018-09-06T19:30:42.378Z,22.80
2018-09-06T19:33:11.560Z,19.90
2018-09-06T19:35:40.795Z,21.02
2018-09-06T19:38:09.898Z,18.05
2018-09-06T19:40:38.738Z,18.60
2018-09-06T19:43:07.644Z,16.50
2018-09-06T19:45:36.766Z,16.95
2018-09-06T19:48:05.934Z,16.52
2018-09-06T19:50:35.025Z,15.88
2018-09-06T19:53:04.064Z,16.75
2018-09-06T19:55:33.203Z,15.75
2018-09-06T19:58:02.004Z,15.70
2018-09-06T20:00:31.332Z,16.42
2018-09-06T20:03:00.452Z,16.15
2018-09-06T20:05:29.307Z,15.45
2018-09-06T20:07:58.908Z,14.87
2018-09-06T20:10:28.850Z,15.50
2018-09-06T20:12:58.006Z,15.68
2018-09-06T20:15:26.899Z,15.03
2018-09-06T20:17:55.611Z,14.78
2018-09-06T20:20:24.598Z,14.73
2018-09-06T20:22:53.810Z,15.48
2018-09-06T20:25:22.695Z,15.65
2018-09-06T20:27:52.202Z,16.45
2018-09-06T20:30:21.423Z,16.07
2018-09-06T20:32:50.270Z,16.42
2018-09-06T20:35:19.179Z,15.95
2018-09-06T20:37:48.502Z,16.27
2018-09-06T20:40:17.471Z,16.55
2018-09-06T20:42:46.367Z,16.93
2018-09-06T20:45:15.687Z,17.00
2018-09-06T20:47:44.675Z,16.75
2018-09-06T20:50:13.641Z,17.32
2018-09-06T20:52:42.684Z,16.35
2018-09-06T20:55:11.555Z,16.42
2018-09-06T20:57:41.351Z,16.90
2018-09-06T21:00:10.681Z,16.87
2018-09-06T21:02:40.468Z,21.50
2018-09-06T21:05:10.503Z,17.62
2018-09-06T21:07:40.054Z,17.55
2018-09-06T21:10:08.896Z,16.67
2018-09-06T21:12:38.923Z,17.25
2018-09-06T21:15:08.963Z,18.80
2018-09-06T21:17:37.623Z,19.77
2018-09-06T21:20:06.996Z,19.25
2018-09-06T21:22:36.031Z,17.90
2018-09-06T21:25:04.879Z,17.67
2018-09-06T21:27:33.795Z,18.98
2018-09-06T21:30:03.865Z,16.97
2018-09-06T21:32:32.886Z,20.35
2018-09-06T21:35:01.722Z,16.07
2018-09-06T21:37:31.014Z,16.87
2018-09-06T21:40:00.109Z,16.70
2018-09-06T21:42:29.104Z,16.73
2018-09-06T21:44:58.223Z,17.20
2018-09-06T21:47:27.075Z,18.00
2018-09-06T21:49:55.953Z,18.80
2018-09-06T21:52:25.503Z,17.07
2018-09-06T21:54:54.568Z,17.67
2018-09-06T21:57:23.748Z,18.05
2018-09-06T21:59:52.890Z,17.95
2018-09-06T22:02:26.802Z,17.82
2018-09-06T22:04:56.243Z,18.00
2018-09-06T22:07:25.378Z,17.30
2018-09-06T22:09:54.294Z,21.52
2018-09-06T22:12:23.687Z,17.70
2018-09-06T22:14:52.803Z,18.02
2018-09-06T22:17:21.979Z,17.65
2018-09-06T22:19:51.550Z,18.62
2018-09-06T22:22:20.796Z,16.80
2018-09-06T22:24:49.896Z,17.25
2018-09-06T22:27:19.666Z,17.25
2018-09-06T22:29:49.299Z,18.15
2018-09-06T22:32:18.212Z,18.05
2018-09-06T22:34:47.626Z,18.32
2018-09-06T22:37:16.423Z,18.95
2018-09-06T22:39:45.502Z,18.95
2018-09-06T22:42:14.615Z,18.27
2018-09-06T22:44:43.996Z,17.42
2018-09-06T22:47:12.796Z,18.50
2018-09-06T22:49:42.259Z,17.77
2018-09-06T22:52:11.128Z,18.00
2018-09-06T22:54:40.282Z,19.12
2018-09-06T22:57:09.267Z,18.32
2018-09-06T22:59:38.133Z,17.60
2018-09-06T23:02:07.263Z,16.87
2018-09-06T23:04:36.382Z,17.98
2018-09-06T23:07:05.539Z,18.82
2018-09-06T23:09:34.761Z,18.15
2018-09-06T23:12:03.979Z,17.35
2018-09-06T23:14:33.064Z,18.35
2018-09-06T23:17:02.154Z,19.40
2018-09-06T23:19:31.774Z,19.23
2018-09-06T23:22:00.576Z,18.02
2018-09-06T23:24:29.538Z,18.27
2018-09-06T23:26:58.740Z,18.60
2018-09-06T23:29:27.539Z,17.42
2018-09-06T23:31:56.618Z,20.02
2018-09-06T23:34:26.462Z,21.10
2018-09-06T23:36:55.619Z,19.75
2018-09-06T23:39:24.850Z,19.20
2018-09-06T23:41:54.019Z,20.08
2018-09-06T23:44:22.709Z,21.37
2018-09-06T23:46:51.471Z,20.32
2018-09-06T23:49:21.670Z,20.92
2018-09-06T23:51:50.516Z,21.07
2018-09-06T23:54:19.542Z,20.95
2018-09-06T23:56:49.766Z,24.95
2018-09-06T23:59:18.637Z,20.60
