createdAt,value
2023-01-31T00:00:06.923Z,37.45
2023-01-31T00:00:17.940Z,37.45
2023-01-31T00:00:29.933Z,37.35
2023-01-31T00:00:40.911Z,37.45
2023-01-31T00:00:51.917Z,37.55
2023-01-31T00:01:02.935Z,37.45
2023-01-31T00:01:13.952Z,37.55
2023-01-31T00:01:24.915Z,37.45
2023-01-31T00:01:37.456Z,37.35
2023-01-31T00:01:48.926Z,37.35
2023-01-31T00:02:01.017Z,37.45
2023-01-31T00:02:12.959Z,37.45
2023-01-31T00:02:25.084Z,37.45
2023-01-31T00:02:37.599Z,37.45
2023-01-31T00:02:47.948Z,37.35
2023-01-31T00:02:58.905Z,37.35
2023-01-31T00:03:10.075Z,37.35
2023-01-31T00:03:21.974Z,37.45
2023-01-31T00:03:33.103Z,37.45
2023-01-31T00:03:45.288Z,37.55
2023-01-31T00:03:56.032Z,37.45
2023-01-31T00:04:07.907Z,37.45
2023-01-31T00:04:19.932Z,37.35
2023-01-31T00:04:30.902Z,37.35
2023-01-31T00:04:42.948Z,37.35
2023-01-31T00:04:55.007Z,37.35
2023-01-31T00:05:05.917Z,37.45
2023-01-31T00:05:18.499Z,37.45
2023-01-31T00:05:29.928Z,37.45
2023-01-31T00:05:40.899Z,37.45
2023-01-31T00:05:51.975Z,37.55
2023-01-31T00:06:03.960Z,37.45
2023-01-31T00:06:15.932Z,37.45
2023-01-31T00:06:26.943Z,37.55
2023-01-31T00:06:38.949Z,37.65
2023-01-31T00:06:51.215Z,37.55
2023-01-31T00:07:02.939Z,37.55
2023-01-31T00:07:14.909Z,37.55
2023-01-31T00:07:25.917Z,37.55
2023-01-31T00:07:37.475Z,37.55
2023-01-31T00:07:48.941Z,37.55
2023-01-31T00:08:00.969Z,37.55
2023-01-31T00:08:12.963Z,37.55
2023-01-31T00:08:23.910Z,37.55
2023-01-31T00:08:36.124Z,37.55
2023-01-31T00:08:46.920Z,37.45
2023-01-31T00:08:58.903Z,37.55
2023-01-31T00:09:09.920Z,37.55
2023-01-31T00:09:20.931Z,37.45
2023-01-31T00:09:32.921Z,37.45
2023-01-31T00:09:44.277Z,37.45
2023-01-31T00:09:54.983Z,37.35
2023-01-31T00:10:13.904Z,37.45
2023-01-31T00:10:17.926Z,37.45
2023-01-31T00:10:28.938Z,37.45
2023-01-31T00:10:39.937Z,37.55
2023-01-31T00:11:59.533Z,37.35
2023-01-31T00:12:08.969Z,37.45
2023-01-31T00:13:26.940Z,37.45
2023-01-31T00:13:38.346Z,37.45
2023-01-31T00:13:49.913Z,37.45
2023-01-31T00:14:00.922Z,37.45
2023-01-31T00:14:11.950Z,37.35
2023-01-31T00:14:23.946Z,37.45
2023-01-31T00:14:34.965Z,37.65
2023-01-31T00:14:45.894Z,37.55
2023-01-31T00:14:56.895Z,37.65
2023-01-31T00:15:07.978Z,37.55
2023-01-31T00:15:19.162Z,37.55
2023-01-31T00:15:30.970Z,37.45
2023-01-31T00:15:41.943Z,37.45
2023-01-31T00:15:53.977Z,37.45
2023-01-31T00:16:05.542Z,37.45
2023-01-31T00:18:43.941Z,37.45
2023-01-31T00:18:55.907Z,37.45
2023-01-31T00:19:06.908Z,37.45
2023-01-31T00:19:17.941Z,37.45
2023-01-31T00:19:29.937Z,37.35
2023-01-31T00:19:40.924Z,37.45
2023-01-31T00:20:58.907Z,37.45
2023-01-31T00:21:09.890Z,37.55
2023-01-31T00:21:20.889Z,37.55
2023-01-31T00:21:31.920Z,37.45
2023-01-31T00:21:42.969Z,37.45
2023-01-31T00:21:54.904Z,37.45
2023-01-31T00:22:05.913Z,37.55
2023-01-31T00:22:16.984Z,37.55
2023-01-31T00:22:28.910Z,37.55
2023-01-31T00:22:39.914Z,37.45
2023-01-31T00:22:50.878Z,37.45
2023-01-31T00:23:01.965Z,37.35
2023-01-31T00:23:12.929Z,37.35
2023-01-31T00:23:24.904Z,37.45
2023-01-31T00:23:36.132Z,37.35
2023-01-31T00:23:46.922Z,37.35
2023-01-31T00:23:58.945Z,37.35
2023-01-31T00:24:10.950Z,37.45
2023-01-31T00:24:21.936Z,37.45
2023-01-31T00:24:32.925Z,37.35
2023-01-31T00:24:44.937Z,37.35
2023-01-31T00:24:55.940Z,37.45
2023-01-31T00:25:06.962Z,37.45
2023-01-31T00:25:18.256Z,37.45
2023-01-31T00:25:28.882Z,37.45
2023-01-31T00:25:39.878Z,37.45
2023-01-31T00:25:50.958Z,37.45
2023-01-31T00:26:02.922Z,37.55
2023-01-31T00:26:14.028Z,37.55
2023-01-31T00:26:25.907Z,37.45
2023-01-31T00:26:37.577Z,37.45
2023-01-31T00:26:48.970Z,37.35
2023-01-31T00:27:00.955Z,37.35
2023-01-31T00:27:12.910Z,37.45
2023-01-31T00:27:23.928Z,37.55
2023-01-31T00:27:34.924Z,37.45
2023-01-31T00:27:45.920Z,37.55
2023-01-31T00:27:57.912Z,37.55
2023-01-31T00:28:08.920Z,37.45
2023-01-31T00:28:19.909Z,37.55
2023-01-31T00:28:30.890Z,37.55
2023-01-31T00:28:41.900Z,37.65
2023-01-31T00:28:52.885Z,37.55
2023-01-31T00:29:03.958Z,37.45
2023-01-31T00:29:15.920Z,37.45
2023-01-31T00:29:26.876Z,37.45
2023-01-31T00:29:38.352Z,37.55
2023-01-31T00:29:48.921Z,37.45
2023-01-31T00:29:59.916Z,37.45
2023-01-31T00:30:10.942Z,37.45
2023-01-31T00:30:21.938Z,37.45
2023-01-31T00:30:33.944Z,37.45
2023-01-31T00:30:44.928Z,37.35
2023-01-31T00:30:55.944Z,37.35
2023-01-31T00:31:06.950Z,37.45
2023-01-31T00:31:25.018Z,37.45
2023-01-31T00:31:29.135Z,37.45
2023-01-31T00:31:40.202Z,37.45
2023-01-31T00:31:51.035Z,37.45
2023-01-31T00:32:03.071Z,37.45
2023-01-31T00:32:13.987Z,37.65
2023-01-31T00:32:25.956Z,37.55
2023-01-31T00:32:37.450Z,37.45
2023-01-31T00:32:47.937Z,37.45
2023-01-31T00:32:59.933Z,37.35
2023-01-31T00:33:11.916Z,37.45
2023-01-31T00:33:22.935Z,37.45
2023-01-31T00:33:33.902Z,37.45
2023-01-31T00:33:45.942Z,37.45
2023-01-31T00:33:56.883Z,37.55
2023-01-31T00:34:07.876Z,37.45
2023-01-31T00:34:18.921Z,37.45
2023-01-31T00:34:30.947Z,37.45
2023-01-31T00:35:49.983Z,37.45
2023-01-31T00:36:01.901Z,37.45
2023-01-31T00:36:12.930Z,37.45
2023-01-31T00:36:23.944Z,37.45
2023-01-31T00:36:36.882Z,37.45
2023-01-31T00:36:47.940Z,37.45
2023-01-31T00:36:58.937Z,37.45
2023-01-31T00:37:10.935Z,37.45
2023-01-31T00:37:21.895Z,37.45
2023-01-31T00:37:32.925Z,37.55
2023-01-31T00:37:44.946Z,37.45
2023-01-31T00:37:55.928Z,37.35
2023-01-31T00:38:06.934Z,37.35
2023-01-31T00:38:18.913Z,37.35
2023-01-31T00:38:29.938Z,37.35
2023-01-31T00:38:41.937Z,37.45
2023-01-31T00:42:18.940Z,37.55
2023-01-31T00:42:30.925Z,37.45
2023-01-31T00:42:42.922Z,37.45
2023-01-31T00:42:54.933Z,37.65
2023-01-31T00:43:06.940Z,37.65
2023-01-31T00:43:18.944Z,37.55
2023-01-31T00:43:30.942Z,37.55
2023-01-31T00:43:41.920Z,37.55
2023-01-31T00:43:52.973Z,37.55
2023-01-31T00:44:03.939Z,37.55
2023-01-31T00:44:14.940Z,37.45
2023-01-31T00:44:26.965Z,37.45
2023-01-31T00:44:38.958Z,37.45
2023-01-31T00:44:50.967Z,37.45
2023-01-31T00:45:02.892Z,37.35
2023-01-31T00:45:13.938Z,37.45
2023-01-31T00:45:25.929Z,37.45
2023-01-31T00:46:48.922Z,37.45
2023-01-31T00:47:00.959Z,37.45
2023-01-31T00:47:12.935Z,37.45
2023-01-31T00:47:23.934Z,37.45
2023-01-31T00:47:35.233Z,37.45
2023-01-31T00:47:46.935Z,37.45
2023-01-31T00:47:57.918Z,37.45
2023-01-31T00:48:09.924Z,37.45
2023-01-31T00:48:20.920Z,37.55
2023-01-31T00:48:31.905Z,37.45
2023-01-31T00:48:42.894Z,37.55
2023-01-31T00:48:53.891Z,37.45
2023-01-31T00:49:04.999Z,37.45
2023-01-31T00:49:16.960Z,37.55
2023-01-31T00:49:28.949Z,37.45
2023-01-31T00:49:40.967Z,37.45
2023-01-31T00:49:51.926Z,37.45
2023-01-31T00:50:03.922Z,37.55
2023-01-31T00:50:14.911Z,37.55
2023-01-31T00:50:25.925Z,37.45
2023-01-31T00:50:36.918Z,37.45
2023-01-31T00:50:48.929Z,37.55
2023-01-31T00:50:59.948Z,37.45
2023-01-31T00:51:11.921Z,37.45
2023-01-31T00:51:23.024Z,37.45
2023-01-31T00:51:35.311Z,37.45
2023-01-31T00:51:46.932Z,37.45
2023-01-31T00:51:57.933Z,37.55
2023-01-31T00:52:10.013Z,37.55
2023-01-31T00:52:20.979Z,37.45
2023-01-31T00:52:33.013Z,37.45
2023-01-31T00:52:44.990Z,37.65
2023-01-31T00:52:55.891Z,37.65
2023-01-31T00:53:06.893Z,37.45
2023-01-31T00:53:17.895Z,37.45
2023-01-31T00:53:28.903Z,37.45
2023-01-31T00:53:39.904Z,37.45
2023-01-31T00:53:50.899Z,37.45
2023-01-31T00:54:01.914Z,37.45
2023-01-31T00:54:12.916Z,37.55
2023-01-31T00:54:23.948Z,37.55
2023-01-31T00:54:35.193Z,37.55
2023-01-31T00:54:45.935Z,37.45
2023-01-31T00:56:13.924Z,37.65
2023-01-31T00:56:24.951Z,37.55
2023-01-31T00:56:36.132Z,37.45
2023-01-31T00:56:46.944Z,37.45
2023-01-31T00:56:59.000Z,37.45
2023-01-31T00:57:10.941Z,37.35
2023-01-31T00:57:22.942Z,37.45
2023-01-31T00:57:35.453Z,37.35
2023-01-31T00:57:58.555Z,37.35
2023-01-31T00:57:59.936Z,37.35
2023-01-31T00:58:10.913Z,37.45
2023-01-31T00:58:21.921Z,37.45
2023-01-31T00:58:32.932Z,37.35
2023-01-31T00:58:43.892Z,37.45
2023-01-31T00:58:54.882Z,37.45
2023-01-31T01:00:12.955Z,37.45
2023-01-31T01:00:23.974Z,37.45
2023-01-31T01:00:35.091Z,37.45
2023-01-31T01:00:46.996Z,37.45
2023-01-31T01:00:57.922Z,37.55
2023-01-31T01:02:15.950Z,37.35
2023-01-31T01:02:26.943Z,37.24
2023-01-31T01:02:37.927Z,37.35
2023-01-31T01:02:48.978Z,37.35
2023-01-31T01:03:06.999Z,37.35
2023-01-31T01:03:10.899Z,37.24
2023-01-31T01:03:21.974Z,37.35
2023-01-31T01:03:34.670Z,37.45
2023-01-31T01:03:46.524Z,37.45
2023-01-31T01:03:56.957Z,37.45
2023-01-31T01:04:07.893Z,37.45
2023-01-31T01:04:19.913Z,37.35
2023-01-31T01:04:30.942Z,37.45
2023-01-31T01:04:41.938Z,37.35
2023-01-31T01:04:52.957Z,37.35
2023-01-31T01:05:04.943Z,37.35
2023-01-31T01:05:16.939Z,37.35
2023-01-31T01:05:27.931Z,37.35
2023-01-31T01:05:38.919Z,37.35
2023-01-31T01:05:49.932Z,37.35
2023-01-31T01:06:01.950Z,37.45
2023-01-31T01:06:20.573Z,37.45
2023-01-31T01:06:24.914Z,37.45
2023-01-31T01:06:36.737Z,37.45
2023-01-31T01:08:34.592Z,37.35
2023-01-31T01:08:44.891Z,37.35
2023-01-31T01:08:55.927Z,37.35
2023-01-31T01:09:06.925Z,37.35
2023-01-31T01:09:17.926Z,37.45
2023-01-31T01:09:28.945Z,37.35
2023-01-31T01:09:40.931Z,37.35
2023-01-31T01:10:03.611Z,37.35
2023-01-31T01:10:04.887Z,37.35
2023-01-31T01:10:15.914Z,37.35
2023-01-31T01:10:26.949Z,37.24
2023-01-31T01:10:38.928Z,37.35
2023-01-31T01:10:50.919Z,37.35
2023-01-31T01:11:01.879Z,37.35
2023-01-31T01:11:12.953Z,37.35
2023-01-31T01:11:24.965Z,37.35
2023-01-31T01:11:47.620Z,37.35
2023-01-31T01:11:48.982Z,37.35
2023-01-31T01:12:00.963Z,37.24
2023-01-31T01:12:11.934Z,37.35
2023-01-31T01:12:23.798Z,37.35
2023-01-31T01:12:35.770Z,37.35
2023-01-31T01:12:46.729Z,37.35
2023-01-31T01:12:57.753Z,37.35
2023-01-31T01:13:08.765Z,37.24
2023-01-31T01:13:28.624Z,37.24
2023-01-31T01:13:32.022Z,37.24
2023-01-31T01:13:42.715Z,37.35
2023-01-31T01:13:53.751Z,37.35
2023-01-31T01:14:05.787Z,37.45
2023-01-31T01:15:34.528Z,37.45
2023-01-31T01:15:44.962Z,37.35
2023-01-31T01:15:56.980Z,37.24
2023-01-31T01:16:08.069Z,37.35
2023-01-31T01:16:19.801Z,37.35
2023-01-31T01:16:31.823Z,37.35
2023-01-31T01:16:54.376Z,37.45
2023-01-31T01:16:55.781Z,37.55
2023-01-31T01:17:07.736Z,37.45
2023-01-31T01:17:18.740Z,37.35
2023-01-31T01:17:29.722Z,37.35
2023-01-31T01:17:40.707Z,37.35
2023-01-31T01:17:51.706Z,37.35
2023-01-31T01:18:02.723Z,37.35
2023-01-31T01:18:13.708Z,37.35
2023-01-31T01:18:24.751Z,37.35
2023-01-31T01:18:36.235Z,37.35
2023-01-31T01:18:46.717Z,37.35
2023-01-31T01:18:57.772Z,37.35
2023-01-31T01:19:08.757Z,37.45
2023-01-31T01:19:19.736Z,37.45
2023-01-31T01:19:31.760Z,37.45
2023-01-31T01:19:43.738Z,37.45
2023-01-31T01:20:02.439Z,37.35
2023-01-31T01:20:06.734Z,37.45
2023-01-31T01:20:18.752Z,37.45
2023-01-31T01:20:29.803Z,37.45
2023-01-31T01:20:41.751Z,37.45
2023-01-31T01:20:52.752Z,37.45
2023-01-31T01:21:05.411Z,37.45
2023-01-31T01:21:15.754Z,37.35
2023-01-31T01:21:26.747Z,37.35
2023-01-31T01:21:37.747Z,37.35
2023-01-31T01:22:56.984Z,37.45
2023-01-31T01:23:08.967Z,37.45
2023-01-31T01:23:20.995Z,37.45
2023-01-31T01:23:33.132Z,37.45
2023-01-31T01:23:43.974Z,37.35
2023-01-31T01:23:55.950Z,37.45
2023-01-31T01:24:07.917Z,37.55
2023-01-31T01:24:18.942Z,37.55
2023-01-31T01:24:30.937Z,37.45
2023-01-31T01:25:49.922Z,37.55
2023-01-31T01:26:00.968Z,37.55
2023-01-31T01:26:13.037Z,37.45
2023-01-31T01:26:24.940Z,37.45
2023-01-31T01:26:36.959Z,37.45
2023-01-31T01:28:10.623Z,37.55
2023-01-31T01:28:20.959Z,37.55
2023-01-31T01:28:32.908Z,37.55
2023-01-31T01:28:43.978Z,37.55
2023-01-31T01:28:54.904Z,37.55
2023-01-31T01:29:05.939Z,37.55
2023-01-31T01:29:17.933Z,37.65
2023-01-31T01:29:30.008Z,37.55
2023-01-31T01:29:40.976Z,37.55
2023-01-31T01:29:59.558Z,37.55
2023-01-31T01:30:02.945Z,37.55
2023-01-31T01:30:13.925Z,37.65
2023-01-31T01:30:24.933Z,37.65
2023-01-31T01:30:36.371Z,37.65
2023-01-31T01:30:46.943Z,37.45
2023-01-31T01:30:57.975Z,37.55
2023-01-31T01:31:10.051Z,37.65
2023-01-31T01:31:22.019Z,37.65
2023-01-31T01:31:34.841Z,37.55
2023-01-31T01:31:45.008Z,37.45
2023-01-31T01:31:55.980Z,37.55
2023-01-31T01:32:06.977Z,37.55
2023-01-31T01:32:17.997Z,37.55
2023-01-31T01:32:28.908Z,37.55
2023-01-31T01:32:39.907Z,37.55
2023-01-31T01:32:50.911Z,37.45
2023-01-31T01:33:01.955Z,37.55
2023-01-31T01:33:13.917Z,37.55
2023-01-31T01:33:24.922Z,37.55
2023-01-31T01:33:36.304Z,37.55
2023-01-31T01:33:46.971Z,37.55
2023-01-31T01:33:58.905Z,37.55
2023-01-31T01:34:09.893Z,37.45
2023-01-31T01:34:20.899Z,37.55
2023-01-31T01:34:31.966Z,37.45
2023-01-31T01:34:43.940Z,37.45
2023-01-31T01:34:55.907Z,37.45
2023-01-31T01:35:06.917Z,37.45
2023-01-31T01:35:19.281Z,37.45
2023-01-31T01:35:30.939Z,37.45
2023-01-31T01:35:41.929Z,37.45
2023-01-31T01:35:52.936Z,37.35
2023-01-31T01:36:04.938Z,37.45
2023-01-31T01:36:15.944Z,37.55
2023-01-31T01:36:27.949Z,37.55
2023-01-31T01:36:39.934Z,37.45
2023-01-31T01:36:50.933Z,37.45
2023-01-31T01:37:01.933Z,37.45
2023-01-31T01:37:12.932Z,37.55
2023-01-31T01:37:23.937Z,37.45
2023-01-31T01:37:36.300Z,37.45
2023-01-31T01:37:47.780Z,37.45
2023-01-31T01:37:59.743Z,37.45
2023-01-31T01:38:10.702Z,37.45
2023-01-31T01:38:21.713Z,37.45
2023-01-31T01:38:32.771Z,37.45
2023-01-31T01:38:44.754Z,37.35
2023-01-31T01:38:55.743Z,37.55
2023-01-31T01:39:06.804Z,37.55
2023-01-31T01:39:18.784Z,37.65
2023-01-31T01:39:30.753Z,37.55
2023-01-31T01:39:41.716Z,37.45
2023-01-31T01:39:52.728Z,37.55
2023-01-31T01:40:03.749Z,37.55
2023-01-31T01:40:14.764Z,37.55
2023-01-31T01:40:25.752Z,37.55
2023-01-31T01:40:36.753Z,37.65
2023-01-31T01:40:47.764Z,37.55
2023-01-31T01:42:07.882Z,37.65
2023-01-31T01:42:18.960Z,37.65
2023-01-31T01:42:30.917Z,37.65
2023-01-31T01:42:42.940Z,37.55
2023-01-31T01:42:53.914Z,37.55
2023-01-31T01:43:04.933Z,37.65
2023-01-31T01:43:15.943Z,37.75
2023-01-31T01:43:28.250Z,37.65
2023-01-31T01:43:39.949Z,37.55
2023-01-31T01:43:50.942Z,37.55
2023-01-31T01:44:01.981Z,37.45
2023-01-31T01:44:12.932Z,37.55
2023-01-31T01:45:32.000Z,37.55
2023-01-31T01:45:42.965Z,37.55
2023-01-31T01:45:53.941Z,37.45
2023-01-31T01:46:05.548Z,37.45
2023-01-31T01:47:36.355Z,37.45
2023-01-31T01:47:46.913Z,37.55
2023-01-31T01:47:57.936Z,37.55
2023-01-31T01:48:08.896Z,37.55
2023-01-31T01:48:20.003Z,37.45
2023-01-31T01:48:31.436Z,37.45
2023-01-31T01:48:42.941Z,37.55
2023-01-31T01:50:00.925Z,37.55
2023-01-31T01:50:12.931Z,37.45
2023-01-31T01:50:24.820Z,37.45
2023-01-31T01:50:36.140Z,37.45
2023-01-31T01:50:46.720Z,37.55
2023-01-31T01:50:57.733Z,37.55
2023-01-31T01:51:08.715Z,37.55
2023-01-31T01:51:19.714Z,37.55
2023-01-31T01:51:30.989Z,37.65
2023-01-31T01:51:42.777Z,37.65
2023-01-31T01:51:53.766Z,37.65
2023-01-31T01:52:04.760Z,37.55
2023-01-31T01:52:15.764Z,37.55
2023-01-31T01:52:27.351Z,37.65
2023-01-31T01:52:38.741Z,37.55
2023-01-31T01:52:50.742Z,37.45
2023-01-31T01:53:01.765Z,37.45
2023-01-31T01:53:12.767Z,37.55
2023-01-31T01:53:24.779Z,37.55
2023-01-31T01:53:36.731Z,37.55
2023-01-31T01:53:47.752Z,37.55
2023-01-31T01:53:58.741Z,37.55
2023-01-31T01:54:09.739Z,37.55
2023-01-31T01:54:20.760Z,37.55
2023-01-31T01:54:31.767Z,37.55
2023-01-31T01:54:43.769Z,37.45
2023-01-31T01:55:02.584Z,37.55
2023-01-31T01:55:05.707Z,37.55
2023-01-31T01:55:16.754Z,37.55
2023-01-31T01:55:29.280Z,37.45
2023-01-31T01:56:45.945Z,37.45
2023-01-31T01:56:56.927Z,37.45
2023-01-31T01:57:07.922Z,37.45
2023-01-31T01:57:19.944Z,37.45
2023-01-31T01:57:31.929Z,37.45
2023-01-31T01:57:42.922Z,37.45
2023-01-31T01:57:53.968Z,37.45
2023-01-31T01:58:04.933Z,37.45
2023-01-31T01:58:16.951Z,37.45
2023-01-31T01:58:27.919Z,37.45
2023-01-31T01:58:38.922Z,37.45
2023-01-31T02:00:54.973Z,37.65
2023-01-31T02:01:06.973Z,37.65
2023-01-31T02:01:18.967Z,37.65
2023-01-31T02:01:29.998Z,37.65
2023-01-31T02:01:40.906Z,37.55
2023-01-31T02:01:53.052Z,37.55
2023-01-31T02:03:10.977Z,37.55
2023-01-31T02:03:21.942Z,37.55
2023-01-31T02:03:32.904Z,37.55
2023-01-31T02:03:43.904Z,37.45
2023-01-31T02:03:54.966Z,37.55
2023-01-31T02:04:06.916Z,37.55
2023-01-31T02:04:17.930Z,37.65
2023-01-31T02:04:29.301Z,37.55
2023-01-31T02:04:39.905Z,37.45
2023-01-31T02:04:50.901Z,37.45
2023-01-31T02:05:01.948Z,37.55
2023-01-31T02:05:12.899Z,37.55
2023-01-31T02:05:23.900Z,37.65
2023-01-31T02:05:34.945Z,37.75
2023-01-31T02:05:45.940Z,37.65
2023-01-31T02:05:56.940Z,37.55
2023-01-31T02:06:07.929Z,37.65
2023-01-31T02:06:18.921Z,37.65
2023-01-31T02:06:30.269Z,37.55
2023-01-31T02:06:40.903Z,37.55
2023-01-31T02:06:51.933Z,37.55
2023-01-31T02:07:02.958Z,37.55
2023-01-31T02:07:14.909Z,37.65
2023-01-31T02:07:25.935Z,37.55
2023-01-31T02:07:36.930Z,37.55
2023-01-31T02:09:46.941Z,37.65
2023-01-31T02:09:59.004Z,37.55
2023-01-31T02:10:10.968Z,37.55
2023-01-31T02:10:22.887Z,37.55
2023-01-31T02:10:33.946Z,37.55
2023-01-31T02:10:44.941Z,37.55
2023-01-31T02:12:05.973Z,37.66
2023-01-31T02:12:17.944Z,37.65
2023-01-31T02:12:29.954Z,37.65
2023-01-31T02:12:41.940Z,37.65
2023-01-31T02:12:53.728Z,37.65
2023-01-31T02:13:04.766Z,37.65
2023-01-31T02:13:16.748Z,37.65
2023-01-31T02:13:28.752Z,37.75
2023-01-31T02:13:40.743Z,37.75
2023-01-31T02:13:51.712Z,37.65
2023-01-31T02:14:02.761Z,37.75
2023-01-31T02:15:23.048Z,37.66
2023-01-31T02:15:34.930Z,37.65
2023-01-31T02:15:46.939Z,37.65
2023-01-31T02:15:58.932Z,37.55
2023-01-31T02:17:17.981Z,37.77
2023-01-31T02:17:29.956Z,37.66
2023-01-31T02:17:40.972Z,37.77
2023-01-31T02:17:51.936Z,37.77
2023-01-31T02:18:02.929Z,37.66
2023-01-31T02:18:14.911Z,37.66
2023-01-31T02:18:25.914Z,37.77
2023-01-31T02:20:08.873Z,37.66
2023-01-31T02:20:20.754Z,37.66
2023-01-31T02:20:32.777Z,37.66
2023-01-31T02:20:43.815Z,37.65
2023-01-31T02:20:54.709Z,37.66
2023-01-31T02:21:05.739Z,37.77
2023-01-31T02:22:22.971Z,37.66
2023-01-31T02:22:34.918Z,37.57
2023-01-31T02:22:45.937Z,37.57
2023-01-31T02:22:56.940Z,37.57
2023-01-31T02:23:07.942Z,37.66
2023-01-31T02:23:18.900Z,37.66
2023-01-31T02:23:29.904Z,37.66
2023-01-31T02:23:41.933Z,37.66
2023-01-31T02:23:53.956Z,37.77
2023-01-31T02:24:04.914Z,37.66
2023-01-31T02:24:15.971Z,37.66
2023-01-31T02:24:28.267Z,37.66
2023-01-31T02:26:26.043Z,37.87
2023-01-31T02:26:37.949Z,37.77
2023-01-31T02:26:49.069Z,37.77
2023-01-31T02:27:00.938Z,37.66
2023-01-31T02:27:12.735Z,37.66
2023-01-31T02:27:32.580Z,37.77
2023-01-31T02:27:37.030Z,37.77
2023-01-31T02:27:47.721Z,37.77
2023-01-31T02:27:58.771Z,37.77
2023-01-31T02:28:09.720Z,37.65
2023-01-31T02:28:20.719Z,37.66
2023-01-31T02:28:31.724Z,37.66
2023-01-31T02:28:42.725Z,37.66
2023-01-31T02:28:53.750Z,37.57
2023-01-31T02:29:04.755Z,37.57
2023-01-31T02:29:15.764Z,37.66
2023-01-31T02:29:26.750Z,37.66
2023-01-31T02:29:38.744Z,37.66
2023-01-31T02:29:49.759Z,37.66
2023-01-31T02:30:00.778Z,37.66
2023-01-31T02:30:12.777Z,37.66
2023-01-31T02:30:25.193Z,37.66
2023-01-31T02:30:35.805Z,37.65
2023-01-31T02:30:46.758Z,37.77
2023-01-31T02:30:57.864Z,37.77
2023-01-31T02:31:09.770Z,37.77
2023-01-31T02:31:20.803Z,37.77
2023-01-31T02:31:32.829Z,37.77
2023-01-31T02:31:43.849Z,37.77
2023-01-31T02:31:55.799Z,37.65
2023-01-31T02:32:06.727Z,37.77
2023-01-31T02:32:17.750Z,37.75
2023-01-31T02:32:28.751Z,37.75
2023-01-31T02:32:39.746Z,37.66
2023-01-31T02:32:50.760Z,37.57
2023-01-31T02:33:01.753Z,37.57
2023-01-31T02:33:20.636Z,37.66
2023-01-31T02:33:24.903Z,37.66
2023-01-31T02:33:35.762Z,37.65
2023-01-31T02:33:47.761Z,37.66
2023-01-31T02:33:59.741Z,37.55
2023-01-31T02:34:11.764Z,37.65
2023-01-31T02:34:23.831Z,37.65
2023-01-31T02:34:34.735Z,37.66
2023-01-31T02:34:45.796Z,37.66
2023-01-31T02:34:57.800Z,37.66
2023-01-31T02:35:17.697Z,37.65
2023-01-31T02:35:22.721Z,37.66
2023-01-31T02:35:32.776Z,37.57
2023-01-31T02:35:43.714Z,37.66
2023-01-31T02:35:54.714Z,37.66
2023-01-31T02:36:05.745Z,37.77
2023-01-31T02:36:25.723Z,37.77
2023-01-31T02:36:29.776Z,37.77
2023-01-31T02:36:41.761Z,37.66
2023-01-31T02:36:53.766Z,37.66
2023-01-31T02:37:05.729Z,37.66
2023-01-31T02:37:16.771Z,37.66
2023-01-31T02:37:27.912Z,37.66
2023-01-31T02:37:38.742Z,37.77
2023-01-31T02:37:50.750Z,37.66
2023-01-31T02:38:02.751Z,37.66
2023-01-31T02:38:14.739Z,37.77
2023-01-31T02:38:26.726Z,37.77
2023-01-31T02:38:37.766Z,37.66
2023-01-31T02:38:49.725Z,37.66
2023-01-31T02:39:00.724Z,37.66
2023-01-31T02:39:11.759Z,37.66
2023-01-31T02:39:24.316Z,37.77
2023-01-31T02:39:35.765Z,37.77
2023-01-31T02:39:47.730Z,37.77
2023-01-31T02:39:59.748Z,37.66
2023-01-31T02:40:11.777Z,37.66
2023-01-31T02:40:24.212Z,37.66
2023-01-31T02:40:34.775Z,37.66
2023-01-31T02:43:06.905Z,37.66
2023-01-31T02:43:18.016Z,37.77
2023-01-31T02:43:28.913Z,37.77
2023-01-31T02:43:39.910Z,37.77
2023-01-31T02:43:51.032Z,37.66
2023-01-31T02:44:02.920Z,37.66
2023-01-31T02:44:14.910Z,37.66
2023-01-31T02:44:25.965Z,37.66
2023-01-31T02:44:36.900Z,37.77
2023-01-31T02:44:47.971Z,37.77
2023-01-31T02:44:58.889Z,37.87
2023-01-31T02:45:09.907Z,37.87
2023-01-31T02:45:21.694Z,37.77
2023-01-31T02:45:32.958Z,37.77
2023-01-31T02:45:44.945Z,37.77
2023-01-31T02:45:57.042Z,37.77
2023-01-31T02:46:08.995Z,37.77
2023-01-31T02:46:19.923Z,37.87
2023-01-31T02:46:31.943Z,37.77
2023-01-31T02:46:43.947Z,37.77
2023-01-31T02:46:55.953Z,37.77
2023-01-31T02:47:06.989Z,37.77
2023-01-31T02:47:17.886Z,37.77
2023-01-31T02:47:28.932Z,37.87
2023-01-31T02:47:39.933Z,37.87
2023-01-31T02:47:51.946Z,37.87
2023-01-31T02:48:02.967Z,37.87
2023-01-31T02:48:15.001Z,37.77
2023-01-31T02:48:26.570Z,37.77
2023-01-31T02:48:36.947Z,37.77
2023-01-31T02:49:55.993Z,37.87
2023-01-31T02:50:06.929Z,37.87
2023-01-31T02:50:18.959Z,37.87
2023-01-31T02:50:29.895Z,37.87
2023-01-31T02:50:40.936Z,37.77
2023-01-31T02:50:52.930Z,37.77
2023-01-31T02:51:05.064Z,37.77
2023-01-31T02:51:15.932Z,37.66
2023-01-31T02:51:30.441Z,37.77
2023-01-31T02:52:45.931Z,37.66
2023-01-31T02:55:58.908Z,37.66
2023-01-31T02:56:09.916Z,37.66
2023-01-31T02:56:21.371Z,37.77
2023-01-31T02:56:33.273Z,37.77
2023-01-31T02:56:51.745Z,37.77
2023-01-31T02:56:55.942Z,37.77
2023-01-31T02:57:06.959Z,37.66
2023-01-31T02:57:18.938Z,37.77
2023-01-31T02:57:30.988Z,37.77
2023-01-31T02:57:41.923Z,37.66
2023-01-31T02:57:52.901Z,37.77
2023-01-31T02:58:03.945Z,37.66
2023-01-31T02:58:14.920Z,37.66
2023-01-31T02:58:25.978Z,37.66
2023-01-31T02:58:36.940Z,37.66
2023-01-31T02:58:48.933Z,37.66
2023-01-31T02:58:59.904Z,37.66
2023-01-31T02:59:10.918Z,37.77
2023-01-31T02:59:22.049Z,37.77
2023-01-31T02:59:33.935Z,37.77
2023-01-31T02:59:45.932Z,37.77
2023-01-31T02:59:57.945Z,37.87
2023-01-31T03:00:09.941Z,37.77
2023-01-31T03:00:21.933Z,37.77
2023-01-31T03:00:32.974Z,37.77
2023-01-31T03:01:49.930Z,37.77
2023-01-31T03:02:02.024Z,37.87
2023-01-31T03:02:13.935Z,37.87
2023-01-31T03:02:25.962Z,37.87
2023-01-31T03:02:38.001Z,37.87
2023-01-31T03:04:04.984Z,37.77
2023-01-31T03:04:15.961Z,37.77
2023-01-31T03:04:27.917Z,37.77
2023-01-31T03:04:39.933Z,37.97
2023-01-31T03:04:51.921Z,37.87
2023-01-31T03:05:02.951Z,37.87
2023-01-31T03:05:14.966Z,37.77
2023-01-31T03:05:26.944Z,37.77
2023-01-31T03:05:38.936Z,37.66
2023-01-31T03:05:50.929Z,37.77
2023-01-31T03:06:01.940Z,37.77
2023-01-31T03:07:21.097Z,37.77
2023-01-31T03:07:31.884Z,37.77
2023-01-31T03:07:42.932Z,37.77
2023-01-31T03:07:53.924Z,37.77
2023-01-31T03:08:04.966Z,37.77
2023-01-31T03:08:16.929Z,37.66
2023-01-31T03:08:27.903Z,37.66
2023-01-31T03:08:46.566Z,37.66
2023-01-31T03:08:49.918Z,37.66
2023-01-31T03:09:00.922Z,37.66
2023-01-31T03:09:11.889Z,37.66
2023-01-31T03:09:22.882Z,37.66
2023-01-31T03:09:33.961Z,37.66
2023-01-31T03:09:45.916Z,37.77
2023-01-31T03:09:57.943Z,37.77
2023-01-31T03:10:08.894Z,37.77
2023-01-31T03:10:19.927Z,37.77
2023-01-31T03:10:31.921Z,37.77
2023-01-31T03:10:42.915Z,37.77
2023-01-31T03:12:00.933Z,37.66
2023-01-31T03:12:11.948Z,37.66
2023-01-31T03:12:23.912Z,37.77
2023-01-31T03:12:34.883Z,37.66
2023-01-31T03:12:45.894Z,37.66
2023-01-31T03:12:56.907Z,37.57
2023-01-31T03:13:07.907Z,37.66
2023-01-31T03:13:19.187Z,37.66
2023-01-31T03:13:29.896Z,37.66
2023-01-31T03:13:40.953Z,37.66
2023-01-31T03:13:52.968Z,37.57
2023-01-31T03:14:04.931Z,37.65
2023-01-31T03:14:15.931Z,37.66
2023-01-31T03:14:26.923Z,37.66
2023-01-31T03:14:37.919Z,37.66
2023-01-31T03:14:48.931Z,37.66
2023-01-31T03:15:00.904Z,37.66
2023-01-31T03:15:11.894Z,37.77
2023-01-31T03:15:23.784Z,37.77
2023-01-31T03:15:33.938Z,37.66
2023-01-31T03:15:45.958Z,37.66
2023-01-31T03:15:57.917Z,37.66
2023-01-31T03:16:08.928Z,37.77
2023-01-31T03:16:21.415Z,37.77
2023-01-31T03:16:31.933Z,37.77
2023-01-31T03:16:43.012Z,37.77
2023-01-31T03:16:54.011Z,37.66
2023-01-31T03:17:04.986Z,37.66
2023-01-31T03:17:15.899Z,37.66
2023-01-31T03:17:26.902Z,37.77
2023-01-31T03:17:37.895Z,37.77
2023-01-31T03:17:48.894Z,37.77
2023-01-31T03:17:59.961Z,37.77
2023-01-31T03:18:11.953Z,37.77
2023-01-31T03:18:23.972Z,37.77
2023-01-31T03:18:36.366Z,37.77
2023-01-31T03:18:46.909Z,37.77
2023-01-31T03:18:57.896Z,37.66
2023-01-31T03:19:08.901Z,37.66
2023-01-31T03:19:19.886Z,37.77