createdAt,value
2023-05-14T00:00:34.567Z,6.40
2023-05-14T00:03:03.795Z,6.17
2023-05-14T00:05:32.103Z,5.37
2023-05-14T00:08:00.654Z,6.67
2023-05-14T00:10:30.412Z,5.83
2023-05-14T00:12:58.909Z,7.17
2023-05-14T00:15:27.279Z,7.53
2023-05-14T00:17:56.465Z,6.93
2023-05-14T00:20:25.467Z,8.37
2023-05-14T00:22:54.143Z,7.40
2023-05-14T00:25:22.477Z,6.67
2023-05-14T00:27:52.298Z,7.53
2023-05-14T00:30:20.614Z,7.60
2023-05-14T00:32:49.378Z,6.87
2023-05-14T00:35:17.818Z,7.70
2023-05-14T00:37:46.431Z,7.60
2023-05-14T00:40:14.966Z,7.43
2023-05-14T00:42:43.522Z,8.80
2023-05-14T00:45:13.954Z,7.60
2023-05-14T00:47:42.385Z,7.70
2023-05-14T00:50:12.275Z,7.10
2023-05-14T00:52:41.739Z,7.63
2023-05-14T00:55:12.892Z,7.57
2023-05-14T00:57:41.425Z,7.23
2023-05-14T01:00:10.926Z,7.80
2023-05-14T01:02:40.763Z,7.33
2023-05-14T01:05:10.222Z,7.77
2023-05-14T01:07:49.444Z,8.73
2023-05-14T01:10:23.717Z,8.00
2023-05-14T01:12:58.872Z,8.03
2023-05-14T01:15:31.862Z,8.70
2023-05-14T01:18:05.610Z,8.90
2023-05-14T01:20:34.327Z,8.33
2023-05-14T01:23:04.076Z,9.10
2023-05-14T01:25:33.901Z,8.33
2023-05-14T01:28:06.629Z,8.17
2023-05-14T01:30:38.070Z,9.07
2023-05-14T01:33:11.068Z,8.90
2023-05-14T01:35:39.979Z,7.90
2023-05-14T01:38:12.572Z,8.97
2023-05-14T01:40:42.012Z,8.40
2023-05-14T01:43:10.445Z,8.77
2023-05-14T01:45:39.165Z,8.50
2023-05-14T01:48:08.077Z,8.63
2023-05-14T01:50:36.310Z,8.40
2023-05-14T01:53:04.908Z,9.10
2023-05-14T01:55:34.511Z,9.00
2023-05-14T01:58:02.981Z,8.90
2023-05-14T02:00:31.575Z,9.03
2023-05-14T02:02:59.924Z,9.60
2023-05-14T02:05:28.677Z,8.17
2023-05-14T02:07:57.929Z,8.47
2023-05-14T02:10:26.639Z,8.90
2023-05-14T02:12:57.153Z,9.13
2023-05-14T02:15:25.723Z,9.27
2023-05-14T02:17:54.088Z,9.13
2023-05-14T02:20:22.647Z,9.30
2023-05-14T02:22:51.441Z,9.50
2023-05-14T02:25:20.618Z,9.50
2023-05-14T02:27:50.742Z,8.97
2023-05-14T02:30:20.631Z,9.33
2023-05-14T02:32:49.322Z,8.90
2023-05-14T02:35:17.822Z,9.20
2023-05-14T02:37:46.284Z,9.00
2023-05-14T02:40:14.681Z,9.83
2023-05-14T02:42:43.105Z,9.40
2023-05-14T02:45:12.335Z,9.57
2023-05-14T02:47:42.321Z,9.00
2023-05-14T02:50:11.668Z,9.47
2023-05-14T02:52:40.039Z,8.97
2023-05-14T02:55:09.175Z,10.07
2023-05-14T02:57:37.645Z,10.23
2023-05-14T03:00:07.508Z,9.80
2023-05-14T03:02:36.679Z,9.30
2023-05-14T03:05:07.403Z,9.70
2023-05-14T03:07:35.937Z,10.47
2023-05-14T03:10:04.732Z,9.53
2023-05-14T03:12:33.327Z,10.10
2023-05-14T03:15:01.842Z,10.60
2023-05-14T03:17:30.079Z,9.57
2023-05-14T03:19:58.526Z,10.43
2023-05-14T03:22:28.595Z,10.47
2023-05-14T03:24:56.984Z,9.93
2023-05-14T03:27:25.577Z,9.77
2023-05-14T03:29:53.896Z,10.10
2023-05-14T03:32:22.745Z,10.60
2023-05-14T03:34:51.177Z,10.27
2023-05-14T03:37:19.815Z,10.60
2023-05-14T03:39:49.482Z,10.13
2023-05-14T03:42:18.054Z,10.03
2023-05-14T03:44:46.548Z,10.40
2023-05-14T03:47:14.889Z,9.47
2023-05-14T03:49:43.515Z,9.97
2023-05-14T03:52:11.886Z,9.47
2023-05-14T03:54:41.356Z,10.33
2023-05-14T03:57:11.111Z,9.37
2023-05-14T03:59:39.540Z,10.70
2023-05-14T04:02:08.272Z,10.17
2023-05-14T04:04:36.583Z,9.80
2023-05-14T04:07:05.608Z,10.37
2023-05-14T04:09:34.233Z,9.80
2023-05-14T04:12:02.656Z,9.90
2023-05-14T04:14:32.219Z,9.60
2023-05-14T04:17:00.797Z,10.47
2023-05-14T04:19:29.136Z,9.90
2023-05-14T04:21:57.954Z,9.20
2023-05-14T04:24:26.332Z,9.37
2023-05-14T04:26:54.764Z,9.47
2023-05-14T04:29:23.213Z,8.97
2023-05-14T04:31:52.957Z,8.47
2023-05-14T04:34:21.281Z,8.60
2023-05-14T04:36:49.955Z,8.93
2023-05-14T04:39:19.177Z,9.17
2023-05-14T04:41:47.747Z,10.13
2023-05-14T04:44:16.762Z,10.67
2023-05-14T04:46:45.197Z,9.93
2023-05-14T04:49:15.034Z,11.87
2023-05-14T04:51:43.585Z,9.83
2023-05-14T04:54:12.370Z,9.87
2023-05-14T04:56:40.711Z,9.77
2023-05-14T04:59:09.230Z,10.20
2023-05-14T05:01:37.551Z,9.40
2023-05-14T05:04:06.183Z,9.63
2023-05-14T05:06:36.350Z,8.87
2023-05-14T05:09:04.789Z,9.27
2023-05-14T05:11:33.977Z,9.43
2023-05-14T05:14:02.320Z,9.67
2023-05-14T05:16:30.685Z,9.87
2023-05-14T05:18:59.118Z,9.97
2023-05-14T05:21:28.378Z,9.17
2023-05-14T05:23:58.064Z,8.97
2023-05-14T05:26:28.096Z,9.37
2023-05-14T05:28:56.374Z,9.43
2023-05-14T05:31:25.204Z,9.37
2023-05-14T05:33:53.612Z,9.73
2023-05-14T05:36:22.326Z,10.37
2023-05-14T05:38:50.615Z,10.27
2023-05-14T05:41:20.573Z,10.27
2023-05-14T05:43:48.871Z,11.10
2023-05-14T05:46:17.822Z,10.70
2023-05-14T05:48:46.170Z,9.87
2023-05-14T05:51:14.862Z,9.73
2023-05-14T05:53:43.429Z,9.93
2023-05-14T05:56:11.755Z,9.93
2023-05-14T05:58:41.930Z,10.63
2023-05-14T06:01:10.380Z,10.33
2023-05-14T06:03:38.752Z,9.80
2023-05-14T06:06:08.414Z,9.93
2023-05-14T06:08:36.757Z,10.37
2023-05-14T06:11:05.382Z,11.30
2023-05-14T06:13:33.945Z,10.30
2023-05-14T06:16:03.671Z,10.33
2023-05-14T06:18:32.174Z,10.53
2023-05-14T06:21:01.084Z,9.47
2023-05-14T06:23:29.416Z,9.87
2023-05-14T06:25:57.980Z,9.83
2023-05-14T06:28:26.452Z,10.03
2023-05-14T06:30:55.982Z,9.63
2023-05-14T06:33:30.809Z,9.63
2023-05-14T06:36:00.124Z,9.77
2023-05-14T06:38:28.587Z,9.30
2023-05-14T06:40:56.868Z,9.53
2023-05-14T06:43:25.286Z,9.93
2023-05-14T06:45:54.294Z,10.23
2023-05-14T06:48:22.987Z,9.30
2023-05-14T06:50:52.948Z,9.33
2023-05-14T06:53:21.334Z,10.13
2023-05-14T06:55:50.083Z,9.97
2023-05-14T06:58:18.619Z,10.17
2023-05-14T07:00:47.089Z,9.17
2023-05-14T07:03:15.419Z,9.77
2023-05-14T07:05:45.941Z,10.50
2023-05-14T07:08:15.639Z,9.53
2023-05-14T07:10:43.987Z,9.47
2023-05-14T07:13:12.456Z,8.40
2023-05-14T07:15:40.828Z,9.00
2023-05-14T07:18:09.202Z,9.40
2023-05-14T07:20:37.846Z,9.37
2023-05-14T07:23:06.138Z,8.43
2023-05-14T07:25:36.090Z,7.67
2023-05-14T07:28:04.642Z,7.20
2023-05-14T07:30:32.982Z,7.17
2023-05-14T07:33:01.485Z,7.00
2023-05-14T07:35:29.853Z,7.30
2023-05-14T07:37:59.156Z,7.17
2023-05-14T07:40:27.579Z,7.93
2023-05-14T07:42:57.487Z,7.27
2023-05-14T07:45:25.814Z,8.20
2023-05-14T07:47:54.218Z,7.23
2023-05-14T07:50:23.152Z,6.60
2023-05-14T07:52:51.539Z,6.53
2023-05-14T07:55:20.088Z,6.83
2023-05-14T07:57:48.409Z,7.57
2023-05-14T08:00:18.763Z,6.30
2023-05-14T08:02:49.111Z,6.73
2023-05-14T08:05:17.997Z,6.87
2023-05-14T08:07:46.553Z,6.23
2023-05-14T08:10:15.185Z,7.03
2023-05-14T08:12:43.569Z,6.60
2023-05-14T08:15:12.311Z,6.57
2023-05-14T08:17:42.301Z,6.80
2023-05-14T08:20:12.676Z,5.70
2023-05-14T08:22:41.147Z,6.03
2023-05-14T08:25:09.901Z,6.27
2023-05-14T08:27:38.500Z,6.63
2023-05-14T08:30:08.061Z,6.40
2023-05-14T08:32:38.531Z,6.07
2023-05-14T08:35:09.500Z,5.90
2023-05-14T08:37:37.922Z,5.57
2023-05-14T08:40:08.913Z,5.13
2023-05-14T08:42:40.840Z,4.93
2023-05-14T08:45:14.935Z,4.37
2023-05-14T08:47:44.419Z,4.07
2023-05-14T08:50:14.313Z,4.60
2023-05-14T08:52:42.856Z,4.20
2023-05-14T08:55:13.573Z,4.67
2023-05-14T08:57:42.061Z,4.47
2023-05-14T09:00:12.234Z,4.47
2023-05-14T09:02:41.915Z,4.40
2023-05-14T09:05:11.060Z,4.77
2023-05-14T09:07:41.082Z,4.00
2023-05-14T09:10:11.408Z,4.63
2023-05-14T09:12:39.821Z,4.07
2023-05-14T09:15:09.191Z,4.77
2023-05-14T09:17:37.752Z,4.50
2023-05-14T09:20:07.820Z,4.53
2023-05-14T09:22:36.259Z,4.10
2023-05-14T09:25:09.643Z,4.47
2023-05-14T09:27:38.705Z,4.00
2023-05-14T09:30:09.397Z,3.90
2023-05-14T09:32:40.339Z,4.93
2023-05-14T09:35:17.799Z,4.40
2023-05-14T09:37:48.179Z,4.20
2023-05-14T09:40:20.684Z,4.63
2023-05-14T09:42:50.274Z,4.60
2023-05-14T09:45:19.105Z,4.63
2023-05-14T09:47:47.898Z,4.57
2023-05-14T09:50:16.730Z,4.50
2023-05-14T09:52:45.114Z,4.53
2023-05-14T09:55:13.513Z,4.77
2023-05-14T09:57:43.511Z,4.63
2023-05-14T10:00:12.884Z,4.47
2023-05-14T10:02:44.101Z,4.20
2023-05-14T10:05:15.888Z,4.50
2023-05-14T10:07:48.032Z,4.70
2023-05-14T10:10:19.937Z,4.57
2023-05-14T10:12:54.013Z,4.43
2023-05-14T10:15:34.552Z,4.77
2023-05-14T10:18:09.127Z,4.93
2023-05-14T10:20:39.573Z,4.57
2023-05-14T10:23:08.532Z,4.93
2023-05-14T10:25:37.688Z,6.13
2023-05-14T10:28:07.833Z,4.90
2023-05-14T10:30:36.728Z,4.73
2023-05-14T10:33:09.639Z,4.40
2023-05-14T10:35:57.619Z,5.23
2023-05-14T10:38:28.684Z,5.37
2023-05-14T10:40:59.942Z,5.43
2023-05-14T10:43:31.152Z,4.50
2023-05-14T10:46:02.848Z,5.13
2023-05-14T10:48:31.884Z,5.93
2023-05-14T10:51:01.903Z,4.63
2023-05-14T10:53:38.155Z,5.50
2023-05-14T10:56:09.273Z,5.20
2023-05-14T10:58:40.767Z,5.50
2023-05-14T11:01:10.898Z,5.47
2023-05-14T11:03:43.773Z,5.17
2023-05-14T11:06:14.256Z,5.27
2023-05-14T11:08:43.212Z,5.23
2023-05-14T11:11:12.434Z,5.13
2023-05-14T11:13:42.471Z,5.10
2023-05-14T11:16:22.569Z,5.27
2023-05-14T11:19:01.817Z,4.90
2023-05-14T11:21:30.522Z,5.43
2023-05-14T11:24:00.575Z,4.97
2023-05-14T11:26:29.325Z,5.37
2023-05-14T11:28:59.062Z,5.00
2023-05-14T11:31:27.765Z,4.80
2023-05-14T11:33:57.024Z,5.40
2023-05-14T11:36:25.582Z,4.93
2023-05-14T11:38:54.660Z,5.13
2023-05-14T11:41:23.454Z,5.03
2023-05-14T11:43:52.068Z,5.20
2023-05-14T11:46:22.521Z,5.20
2023-05-14T11:48:51.158Z,5.40
2023-05-14T11:51:19.651Z,4.13
2023-05-14T11:53:49.064Z,4.30
2023-05-14T11:56:18.143Z,5.20
2023-05-14T11:58:49.932Z,4.73
2023-05-14T12:01:18.363Z,4.60
2023-05-14T12:03:48.717Z,5.10
2023-05-14T12:06:17.469Z,4.60
2023-05-14T12:08:48.783Z,4.77
2023-05-14T12:11:22.588Z,4.47
2023-05-14T12:13:51.804Z,4.50
2023-05-14T12:16:22.354Z,4.80
2023-05-14T12:18:52.339Z,4.40
2023-05-14T12:21:21.527Z,4.50
2023-05-14T12:23:59.091Z,4.20
2023-05-14T12:26:28.134Z,4.33
2023-05-14T12:29:00.635Z,4.33
2023-05-14T12:31:30.491Z,4.13
2023-05-14T12:34:00.641Z,4.20
2023-05-14T12:36:29.938Z,5.00
2023-05-14T12:39:02.809Z,4.73
2023-05-14T12:41:32.015Z,4.70
2023-05-14T12:44:01.572Z,4.40
2023-05-14T12:46:30.518Z,5.00
2023-05-14T12:49:00.542Z,5.00
2023-05-14T12:51:30.077Z,4.93
2023-05-14T12:53:58.558Z,5.17
2023-05-14T12:56:28.555Z,4.57
2023-05-14T12:58:57.570Z,4.60
2023-05-14T13:01:26.156Z,4.73
2023-05-14T13:03:58.974Z,4.73
2023-05-14T13:06:29.336Z,4.80
2023-05-14T13:09:00.410Z,5.00
2023-05-14T13:11:33.737Z,5.13
2023-05-14T13:14:03.188Z,5.10
2023-05-14T13:16:31.697Z,4.93
2023-05-14T13:19:00.414Z,5.00
2023-05-14T13:21:32.475Z,5.40
2023-05-14T13:24:01.084Z,4.93
2023-05-14T13:26:29.831Z,5.40
2023-05-14T13:28:58.959Z,5.17
2023-05-14T13:31:29.450Z,4.87
2023-05-14T13:33:58.083Z,5.30
2023-05-14T13:36:26.649Z,5.20
2023-05-14T13:38:56.641Z,4.93
2023-05-14T13:41:27.230Z,5.07
2023-05-14T13:43:55.761Z,4.80
2023-05-14T13:46:24.178Z,4.90
2023-05-14T13:48:52.831Z,5.47
2023-05-14T13:51:21.446Z,4.57
2023-05-14T13:53:51.001Z,5.30
2023-05-14T13:56:23.706Z,5.10
2023-05-14T13:58:53.029Z,5.30
2023-05-14T14:01:22.335Z,4.87
2023-05-14T14:03:50.814Z,5.43
2023-05-14T14:06:19.389Z,5.30
2023-05-14T14:08:47.677Z,5.37
2023-05-14T14:11:17.687Z,5.10
2023-05-14T14:13:47.778Z,5.10
2023-05-14T14:16:16.276Z,5.17
2023-05-14T14:18:45.026Z,5.20
2023-05-14T14:21:14.441Z,5.57
2023-05-14T14:23:43.376Z,5.10
2023-05-14T14:26:12.285Z,5.40
2023-05-14T14:28:41.322Z,5.53
2023-05-14T14:31:12.457Z,5.57
2023-05-14T14:33:41.148Z,5.50
2023-05-14T14:36:10.413Z,5.43
2023-05-14T14:38:39.586Z,5.00
2023-05-14T14:41:09.998Z,5.90
2023-05-14T14:43:40.373Z,4.77
2023-05-14T14:46:09.817Z,5.13
2023-05-14T14:48:40.392Z,5.40
2023-05-14T14:51:09.686Z,5.33
2023-05-14T14:53:38.164Z,5.37
2023-05-14T14:56:07.663Z,5.13
2023-05-14T14:58:36.655Z,5.83
2023-05-14T15:01:05.657Z,5.53
2023-05-14T15:03:34.418Z,5.60
2023-05-14T15:06:04.494Z,5.87
2023-05-14T15:08:32.912Z,5.43
2023-05-14T15:11:01.450Z,5.17
2023-05-14T15:13:30.482Z,5.27
2023-05-14T15:15:59.380Z,5.83
2023-05-14T15:18:28.183Z,5.00
2023-05-14T15:20:57.307Z,5.00
2023-05-14T15:23:27.467Z,4.77
2023-05-14T15:25:55.836Z,5.57
2023-05-14T15:28:24.767Z,5.90
2023-05-14T15:30:53.282Z,5.13
2023-05-14T15:33:21.743Z,5.90
2023-05-14T15:35:50.576Z,5.67
2023-05-14T15:38:19.091Z,4.90
2023-05-14T15:40:51.046Z,5.13
2023-05-14T15:43:19.691Z,4.40
2023-05-14T15:45:49.264Z,4.30
2023-05-14T15:48:17.805Z,4.40
2023-05-14T15:50:49.689Z,4.30
2023-05-14T15:53:18.531Z,3.63
2023-05-14T15:55:49.211Z,4.43
2023-05-14T15:58:17.906Z,3.50
2023-05-14T16:00:46.341Z,3.70
2023-05-14T16:03:14.829Z,3.60
2023-05-14T16:05:45.091Z,3.43
2023-05-14T16:08:13.657Z,4.27
2023-05-14T16:10:43.211Z,3.30
2023-05-14T16:13:13.008Z,3.40
2023-05-14T16:15:41.802Z,3.00
2023-05-14T16:18:10.285Z,2.40
2023-05-14T16:20:38.743Z,2.90
2023-05-14T16:23:07.487Z,3.47
2023-05-14T16:25:36.350Z,2.20
2023-05-14T16:28:05.919Z,2.37
2023-05-14T16:30:36.019Z,2.50
2023-05-14T16:33:04.504Z,2.60
2023-05-14T16:35:33.308Z,2.50
2023-05-14T16:38:01.768Z,2.57
2023-05-14T16:40:30.420Z,2.80
2023-05-14T16:42:58.638Z,3.10
2023-05-14T16:45:27.197Z,3.00
2023-05-14T16:47:57.249Z,2.93
2023-05-14T16:50:26.392Z,3.83
2023-05-14T16:52:56.624Z,3.57
2023-05-14T16:55:26.072Z,3.40
2023-05-14T16:57:54.719Z,3.13
2023-05-14T17:00:23.121Z,3.40
2023-05-14T17:02:54.335Z,3.40
2023-05-14T17:05:24.437Z,2.87
2023-05-14T17:07:53.108Z,3.33
2023-05-14T17:10:21.806Z,3.17
2023-05-14T17:12:50.257Z,3.50
2023-05-14T17:15:18.946Z,3.40
2023-05-14T17:17:47.357Z,3.53
2023-05-14T17:20:16.971Z,3.90
2023-05-14T17:22:47.160Z,4.30
2023-05-14T17:25:16.490Z,3.70
2023-05-14T17:27:44.963Z,3.83
2023-05-14T17:30:13.915Z,4.20
2023-05-14T17:32:42.603Z,4.50
2023-05-14T17:35:11.662Z,4.40
2023-05-14T17:37:42.863Z,4.10
2023-05-14T17:40:13.742Z,4.57
2023-05-14T17:42:42.281Z,4.87
2023-05-14T17:45:11.478Z,5.20
2023-05-14T17:47:39.908Z,4.23
2023-05-14T17:50:09.469Z,4.47
2023-05-14T17:52:38.258Z,4.43
2023-05-14T17:55:07.222Z,4.90
2023-05-14T17:57:37.363Z,5.00
2023-05-14T18:00:06.620Z,4.53
2023-05-14T18:02:37.169Z,5.03
2023-05-14T18:05:06.274Z,5.40
2023-05-14T18:07:35.876Z,5.80
2023-05-14T18:10:04.660Z,5.30
2023-05-14T18:12:33.223Z,5.00
2023-05-14T18:15:02.892Z,4.73
2023-05-14T18:17:31.561Z,4.80
2023-05-14T18:20:00.242Z,5.13
2023-05-14T18:22:28.837Z,5.10
2023-05-14T18:24:57.175Z,5.00
2023-05-14T18:27:26.101Z,5.33
2023-05-14T18:29:54.591Z,4.83
2023-05-14T18:32:24.292Z,6.00
2023-05-14T18:34:52.663Z,5.33
2023-05-14T18:37:21.361Z,5.20
2023-05-14T18:39:49.596Z,5.60
2023-05-14T18:42:18.719Z,5.70
2023-05-14T18:44:46.901Z,5.43
2023-05-14T18:47:15.543Z,4.90
2023-05-14T18:49:47.006Z,5.47
2023-05-14T18:52:15.456Z,5.30
2023-05-14T18:54:43.798Z,16.50
2023-05-14T18:57:13.613Z,5.67
2023-05-14T18:59:42.034Z,6.20
2023-05-14T19:02:10.500Z,5.57
2023-05-14T19:04:51.111Z,6.10
2023-05-14T19:07:22.593Z,5.97
2023-05-14T19:09:51.409Z,5.00
2023-05-14T19:12:19.817Z,5.40
2023-05-14T19:14:48.642Z,5.57
2023-05-14T19:17:18.590Z,5.27
2023-05-14T19:19:49.519Z,5.40
2023-05-14T19:22:18.766Z,5.70
2023-05-14T19:27:22.143Z,30.63
2023-05-14T19:29:50.999Z,21.40
2023-05-14T19:32:19.415Z,7.80
2023-05-14T19:34:49.489Z,8.90
2023-05-14T19:37:24.314Z,11.03
2023-05-14T19:39:54.140Z,12.93
2023-05-14T19:42:22.571Z,10.00
2023-05-14T19:44:51.066Z,8.87
2023-05-14T19:47:31.858Z,8.80
2023-05-14T19:50:00.274Z,8.57
2023-05-14T19:52:28.657Z,8.10
2023-05-14T19:54:58.680Z,7.97
2023-05-14T19:57:26.991Z,7.13
2023-05-14T19:59:55.695Z,7.37
2023-05-14T20:02:24.320Z,7.40
2023-05-14T20:04:55.574Z,7.33
2023-05-14T20:07:25.567Z,6.77
2023-05-14T20:09:54.146Z,6.40
2023-05-14T20:12:23.876Z,6.80
2023-05-14T20:14:51.972Z,6.13
2023-05-14T20:17:21.023Z,6.50
2023-05-14T20:19:49.177Z,6.87
2023-05-14T20:22:17.251Z,5.80
2023-05-14T20:24:45.885Z,6.67
2023-05-14T20:27:14.582Z,6.80
2023-05-14T20:29:45.293Z,6.50
2023-05-14T20:32:15.327Z,6.67
2023-05-14T20:34:44.645Z,6.63
2023-05-14T20:37:13.649Z,6.53
2023-05-14T20:39:42.341Z,6.53
2023-05-14T20:42:10.754Z,6.40
2023-05-14T20:44:39.778Z,6.70
2023-05-14T20:47:09.612Z,7.40
2023-05-14T20:49:38.075Z,7.10
2023-05-14T20:52:06.859Z,6.40
2023-05-14T20:54:35.354Z,7.00
2023-05-14T20:57:03.899Z,6.40
2023-05-14T20:59:32.281Z,6.57
2023-05-14T21:02:01.033Z,6.77
2023-05-14T21:04:31.128Z,6.93
2023-05-14T21:06:59.743Z,6.50
2023-05-14T21:09:28.771Z,6.63
2023-05-14T21:11:57.250Z,7.40
2023-05-14T21:14:25.781Z,6.50
2023-05-14T21:16:54.253Z,6.53
2023-05-14T21:19:23.493Z,7.00
2023-05-14T21:21:53.157Z,6.80
2023-05-14T21:24:21.500Z,6.63
2023-05-14T21:26:52.193Z,6.53
2023-05-14T21:29:21.814Z,6.43
2023-05-14T21:31:50.670Z,7.07
2023-05-14T21:34:19.795Z,6.27
2023-05-14T21:36:48.731Z,6.80
2023-05-14T21:39:18.448Z,6.30
2023-05-14T21:41:47.894Z,7.07
2023-05-14T21:44:16.355Z,7.10
2023-05-14T21:46:44.872Z,7.20
2023-05-14T21:49:13.561Z,8.13
2023-05-14T21:51:42.799Z,7.80
2023-05-14T21:54:11.505Z,7.80
2023-05-14T21:56:41.241Z,7.93
2023-05-14T21:59:09.870Z,9.07
2023-05-14T22:01:46.031Z,8.40
2023-05-14T22:04:26.416Z,8.90
2023-05-14T22:06:55.449Z,8.27
2023-05-14T22:09:24.428Z,8.30
2023-05-14T22:11:54.528Z,8.07
2023-05-14T22:14:22.739Z,8.80
2023-05-14T22:16:51.406Z,8.47
2023-05-14T22:19:20.282Z,8.77
2023-05-14T22:21:48.599Z,8.30
2023-05-14T22:24:17.110Z,9.03
2023-05-14T22:26:45.583Z,8.57
2023-05-14T22:29:15.250Z,8.43
2023-05-14T22:31:43.961Z,8.13
2023-05-14T22:34:12.406Z,9.00
2023-05-14T22:36:40.932Z,9.07
2023-05-14T22:39:44.454Z,9.27
2023-05-14T22:42:13.590Z,9.53
2023-05-14T22:44:43.196Z,9.87
2023-05-14T22:47:11.774Z,10.90
2023-05-14T22:49:41.135Z,9.63
2023-05-14T22:52:10.258Z,9.90
2023-05-14T22:54:38.642Z,9.17
2023-05-14T22:57:08.401Z,9.90
2023-05-14T22:59:36.789Z,9.77
2023-05-14T23:02:06.775Z,9.70
2023-05-14T23:04:36.058Z,9.53
2023-05-14T23:07:04.715Z,10.27
2023-05-14T23:09:33.062Z,10.43
2023-05-14T23:12:01.421Z,9.93
2023-05-14T23:14:29.892Z,10.10
2023-05-14T23:16:58.214Z,10.23
2023-05-14T23:19:27.941Z,9.07
2023-05-14T23:21:56.409Z,9.47
2023-05-14T23:24:26.185Z,9.97
2023-05-14T23:26:55.910Z,9.30
2023-05-14T23:29:24.216Z,9.40
2023-05-14T23:31:52.826Z,9.03
2023-05-14T23:34:22.172Z,8.80
2023-05-14T23:36:52.412Z,7.97
2023-05-14T23:39:21.473Z,7.33
2023-05-14T23:41:49.975Z,8.70
2023-05-14T23:44:18.358Z,9.83
2023-05-14T23:46:47.480Z,8.23
2023-05-14T23:49:15.817Z,9.20
2023-05-14T23:51:44.228Z,9.80
2023-05-14T23:54:13.858Z,9.90
2023-05-14T23:56:42.525Z,9.90
2023-05-14T23:59:11.719Z,10.93
