createdAt,value
2018-12-19T00:01:29.618Z,8.75
2018-12-19T00:03:00.355Z,9.38
2018-12-19T00:04:30.239Z,9.80
2018-12-19T00:06:00.347Z,9.13
2018-12-19T00:07:30.222Z,9.20
2018-12-19T00:09:03.351Z,9.43
2018-12-19T00:10:33.559Z,9.40
2018-12-19T00:12:03.662Z,9.78
2018-12-19T00:13:33.530Z,9.83
2018-12-19T00:15:24.698Z,9.45
2018-12-19T00:16:54.582Z,9.33
2018-12-19T00:23:19.614Z,8.98
2018-12-19T00:24:49.520Z,9.43
2018-12-19T00:26:19.404Z,9.75
2018-12-19T00:27:49.421Z,9.73
2018-12-19T00:29:19.335Z,9.98
2018-12-19T00:30:49.248Z,9.60
2018-12-19T00:32:19.131Z,8.90
2018-12-19T00:33:49.001Z,8.98
2018-12-19T00:35:18.996Z,9.43
2018-12-19T00:36:48.975Z,10.68
2018-12-19T00:38:18.966Z,12.07
2018-12-19T00:39:48.847Z,12.98
2018-12-19T00:41:18.714Z,10.80
2018-12-19T00:42:48.698Z,9.30
2018-12-19T00:44:18.594Z,9.53
2018-12-19T00:45:48.472Z,9.23
2018-12-19T00:47:18.358Z,8.85
2018-12-19T00:48:48.259Z,9.43
2018-12-19T00:50:18.144Z,9.25
2018-12-19T00:51:48.036Z,9.83
2018-12-19T00:53:17.889Z,10.15
2018-12-19T00:54:47.804Z,9.30
2018-12-19T00:56:17.687Z,8.93
2018-12-19T00:57:47.559Z,8.35
2018-12-19T00:59:17.423Z,8.80
2018-12-19T01:00:47.426Z,9.65
2018-12-19T01:02:17.295Z,9.03
2018-12-19T01:03:47.165Z,9.85
2018-12-19T01:05:17.128Z,10.00
2018-12-19T01:06:59.926Z,10.08
2018-12-19T01:08:29.915Z,9.00
2018-12-19T01:09:59.814Z,9.05
2018-12-19T01:11:29.719Z,9.30
2018-12-19T01:12:59.599Z,9.83
2018-12-19T01:14:29.487Z,9.70
2018-12-19T01:15:59.376Z,9.78
2018-12-19T01:17:29.251Z,9.70
2018-12-19T01:18:59.203Z,9.75
2018-12-19T01:20:29.102Z,9.18
2018-12-19T01:21:58.970Z,9.13
2018-12-19T01:23:28.871Z,9.43
2018-12-19T01:24:58.783Z,8.85
2018-12-19T01:26:28.697Z,9.58
2018-12-19T01:27:58.580Z,9.23
2018-12-19T01:29:28.464Z,9.68
2018-12-19T01:30:58.655Z,9.68
2018-12-19T01:32:28.528Z,9.23
2018-12-19T01:33:59.702Z,9.15
2018-12-19T01:35:29.599Z,9.10
2018-12-19T01:36:59.454Z,9.15
2018-12-19T01:38:29.321Z,9.63
2018-12-19T01:39:59.223Z,9.05
2018-12-19T01:41:29.083Z,9.20
2018-12-19T01:42:58.976Z,9.53
2018-12-19T01:44:28.844Z,9.08
2018-12-19T01:45:59.122Z,8.38
2018-12-19T01:47:29.127Z,9.03
2018-12-19T01:48:59.038Z,9.25
2018-12-19T01:50:28.924Z,9.58
2018-12-19T01:51:58.790Z,8.78
2018-12-19T01:53:28.651Z,8.68
2018-12-19T01:54:58.539Z,8.03
2018-12-19T01:56:29.198Z,8.33
2018-12-19T01:57:59.060Z,8.70
2018-12-19T01:59:28.933Z,7.90
2018-12-19T02:00:59.646Z,7.72
2018-12-19T02:02:30.591Z,8.28
2018-12-19T02:04:00.640Z,8.75
2018-12-19T02:05:30.661Z,8.13
2018-12-19T02:07:00.858Z,8.98
2018-12-19T02:08:30.732Z,8.80
2018-12-19T02:10:00.984Z,9.50
2018-12-19T02:11:30.855Z,9.50
2018-12-19T02:13:00.783Z,8.55
2018-12-19T02:14:32.025Z,9.20
2018-12-19T02:16:10.210Z,9.48
2018-12-19T02:17:40.068Z,8.88
2018-12-19T02:19:10.046Z,8.85
2018-12-19T02:20:39.919Z,8.90
2018-12-19T02:22:09.799Z,8.30
2018-12-19T02:23:40.458Z,8.75
2018-12-19T02:25:10.384Z,8.85
2018-12-19T02:26:40.253Z,8.53
2018-12-19T02:28:10.126Z,8.60
2018-12-19T02:29:39.999Z,8.15
2018-12-19T02:31:09.936Z,7.78
2018-12-19T02:32:39.812Z,8.58
2018-12-19T02:34:09.835Z,8.75
2018-12-19T02:35:39.864Z,8.70
2018-12-19T02:37:09.854Z,7.78
2018-12-19T02:38:39.720Z,8.90
2018-12-19T02:40:09.629Z,9.20
2018-12-19T02:41:39.527Z,8.68
2018-12-19T02:43:09.394Z,8.93
2018-12-19T02:44:47.021Z,7.70
2018-12-19T02:46:16.890Z,8.48
2018-12-19T02:47:46.755Z,8.95
2018-12-19T02:49:16.639Z,8.78
2018-12-19T02:50:46.511Z,8.40
2018-12-19T02:52:16.382Z,8.45
2018-12-19T02:53:46.275Z,8.60
2018-12-19T02:55:16.248Z,8.10
2018-12-19T02:56:46.115Z,8.93
2018-12-19T02:58:16.102Z,8.15
2018-12-19T02:59:45.989Z,8.23
2018-12-19T03:01:15.865Z,8.23
2018-12-19T03:02:45.735Z,8.18
2018-12-19T03:04:15.717Z,8.18
2018-12-19T03:05:45.613Z,8.85
2018-12-19T03:07:15.702Z,7.83
2018-12-19T03:08:59.287Z,8.60
2018-12-19T03:10:29.173Z,8.23
2018-12-19T03:11:59.166Z,8.93
2018-12-19T03:13:29.775Z,9.05
2018-12-19T03:14:59.660Z,9.00
2018-12-19T03:16:29.710Z,9.43
2018-12-19T03:17:59.581Z,8.73
2018-12-19T03:19:29.467Z,7.85
2018-12-19T03:20:59.337Z,8.13
2018-12-19T03:22:29.199Z,8.13
2018-12-19T03:23:59.067Z,8.45
2018-12-19T03:25:28.951Z,8.20
2018-12-19T03:26:58.831Z,7.95
2018-12-19T03:28:28.695Z,7.97
2018-12-19T03:29:58.587Z,8.48
2018-12-19T03:31:28.468Z,7.85
2018-12-19T03:32:58.355Z,7.58
2018-12-19T03:34:28.333Z,8.00
2018-12-19T03:35:58.319Z,7.60
2018-12-19T03:37:28.322Z,7.75
2018-12-19T03:38:58.193Z,7.83
2018-12-19T03:40:28.313Z,8.10
2018-12-19T03:41:58.397Z,8.00
2018-12-19T03:43:28.495Z,8.28
2018-12-19T03:44:58.360Z,7.33
2018-12-19T03:46:28.247Z,7.37
2018-12-19T03:47:58.114Z,8.00
2018-12-19T03:49:28.099Z,7.50
2018-12-19T03:50:58.089Z,7.08
2018-12-19T03:52:27.977Z,7.75
2018-12-19T03:53:57.834Z,7.53
2018-12-19T03:55:27.710Z,6.90
2018-12-19T03:56:57.598Z,7.58
2018-12-19T03:58:27.458Z,7.20
2018-12-19T04:00:10.283Z,6.97
2018-12-19T04:01:40.156Z,6.97
2018-12-19T04:03:10.017Z,6.97
2018-12-19T04:04:40.100Z,7.50
2018-12-19T04:06:09.968Z,7.22
2018-12-19T04:07:39.861Z,7.58
2018-12-19T04:09:09.739Z,8.53
2018-12-19T04:10:48.499Z,9.55
2018-12-19T04:12:18.407Z,8.55
2018-12-19T04:13:48.273Z,8.48
2018-12-19T04:15:18.147Z,7.55
2018-12-19T04:16:48.140Z,7.15
2018-12-19T04:18:18.031Z,6.92
2018-12-19T04:19:47.894Z,6.85
2018-12-19T04:21:17.811Z,6.78
2018-12-19T04:22:47.798Z,8.03
2018-12-19T04:24:17.670Z,9.70
2018-12-19T04:25:47.584Z,6.85
2018-12-19T04:27:17.544Z,6.22
2018-12-19T04:28:47.528Z,10.38
2018-12-19T04:30:17.408Z,8.85
2018-12-19T04:31:47.283Z,6.42
2018-12-19T04:33:17.264Z,7.10
2018-12-19T04:34:47.163Z,9.03
2018-12-19T04:36:17.182Z,8.10
2018-12-19T04:37:47.053Z,9.10
2018-12-19T04:39:16.930Z,14.30
2018-12-19T04:40:46.920Z,8.40
2018-12-19T04:42:16.786Z,8.33
2018-12-19T04:43:46.683Z,7.65
2018-12-19T04:45:16.693Z,8.48
2018-12-19T04:46:46.698Z,13.43
2018-12-19T04:48:16.555Z,8.03
2018-12-19T04:49:46.462Z,7.35
2018-12-19T04:51:16.435Z,7.25
2018-12-19T04:53:10.250Z,7.03
2018-12-19T04:54:40.131Z,7.28
2018-12-19T04:56:10.303Z,7.67
2018-12-19T04:57:40.172Z,7.00
2018-12-19T04:59:10.031Z,8.15
2018-12-19T05:00:39.914Z,7.30
2018-12-19T05:02:09.783Z,6.78
2018-12-19T05:03:52.772Z,7.08
2018-12-19T05:05:22.767Z,7.65
2018-12-19T05:06:52.661Z,7.90
2018-12-19T05:08:22.540Z,7.35
2018-12-19T05:10:26.844Z,16.25
2018-12-19T05:11:56.844Z,6.97
2018-12-19T05:13:41.252Z,8.73
2018-12-19T05:15:11.262Z,8.10
2018-12-19T05:16:41.139Z,8.58
2018-12-19T05:18:11.122Z,7.87
2018-12-19T05:19:41.360Z,8.78
2018-12-19T05:21:25.183Z,8.58
2018-12-19T05:23:03.195Z,7.85
2018-12-19T05:24:33.068Z,7.85
2018-12-19T05:26:03.186Z,8.35
2018-12-19T05:27:33.050Z,8.13
2018-12-19T05:29:03.044Z,8.28
2018-12-19T05:30:33.071Z,10.48
2018-12-19T05:32:03.187Z,9.03
2018-12-19T05:33:33.058Z,9.75
2018-12-19T05:35:03.531Z,9.18
2018-12-19T05:36:33.415Z,9.55
2018-12-19T05:38:03.294Z,9.35
2018-12-19T05:39:33.159Z,9.73
2018-12-19T05:41:03.033Z,9.33
2018-12-19T05:42:33.010Z,10.08
2018-12-19T05:44:03.015Z,9.90
2018-12-19T05:45:32.873Z,9.70
2018-12-19T05:47:02.867Z,9.30
2018-12-19T05:48:32.773Z,9.65
2018-12-19T05:50:03.439Z,9.68
2018-12-19T05:51:33.439Z,10.38
2018-12-19T05:53:03.317Z,9.65
2018-12-19T05:54:33.322Z,10.08
2018-12-19T05:56:03.323Z,10.05
2018-12-19T05:57:33.323Z,10.50
2018-12-19T05:59:03.323Z,10.95
2018-12-19T06:00:33.597Z,15.25
2018-12-19T06:02:03.817Z,16.35
2018-12-19T06:03:33.684Z,16.35
2018-12-19T06:05:04.638Z,18.90
2018-12-19T06:06:34.529Z,26.45
2018-12-19T06:08:04.514Z,28.30
2018-12-19T06:09:44.878Z,29.82
2018-12-19T06:11:14.746Z,11.90
2018-12-19T06:12:44.619Z,13.35
2018-12-19T06:14:14.493Z,12.82
2018-12-19T06:15:44.512Z,14.03
2018-12-19T06:17:14.395Z,11.12
2018-12-19T06:18:44.386Z,11.05
2018-12-19T06:20:14.267Z,12.82
2018-12-19T06:21:44.158Z,13.00
2018-12-19T06:23:14.030Z,11.93
2018-12-19T06:24:43.897Z,12.50
2018-12-19T06:26:13.777Z,10.85
2018-12-19T06:27:43.748Z,11.10
2018-12-19T06:29:24.017Z,10.50
2018-12-19T06:33:18.425Z,11.12
2018-12-19T06:34:48.288Z,10.05
2018-12-19T06:36:18.231Z,11.20
2018-12-19T06:37:48.118Z,10.40
2018-12-19T06:39:18.103Z,11.38
2018-12-19T06:40:47.990Z,11.85
2018-12-19T06:42:17.994Z,11.68
2018-12-19T06:43:47.860Z,11.25
2018-12-19T06:45:17.740Z,11.25
2018-12-19T06:46:47.625Z,11.33
2018-12-19T06:48:17.554Z,10.72
2018-12-19T06:49:47.421Z,12.10
2018-12-19T06:51:18.930Z,11.68
2018-12-19T06:52:49.050Z,11.53
2018-12-19T06:54:19.018Z,11.83
2018-12-19T06:55:48.988Z,12.40
2018-12-19T06:57:59.933Z,11.55
2018-12-19T06:59:45.159Z,11.00
2018-12-19T07:01:15.030Z,11.57
2018-12-19T07:02:45.018Z,12.13
2018-12-19T07:04:15.004Z,11.90
2018-12-19T07:05:44.993Z,11.65
2018-12-19T07:07:14.875Z,9.65
2018-12-19T07:08:44.741Z,10.35
2018-12-19T07:11:03.924Z,9.23
2018-12-19T07:12:33.799Z,7.53
2018-12-19T07:14:03.803Z,8.25
2018-12-19T07:15:33.803Z,8.23
2018-12-19T07:19:49.051Z,9.78
2018-12-19T07:21:18.922Z,9.63
2018-12-19T07:22:48.824Z,11.00
2018-12-19T07:24:18.885Z,11.45
2018-12-19T07:27:17.166Z,12.65
2018-12-19T07:28:47.155Z,13.20
2018-12-19T07:30:17.032Z,13.68
2018-12-19T07:31:46.923Z,14.60
2018-12-19T07:33:16.800Z,13.88
2018-12-19T07:34:46.816Z,15.43
2018-12-19T07:36:16.835Z,19.80
2018-12-19T07:37:46.823Z,25.62
2018-12-19T07:39:17.236Z,20.95
2018-12-19T07:40:47.197Z,22.13
2018-12-19T07:42:17.216Z,18.95
2018-12-19T07:43:47.191Z,12.80
2018-12-19T07:45:17.262Z,14.43
2018-12-19T07:46:47.265Z,13.15
2018-12-19T07:48:17.604Z,8.98
2018-12-19T07:49:47.564Z,9.88
2018-12-19T07:51:17.630Z,19.07
2018-12-19T07:52:47.959Z,11.40
2018-12-19T07:54:17.887Z,7.95
2018-12-19T07:55:48.084Z,7.28
2018-12-19T07:57:18.073Z,9.20
2018-12-19T07:58:48.019Z,9.13
2018-12-19T08:00:18.001Z,9.43
2018-12-19T08:01:47.987Z,13.90
2018-12-19T08:03:17.947Z,10.80
2018-12-19T08:04:48.110Z,11.73
2018-12-19T08:06:18.091Z,9.95
2018-12-19T08:07:48.037Z,6.92
2018-12-19T08:09:17.971Z,7.10
2018-12-19T08:10:52.145Z,8.15
2018-12-19T08:12:19.944Z,8.28
2018-12-19T08:13:49.932Z,9.30
2018-12-19T08:15:19.887Z,8.73
2018-12-19T08:16:49.976Z,9.70
2018-12-19T08:18:19.922Z,10.03
2018-12-19T08:19:49.896Z,10.15
2018-12-19T08:21:19.993Z,12.75
2018-12-19T08:22:49.964Z,12.75
2018-12-19T08:24:19.953Z,11.57
2018-12-19T08:25:49.883Z,11.28
2018-12-19T08:27:26.814Z,11.43
2018-12-19T08:28:56.902Z,11.90
2018-12-19T08:30:26.843Z,12.33
2018-12-19T08:31:56.923Z,12.18
2018-12-19T08:33:26.881Z,12.23
2018-12-19T08:35:15.739Z,13.28
2018-12-19T08:36:45.692Z,12.65
2018-12-19T08:38:15.621Z,13.72
2018-12-19T08:39:45.547Z,14.00
2018-12-19T08:41:15.532Z,13.32
2018-12-19T08:42:45.509Z,13.90
2018-12-19T08:44:15.510Z,13.43
2018-12-19T08:45:45.864Z,13.65
2018-12-19T08:47:15.828Z,14.33
2018-12-19T08:48:45.782Z,15.38
2018-12-19T08:50:15.811Z,15.55
2018-12-19T08:51:45.924Z,14.73
2018-12-19T08:53:15.860Z,13.58
2018-12-19T08:54:45.763Z,14.58
2018-12-19T08:56:15.688Z,15.28
2018-12-19T08:57:58.872Z,15.38
2018-12-19T08:59:28.877Z,17.32
2018-12-19T09:00:58.839Z,15.78
2018-12-19T09:02:28.914Z,16.15
2018-12-19T09:03:58.860Z,15.32
2018-12-19T09:05:28.952Z,16.00
2018-12-19T09:06:58.898Z,15.65
2018-12-19T09:08:28.919Z,16.67
2018-12-19T09:09:58.820Z,16.32
2018-12-19T09:11:28.795Z,16.07
2018-12-19T09:12:58.746Z,17.15
2018-12-19T09:14:28.677Z,16.30
2018-12-19T09:16:05.275Z,17.23
2018-12-19T09:17:35.866Z,16.57
2018-12-19T09:19:20.743Z,17.00
2018-12-19T09:20:50.825Z,19.65
2018-12-19T09:22:21.684Z,16.73
2018-12-19T09:23:51.688Z,17.42
2018-12-19T09:25:21.776Z,17.80
2018-12-19T09:26:51.721Z,16.77
2018-12-19T09:28:21.761Z,17.52
2018-12-19T09:29:51.672Z,18.07
2018-12-19T09:31:21.787Z,17.25
2018-12-19T09:32:52.670Z,18.15
2018-12-19T09:34:22.884Z,18.57
2018-12-19T09:35:52.855Z,19.25
2018-12-19T09:37:22.889Z,22.25
2018-12-19T09:38:53.008Z,21.55
2018-12-19T09:40:22.935Z,19.40
2018-12-19T09:41:52.980Z,19.75
2018-12-19T09:43:22.927Z,20.02
2018-12-19T09:44:52.883Z,17.95
2018-12-19T09:46:22.832Z,20.02
2018-12-19T09:47:52.812Z,19.25
2018-12-19T09:49:22.773Z,18.45
2018-12-19T09:51:00.914Z,19.92
2018-12-19T09:52:31.075Z,18.95
2018-12-19T09:54:01.133Z,18.92
2018-12-19T09:55:31.072Z,18.27
2018-12-19T09:57:01.024Z,18.95
2018-12-19T09:58:31.119Z,18.67
2018-12-19T10:00:01.035Z,17.73
2018-12-19T10:01:30.949Z,19.50
2018-12-19T10:03:01.001Z,18.80
2018-12-19T10:04:30.972Z,20.08
2018-12-19T10:06:00.847Z,24.00
2018-12-19T10:07:34.075Z,19.12
2018-12-19T10:09:07.668Z,20.92
2018-12-19T10:10:38.567Z,20.32
2018-12-19T10:12:08.483Z,17.95
2018-12-19T10:13:38.352Z,19.73
2018-12-19T10:15:08.239Z,16.95
2018-12-19T10:16:38.123Z,19.32
2018-12-19T10:18:08.032Z,17.98
2018-12-19T10:19:37.951Z,18.07
2018-12-19T10:21:07.971Z,17.17
2018-12-19T10:22:38.007Z,17.10
2018-12-19T10:24:07.896Z,46.28
2018-12-19T10:25:37.762Z,41.77
2018-12-19T10:27:07.670Z,31.02
2018-12-19T10:28:37.636Z,17.67
2018-12-19T10:30:09.751Z,17.37
2018-12-19T10:31:39.690Z,18.40
2018-12-19T10:33:09.842Z,19.07
2018-12-19T10:34:42.722Z,18.05
2018-12-19T10:36:12.744Z,17.75
2018-12-19T10:37:42.847Z,17.80
2018-12-19T10:39:16.167Z,17.98
2018-12-19T10:40:46.067Z,17.23
2018-12-19T10:42:16.059Z,17.73
2018-12-19T10:43:46.027Z,17.80
2018-12-19T10:45:16.050Z,18.57
2018-12-19T10:46:46.287Z,18.85
2018-12-19T10:48:16.242Z,17.50
2018-12-19T10:49:46.326Z,19.23
2018-12-19T10:51:16.371Z,27.35
2018-12-19T10:52:46.464Z,19.87
2018-12-19T10:54:16.878Z,20.43
2018-12-19T10:55:46.868Z,20.17
2018-12-19T10:57:16.845Z,19.65
2018-12-19T10:58:46.961Z,23.12
2018-12-19T11:00:23.020Z,20.82
2018-12-19T11:01:53.054Z,21.42
2018-12-19T11:03:23.151Z,19.60
2018-12-19T11:04:54.316Z,21.02
2018-12-19T11:06:24.621Z,20.57
2018-12-19T11:07:54.974Z,20.55
2018-12-19T11:09:25.086Z,21.07
2018-12-19T11:10:55.378Z,21.27
2018-12-19T11:12:25.572Z,21.10
2018-12-19T11:13:55.693Z,22.58
2018-12-19T11:15:25.765Z,22.60
2018-12-19T11:16:56.142Z,23.25
2018-12-19T11:18:26.741Z,22.80
2018-12-19T11:19:57.230Z,24.20
2018-12-19T11:21:27.355Z,23.83
2018-12-19T11:22:57.874Z,23.47
2018-12-19T11:24:28.121Z,26.45
2018-12-19T11:25:58.251Z,23.50
2018-12-19T11:27:28.505Z,24.60
2018-12-19T11:28:58.952Z,22.80
2018-12-19T11:30:29.168Z,22.55
2018-12-19T11:31:59.307Z,24.25
2018-12-19T11:33:29.763Z,22.67
2018-12-19T11:34:59.936Z,22.52
2018-12-19T11:36:30.026Z,22.73
2018-12-19T11:38:00.087Z,22.00
2018-12-19T11:39:30.090Z,22.10
2018-12-19T11:41:00.053Z,23.30
2018-12-19T11:42:30.086Z,23.10
2018-12-19T11:44:00.084Z,22.73
2018-12-19T11:45:30.031Z,22.87
2018-12-19T11:47:00.035Z,21.68
2018-12-19T11:48:30.040Z,22.45
2018-12-19T11:50:00.061Z,21.73
2018-12-19T11:51:30.100Z,22.13
2018-12-19T11:53:00.076Z,22.32
2018-12-19T11:54:30.008Z,22.07
2018-12-19T11:56:00.051Z,21.90
2018-12-19T11:57:30.203Z,22.55
2018-12-19T11:59:00.254Z,22.58
2018-12-19T12:00:30.435Z,22.67
2018-12-19T12:02:00.637Z,22.13
2018-12-19T12:03:30.910Z,23.67
2018-12-19T12:06:56.759Z,23.85
2018-12-19T12:08:26.848Z,22.20
2018-12-19T12:10:20.497Z,23.18
2018-12-19T12:11:50.581Z,23.18
2018-12-19T12:13:21.080Z,22.30
2018-12-19T12:14:51.185Z,22.42
2018-12-19T12:16:21.451Z,24.63
2018-12-19T12:17:51.556Z,32.28
2018-12-19T12:19:21.740Z,27.55
2018-12-19T12:20:51.867Z,22.37
2018-12-19T12:22:22.641Z,24.55
2018-12-19T12:23:53.154Z,23.45
2018-12-19T12:25:23.254Z,23.15
2018-12-19T12:26:53.941Z,22.65
2018-12-19T12:28:24.089Z,23.05
2018-12-19T12:29:54.644Z,22.50
2018-12-19T12:31:24.783Z,21.02
2018-12-19T12:32:55.479Z,20.25
2018-12-19T12:34:25.587Z,21.23
2018-12-19T12:35:55.943Z,21.55
2018-12-19T12:37:26.036Z,21.23
2018-12-19T12:38:56.300Z,22.65
2018-12-19T12:40:26.372Z,22.52
2018-12-19T12:41:56.600Z,21.27
2018-12-19T12:43:26.779Z,21.12
2018-12-19T12:44:57.106Z,20.77
2018-12-19T12:46:27.607Z,38.58
2018-12-19T12:47:57.726Z,26.10
2018-12-19T12:49:27.847Z,19.90
2018-12-19T12:50:58.190Z,21.00
2018-12-19T12:52:28.259Z,19.75
2018-12-19T12:53:58.307Z,21.02
2018-12-19T12:55:28.384Z,20.52
2018-12-19T12:56:58.657Z,19.70
2018-12-19T12:58:28.747Z,19.80
2018-12-19T12:59:58.982Z,20.48
2018-12-19T13:01:29.007Z,19.82
2018-12-19T13:02:59.100Z,20.60
2018-12-19T13:04:29.106Z,20.97
2018-12-19T13:05:59.314Z,18.98
2018-12-19T13:07:29.495Z,20.55
2018-12-19T13:08:59.821Z,20.52
2018-12-19T13:10:36.125Z,20.82
2018-12-19T13:12:02.115Z,20.65
2018-12-19T13:13:32.178Z,22.82
2018-12-19T13:15:02.486Z,19.92
2018-12-19T13:16:32.747Z,19.73
2018-12-19T13:18:03.071Z,21.17
2018-12-19T13:21:29.659Z,21.70
2018-12-19T13:24:55.231Z,42.03
2018-12-19T13:26:25.270Z,24.70
2018-12-19T13:27:55.542Z,42.53
2018-12-19T13:29:25.970Z,201.35
2018-12-19T13:30:56.246Z,57.80
2018-12-19T13:32:26.643Z,27.07
2018-12-19T13:33:56.759Z,43.20
2018-12-19T13:35:26.851Z,26.60
2018-12-19T13:36:57.006Z,28.10
2018-12-19T13:38:27.014Z,34.67
2018-12-19T13:39:57.052Z,31.75
2018-12-19T13:41:27.170Z,24.20
2018-12-19T13:42:57.144Z,23.90
2018-12-19T13:44:27.114Z,23.52
2018-12-19T13:45:57.200Z,31.35
2018-12-19T13:47:27.230Z,27.37
2018-12-19T13:48:57.293Z,40.12
2018-12-19T13:50:27.382Z,32.13
2018-12-19T13:51:58.073Z,25.40
2018-12-19T13:53:28.160Z,24.43
2018-12-19T13:54:58.332Z,26.90
2018-12-19T13:56:28.353Z,25.97
2018-12-19T13:57:58.356Z,23.00
2018-12-19T13:59:28.410Z,21.37
2018-12-19T14:00:58.478Z,22.95
2018-12-19T14:02:28.576Z,22.93
2018-12-19T14:03:58.572Z,26.12
2018-12-19T14:05:36.721Z,26.62
2018-12-19T14:07:07.506Z,22.35
2018-12-19T14:10:33.536Z,28.05
2018-12-19T14:12:03.997Z,46.50
2018-12-19T14:13:34.449Z,25.00
2018-12-19T14:15:05.558Z,23.40
2018-12-19T14:16:35.668Z,31.07
2018-12-19T14:18:05.991Z,24.10
2018-12-19T14:19:36.523Z,22.42
2018-12-19T14:21:06.766Z,63.80
2018-12-19T14:22:37.202Z,23.80
2018-12-19T14:24:07.303Z,23.40
2018-12-19T14:25:37.689Z,45.67
2018-12-19T14:27:07.927Z,42.25
2018-12-19T14:28:37.966Z,32.50
2018-12-19T14:30:08.880Z,39.03
2018-12-19T14:31:39.381Z,24.60
2018-12-19T14:33:09.499Z,26.27
2018-12-19T14:34:40.357Z,26.40
2018-12-19T14:36:10.348Z,23.95
2018-12-19T14:37:40.322Z,21.93
2018-12-19T14:39:10.595Z,24.32
2018-12-19T14:41:00.360Z,36.65
2018-12-19T14:42:30.720Z,22.55
2018-12-19T14:44:00.848Z,22.37
2018-12-19T14:45:31.019Z,26.37
2018-12-19T14:47:01.286Z,25.25
2018-12-19T14:48:31.455Z,49.98
2018-12-19T14:50:01.584Z,25.45
2018-12-19T14:51:32.314Z,23.73
2018-12-19T14:53:02.786Z,50.28
2018-12-19T14:54:32.946Z,29.57
2018-12-19T14:56:03.060Z,35.05
2018-12-19T14:57:33.097Z,26.70
2018-12-19T14:59:03.333Z,25.35
2018-12-19T15:00:33.775Z,29.52
2018-12-19T15:02:04.404Z,34.03
2018-12-19T15:03:34.369Z,25.35
2018-12-19T15:05:04.588Z,29.35
2018-12-19T15:06:34.623Z,104.12
2018-12-19T15:08:04.905Z,67.35
2018-12-19T15:09:35.008Z,31.35
2018-12-19T15:11:05.225Z,25.37
2018-12-19T15:12:35.347Z,24.60
2018-12-19T15:14:05.669Z,26.42
2018-12-19T15:15:35.917Z,31.70
2018-12-19T15:17:06.192Z,26.57
2018-12-19T15:18:36.216Z,62.85
2018-12-19T15:20:06.716Z,38.13
2018-12-19T15:21:37.469Z,25.70
2018-12-19T15:23:07.427Z,30.02
2018-12-19T15:24:37.460Z,84.97
2018-12-19T15:26:07.453Z,69.47
2018-12-19T15:27:37.452Z,26.93
2018-12-19T15:29:07.782Z,25.05
2018-12-19T15:30:37.797Z,73.57
2018-12-19T15:32:07.789Z,28.00
2018-12-19T15:33:37.745Z,23.80
2018-12-19T15:35:07.935Z,24.60
2018-12-19T15:36:38.179Z,21.33
2018-12-19T15:38:08.099Z,26.75
2018-12-19T15:39:38.084Z,24.82
2018-12-19T15:41:08.133Z,24.80
2018-12-19T15:42:38.109Z,37.90
2018-12-19T15:44:08.089Z,27.10
2018-12-19T15:45:38.143Z,28.07
2018-12-19T15:47:08.116Z,38.75
2018-12-19T15:48:38.057Z,46.77
2018-12-19T15:50:08.243Z,44.23
2018-12-19T15:51:38.260Z,42.43
2018-12-19T15:53:08.199Z,38.28
2018-12-19T15:54:38.291Z,33.40
2018-12-19T15:56:08.363Z,34.67
2018-12-19T15:57:38.405Z,36.42
2018-12-19T15:59:08.390Z,34.85
2018-12-19T16:00:38.361Z,35.68
2018-12-19T16:02:08.323Z,38.25
2018-12-19T16:03:38.292Z,42.85
2018-12-19T16:05:08.335Z,40.30
2018-12-19T16:06:38.276Z,40.23
2018-12-19T16:08:08.376Z,239.30
2018-12-19T16:09:38.477Z,48.42
2018-12-19T16:11:08.408Z,38.28
2018-12-19T16:12:41.879Z,34.95
2018-12-19T16:14:11.876Z,36.23
2018-12-19T16:15:41.838Z,32.25
2018-12-19T16:17:11.812Z,29.25
2018-12-19T16:18:41.852Z,29.10
2018-12-19T16:20:11.836Z,25.65
2018-12-19T16:21:41.798Z,24.65
2018-12-19T16:23:11.728Z,24.57
2018-12-19T16:24:41.735Z,26.20
2018-12-19T16:26:17.642Z,22.87
2018-12-19T16:27:47.561Z,20.00
2018-12-19T16:29:17.540Z,24.47
2018-12-19T16:30:47.520Z,29.32
2018-12-19T16:32:17.492Z,26.27
2018-12-19T16:33:47.556Z,30.02
2018-12-19T16:35:17.547Z,38.30
2018-12-19T16:36:47.486Z,28.42
2018-12-19T16:38:18.352Z,26.73
2018-12-19T16:39:48.570Z,38.63
2018-12-19T16:41:18.467Z,27.27
2018-12-19T16:42:48.363Z,26.23
2018-12-19T16:44:18.278Z,25.45
2018-12-19T16:45:48.283Z,26.07
2018-12-19T16:47:18.163Z,23.62
2018-12-19T16:48:48.482Z,27.42
2018-12-19T16:50:18.433Z,28.40
2018-12-19T16:51:48.432Z,32.60
2018-12-19T16:53:18.450Z,27.98
2018-12-19T16:54:48.379Z,28.30
2018-12-19T16:56:18.371Z,27.25
2018-12-19T16:57:48.675Z,27.70
2018-12-19T16:59:18.613Z,35.20
2018-12-19T17:00:48.505Z,26.23
2018-12-19T17:02:18.400Z,24.50
2018-12-19T17:03:48.295Z,35.05
2018-12-19T17:05:18.552Z,50.70
2018-12-19T17:06:48.568Z,48.63
2018-12-19T17:08:18.450Z,39.33
2018-12-19T17:09:48.357Z,45.20
2018-12-19T17:11:18.259Z,40.80
2018-12-19T17:12:52.766Z,46.53
2018-12-19T17:14:20.347Z,85.85
2018-12-19T17:15:50.388Z,57.53
2018-12-19T17:17:20.355Z,47.95
2018-12-19T17:18:50.420Z,48.68
2018-12-19T17:20:20.448Z,44.00
2018-12-19T17:21:50.442Z,44.70
2018-12-19T17:23:20.493Z,42.20
2018-12-19T17:24:50.493Z,34.48
2018-12-19T17:26:20.383Z,34.90
2018-12-19T17:27:50.412Z,35.88
2018-12-19T17:29:20.414Z,30.95
2018-12-19T17:30:50.329Z,28.80
2018-12-19T17:32:20.355Z,30.23
2018-12-19T17:33:50.328Z,22.95
2018-12-19T17:35:20.749Z,24.50
2018-12-19T17:36:50.944Z,30.57
2018-12-19T17:38:20.902Z,32.13
2018-12-19T17:39:50.898Z,38.80
2018-12-19T17:41:20.898Z,38.63
2018-12-19T17:42:51.285Z,34.23
2018-12-19T17:44:21.341Z,53.08
2018-12-19T17:45:51.436Z,34.60
2018-12-19T17:47:21.477Z,42.08
2018-12-19T17:48:51.571Z,69.37
2018-12-19T17:50:21.520Z,55.35
2018-12-19T17:51:51.808Z,43.78
2018-12-19T17:53:21.797Z,47.43
2018-12-19T17:54:51.775Z,38.15
2018-12-19T17:56:27.947Z,37.58
2018-12-19T17:57:57.869Z,40.05
2018-12-19T17:59:28.025Z,37.63
2018-12-19T18:00:57.975Z,47.17
2018-12-19T18:02:27.887Z,47.33
2018-12-19T18:03:57.891Z,36.25
2018-12-19T18:05:28.029Z,38.90
2018-12-19T18:06:57.960Z,34.43
2018-12-19T18:08:29.154Z,40.73
2018-12-19T18:09:59.575Z,33.58
2018-12-19T18:11:29.534Z,36.68
2018-12-19T18:13:05.976Z,50.65
2018-12-19T18:14:31.583Z,44.38
2018-12-19T18:16:01.640Z,46.20
2018-12-19T18:17:31.593Z,49.75
2018-12-19T18:19:01.624Z,74.17
2018-12-19T18:20:31.531Z,83.52
2018-12-19T18:22:01.643Z,94.15
2018-12-19T18:23:31.767Z,57.00
2018-12-19T18:25:01.786Z,46.95
2018-12-19T18:26:31.821Z,41.50
2018-12-19T18:28:01.739Z,35.52
2018-12-19T18:29:31.721Z,34.45
2018-12-19T18:31:02.176Z,41.63
2018-12-19T18:32:32.129Z,40.03
2018-12-19T18:34:02.093Z,43.20
2018-12-19T18:35:32.098Z,36.20
2018-12-19T18:37:02.292Z,54.35
2018-12-19T18:38:32.324Z,63.98
2018-12-19T18:40:02.495Z,55.20
2018-12-19T18:41:32.386Z,51.58
2018-12-19T18:43:02.468Z,56.20
2018-12-19T18:44:32.595Z,60.58
2018-12-19T18:46:03.573Z,56.33
2018-12-19T18:47:33.495Z,52.03
2018-12-19T18:49:04.046Z,61.85
2018-12-19T18:50:34.080Z,38.10
2018-12-19T18:52:03.992Z,45.65
2018-12-19T18:53:33.897Z,42.00
2018-12-19T18:55:04.592Z,52.60
2018-12-19T18:56:34.524Z,41.55
2018-12-19T18:58:10.439Z,41.68
2018-12-19T18:59:40.591Z,39.15
2018-12-19T19:01:10.524Z,39.80
2018-12-19T19:02:41.119Z,33.45
2018-12-19T19:04:11.111Z,41.60
2018-12-19T19:05:41.297Z,36.77
2018-12-19T19:07:11.801Z,38.42
2018-12-19T19:08:41.799Z,30.50
2018-12-19T19:10:14.157Z,39.18
2018-12-19T19:11:44.063Z,39.23
2018-12-19T19:13:19.626Z,33.58
2018-12-19T19:14:46.012Z,37.75
2018-12-19T19:16:16.059Z,36.28
2018-12-19T19:17:46.183Z,63.75
2018-12-19T19:19:16.096Z,59.00
2018-12-19T19:20:46.202Z,53.80
2018-12-19T19:22:16.116Z,42.35
2018-12-19T19:23:46.018Z,43.02
2018-12-19T19:25:16.119Z,33.95
2018-12-19T19:26:46.069Z,36.80
2018-12-19T19:28:15.968Z,36.08
2018-12-19T19:29:45.928Z,42.83
2018-12-19T19:31:15.810Z,44.63
2018-12-19T19:32:45.838Z,40.52
2018-12-19T19:34:16.748Z,34.85
2018-12-19T19:35:47.070Z,46.90
2018-12-19T19:37:17.091Z,35.63
2018-12-19T19:38:47.124Z,30.75
2018-12-19T19:40:17.065Z,27.10
2018-12-19T19:41:47.969Z,22.87
2018-12-19T19:43:17.875Z,22.07
2018-12-19T19:44:47.902Z,24.10
2018-12-19T19:46:18.023Z,20.12
2018-12-19T19:47:47.969Z,27.60
2018-12-19T19:49:17.874Z,31.55
2018-12-19T19:50:47.804Z,39.90
2018-12-19T19:52:17.799Z,38.70
2018-12-19T19:53:48.247Z,34.53
2018-12-19T19:55:18.379Z,35.15
2018-12-19T19:56:48.247Z,31.93
2018-12-19T19:58:18.169Z,38.53
2018-12-19T19:59:49.082Z,46.58