createdAt,value
2019-01-08T00:00:53.732Z,48.70
2019-01-08T00:03:21.976Z,48.70
2019-01-08T00:05:50.187Z,48.70
2019-01-08T00:08:18.457Z,48.70
2019-01-08T00:10:46.659Z,48.70
2019-01-08T00:13:14.908Z,48.70
2019-01-08T00:15:43.131Z,48.70
2019-01-08T00:18:11.389Z,48.70
2019-01-08T00:20:39.595Z,48.60
2019-01-08T00:23:07.832Z,48.60
2019-01-08T00:25:36.058Z,48.60
2019-01-08T00:28:04.378Z,48.60
2019-01-08T00:30:32.590Z,48.60
2019-01-08T00:33:00.801Z,48.50
2019-01-08T00:35:29.087Z,48.60
2019-01-08T00:37:57.434Z,48.60
2019-01-08T00:40:25.653Z,48.50
2019-01-08T00:42:53.912Z,48.40
2019-01-08T00:45:22.163Z,48.50
2019-01-08T00:47:50.660Z,48.50
2019-01-08T00:50:18.933Z,48.50
2019-01-08T00:52:47.228Z,48.50
2019-01-08T00:55:15.479Z,48.50
2019-01-08T00:57:43.692Z,48.40
2019-01-08T01:00:11.938Z,48.30
2019-01-08T01:02:40.181Z,48.30
2019-01-08T01:05:08.423Z,48.30
2019-01-08T01:07:36.644Z,48.40
2019-01-08T01:10:07.032Z,48.30
2019-01-08T01:12:35.460Z,48.40
2019-01-08T01:15:03.702Z,48.40
2019-01-08T01:17:31.938Z,48.50
2019-01-08T01:20:00.181Z,48.50
2019-01-08T01:22:28.645Z,48.60
2019-01-08T01:24:56.861Z,48.60
2019-01-08T01:27:25.110Z,48.60
2019-01-08T01:29:53.572Z,48.60
2019-01-08T01:32:21.816Z,48.60
2019-01-08T01:34:50.061Z,48.60
2019-01-08T01:37:18.316Z,49.30
2019-01-08T01:39:46.537Z,48.70
2019-01-08T01:42:14.761Z,48.60
2019-01-08T01:44:43.008Z,48.60
2019-01-08T01:47:11.251Z,48.60
2019-01-08T01:49:39.503Z,48.60
2019-01-08T01:52:07.719Z,48.70
2019-01-08T01:54:36.020Z,48.70
2019-01-08T01:57:04.239Z,48.70
2019-01-08T01:59:32.772Z,48.60
2019-01-08T02:02:01.024Z,48.70
2019-01-08T02:04:29.248Z,48.70
2019-01-08T02:06:57.477Z,48.70
2019-01-08T02:09:25.699Z,48.70
2019-01-08T02:11:53.924Z,49.20
2019-01-08T02:14:22.379Z,48.70
2019-01-08T02:16:50.643Z,48.60
2019-01-08T02:19:18.877Z,48.70
2019-01-08T02:21:47.092Z,48.60
2019-01-08T02:24:15.344Z,48.60
2019-01-08T02:26:43.564Z,48.60
2019-01-08T02:29:16.448Z,48.70
2019-01-08T02:31:41.980Z,48.60
2019-01-08T02:34:10.457Z,48.60
2019-01-08T02:36:38.745Z,48.50
2019-01-08T02:39:06.981Z,48.50
2019-01-08T02:41:35.713Z,48.50
2019-01-08T02:44:04.177Z,48.50
2019-01-08T02:46:32.464Z,48.50
2019-01-08T02:49:00.710Z,48.50
2019-01-08T02:51:29.181Z,48.50
2019-01-08T02:53:57.469Z,48.50
2019-01-08T02:56:25.711Z,48.50
2019-01-08T02:58:53.944Z,48.50
2019-01-08T03:01:22.197Z,48.50
2019-01-08T03:03:50.442Z,48.50
2019-01-08T03:06:18.742Z,48.50
2019-01-08T03:08:46.996Z,48.50
2019-01-08T03:11:15.240Z,48.50
2019-01-08T03:13:43.456Z,49.00
2019-01-08T03:16:11.704Z,48.40
2019-01-08T03:18:39.969Z,48.40
2019-01-08T03:21:08.243Z,48.40
2019-01-08T03:23:36.496Z,48.40
2019-01-08T03:26:04.733Z,48.40
2019-01-08T03:28:33.206Z,48.40
2019-01-08T03:31:01.516Z,48.40
2019-01-08T03:33:29.731Z,48.40
2019-01-08T03:35:57.976Z,48.40
2019-01-08T03:38:26.423Z,48.30
2019-01-08T03:40:54.660Z,48.30
2019-01-08T03:43:23.132Z,48.20
2019-01-08T03:45:51.380Z,48.30
2019-01-08T03:48:19.595Z,48.30
2019-01-08T03:50:47.908Z,48.20
2019-01-08T03:53:16.356Z,48.20
2019-01-08T03:55:44.952Z,48.30
2019-01-08T03:58:13.200Z,48.20
2019-01-08T04:00:41.475Z,48.10
2019-01-08T04:03:09.689Z,48.20
2019-01-08T04:05:37.943Z,48.20
2019-01-08T04:08:06.160Z,48.20
2019-01-08T04:10:34.397Z,48.10
2019-01-08T04:13:02.868Z,48.10
2019-01-08T04:15:31.367Z,48.10
2019-01-08T04:17:59.587Z,48.20
2019-01-08T04:20:27.850Z,48.30
2019-01-08T04:22:56.075Z,48.30
2019-01-08T04:25:24.701Z,48.30
2019-01-08T04:27:52.996Z,48.30
2019-01-08T04:30:21.224Z,48.30
2019-01-08T04:32:49.441Z,48.30
2019-01-08T04:35:17.675Z,48.30
2019-01-08T04:37:45.927Z,48.30
2019-01-08T04:40:14.171Z,48.30
2019-01-08T04:42:42.393Z,48.30
2019-01-08T04:45:10.607Z,48.30
2019-01-08T04:47:38.943Z,48.30
2019-01-08T04:50:07.463Z,48.30
2019-01-08T04:52:35.705Z,48.30
2019-01-08T04:55:03.934Z,48.30
2019-01-08T04:57:32.492Z,48.30
2019-01-08T05:00:01.028Z,48.30
2019-01-08T05:02:29.241Z,48.30
2019-01-08T05:04:57.480Z,48.30
2019-01-08T05:07:25.695Z,48.30
2019-01-08T05:09:53.944Z,48.30
2019-01-08T05:12:22.177Z,48.30
2019-01-08T05:14:50.422Z,48.30
2019-01-08T05:17:18.659Z,48.30
2019-01-08T05:19:46.871Z,48.30
2019-01-08T05:22:15.112Z,48.30
2019-01-08T05:24:43.392Z,48.30
2019-01-08T05:27:11.633Z,48.20
2019-01-08T05:29:39.856Z,48.30
2019-01-08T05:32:08.124Z,48.20
2019-01-08T05:34:36.364Z,48.30
2019-01-08T05:37:04.844Z,48.30
2019-01-08T05:39:33.289Z,48.20
2019-01-08T05:42:01.780Z,48.30
2019-01-08T05:44:30.047Z,48.30
2019-01-08T05:46:58.388Z,48.20
2019-01-08T05:49:26.851Z,48.30
2019-01-08T05:51:55.091Z,48.20
2019-01-08T05:54:23.331Z,48.30
2019-01-08T05:56:51.568Z,48.20
2019-01-08T05:59:19.785Z,48.20
2019-01-08T06:01:48.021Z,48.20
2019-01-08T06:04:16.268Z,48.20
2019-01-08T06:06:44.499Z,48.20
2019-01-08T06:09:12.984Z,48.20
2019-01-08T06:11:41.203Z,48.10
2019-01-08T06:14:09.687Z,48.20
2019-01-08T06:16:37.909Z,48.20
2019-01-08T06:19:06.425Z,48.20
2019-01-08T06:21:34.709Z,48.10
2019-01-08T06:24:02.929Z,48.00
2019-01-08T06:26:31.409Z,48.10
2019-01-08T06:28:59.626Z,48.10
2019-01-08T06:31:27.963Z,48.00
2019-01-08T06:33:56.224Z,48.00
2019-01-08T06:36:26.241Z,48.00
2019-01-08T06:38:54.635Z,48.00
2019-01-08T06:41:23.087Z,48.00
2019-01-08T06:43:51.323Z,48.00
2019-01-08T06:46:19.554Z,48.00
2019-01-08T06:48:48.461Z,48.00
2019-01-08T06:51:16.816Z,48.00
2019-01-08T06:53:45.055Z,48.00
2019-01-08T06:56:14.667Z,48.00
2019-01-08T06:58:42.984Z,48.00
2019-01-08T07:01:11.228Z,48.00
2019-01-08T07:03:39.463Z,48.00
2019-01-08T07:06:07.747Z,47.90
2019-01-08T07:08:35.980Z,47.90
2019-01-08T07:11:04.224Z,47.90
2019-01-08T07:13:32.442Z,47.80
2019-01-08T07:16:00.685Z,47.90
2019-01-08T07:18:28.920Z,47.80
2019-01-08T07:20:57.135Z,47.90
2019-01-08T07:23:25.377Z,47.90
2019-01-08T07:25:53.596Z,47.90
2019-01-08T07:28:21.846Z,47.80
2019-01-08T07:30:50.062Z,47.90
2019-01-08T07:33:18.275Z,47.80
2019-01-08T07:35:46.672Z,47.80
2019-01-08T07:38:14.888Z,47.90
2019-01-08T07:40:43.109Z,47.90
2019-01-08T07:43:11.344Z,48.10
2019-01-08T07:45:39.636Z,48.10
2019-01-08T07:48:07.911Z,48.00
2019-01-08T07:50:36.155Z,48.10
2019-01-08T07:53:04.377Z,48.10
2019-01-08T07:55:32.872Z,48.10
2019-01-08T07:58:01.092Z,48.20
2019-01-08T08:00:29.579Z,48.10
2019-01-08T08:02:57.800Z,48.20
2019-01-08T08:05:26.269Z,48.20
2019-01-08T08:07:54.577Z,48.20
2019-01-08T08:10:23.643Z,48.20
2019-01-08T08:12:51.891Z,48.20
2019-01-08T08:15:20.111Z,48.30
2019-01-08T08:17:48.352Z,48.30
2019-01-08T08:20:16.595Z,48.30
2019-01-08T08:22:44.829Z,48.30
2019-01-08T08:25:13.089Z,48.20
2019-01-08T08:27:41.341Z,48.80
2019-01-08T08:30:09.960Z,48.30
2019-01-08T08:32:38.204Z,48.20
2019-01-08T08:35:08.600Z,48.30
2019-01-08T08:37:36.509Z,48.20
2019-01-08T08:40:06.929Z,48.20
2019-01-08T08:42:35.164Z,48.30
2019-01-08T08:45:03.639Z,48.20
2019-01-08T08:47:32.217Z,48.30
2019-01-08T08:50:00.504Z,48.30
2019-01-08T08:52:28.760Z,48.40
2019-01-08T08:54:57.029Z,48.40
2019-01-08T08:57:25.252Z,48.30
2019-01-08T08:59:53.493Z,48.30
2019-01-08T09:02:21.708Z,48.30
2019-01-08T09:04:49.948Z,48.30
2019-01-08T09:07:20.100Z,48.20
2019-01-08T09:09:48.124Z,48.20
2019-01-08T09:12:16.603Z,48.20
2019-01-08T09:14:44.826Z,48.30
2019-01-08T09:17:13.044Z,48.20
2019-01-08T09:19:41.280Z,48.20
2019-01-08T09:22:09.528Z,48.20
2019-01-08T09:24:37.781Z,48.20
2019-01-08T09:27:06.013Z,48.20
2019-01-08T09:29:34.229Z,48.20
2019-01-08T09:32:02.548Z,48.20
2019-01-08T09:34:30.772Z,48.20
2019-01-08T09:36:59.013Z,48.10
2019-01-08T09:39:27.260Z,48.20
2019-01-08T09:41:55.516Z,48.10
2019-01-08T09:44:23.785Z,48.10
2019-01-08T09:46:52.091Z,48.20
2019-01-08T09:49:20.301Z,48.10
2019-01-08T09:51:48.550Z,48.10
2019-01-08T09:54:16.781Z,48.10
2019-01-08T09:56:45.000Z,48.10
2019-01-08T09:59:13.303Z,48.00
2019-01-08T10:01:41.532Z,48.00
2019-01-08T10:04:09.786Z,48.10
2019-01-08T10:06:38.004Z,48.20
2019-01-08T10:09:06.621Z,47.80
2019-01-08T10:11:34.854Z,47.90
2019-01-08T10:14:03.084Z,48.20
2019-01-08T10:16:31.337Z,48.20
2019-01-08T10:18:59.548Z,48.30
2019-01-08T10:21:27.803Z,48.20
2019-01-08T10:23:56.040Z,48.30
2019-01-08T10:26:24.269Z,48.20
2019-01-08T10:28:52.539Z,48.30
2019-01-08T10:31:21.049Z,48.20
2019-01-08T10:33:49.536Z,48.20
2019-01-08T10:36:17.781Z,48.20
2019-01-08T10:38:46.006Z,48.20
2019-01-08T10:41:14.311Z,48.20
2019-01-08T10:43:42.797Z,48.20
2019-01-08T10:46:11.025Z,48.20
2019-01-08T10:48:39.438Z,48.20
2019-01-08T10:51:07.668Z,48.30
2019-01-08T10:53:36.383Z,48.30
2019-01-08T10:56:04.622Z,48.30
2019-01-08T10:58:32.868Z,48.20
2019-01-08T11:01:01.368Z,48.30
2019-01-08T11:03:29.602Z,48.20
2019-01-08T11:05:58.064Z,48.20
2019-01-08T11:08:26.289Z,48.20
2019-01-08T11:10:54.556Z,48.20
2019-01-08T11:13:22.771Z,48.20
2019-01-08T11:15:51.012Z,48.20
2019-01-08T11:18:19.444Z,48.20
2019-01-08T11:20:47.665Z,48.20
2019-01-08T11:23:16.132Z,48.20
2019-01-08T11:25:44.353Z,48.20
2019-01-08T11:28:12.676Z,48.20
2019-01-08T11:30:40.921Z,48.20
2019-01-08T11:33:09.423Z,48.20
2019-01-08T11:35:42.225Z,48.20
2019-01-08T11:38:07.608Z,48.20
2019-01-08T11:40:35.833Z,48.20
2019-01-08T11:43:04.078Z,48.20
2019-01-08T11:45:32.292Z,48.20
2019-01-08T11:48:04.244Z,48.10
2019-01-08T11:50:30.472Z,48.20
2019-01-08T11:52:58.720Z,48.20
2019-01-08T11:55:26.952Z,48.20
2019-01-08T11:57:55.409Z,48.20
2019-01-08T12:00:23.763Z,48.10
2019-01-08T12:02:52.019Z,48.10
2019-01-08T12:05:20.264Z,48.10
2019-01-08T12:07:48.484Z,48.10
2019-01-08T12:10:16.725Z,48.70
2019-01-08T12:12:44.940Z,48.10
2019-01-08T12:15:13.452Z,48.10
2019-01-08T12:17:41.806Z,48.10
2019-01-08T12:20:11.989Z,48.10
2019-01-08T12:22:41.043Z,48.10
2019-01-08T12:25:09.677Z,48.10
2019-01-08T12:27:37.927Z,48.10
2019-01-08T12:30:08.108Z,48.20
2019-01-08T12:32:36.392Z,48.10
2019-01-08T12:35:04.939Z,48.10
2019-01-08T12:37:33.188Z,48.10
2019-01-08T12:40:01.438Z,48.10
2019-01-08T12:42:29.673Z,48.10
2019-01-08T12:44:57.901Z,48.20
2019-01-08T12:47:26.425Z,48.10
2019-01-08T12:49:54.646Z,48.20
2019-01-08T12:52:22.884Z,48.20
2019-01-08T12:54:51.124Z,48.20
2019-01-08T12:57:19.364Z,48.10
2019-01-08T12:59:47.628Z,48.20
2019-01-08T13:02:15.827Z,48.20
2019-01-08T13:04:44.076Z,48.10
2019-01-08T13:07:12.299Z,48.10
2019-01-08T13:09:40.537Z,48.00
2019-01-08T13:12:08.751Z,48.00
2019-01-08T13:14:37.024Z,48.00
2019-01-08T13:17:11.322Z,48.10
2019-01-08T13:19:35.757Z,48.10
2019-01-08T13:22:04.010Z,48.10
2019-01-08T13:24:32.268Z,48.20
2019-01-08T13:27:00.713Z,48.10
2019-01-08T13:29:29.250Z,48.10
2019-01-08T13:31:57.489Z,48.00
2019-01-08T13:34:25.704Z,48.00
2019-01-08T13:36:54.225Z,48.10
2019-01-08T13:39:22.429Z,48.00
2019-01-08T13:41:50.905Z,48.00
2019-01-08T13:44:19.132Z,48.00
2019-01-08T13:46:47.480Z,48.00
2019-01-08T13:49:15.699Z,48.00
2019-01-08T13:51:43.982Z,48.00
2019-01-08T13:54:12.219Z,48.00
2019-01-08T13:56:40.740Z,48.00
2019-01-08T13:59:08.976Z,48.00
2019-01-08T14:01:37.196Z,48.00
2019-01-08T14:04:05.440Z,48.00
2019-01-08T14:06:33.911Z,48.00
2019-01-08T14:09:02.153Z,48.00
2019-01-08T14:11:30.387Z,48.00
2019-01-08T14:13:58.810Z,47.90
2019-01-08T14:16:27.403Z,47.90
2019-01-08T14:18:56.013Z,48.00
2019-01-08T14:21:24.283Z,48.00
2019-01-08T14:23:52.575Z,47.90
2019-01-08T14:26:21.073Z,48.00
2019-01-08T14:28:49.372Z,47.90
2019-01-08T14:31:17.611Z,48.00
2019-01-08T14:33:46.141Z,48.00
2019-01-08T14:36:14.603Z,48.00
2019-01-08T14:38:43.124Z,47.90
2019-01-08T14:41:11.363Z,47.90
2019-01-08T14:43:39.665Z,48.00
2019-01-08T14:46:07.872Z,48.00
2019-01-08T14:48:36.143Z,48.10
2019-01-08T14:51:04.597Z,48.00
2019-01-08T14:53:32.835Z,48.10
2019-01-08T14:56:01.064Z,48.00
2019-01-08T14:58:29.309Z,48.00
2019-01-08T15:00:57.774Z,48.10
2019-01-08T15:03:26.026Z,48.00
2019-01-08T15:05:54.591Z,48.00
2019-01-08T15:08:22.902Z,48.00
2019-01-08T15:10:51.128Z,48.00
2019-01-08T15:13:19.369Z,48.00
2019-01-08T15:15:47.612Z,48.00
2019-01-08T15:18:15.948Z,48.00
2019-01-08T15:20:44.736Z,48.00
2019-01-08T15:23:13.118Z,48.00
2019-01-08T15:25:41.610Z,48.00
2019-01-08T15:28:10.291Z,48.00
2019-01-08T15:30:38.507Z,48.00
2019-01-08T15:33:06.771Z,48.00
2019-01-08T15:35:35.022Z,48.00
2019-01-08T15:38:03.275Z,48.00
2019-01-08T15:40:31.535Z,48.00
2019-01-08T15:43:00.073Z,47.90
2019-01-08T15:45:28.601Z,48.00
2019-01-08T15:47:56.856Z,48.00
2019-01-08T15:50:25.170Z,47.90
2019-01-08T15:52:53.412Z,48.00
2019-01-08T15:55:21.636Z,48.00
2019-01-08T15:57:49.876Z,48.00
2019-01-08T16:00:18.118Z,48.00
2019-01-08T16:02:46.611Z,48.00
2019-01-08T16:05:14.825Z,48.00
2019-01-08T16:07:43.076Z,48.00
2019-01-08T16:10:11.340Z,48.00
2019-01-08T16:12:39.584Z,48.00
2019-01-08T16:15:09.444Z,47.90
2019-01-08T16:17:37.689Z,48.00
2019-01-08T16:20:06.252Z,47.90
2019-01-08T16:22:34.491Z,48.00
2019-01-08T16:25:02.722Z,48.00
2019-01-08T16:27:30.972Z,47.90
2019-01-08T16:29:59.248Z,48.00
2019-01-08T16:32:27.544Z,48.00
2019-01-08T16:34:55.785Z,48.00
2019-01-08T16:37:24.004Z,48.00
2019-01-08T16:39:52.291Z,47.90
2019-01-08T16:42:22.557Z,48.00
2019-01-08T16:44:50.476Z,47.90
2019-01-08T16:47:18.708Z,47.90
2019-01-08T16:49:46.936Z,47.90
2019-01-08T16:52:15.441Z,47.90
2019-01-08T16:54:43.664Z,47.80
2019-01-08T16:57:11.900Z,47.80
2019-01-08T16:59:40.393Z,47.80
2019-01-08T17:02:08.600Z,47.90
2019-01-08T17:04:36.852Z,47.90
2019-01-08T17:07:05.084Z,47.80
2019-01-08T17:09:33.335Z,47.80
2019-01-08T17:12:01.592Z,47.80
2019-01-08T17:14:29.816Z,47.70
2019-01-08T17:16:58.086Z,47.80
2019-01-08T17:19:26.560Z,47.80
2019-01-08T17:21:54.782Z,47.80
2019-01-08T17:24:23.112Z,47.70
2019-01-08T17:26:51.348Z,47.80
2019-01-08T17:29:19.597Z,47.80
2019-01-08T17:31:47.840Z,47.70
2019-01-08T17:34:16.080Z,47.70
2019-01-08T17:36:44.329Z,47.60
2019-01-08T17:39:12.566Z,47.70
2019-01-08T17:41:40.818Z,47.70
2019-01-08T17:44:09.057Z,47.70
2019-01-08T17:46:37.321Z,47.70
2019-01-08T17:49:05.642Z,47.60
2019-01-08T17:51:33.853Z,47.60
2019-01-08T17:54:02.139Z,47.60
2019-01-08T17:56:30.675Z,47.60
2019-01-08T17:59:01.861Z,47.50
2019-01-08T18:01:30.076Z,47.60
2019-01-08T18:03:58.315Z,47.60
2019-01-08T18:06:26.548Z,47.60
2019-01-08T18:08:54.785Z,47.60
2019-01-08T18:11:23.003Z,47.70
2019-01-08T18:13:51.254Z,47.60
2019-01-08T18:16:19.624Z,47.60
2019-01-08T18:18:48.101Z,47.60
2019-01-08T18:21:16.319Z,47.60
2019-01-08T18:23:44.559Z,47.60
2019-01-08T18:26:12.810Z,47.60
2019-01-08T18:28:41.378Z,47.70
2019-01-08T18:31:09.812Z,47.60
2019-01-08T18:33:38.034Z,47.60
2019-01-08T18:36:06.288Z,47.60
2019-01-08T18:38:34.521Z,47.60
2019-01-08T18:41:02.745Z,47.60
2019-01-08T18:43:30.992Z,47.60
2019-01-08T18:45:59.286Z,47.50
2019-01-08T18:48:27.619Z,47.60
2019-01-08T18:50:55.840Z,47.60
2019-01-08T18:53:24.081Z,47.50
2019-01-08T18:55:52.587Z,47.50
2019-01-08T18:58:20.867Z,47.60
2019-01-08T19:00:49.099Z,47.60
2019-01-08T19:03:17.355Z,47.60
2019-01-08T19:05:45.584Z,47.50
2019-01-08T19:08:13.824Z,47.50
2019-01-08T19:10:42.064Z,47.50
2019-01-08T19:13:10.316Z,47.50
2019-01-08T19:15:38.775Z,47.50
2019-01-08T19:18:07.019Z,47.50
2019-01-08T19:20:35.251Z,47.50
2019-01-08T19:23:03.811Z,47.50
2019-01-08T19:25:32.065Z,47.50
2019-01-08T19:28:00.584Z,47.50
2019-01-08T19:30:28.873Z,47.50
2019-01-08T19:32:57.080Z,47.50
2019-01-08T19:35:31.492Z,47.50
2019-01-08T19:37:55.344Z,47.50
2019-01-08T19:40:23.571Z,47.50
2019-01-08T19:42:51.808Z,47.40
2019-01-08T19:45:20.090Z,47.40
2019-01-08T19:47:48.474Z,47.40
2019-01-08T19:50:16.702Z,47.40
2019-01-08T19:52:45.188Z,47.40
2019-01-08T19:55:13.456Z,47.40
2019-01-08T19:57:41.714Z,47.40
2019-01-08T20:00:10.981Z,47.40
2019-01-08T20:02:39.208Z,47.30
2019-01-08T20:05:07.446Z,47.30
2019-01-08T20:07:36.551Z,47.30
2019-01-08T20:10:05.158Z,47.30
2019-01-08T20:12:33.411Z,47.30
2019-01-08T20:15:01.665Z,47.20
2019-01-08T20:17:31.037Z,47.30
2019-01-08T20:19:59.317Z,47.30
2019-01-08T20:22:27.532Z,47.30
2019-01-08T20:24:55.815Z,47.30
2019-01-08T20:27:24.107Z,47.30
2019-01-08T20:29:52.567Z,47.20
2019-01-08T20:32:20.800Z,47.30
2019-01-08T20:34:49.237Z,47.20
2019-01-08T20:37:18.678Z,47.30
2019-01-08T20:39:46.887Z,47.20
2019-01-08T20:42:15.157Z,47.20
2019-01-08T20:44:43.380Z,47.20
2019-01-08T20:47:11.897Z,47.20
2019-01-08T20:49:40.100Z,47.20
2019-01-08T20:52:08.321Z,47.20
2019-01-08T20:54:36.812Z,47.20
2019-01-08T20:57:09.234Z,47.10
2019-01-08T20:59:35.103Z,47.10
2019-01-08T21:02:03.322Z,47.10
2019-01-08T21:04:35.623Z,47.10
2019-01-08T21:07:02.296Z,47.00
2019-01-08T21:09:30.629Z,47.10
2019-01-08T21:11:58.886Z,47.10
2019-01-08T21:14:27.186Z,47.10
2019-01-08T21:16:55.972Z,47.10
2019-01-08T21:19:24.192Z,47.20
2019-01-08T21:21:52.671Z,47.10
2019-01-08T21:24:28.400Z,47.10
2019-01-08T21:26:51.297Z,47.10
2019-01-08T21:29:19.608Z,47.10
2019-01-08T21:31:47.859Z,47.10
2019-01-08T21:34:16.097Z,47.10
2019-01-08T21:36:44.316Z,47.10
2019-01-08T21:39:12.802Z,47.10
2019-01-08T21:41:41.025Z,47.10
2019-01-08T21:44:09.498Z,47.10
2019-01-08T21:46:37.718Z,47.10
2019-01-08T21:49:05.993Z,47.10
2019-01-08T21:51:34.216Z,47.10
2019-01-08T21:54:02.457Z,47.10
2019-01-08T21:56:30.713Z,47.10
2019-01-08T21:58:58.972Z,47.10
2019-01-08T22:01:27.425Z,47.10
2019-01-08T22:03:55.656Z,47.00
2019-01-08T22:06:23.904Z,47.00
2019-01-08T22:08:52.128Z,47.10
2019-01-08T22:11:20.367Z,47.00
2019-01-08T22:13:48.607Z,47.00
2019-01-08T22:16:16.823Z,47.10
2019-01-08T22:18:45.061Z,47.10
2019-01-08T22:21:13.539Z,47.10
2019-01-08T22:23:41.819Z,47.00
2019-01-08T22:26:10.064Z,47.10
2019-01-08T22:28:38.523Z,47.10
2019-01-08T22:31:06.772Z,47.10
2019-01-08T22:33:34.984Z,47.10
2019-01-08T22:36:03.219Z,47.10
2019-01-08T22:38:31.440Z,47.00
2019-01-08T22:40:59.680Z,47.00
2019-01-08T22:43:27.896Z,47.00
2019-01-08T22:45:56.139Z,47.10
2019-01-08T22:48:24.377Z,47.00
2019-01-08T22:50:52.605Z,47.00
2019-01-08T22:53:21.067Z,47.00
2019-01-08T22:55:49.336Z,47.00
2019-01-08T22:58:17.628Z,47.00
2019-01-08T23:00:47.572Z,47.00
2019-01-08T23:03:16.147Z,47.00
2019-01-08T23:05:44.620Z,47.00
2019-01-08T23:08:13.112Z,46.90
2019-01-08T23:10:41.387Z,46.90
2019-01-08T23:13:09.631Z,46.90
2019-01-08T23:15:37.868Z,46.90
2019-01-08T23:18:06.116Z,46.90
2019-01-08T23:20:34.327Z,46.90
2019-01-08T23:23:02.581Z,46.80
2019-01-08T23:25:30.807Z,46.90
2019-01-08T23:27:59.021Z,46.80
2019-01-08T23:30:27.268Z,46.90
2019-01-08T23:32:55.737Z,46.80
2019-01-08T23:35:23.974Z,46.90
2019-01-08T23:37:52.196Z,46.80
2019-01-08T23:40:20.423Z,46.80
2019-01-08T23:42:48.648Z,46.80
2019-01-08T23:45:16.884Z,46.70
2019-01-08T23:47:45.125Z,46.80
2019-01-08T23:50:13.360Z,46.70
2019-01-08T23:52:59.771Z,46.70
2019-01-08T23:55:28.367Z,46.70
2019-01-08T23:57:56.992Z,46.70
