createdAt,value
2023-04-16T00:01:58.619Z,68.18
2023-04-16T00:04:25.540Z,61.75
2023-04-16T00:06:52.261Z,72.93
2023-04-16T00:09:19.559Z,64.68
2023-04-16T00:11:46.225Z,71.32
2023-04-16T00:14:12.890Z,64.18
2023-04-16T00:16:39.609Z,65.80
2023-04-16T00:19:06.981Z,62.75
2023-04-16T00:21:34.200Z,60.85
2023-04-16T00:24:00.920Z,65.35
2023-04-16T00:26:27.550Z,70.30
2023-04-16T00:28:54.204Z,65.55
2023-04-16T00:31:29.208Z,68.72
2023-04-16T00:33:56.173Z,59.45
2023-04-16T00:36:27.260Z,70.28
2023-04-16T00:38:54.759Z,59.55
2023-04-16T00:41:23.164Z,60.83
2023-04-16T00:43:50.152Z,69.28
2023-04-16T00:46:17.192Z,74.95
2023-04-16T00:48:44.388Z,66.30
2023-04-16T00:51:11.645Z,70.30
2023-04-16T00:53:38.353Z,63.22
2023-04-16T00:56:07.217Z,57.88
2023-04-16T00:58:35.162Z,57.78
2023-04-16T01:01:02.111Z,62.30
2023-04-16T01:03:39.752Z,67.30
2023-04-16T01:06:07.852Z,67.75
2023-04-16T01:08:34.492Z,68.45
2023-04-16T01:11:01.455Z,65.28
2023-04-16T01:13:28.109Z,64.55
2023-04-16T01:15:55.223Z,69.43
2023-04-16T01:18:23.126Z,74.60
2023-04-16T01:20:50.498Z,61.25
2023-04-16T01:23:18.715Z,60.10
2023-04-16T01:25:48.551Z,60.42
2023-04-16T01:28:15.929Z,64.28
2023-04-16T01:30:42.570Z,68.63
2023-04-16T01:33:11.535Z,66.95
2023-04-16T01:35:38.776Z,67.43
2023-04-16T01:38:06.403Z,61.45
2023-04-16T01:40:33.317Z,62.55
2023-04-16T01:42:59.944Z,63.38
2023-04-16T01:45:26.772Z,68.88
2023-04-16T01:47:53.519Z,65.88
2023-04-16T01:50:21.582Z,73.88
2023-04-16T01:52:48.247Z,65.38
2023-04-16T01:55:14.998Z,69.10
2023-04-16T01:57:41.747Z,64.63
2023-04-16T02:00:12.174Z,63.72
2023-04-16T02:02:42.095Z,70.78
2023-04-16T02:05:08.955Z,70.20
2023-04-16T02:07:35.818Z,72.75
2023-04-16T02:10:02.615Z,69.50
2023-04-16T02:12:30.386Z,65.32
2023-04-16T02:14:57.051Z,74.18
2023-04-16T02:17:23.732Z,70.65
2023-04-16T02:19:50.437Z,73.88
2023-04-16T02:22:17.390Z,72.07
2023-04-16T02:24:44.048Z,70.95
2023-04-16T02:27:10.702Z,66.50
2023-04-16T02:29:37.402Z,72.13
2023-04-16T02:32:10.720Z,69.40
2023-04-16T02:34:39.953Z,64.07
2023-04-16T02:37:06.563Z,58.90
2023-04-16T02:39:33.315Z,67.18
2023-04-16T02:42:01.558Z,66.50
2023-04-16T02:44:28.309Z,61.95
2023-04-16T02:46:54.959Z,66.80
2023-04-16T02:49:21.593Z,72.28
2023-04-16T02:51:48.182Z,65.65
2023-04-16T02:54:14.961Z,66.00
2023-04-16T02:56:41.632Z,72.50
2023-04-16T02:59:08.632Z,60.15
2023-04-16T03:01:35.472Z,60.03
2023-04-16T03:04:02.249Z,70.65
2023-04-16T03:06:31.531Z,62.67
2023-04-16T03:08:58.345Z,64.80
2023-04-16T03:11:25.035Z,66.25
2023-04-16T03:13:51.788Z,66.03
2023-04-16T03:16:18.516Z,70.25
2023-04-16T03:18:45.444Z,65.88
2023-04-16T03:21:13.758Z,58.78
2023-04-16T03:23:40.472Z,64.43
2023-04-16T03:26:07.153Z,67.22
2023-04-16T03:28:33.780Z,66.93
2023-04-16T03:31:00.795Z,57.35
2023-04-16T03:33:27.634Z,60.40
2023-04-16T03:35:58.177Z,67.32
2023-04-16T03:38:26.725Z,60.33
2023-04-16T03:40:53.507Z,66.30
2023-04-16T03:43:20.131Z,63.33
2023-04-16T03:45:47.528Z,65.63
2023-04-16T03:48:14.294Z,65.38
2023-04-16T03:50:41.358Z,62.72
2023-04-16T03:53:08.006Z,67.90
2023-04-16T03:55:35.438Z,54.20
2023-04-16T03:58:03.566Z,61.88
2023-04-16T04:00:30.823Z,65.95
2023-04-16T04:02:57.899Z,64.13
2023-04-16T04:05:24.807Z,62.85
2023-04-16T04:07:51.556Z,59.90
2023-04-16T04:10:18.280Z,60.28
2023-04-16T04:12:44.970Z,63.45
2023-04-16T04:15:11.955Z,62.35
2023-04-16T04:17:38.934Z,55.13
2023-04-16T04:20:06.477Z,64.82
2023-04-16T04:22:33.270Z,59.75
2023-04-16T04:24:59.945Z,62.15
2023-04-16T04:27:27.363Z,57.88
2023-04-16T04:29:54.082Z,64.80
2023-04-16T04:32:20.820Z,58.58
2023-04-16T04:34:47.415Z,57.85
2023-04-16T04:37:14.088Z,56.85
2023-04-16T04:39:40.719Z,52.75
2023-04-16T04:42:07.405Z,47.38
2023-04-16T04:44:34.077Z,56.85
2023-04-16T04:47:01.358Z,47.65
2023-04-16T04:49:28.158Z,46.60
2023-04-16T04:51:54.864Z,56.38
2023-04-16T04:54:21.490Z,47.53
2023-04-16T04:56:48.169Z,53.25
2023-04-16T04:59:15.144Z,51.30
2023-04-16T05:01:41.859Z,52.92
2023-04-16T05:04:08.733Z,43.50
2023-04-16T05:06:35.681Z,50.15
2023-04-16T05:09:02.323Z,45.55
2023-04-16T05:11:29.985Z,40.38
2023-04-16T05:13:57.058Z,43.08
2023-04-16T05:16:23.935Z,45.85
2023-04-16T05:18:50.664Z,44.97
2023-04-16T05:21:17.386Z,45.70
2023-04-16T05:23:44.039Z,44.28
2023-04-16T05:26:10.898Z,48.75
2023-04-16T05:28:37.494Z,45.30
2023-04-16T05:31:04.277Z,41.75
2023-04-16T05:33:31.008Z,41.33
2023-04-16T05:35:57.713Z,41.58
2023-04-16T05:38:24.451Z,49.10
2023-04-16T05:40:51.283Z,42.92
2023-04-16T05:43:18.401Z,37.95
2023-04-16T05:45:45.105Z,43.40
2023-04-16T05:48:12.492Z,47.78
2023-04-16T05:50:39.303Z,42.90
2023-04-16T05:53:08.116Z,45.83
2023-04-16T05:55:36.899Z,48.72
2023-04-16T05:58:06.371Z,47.80
2023-04-16T06:00:33.409Z,47.47
2023-04-16T06:03:00.278Z,41.97
2023-04-16T06:05:27.246Z,48.65
2023-04-16T06:07:53.935Z,55.33
2023-04-16T06:10:21.068Z,41.92
2023-04-16T06:12:47.786Z,49.38
2023-04-16T06:15:14.615Z,46.83
2023-04-16T06:17:42.574Z,44.70
2023-04-16T06:20:09.892Z,43.40
2023-04-16T06:22:36.633Z,48.20
2023-04-16T06:25:03.326Z,45.08
2023-04-16T06:27:31.392Z,48.17
2023-04-16T06:29:58.535Z,45.80
2023-04-16T06:32:25.812Z,36.17
2023-04-16T06:34:52.516Z,48.72
2023-04-16T06:37:19.168Z,34.53
2023-04-16T06:39:45.860Z,33.85
2023-04-16T06:42:12.537Z,51.15
2023-04-16T06:44:39.227Z,46.53
2023-04-16T06:47:06.029Z,55.83
2023-04-16T06:49:32.829Z,48.05
2023-04-16T06:51:59.536Z,42.60
2023-04-16T06:54:26.236Z,39.45
2023-04-16T06:56:53.150Z,42.58
2023-04-16T06:59:19.816Z,33.35
2023-04-16T07:01:46.480Z,36.35
2023-04-16T07:04:13.187Z,41.92
2023-04-16T07:06:39.853Z,39.13
2023-04-16T07:09:06.475Z,39.22
2023-04-16T07:11:35.999Z,41.83
2023-04-16T07:14:02.700Z,40.35
2023-04-16T07:16:29.525Z,39.67
2023-04-16T07:18:56.443Z,38.30
2023-04-16T07:21:23.069Z,38.00
2023-04-16T07:23:49.719Z,36.97
2023-04-16T07:26:16.342Z,44.95
2023-04-16T07:28:43.093Z,34.50
2023-04-16T07:31:09.821Z,40.25
2023-04-16T07:33:36.499Z,43.72
2023-04-16T07:36:03.144Z,47.08
2023-04-16T07:38:32.783Z,50.58
2023-04-16T07:40:59.435Z,47.05
2023-04-16T07:43:26.070Z,43.08
2023-04-16T07:45:52.725Z,43.53
2023-04-16T07:48:19.427Z,41.88
2023-04-16T07:50:46.208Z,43.97
2023-04-16T07:53:13.184Z,45.05
2023-04-16T07:55:39.804Z,44.80
2023-04-16T07:58:07.940Z,50.90
2023-04-16T08:00:34.574Z,56.03
2023-04-16T08:03:01.405Z,48.40
2023-04-16T08:05:28.345Z,51.95
2023-04-16T08:07:55.101Z,53.03
2023-04-16T08:10:21.949Z,54.75
2023-04-16T08:12:48.624Z,54.67
2023-04-16T08:15:15.830Z,58.95
2023-04-16T08:17:43.030Z,51.75
2023-04-16T08:20:12.189Z,53.50
2023-04-16T08:22:41.185Z,58.15
2023-04-16T08:25:08.592Z,49.17
2023-04-16T08:27:35.490Z,50.00
2023-04-16T08:30:05.532Z,55.25
2023-04-16T08:32:32.263Z,54.15
2023-04-16T08:34:59.211Z,54.08
2023-04-16T08:37:26.301Z,53.47
2023-04-16T08:39:53.249Z,51.47
2023-04-16T08:42:41.028Z,51.88
2023-04-16T08:45:09.679Z,60.67
2023-04-16T08:47:39.756Z,52.00
2023-04-16T08:50:07.042Z,55.08
2023-04-16T08:52:38.181Z,54.42
2023-04-16T08:55:10.107Z,56.85
2023-04-16T08:57:45.637Z,58.30
2023-04-16T09:00:12.678Z,55.95
2023-04-16T09:02:39.666Z,49.85
2023-04-16T09:05:07.960Z,50.53
2023-04-16T09:07:35.503Z,50.63
2023-04-16T09:10:02.321Z,53.05
2023-04-16T09:12:30.733Z,55.05
2023-04-16T09:14:59.853Z,58.38
2023-04-16T09:17:27.293Z,54.22
2023-04-16T09:19:54.986Z,60.53
2023-04-16T09:22:21.713Z,60.40
2023-04-16T09:24:48.482Z,54.72
2023-04-16T09:27:15.101Z,61.92
2023-04-16T09:29:42.180Z,50.00
2023-04-16T09:32:11.109Z,45.58
2023-04-16T09:34:59.732Z,51.88
2023-04-16T09:37:30.508Z,62.60
2023-04-16T09:39:58.077Z,48.92
2023-04-16T09:42:27.490Z,48.83
2023-04-16T09:44:55.000Z,47.97
2023-04-16T09:47:23.458Z,55.13
2023-04-16T09:49:50.510Z,53.75
2023-04-16T09:52:22.940Z,43.63
2023-04-16T09:54:54.023Z,50.80
2023-04-16T09:57:22.418Z,61.40
2023-04-16T09:59:53.085Z,51.95
2023-04-16T10:02:20.680Z,47.83
2023-04-16T10:04:51.936Z,55.13
2023-04-16T10:07:19.377Z,55.05
2023-04-16T10:09:48.672Z,59.10
2023-04-16T10:12:16.092Z,53.70
2023-04-16T10:14:43.067Z,60.60
2023-04-16T10:17:10.189Z,64.55
2023-04-16T10:19:37.302Z,54.85
2023-04-16T10:22:04.443Z,52.00
2023-04-16T10:24:32.560Z,52.88
2023-04-16T10:27:00.273Z,50.42
2023-04-16T10:29:28.408Z,43.72
2023-04-16T10:31:56.897Z,53.65
2023-04-16T10:34:24.886Z,48.35
2023-04-16T10:36:53.108Z,50.45
2023-04-16T10:39:23.582Z,51.28
2023-04-16T10:41:51.537Z,63.55
2023-04-16T10:44:19.769Z,61.88
2023-04-16T10:46:50.856Z,57.28
2023-04-16T10:49:19.267Z,69.60
2023-04-16T10:51:57.153Z,57.97
2023-04-16T10:54:26.113Z,63.55
2023-04-16T10:56:53.734Z,71.00
2023-04-16T10:59:22.306Z,65.93
2023-04-16T11:01:51.809Z,71.85
2023-04-16T11:04:21.643Z,71.82
2023-04-16T11:07:04.914Z,66.90
2023-04-16T11:09:50.661Z,64.07
2023-04-16T11:14:48.981Z,62.88
2023-04-16T11:17:16.312Z,83.00
2023-04-16T11:19:43.790Z,67.00
2023-04-16T11:22:13.504Z,68.47
2023-04-16T11:24:41.070Z,68.20
2023-04-16T11:27:08.553Z,63.50
2023-04-16T11:29:35.497Z,76.35
2023-04-16T11:32:02.266Z,77.22
2023-04-16T11:34:29.460Z,70.20
2023-04-16T11:36:56.431Z,57.00
2023-04-16T11:39:23.603Z,63.95
2023-04-16T11:41:52.441Z,68.57
2023-04-16T11:44:24.355Z,61.45
2023-04-16T11:46:52.462Z,71.20
2023-04-16T11:49:31.207Z,65.60
2023-04-16T11:51:58.672Z,66.75
2023-04-16T11:54:25.779Z,82.32
2023-04-16T11:56:53.403Z,65.55
2023-04-16T11:59:23.211Z,63.55
2023-04-16T12:01:56.276Z,59.00
2023-04-16T12:04:27.563Z,60.25
2023-04-16T12:07:12.018Z,63.65
2023-04-16T12:09:41.147Z,71.30
2023-04-16T12:12:31.176Z,58.28
2023-04-16T12:15:00.335Z,62.97
2023-04-16T12:17:27.045Z,61.58
2023-04-16T12:20:07.009Z,59.55
2023-04-16T12:22:37.422Z,57.38
2023-04-16T12:25:06.231Z,65.53
2023-04-16T12:27:50.085Z,63.88
2023-04-16T12:30:21.097Z,63.75
2023-04-16T12:32:49.113Z,54.50
2023-04-16T12:35:30.608Z,59.58
2023-04-16T12:37:57.575Z,63.55
2023-04-16T12:40:24.399Z,61.90
2023-04-16T12:42:51.390Z,58.97
2023-04-16T12:45:18.036Z,58.40
2023-04-16T12:47:44.877Z,64.72
2023-04-16T12:50:11.685Z,63.22
2023-04-16T12:52:38.374Z,54.90
2023-04-16T12:55:05.318Z,62.58
2023-04-16T12:57:32.069Z,46.97
2023-04-16T12:59:59.084Z,57.40
2023-04-16T13:02:26.208Z,60.50
2023-04-16T13:04:54.222Z,55.03
2023-04-16T13:07:21.431Z,63.47
2023-04-16T13:09:48.977Z,70.07
2023-04-16T13:12:15.782Z,61.97
2023-04-16T13:14:51.751Z,62.80
2023-04-16T13:17:18.449Z,63.85
2023-04-16T13:19:45.977Z,66.95
2023-04-16T13:22:12.704Z,56.60
2023-04-16T13:24:39.449Z,50.53
2023-04-16T13:27:08.457Z,54.42
2023-04-16T13:29:36.788Z,60.75
2023-04-16T13:32:03.963Z,61.42
2023-04-16T13:34:31.032Z,57.90
2023-04-16T13:36:57.671Z,60.38
2023-04-16T13:39:24.283Z,65.13
2023-04-16T13:41:51.552Z,68.82
2023-04-16T13:44:18.329Z,54.47
2023-04-16T13:46:47.830Z,56.55
2023-04-16T13:49:15.104Z,54.42
2023-04-16T13:51:44.978Z,56.78
2023-04-16T13:54:11.688Z,58.47
2023-04-16T13:56:38.311Z,52.85
2023-04-16T13:59:05.015Z,52.08
2023-04-16T14:01:31.658Z,53.78
2023-04-16T14:03:59.594Z,56.55
2023-04-16T14:06:27.174Z,47.85
2023-04-16T14:08:54.257Z,49.55
2023-04-16T14:11:21.213Z,46.40
2023-04-16T14:13:47.953Z,44.70
2023-04-16T14:16:14.670Z,44.33
2023-04-16T14:18:42.507Z,48.83
2023-04-16T14:21:09.576Z,45.10
2023-04-16T14:23:36.303Z,44.00
2023-04-16T14:26:03.675Z,42.90
2023-04-16T14:28:30.576Z,46.85
2023-04-16T14:30:57.249Z,43.30
2023-04-16T14:33:24.005Z,41.55
2023-04-16T14:35:51.473Z,43.25
2023-04-16T14:38:18.152Z,43.53
2023-04-16T14:40:44.854Z,44.92
2023-04-16T14:43:11.523Z,45.92
2023-04-16T14:45:38.510Z,43.97
2023-04-16T14:48:06.373Z,45.58
2023-04-16T14:50:37.994Z,44.88
2023-04-16T14:53:05.742Z,44.05
2023-04-16T14:56:05.562Z,51.95
2023-04-16T14:58:23.974Z,43.95
2023-04-16T15:00:51.494Z,49.63
2023-04-16T15:03:21.341Z,45.75
2023-04-16T15:06:24.223Z,50.83
2023-04-16T15:08:59.457Z,44.35
2023-04-16T15:13:53.914Z,60.88
2023-04-16T15:16:20.802Z,54.95
2023-04-16T15:18:47.952Z,56.08
2023-04-16T15:21:14.867Z,53.65
2023-04-16T15:23:41.784Z,54.00
2023-04-16T15:26:08.469Z,57.97
2023-04-16T15:28:35.174Z,56.67
2023-04-16T15:31:01.895Z,62.58
2023-04-16T15:33:28.609Z,62.90
2023-04-16T15:35:55.213Z,62.13
2023-04-16T15:38:21.831Z,64.38
2023-04-16T15:40:48.593Z,54.63
2023-04-16T15:43:16.057Z,64.90
2023-04-16T15:45:42.614Z,64.97
2023-04-16T15:48:09.339Z,59.80
2023-04-16T15:50:36.248Z,57.67
2023-04-16T15:53:03.489Z,63.40
2023-04-16T15:55:30.177Z,64.25
2023-04-16T15:57:57.014Z,65.72
2023-04-16T16:00:24.086Z,58.65
2023-04-16T16:02:50.912Z,69.35
2023-04-16T16:05:17.750Z,62.67
2023-04-16T16:07:44.995Z,63.47
2023-04-16T16:10:13.352Z,57.25
2023-04-16T16:12:41.285Z,61.88
2023-04-16T16:15:08.422Z,63.30
2023-04-16T16:17:35.193Z,69.72
2023-04-16T16:20:02.222Z,54.60
2023-04-16T16:22:29.964Z,51.17
2023-04-16T16:24:57.790Z,61.85
2023-04-16T16:27:24.623Z,52.35
2023-04-16T16:29:51.306Z,55.05
2023-04-16T16:32:18.048Z,62.08
2023-04-16T16:34:44.728Z,62.75
2023-04-16T16:37:11.336Z,66.25
2023-04-16T16:39:38.897Z,63.30
2023-04-16T16:42:06.054Z,57.78
2023-04-16T16:44:33.096Z,61.20
2023-04-16T16:46:59.927Z,57.97
2023-04-16T16:49:27.344Z,62.05
2023-04-16T16:51:53.931Z,63.53
2023-04-16T16:54:20.954Z,56.40
2023-04-16T16:56:47.667Z,55.85
2023-04-16T16:59:14.449Z,56.47
2023-04-16T17:01:41.271Z,55.85
2023-04-16T17:04:08.178Z,50.85
2023-04-16T17:06:35.026Z,50.72
2023-04-16T17:09:02.268Z,54.13
2023-04-16T17:11:29.448Z,73.55
2023-04-16T17:13:56.113Z,58.00
2023-04-16T17:16:23.988Z,54.47
2023-04-16T17:18:50.963Z,56.80
2023-04-16T17:21:17.737Z,67.82
2023-04-16T17:23:44.434Z,60.70
2023-04-16T17:26:11.338Z,62.40
2023-04-16T17:28:38.089Z,59.42
2023-04-16T17:31:07.210Z,76.43
2023-04-16T17:33:36.841Z,63.13
2023-04-16T17:36:03.753Z,65.20
2023-04-16T17:38:30.552Z,65.10
2023-04-16T17:40:57.822Z,63.55
2023-04-16T17:43:24.551Z,72.25
2023-04-16T17:45:51.252Z,63.97
2023-04-16T17:48:18.315Z,62.45
2023-04-16T17:50:44.981Z,64.78
2023-04-16T17:53:11.698Z,69.28
2023-04-16T17:55:38.362Z,65.10
2023-04-16T17:58:05.060Z,64.43
2023-04-16T18:00:31.695Z,66.72
2023-04-16T18:02:59.779Z,62.08
2023-04-16T18:05:26.740Z,70.30
2023-04-16T18:07:53.738Z,61.38
2023-04-16T18:10:20.537Z,57.92
2023-04-16T18:12:47.263Z,60.50
2023-04-16T18:15:13.928Z,53.83
2023-04-16T18:17:40.702Z,71.82
2023-04-16T18:20:09.287Z,66.35
2023-04-16T18:22:35.960Z,61.95
2023-04-16T18:25:02.615Z,66.70
2023-04-16T18:27:29.967Z,77.32
2023-04-16T18:29:57.085Z,61.47
2023-04-16T18:32:24.241Z,61.97
2023-04-16T18:34:55.528Z,55.63
2023-04-16T18:37:22.391Z,64.57
2023-04-16T18:39:49.121Z,58.50
2023-04-16T18:42:15.787Z,61.67
2023-04-16T18:44:42.443Z,63.40
2023-04-16T18:47:09.068Z,64.47
2023-04-16T18:49:35.762Z,65.32
2023-04-16T18:52:02.439Z,64.80
2023-04-16T18:54:29.166Z,61.22
2023-04-16T18:56:57.313Z,62.80
2023-04-16T18:59:24.896Z,72.47
2023-04-16T19:01:51.740Z,65.80
2023-04-16T19:04:18.535Z,59.78
2023-04-16T19:06:45.775Z,65.07
2023-04-16T19:09:12.923Z,61.88
2023-04-16T19:11:40.478Z,69.68
2023-04-16T19:14:08.364Z,69.75
2023-04-16T19:16:35.506Z,62.47
2023-04-16T19:19:02.251Z,65.55
2023-04-16T19:21:28.863Z,74.90
2023-04-16T19:23:56.010Z,72.55
2023-04-16T19:26:22.716Z,72.35
2023-04-16T19:28:49.313Z,81.75
2023-04-16T19:31:16.526Z,63.83
2023-04-16T19:33:43.341Z,71.38
2023-04-16T19:36:10.157Z,58.13
2023-04-16T19:38:36.823Z,84.18
2023-04-16T19:41:03.486Z,60.00
2023-04-16T19:43:31.131Z,63.03
2023-04-16T19:46:01.216Z,64.78
2023-04-16T19:48:27.973Z,60.58
2023-04-16T19:50:54.856Z,58.55
2023-04-16T19:53:21.899Z,59.35
2023-04-16T19:55:48.727Z,58.08
2023-04-16T19:58:15.464Z,50.10
2023-04-16T20:00:45.204Z,53.22
2023-04-16T20:03:11.937Z,49.00
2023-04-16T20:05:38.648Z,55.35
2023-04-16T20:08:07.813Z,53.88
2023-04-16T20:10:34.580Z,51.03
2023-04-16T20:13:01.725Z,53.60
2023-04-16T20:15:28.395Z,46.90
2023-04-16T20:17:56.302Z,53.67
2023-04-16T20:20:23.807Z,50.80
2023-04-16T20:22:50.944Z,53.60
2023-04-16T20:25:19.360Z,47.28
2023-04-16T20:27:46.346Z,51.70
2023-04-16T20:30:13.771Z,46.17
2023-04-16T20:32:40.717Z,48.53
2023-04-16T20:35:10.806Z,46.50
2023-04-16T20:37:42.398Z,48.63
2023-04-16T20:40:09.743Z,40.72
2023-04-16T20:42:36.503Z,40.60
2023-04-16T20:45:03.272Z,41.70
2023-04-16T20:47:29.932Z,44.65
2023-04-16T20:49:56.555Z,40.15
2023-04-16T20:52:23.202Z,41.25
2023-04-16T20:54:52.165Z,37.95
2023-04-16T20:57:18.998Z,36.03
2023-04-16T20:59:46.328Z,32.10
2023-04-16T21:02:13.260Z,33.88
2023-04-16T21:04:40.285Z,38.85
2023-04-16T21:07:07.374Z,38.50
2023-04-16T21:09:34.049Z,35.35
2023-04-16T21:12:01.604Z,38.53
2023-04-16T21:14:28.240Z,31.85
2023-04-16T21:16:55.036Z,29.08
2023-04-16T21:19:22.654Z,36.30
2023-04-16T21:21:49.467Z,35.75
2023-04-16T21:24:16.840Z,29.95
2023-04-16T21:26:43.455Z,30.85
2023-04-16T21:29:10.282Z,31.85
2023-04-16T21:31:37.190Z,36.22
2023-04-16T21:34:04.052Z,40.58
2023-04-16T21:36:32.117Z,33.55
2023-04-16T21:38:58.942Z,34.10
2023-04-16T21:41:25.814Z,32.83
2023-04-16T21:43:52.478Z,29.27
2023-04-16T21:46:19.302Z,31.67
2023-04-16T21:48:46.339Z,26.15
2023-04-16T21:51:14.152Z,29.92
2023-04-16T21:53:40.934Z,29.17
2023-04-16T21:56:08.322Z,29.38
2023-04-16T21:58:35.076Z,31.05
2023-04-16T22:01:01.868Z,33.30
2023-04-16T22:03:31.132Z,33.17
2023-04-16T22:06:01.667Z,36.75
2023-04-16T22:08:29.276Z,32.25
2023-04-16T22:11:01.592Z,31.77
2023-04-16T22:13:32.759Z,29.52
2023-04-16T22:16:02.514Z,26.77
2023-04-16T22:18:33.191Z,27.17
2023-04-16T22:21:00.486Z,29.05
2023-04-16T22:23:27.225Z,30.98
2023-04-16T22:25:55.456Z,27.20
2023-04-16T22:28:22.385Z,26.92
2023-04-16T22:30:49.800Z,29.95
2023-04-16T22:33:16.559Z,26.20
2023-04-16T22:35:43.330Z,24.90
2023-04-16T22:38:10.479Z,26.92
2023-04-16T22:40:37.328Z,29.95
2023-04-16T22:43:04.205Z,25.55
2023-04-16T22:45:31.016Z,30.05
2023-04-16T22:47:57.848Z,26.98
2023-04-16T22:50:24.563Z,28.40
2023-04-16T22:52:51.235Z,32.75
2023-04-16T22:55:18.215Z,32.25
2023-04-16T22:57:44.914Z,31.30
2023-04-16T23:00:16.337Z,29.35
2023-04-16T23:02:46.088Z,28.20
2023-04-16T23:05:12.915Z,31.00
2023-04-16T23:07:39.683Z,34.10
2023-04-16T23:10:08.524Z,30.63
2023-04-16T23:12:37.677Z,27.15
2023-04-16T23:15:06.914Z,26.75
2023-04-16T23:17:35.337Z,30.80
2023-04-16T23:20:02.418Z,30.98
2023-04-16T23:22:29.459Z,25.48
2023-04-16T23:24:56.157Z,26.77
2023-04-16T23:27:23.016Z,26.90
2023-04-16T23:29:49.963Z,29.38
2023-04-16T23:32:17.014Z,29.52
2023-04-16T23:34:47.080Z,30.63
2023-04-16T23:37:13.860Z,28.50
2023-04-16T23:39:41.170Z,27.88
2023-04-16T23:42:07.807Z,27.30
2023-04-16T23:44:34.521Z,26.65
2023-04-16T23:47:01.266Z,31.50
2023-04-16T23:49:28.151Z,25.90
2023-04-16T23:51:54.824Z,30.48
2023-04-16T23:54:21.535Z,33.38
2023-04-16T23:56:48.343Z,31.63
2023-04-16T23:59:15.134Z,28.17
