createdAt,value
2019-02-10T00:00:44.572Z,293.33
2019-02-10T00:01:37.488Z,293.27
2019-02-10T00:02:37.472Z,293.38
2019-02-10T00:03:37.508Z,293.23
2019-02-10T00:04:37.456Z,293.63
2019-02-10T00:05:37.429Z,293.21
2019-02-10T00:06:37.430Z,293.03
2019-02-10T00:07:37.479Z,293.40
2019-02-10T00:08:37.416Z,293.14
2019-02-10T00:09:37.502Z,293.22
2019-02-10T00:10:37.377Z,293.00
2019-02-10T00:11:37.368Z,292.93
2019-02-10T00:12:37.351Z,293.20
2019-02-10T00:13:37.371Z,293.85
2019-02-10T00:14:37.353Z,292.93
2019-02-10T00:15:37.341Z,293.39
2019-02-10T00:16:37.292Z,293.56
2019-02-10T00:17:37.304Z,293.13
2019-02-10T00:18:37.317Z,293.46
2019-02-10T00:19:37.405Z,293.90
2019-02-10T00:20:37.285Z,293.35
2019-02-10T00:21:37.276Z,293.31
2019-02-10T00:22:37.236Z,293.54
2019-02-10T00:23:37.274Z,293.55
2019-02-10T00:24:37.229Z,293.05
2019-02-10T00:25:37.243Z,293.26
2019-02-10T00:26:37.219Z,293.23
2019-02-10T00:27:37.208Z,293.13
2019-02-10T00:28:37.220Z,293.17
2019-02-10T00:29:37.174Z,293.61
2019-02-10T00:30:37.175Z,293.24
2019-02-10T00:31:37.165Z,292.84
2019-02-10T00:32:45.189Z,293.32
2019-02-10T00:34:53.771Z,292.76
2019-02-10T00:35:53.779Z,293.00
2019-02-10T00:36:53.715Z,293.22
2019-02-10T00:37:53.779Z,293.12
2019-02-10T00:38:53.726Z,293.45
2019-02-10T00:40:01.782Z,292.98
2019-02-10T00:41:01.787Z,293.70
2019-02-10T00:41:53.664Z,293.25
2019-02-10T00:42:53.655Z,293.19
2019-02-10T00:43:53.665Z,293.60
2019-02-10T00:44:53.628Z,292.91
2019-02-10T00:45:53.581Z,293.18
2019-02-10T00:46:53.596Z,293.29
2019-02-10T00:47:53.574Z,293.12
2019-02-10T00:48:53.592Z,293.21
2019-02-10T00:49:53.557Z,293.59
2019-02-10T00:50:53.567Z,293.33
2019-02-10T00:51:53.552Z,292.92
2019-02-10T00:52:53.518Z,293.26
2019-02-10T00:53:53.525Z,293.28
2019-02-10T00:54:53.521Z,293.34
2019-02-10T00:56:01.577Z,293.67
2019-02-10T00:56:53.528Z,293.40
2019-02-10T00:57:53.559Z,293.43
2019-02-10T00:58:53.466Z,293.20
2019-02-10T00:59:53.441Z,293.52
2019-02-10T01:00:53.461Z,293.17
2019-02-10T01:01:53.437Z,293.15
2019-02-10T01:02:53.430Z,293.31
2019-02-10T01:03:53.437Z,293.34
2019-02-10T01:04:53.398Z,293.19
2019-02-10T01:05:53.377Z,293.38
2019-02-10T01:06:53.392Z,293.13
2019-02-10T01:07:53.378Z,293.50
2019-02-10T01:08:53.387Z,293.02
2019-02-10T01:09:53.327Z,293.10
2019-02-10T01:10:53.324Z,293.55
2019-02-10T01:12:01.220Z,293.29
2019-02-10T01:13:00.452Z,293.43
2019-02-10T01:14:00.375Z,293.19
2019-02-10T01:15:00.353Z,293.25
2019-02-10T01:16:01.371Z,293.42
2019-02-10T01:17:01.309Z,293.11
2019-02-10T01:17:53.260Z,293.34
2019-02-10T01:18:53.284Z,293.60
2019-02-10T01:19:53.275Z,293.51
2019-02-10T01:20:53.207Z,293.18
2019-02-10T01:21:53.193Z,293.11
2019-02-10T01:22:53.257Z,293.38
2019-02-10T01:24:00.454Z,293.56
2019-02-10T01:25:00.351Z,293.46
2019-02-10T01:26:00.329Z,293.29
2019-02-10T01:27:00.230Z,293.60
2019-02-10T01:28:00.189Z,293.76
2019-02-10T01:29:00.278Z,293.70
2019-02-10T01:30:01.961Z,293.26
2019-02-10T01:31:01.184Z,293.04
2019-02-10T01:32:01.152Z,293.46
2019-02-10T01:33:01.143Z,293.38
2019-02-10T01:34:01.161Z,293.68
2019-02-10T01:35:01.055Z,293.45
2019-02-10T01:36:00.136Z,293.33
2019-02-10T01:37:00.125Z,293.07
2019-02-10T01:38:01.087Z,293.41
2019-02-10T01:38:53.077Z,292.92
2019-02-10T01:39:54.259Z,293.46
2019-02-10T01:40:53.056Z,293.03
2019-02-10T01:41:53.003Z,293.63
2019-02-10T01:42:53.008Z,293.31
2019-02-10T01:43:52.989Z,293.41
2019-02-10T01:44:52.983Z,293.11
2019-02-10T01:46:01.098Z,293.05
2019-02-10T01:47:01.118Z,292.88
2019-02-10T01:48:00.037Z,293.61
2019-02-10T01:49:00.066Z,293.00
2019-02-10T01:50:00.756Z,293.21
2019-02-10T01:50:59.981Z,293.20
2019-02-10T01:52:00.953Z,293.12
2019-02-10T01:53:00.024Z,292.96
2019-02-10T01:54:01.051Z,293.47
2019-02-10T01:55:00.913Z,293.35
2019-02-10T01:55:52.885Z,293.53
2019-02-10T01:56:52.830Z,293.38
2019-02-10T01:57:52.825Z,293.46
2019-02-10T01:58:52.839Z,293.62
2019-02-10T01:59:52.814Z,293.10
2019-02-10T02:00:52.810Z,293.50
2019-02-10T02:01:52.796Z,293.44
2019-02-10T02:02:52.776Z,293.29
2019-02-10T02:03:52.781Z,293.37
2019-02-10T02:04:52.750Z,293.06
2019-02-10T02:05:52.732Z,293.31
2019-02-10T02:06:57.720Z,293.43
2019-02-10T02:07:53.719Z,293.40
2019-02-10T02:08:52.888Z,293.30
2019-02-10T02:09:52.686Z,293.61
2019-02-10T02:10:52.688Z,293.35
2019-02-10T02:11:52.692Z,293.24
2019-02-10T02:12:52.686Z,293.57
2019-02-10T02:13:52.668Z,293.34
2019-02-10T02:14:52.655Z,293.38
2019-02-10T02:15:52.629Z,293.44
2019-02-10T02:16:52.633Z,293.67
2019-02-10T02:17:52.626Z,293.83
2019-02-10T02:18:52.626Z,293.45
2019-02-10T02:19:52.616Z,293.19
2019-02-10T02:20:52.576Z,293.46
2019-02-10T02:21:52.576Z,293.65
2019-02-10T02:22:52.566Z,293.39
2019-02-10T02:23:52.563Z,293.35
2019-02-10T02:24:52.569Z,293.58
2019-02-10T02:25:52.552Z,293.49
2019-02-10T02:26:52.532Z,293.02
2019-02-10T02:27:52.506Z,293.59
2019-02-10T02:28:52.497Z,293.54
2019-02-10T02:29:52.510Z,293.35
2019-02-10T02:30:52.494Z,293.29
2019-02-10T02:31:52.464Z,293.85
2019-02-10T02:32:52.459Z,293.49
2019-02-10T02:33:52.444Z,293.89
2019-02-10T02:34:52.451Z,293.36
2019-02-10T02:35:52.462Z,293.39
2019-02-10T02:36:52.441Z,293.44
2019-02-10T02:37:52.396Z,293.78
2019-02-10T02:38:52.399Z,293.10
2019-02-10T02:39:52.399Z,293.52
2019-02-10T02:40:52.415Z,293.24
2019-02-10T02:41:52.393Z,293.76
2019-02-10T02:42:52.348Z,293.62
2019-02-10T02:43:52.323Z,293.38
2019-02-10T02:44:52.335Z,293.55
2019-02-10T02:45:52.352Z,293.17
2019-02-10T02:46:52.309Z,293.65
2019-02-10T02:47:52.302Z,293.90
2019-02-10T02:48:52.305Z,294.05
2019-02-10T02:49:52.279Z,293.67
2019-02-10T02:50:52.256Z,293.48
2019-02-10T02:51:52.254Z,293.74
2019-02-10T02:52:52.253Z,293.57
2019-02-10T02:53:52.229Z,293.90
2019-02-10T02:54:52.233Z,293.31
2019-02-10T02:55:52.201Z,293.52
2019-02-10T02:56:52.196Z,294.25
2019-02-10T02:57:52.198Z,293.60
2019-02-10T02:58:52.176Z,293.36
2019-02-10T02:59:52.190Z,294.10
2019-02-10T03:00:52.157Z,293.70
2019-02-10T03:01:52.147Z,293.44
2019-02-10T03:02:52.150Z,293.76
2019-02-10T03:03:52.142Z,294.09
2019-02-10T03:04:52.137Z,293.75
2019-02-10T03:05:52.101Z,293.91
2019-02-10T03:06:52.094Z,293.26
2019-02-10T03:07:52.089Z,294.04
2019-02-10T03:08:52.095Z,293.61
2019-02-10T03:09:52.080Z,293.59
2019-02-10T03:10:52.047Z,293.92
2019-02-10T03:11:52.037Z,293.89
2019-02-10T03:12:52.047Z,293.66
2019-02-10T03:13:52.017Z,293.72
2019-02-10T03:14:52.040Z,294.17
2019-02-10T03:15:52.021Z,293.54
2019-02-10T03:16:51.983Z,293.99
2019-02-10T03:17:51.981Z,293.59
2019-02-10T03:18:53.215Z,293.77
2019-02-10T03:19:51.971Z,293.75
2019-02-10T03:20:51.944Z,294.29
2019-02-10T03:21:51.929Z,293.56
2019-02-10T03:22:51.939Z,293.88
2019-02-10T03:23:51.925Z,293.34
2019-02-10T03:24:51.935Z,293.84
2019-02-10T03:25:51.888Z,293.51
2019-02-10T03:26:51.890Z,293.77
2019-02-10T03:27:51.876Z,293.63
2019-02-10T03:28:51.866Z,293.89
2019-02-10T03:29:51.888Z,293.69
2019-02-10T03:30:51.823Z,293.82
2019-02-10T03:31:51.845Z,293.57
2019-02-10T03:32:51.827Z,293.72
2019-02-10T03:33:51.820Z,293.62
2019-02-10T03:34:51.806Z,294.02
2019-02-10T03:35:58.869Z,293.57
2019-02-10T03:37:00.417Z,293.36
2019-02-10T03:37:58.910Z,293.35
2019-02-10T03:38:59.510Z,293.80
2019-02-10T03:39:51.905Z,293.89
2019-02-10T03:40:51.749Z,293.67
2019-02-10T03:41:51.716Z,293.78
2019-02-10T03:42:51.699Z,293.54
2019-02-10T03:43:51.701Z,293.98
2019-02-10T03:44:51.700Z,293.61
2019-02-10T03:45:51.662Z,293.87
2019-02-10T03:46:51.661Z,293.60
2019-02-10T03:47:51.642Z,293.87
2019-02-10T03:48:51.635Z,293.86
2019-02-10T03:49:58.768Z,293.44
2019-02-10T03:50:51.730Z,293.33
2019-02-10T03:51:51.609Z,293.45
2019-02-10T03:52:51.597Z,293.60
2019-02-10T03:53:51.580Z,293.36
2019-02-10T03:54:51.584Z,293.68
2019-02-10T03:55:51.558Z,293.62
2019-02-10T03:56:51.565Z,293.62
2019-02-10T03:57:51.547Z,293.50
2019-02-10T03:58:51.575Z,293.84
2019-02-10T03:59:51.528Z,293.52
2019-02-10T04:00:51.505Z,293.94
2019-02-10T04:01:51.505Z,293.59
2019-02-10T04:02:51.497Z,293.71
2019-02-10T04:03:51.484Z,293.43
2019-02-10T04:04:51.475Z,293.57
2019-02-10T04:05:51.464Z,293.39
2019-02-10T04:06:51.457Z,293.51
2019-02-10T04:07:51.451Z,293.56
2019-02-10T04:08:51.414Z,293.90
2019-02-10T04:09:59.554Z,293.86
2019-02-10T04:10:59.046Z,293.93
2019-02-10T04:12:00.081Z,293.55
2019-02-10T04:12:58.489Z,293.64
2019-02-10T04:15:03.038Z,292.74
2019-02-10T04:16:02.981Z,293.80
2019-02-10T04:17:02.987Z,294.15
2019-02-10T04:18:02.965Z,294.09
2019-02-10T04:19:03.005Z,293.96
2019-02-10T04:20:02.992Z,294.03
2019-02-10T04:21:02.970Z,294.20
2019-02-10T04:22:02.914Z,293.87
2019-02-10T04:23:02.923Z,294.03
2019-02-10T04:24:02.899Z,293.55
2019-02-10T04:25:02.888Z,293.84
2019-02-10T04:26:02.888Z,294.01
2019-02-10T04:27:02.867Z,293.46
2019-02-10T04:28:02.847Z,293.69
2019-02-10T04:29:02.855Z,293.69
2019-02-10T04:30:02.854Z,293.92
2019-02-10T04:31:02.815Z,293.07
2019-02-10T04:32:02.789Z,293.90
2019-02-10T04:33:02.789Z,293.54
2019-02-10T04:34:02.802Z,293.46
2019-02-10T04:35:02.798Z,293.66
2019-02-10T04:36:02.772Z,293.67
2019-02-10T04:37:02.792Z,293.59
2019-02-10T04:38:02.764Z,293.92
2019-02-10T04:39:02.764Z,293.93
2019-02-10T04:40:02.744Z,293.80
2019-02-10T04:41:02.759Z,294.13
2019-02-10T04:42:02.706Z,293.78
2019-02-10T04:43:02.708Z,293.54
2019-02-10T04:44:02.688Z,294.01
2019-02-10T04:45:02.682Z,293.39
2019-02-10T04:46:02.674Z,293.45
2019-02-10T04:47:02.658Z,293.80
2019-02-10T04:48:02.642Z,293.84
2019-02-10T04:49:02.642Z,294.19
2019-02-10T04:50:02.613Z,294.00
2019-02-10T04:51:02.617Z,293.69
2019-02-10T04:52:02.599Z,293.57
2019-02-10T04:53:02.578Z,293.44
2019-02-10T04:54:02.562Z,293.85
2019-02-10T04:55:02.574Z,293.87
2019-02-10T04:56:02.571Z,294.07
2019-02-10T04:57:02.558Z,293.72
2019-02-10T04:58:02.558Z,293.37
2019-02-10T04:59:02.513Z,293.68
2019-02-10T05:00:02.517Z,293.71
2019-02-10T05:01:02.518Z,293.40
2019-02-10T05:02:02.476Z,293.86
2019-02-10T05:03:02.476Z,293.66
2019-02-10T05:04:02.482Z,293.53
2019-02-10T05:05:02.458Z,293.82
2019-02-10T05:06:02.474Z,293.55
2019-02-10T05:07:02.450Z,293.96
2019-02-10T05:08:02.428Z,293.57
2019-02-10T05:09:02.432Z,293.83
2019-02-10T05:10:10.426Z,293.90
2019-02-10T05:11:09.513Z,293.38
2019-02-10T05:12:10.472Z,293.96
2019-02-10T05:13:10.438Z,293.78
2019-02-10T05:14:09.408Z,294.15
2019-02-10T05:15:09.435Z,293.81
2019-02-10T05:16:09.425Z,293.60
2019-02-10T05:17:11.054Z,294.04
2019-02-10T05:21:34.201Z,292.78
2019-02-10T05:22:41.209Z,293.63
2019-02-10T05:23:43.190Z,293.75
2019-02-10T05:24:43.168Z,293.75
2019-02-10T05:25:41.215Z,293.72
2019-02-10T05:26:34.126Z,293.71
2019-02-10T05:27:34.168Z,293.35
2019-02-10T05:28:34.098Z,293.99
2019-02-10T05:29:34.094Z,293.30
2019-02-10T05:30:34.102Z,293.93
2019-02-10T05:31:34.056Z,293.71
2019-02-10T05:32:34.048Z,293.89
2019-02-10T05:33:34.037Z,293.91
2019-02-10T05:34:34.034Z,293.65
2019-02-10T05:35:34.026Z,293.74
2019-02-10T05:36:34.001Z,293.83
2019-02-10T05:37:33.988Z,293.85
2019-02-10T05:38:33.989Z,293.47
2019-02-10T05:39:33.971Z,293.92
2019-02-10T05:40:34.018Z,293.56
2019-02-10T05:41:33.951Z,293.95
2019-02-10T05:42:33.958Z,293.75
2019-02-10T05:43:33.934Z,293.86
2019-02-10T05:44:33.945Z,293.82
2019-02-10T05:45:41.015Z,293.68
2019-02-10T05:46:40.992Z,293.83
2019-02-10T05:47:33.916Z,293.96
2019-02-10T05:48:33.925Z,294.04
2019-02-10T05:49:33.880Z,294.26
2019-02-10T05:50:33.836Z,293.98
2019-02-10T05:51:33.858Z,293.82
2019-02-10T05:52:33.821Z,294.07
2019-02-10T05:53:33.815Z,293.95
2019-02-10T05:54:33.816Z,293.69
2019-02-10T05:55:33.813Z,294.10
2019-02-10T05:56:33.820Z,294.01
2019-02-10T05:57:33.789Z,293.79
2019-02-10T05:58:33.764Z,293.54
2019-02-10T05:59:33.755Z,293.93
2019-02-10T06:00:33.756Z,294.12
2019-02-10T06:01:33.761Z,293.81
2019-02-10T06:02:33.732Z,293.55
2019-02-10T06:03:43.215Z,293.62
2019-02-10T06:04:40.801Z,293.88
2019-02-10T06:05:42.757Z,293.84
2019-02-10T06:06:40.771Z,293.99
2019-02-10T06:07:41.707Z,294.10
2019-02-10T06:08:42.306Z,293.61
2019-02-10T06:09:40.706Z,294.17
2019-02-10T06:10:41.803Z,294.38
2019-02-10T06:11:41.727Z,293.99
2019-02-10T06:12:33.644Z,294.22
2019-02-10T06:13:33.616Z,294.09
2019-02-10T06:14:33.607Z,293.99
2019-02-10T06:15:33.578Z,293.92
2019-02-10T06:16:33.589Z,293.62
2019-02-10T06:17:33.585Z,293.98
2019-02-10T06:18:33.558Z,293.77
2019-02-10T06:19:33.562Z,294.27
2019-02-10T06:20:33.559Z,294.07
2019-02-10T06:21:33.573Z,293.95
2019-02-10T06:22:33.527Z,293.71
2019-02-10T06:23:33.498Z,293.81
2019-02-10T06:24:33.526Z,293.72
2019-02-10T06:25:33.492Z,293.86
2019-02-10T06:26:33.478Z,293.84
2019-02-10T06:27:33.449Z,293.78
2019-02-10T06:28:33.449Z,294.10
2019-02-10T06:29:33.441Z,294.08
2019-02-10T06:30:33.469Z,293.83
2019-02-10T06:31:33.429Z,294.06
2019-02-10T06:32:41.457Z,294.04
2019-02-10T06:33:41.495Z,294.15
2019-02-10T06:34:40.455Z,293.70
2019-02-10T06:35:40.433Z,293.59
2019-02-10T06:36:40.563Z,293.70
2019-02-10T06:37:33.377Z,293.90
2019-02-10T06:38:33.410Z,293.65
2019-02-10T06:39:33.323Z,293.54
2019-02-10T06:40:33.375Z,293.50
2019-02-10T06:41:33.357Z,293.51
2019-02-10T06:42:33.317Z,293.63
2019-02-10T06:43:33.289Z,293.64
2019-02-10T06:44:33.270Z,293.85
2019-02-10T06:45:33.260Z,293.77
2019-02-10T06:46:33.272Z,293.88
2019-02-10T06:47:33.253Z,293.89
2019-02-10T06:48:33.259Z,294.11
2019-02-10T06:49:33.224Z,294.07
2019-02-10T06:50:33.217Z,293.53
2019-02-10T06:51:33.220Z,293.96
2019-02-10T06:52:33.206Z,293.98
2019-02-10T06:53:34.757Z,294.19
2019-02-10T06:54:33.199Z,293.92
2019-02-10T06:55:33.157Z,294.10
2019-02-10T06:56:33.167Z,294.03
2019-02-10T06:57:33.140Z,293.65
2019-02-10T06:58:33.128Z,293.69
2019-02-10T06:59:33.131Z,293.24
2019-02-10T07:00:33.116Z,293.87
2019-02-10T07:01:33.130Z,294.00
2019-02-10T07:02:33.069Z,294.31
2019-02-10T07:03:33.086Z,293.80
2019-02-10T07:04:33.068Z,293.98
2019-02-10T07:05:33.071Z,294.02
2019-02-10T07:06:33.063Z,293.68
2019-02-10T07:07:33.044Z,293.83
2019-02-10T07:08:33.016Z,293.64
2019-02-10T07:09:33.033Z,294.00
2019-02-10T07:10:33.031Z,293.31
2019-02-10T07:11:33.006Z,293.41
2019-02-10T07:12:33.980Z,293.83
2019-02-10T07:13:32.987Z,293.79
2019-02-10T07:14:32.974Z,293.59
2019-02-10T07:15:32.939Z,293.93
2019-02-10T07:16:32.976Z,293.86
2019-02-10T07:17:32.928Z,294.46
2019-02-10T07:18:32.931Z,293.88
2019-02-10T07:19:32.910Z,293.63
2019-02-10T07:20:32.920Z,293.42
2019-02-10T07:21:32.908Z,293.63
2019-02-10T07:22:32.878Z,294.08
2019-02-10T07:23:32.843Z,293.88
2019-02-10T07:24:32.868Z,293.77
2019-02-10T07:25:32.837Z,294.02
2019-02-10T07:26:32.864Z,294.14
2019-02-10T07:27:32.808Z,293.68
2019-02-10T07:28:32.801Z,293.74
2019-02-10T07:29:32.789Z,294.10
2019-02-10T07:30:32.786Z,294.00
2019-02-10T07:31:32.794Z,293.98
2019-02-10T07:32:32.766Z,294.20
2019-02-10T07:33:32.736Z,294.07
2019-02-10T07:34:32.721Z,294.03
2019-02-10T07:35:32.727Z,293.95
2019-02-10T07:36:32.720Z,293.72
2019-02-10T07:37:32.709Z,293.23
2019-02-10T07:38:38.493Z,294.10
2019-02-10T07:39:33.690Z,293.53
2019-02-10T07:40:32.680Z,293.82
2019-02-10T07:41:39.789Z,293.77
2019-02-10T07:42:32.750Z,293.87
2019-02-10T07:43:32.634Z,294.04
2019-02-10T07:44:32.685Z,293.92
2019-02-10T07:45:32.612Z,294.05
2019-02-10T07:46:32.617Z,294.11
2019-02-10T07:47:32.611Z,294.25
2019-02-10T07:48:32.636Z,293.56
2019-02-10T07:49:32.746Z,293.68
2019-02-10T07:50:32.676Z,293.67
2019-02-10T07:51:32.767Z,293.45
2019-02-10T07:52:32.604Z,294.15
2019-02-10T07:53:32.604Z,294.27
2019-02-10T07:54:32.545Z,294.20
2019-02-10T07:55:32.522Z,293.66
2019-02-10T07:56:32.491Z,293.86
2019-02-10T07:57:32.507Z,293.91
2019-02-10T07:58:32.484Z,293.83
2019-02-10T07:59:32.468Z,294.46
2019-02-10T08:00:32.475Z,294.15
2019-02-10T08:01:32.456Z,294.07
2019-02-10T08:02:32.445Z,293.70
2019-02-10T08:03:32.435Z,293.87
2019-02-10T08:04:32.431Z,293.99
2019-02-10T08:05:32.416Z,293.69
2019-02-10T08:06:32.396Z,293.64
2019-02-10T08:07:32.410Z,293.70
2019-02-10T08:08:32.383Z,293.82
2019-02-10T08:09:32.365Z,293.62
2019-02-10T08:10:32.343Z,293.83
2019-02-10T08:11:32.334Z,294.07
2019-02-10T08:12:32.384Z,293.58
2019-02-10T08:13:33.218Z,293.62
2019-02-10T08:14:32.306Z,293.85
2019-02-10T08:15:32.588Z,293.90
2019-02-10T08:16:32.276Z,293.97
2019-02-10T08:17:32.297Z,293.92
2019-02-10T08:18:32.266Z,294.05
2019-02-10T08:19:32.252Z,293.71
2019-02-10T08:20:32.244Z,293.55
2019-02-10T08:21:32.246Z,293.87
2019-02-10T08:22:32.240Z,293.76
2019-02-10T08:23:33.021Z,293.95
2019-02-10T08:24:32.236Z,293.64
2019-02-10T08:25:32.210Z,293.85
2019-02-10T08:26:32.199Z,294.02
2019-02-10T08:27:32.212Z,293.79
2019-02-10T08:28:32.160Z,293.81
2019-02-10T08:29:32.153Z,293.62
2019-02-10T08:30:32.152Z,293.69
2019-02-10T08:31:32.152Z,293.46
2019-02-10T08:32:32.140Z,293.86
2019-02-10T08:33:32.102Z,294.04
2019-02-10T08:34:32.091Z,293.65
2019-02-10T08:35:32.074Z,293.56
2019-02-10T08:36:32.088Z,293.00
2019-02-10T08:37:32.073Z,293.69
2019-02-10T08:38:32.057Z,293.04
2019-02-10T08:39:32.031Z,293.79
2019-02-10T08:40:32.014Z,293.41
2019-02-10T08:41:32.017Z,293.86
2019-02-10T08:42:32.053Z,293.50
2019-02-10T08:43:32.056Z,293.84
2019-02-10T08:44:31.994Z,293.18
2019-02-10T08:45:32.042Z,293.75
2019-02-10T08:46:31.959Z,294.25
2019-02-10T08:47:33.758Z,294.02
2019-02-10T08:48:32.504Z,293.93
2019-02-10T08:49:31.954Z,293.77
2019-02-10T08:50:31.947Z,293.68
2019-02-10T08:51:31.912Z,293.64
2019-02-10T08:52:31.907Z,293.51
2019-02-10T08:53:31.896Z,293.91
2019-02-10T08:54:39.629Z,293.56
2019-02-10T08:55:39.988Z,294.02
2019-02-10T08:56:40.223Z,293.48
2019-02-10T08:57:39.029Z,293.73
2019-02-10T08:58:42.332Z,293.86
2019-02-10T08:59:40.001Z,293.66
2019-02-10T09:00:39.080Z,293.24
2019-02-10T09:01:40.745Z,293.68
2019-02-10T09:02:39.981Z,293.40
2019-02-10T09:03:39.857Z,293.85
2019-02-10T09:04:39.003Z,293.29
2019-02-10T09:05:39.938Z,294.01
2019-02-10T09:06:40.155Z,293.34
2019-02-10T09:07:31.884Z,293.37
2019-02-10T09:08:31.927Z,293.42
2019-02-10T09:09:31.844Z,293.97
2019-02-10T09:10:31.730Z,293.44
2019-02-10T09:11:31.722Z,293.97
2019-02-10T09:12:31.714Z,293.37
2019-02-10T09:13:31.687Z,293.47
2019-02-10T09:14:31.711Z,293.28
2019-02-10T09:15:31.639Z,293.70
2019-02-10T09:16:31.658Z,293.56
2019-02-10T09:17:31.645Z,293.75
2019-02-10T09:18:31.636Z,293.53
2019-02-10T09:19:31.633Z,293.25
2019-02-10T09:20:31.625Z,293.85
2019-02-10T09:21:31.593Z,293.68
2019-02-10T09:22:31.653Z,293.59
2019-02-10T09:23:32.376Z,293.32
2019-02-10T09:24:31.558Z,293.43
2019-02-10T09:25:31.550Z,293.30
2019-02-10T09:26:31.563Z,293.54
2019-02-10T09:27:31.577Z,293.43
2019-02-10T09:28:31.515Z,293.36
2019-02-10T09:29:40.373Z,293.39
2019-02-10T09:30:39.527Z,293.73
2019-02-10T09:31:39.424Z,293.44
2019-02-10T09:32:39.533Z,293.69
2019-02-10T09:33:31.462Z,293.74
2019-02-10T09:34:31.528Z,293.23
2019-02-10T09:35:31.503Z,293.67
2019-02-10T09:36:31.442Z,293.38
2019-02-10T09:37:31.452Z,293.18
2019-02-10T09:38:31.442Z,293.77
2019-02-10T09:39:31.437Z,293.82
2019-02-10T09:40:31.403Z,293.47
2019-02-10T09:41:31.407Z,293.82
2019-02-10T09:42:31.390Z,293.71
2019-02-10T09:43:31.391Z,293.63
2019-02-10T09:44:40.399Z,294.07
2019-02-10T09:45:31.319Z,293.88
2019-02-10T09:46:31.363Z,293.91
2019-02-10T09:47:31.311Z,293.90
2019-02-10T09:48:31.360Z,293.66
2019-02-10T09:49:31.319Z,293.97
2019-02-10T09:50:31.282Z,293.92
2019-02-10T09:51:31.310Z,294.05
2019-02-10T09:52:31.265Z,293.62
2019-02-10T09:53:31.300Z,294.05
2019-02-10T09:54:31.385Z,293.72
2019-02-10T09:55:31.274Z,293.68
2019-02-10T09:56:31.229Z,294.32
2019-02-10T09:57:31.311Z,294.21
2019-02-10T09:58:31.234Z,293.60
2019-02-10T09:59:31.206Z,293.64
2019-02-10T10:00:31.198Z,294.53
2019-02-10T10:01:31.251Z,294.27
2019-02-10T10:02:31.189Z,293.93
2019-02-10T10:03:31.518Z,293.58
2019-02-10T10:04:31.222Z,293.79
2019-02-10T10:05:31.156Z,293.82
2019-02-10T10:06:31.144Z,293.85
2019-02-10T10:07:31.108Z,293.41
2019-02-10T10:08:31.979Z,294.11
2019-02-10T10:09:31.086Z,293.52
2019-02-10T10:10:31.104Z,294.02
2019-02-10T10:11:31.092Z,294.01
2019-02-10T10:12:31.056Z,294.54
2019-02-10T10:13:31.157Z,294.10
2019-02-10T10:14:31.220Z,294.09
2019-02-10T10:15:31.035Z,293.87
2019-02-10T10:16:31.018Z,293.88
2019-02-10T10:17:31.010Z,293.95
2019-02-10T10:18:31.042Z,293.87
2019-02-10T10:19:30.998Z,294.13
2019-02-10T10:20:31.473Z,293.96
2019-02-10T10:21:30.967Z,294.05
2019-02-10T10:22:38.973Z,294.30
2019-02-10T10:23:39.035Z,293.97
2019-02-10T10:24:38.976Z,293.98
2019-02-10T10:25:30.991Z,294.54
2019-02-10T10:26:31.011Z,293.80
2019-02-10T10:27:31.535Z,293.76
2019-02-10T10:28:30.885Z,293.78
2019-02-10T10:29:30.930Z,293.90
2019-02-10T10:30:31.009Z,293.97
2019-02-10T10:31:31.547Z,293.89
2019-02-10T10:32:30.837Z,293.97
2019-02-10T10:33:31.956Z,293.96
2019-02-10T10:34:30.829Z,294.01
2019-02-10T10:35:30.813Z,294.00
2019-02-10T10:36:30.814Z,294.08
2019-02-10T10:37:30.786Z,294.23
2019-02-10T10:38:30.791Z,294.44
2019-02-10T10:39:30.782Z,294.43
2019-02-10T10:40:30.810Z,293.94
2019-02-10T10:41:30.750Z,294.08
2019-02-10T10:42:30.721Z,294.09
2019-02-10T10:43:30.749Z,294.35
2019-02-10T10:44:30.720Z,294.39
2019-02-10T10:45:30.715Z,294.13
2019-02-10T10:46:30.690Z,294.06
2019-02-10T10:47:30.709Z,293.90
2019-02-10T10:48:30.701Z,294.40
2019-02-10T10:49:30.670Z,294.39
2019-02-10T10:50:30.644Z,294.19
2019-02-10T10:51:30.675Z,294.40
2019-02-10T10:52:30.622Z,294.50
2019-02-10T10:53:30.629Z,294.94
2019-02-10T10:54:30.645Z,294.26
2019-02-10T10:55:30.592Z,294.36
2019-02-10T10:56:30.614Z,294.00
2019-02-10T10:57:30.591Z,294.20
2019-02-10T10:58:30.565Z,294.27
2019-02-10T10:59:30.528Z,293.77
2019-02-10T11:00:30.538Z,293.93
2019-02-10T11:01:30.610Z,294.59
2019-02-10T11:02:31.041Z,294.24
2019-02-10T11:03:30.543Z,294.52
2019-02-10T11:04:30.533Z,294.07
2019-02-10T11:05:30.471Z,294.23
2019-02-10T11:06:30.498Z,293.93
2019-02-10T11:07:30.470Z,294.17
2019-02-10T11:08:30.472Z,294.55
2019-02-10T11:09:35.452Z,294.05
2019-02-10T11:10:31.453Z,294.11
2019-02-10T11:11:30.433Z,293.96
2019-02-10T11:12:30.413Z,294.33
2019-02-10T11:13:30.424Z,294.53
2019-02-10T11:14:30.416Z,294.21
2019-02-10T11:15:30.390Z,294.19
2019-02-10T11:16:30.365Z,294.13
2019-02-10T11:17:30.372Z,293.88
2019-02-10T11:18:30.365Z,294.49
2019-02-10T11:19:30.347Z,294.47
2019-02-10T11:20:30.339Z,294.18
2019-02-10T11:21:30.293Z,294.30
2019-02-10T11:22:30.300Z,294.35
2019-02-10T11:23:30.308Z,294.14
2019-02-10T11:24:30.274Z,294.45
2019-02-10T11:25:30.339Z,294.51
2019-02-10T11:26:30.333Z,294.21
2019-02-10T11:27:30.288Z,294.35
2019-02-10T11:28:30.597Z,294.30
2019-02-10T11:29:30.280Z,294.66
2019-02-10T11:30:30.210Z,293.90
2019-02-10T11:31:30.209Z,294.46
2019-02-10T11:32:30.232Z,294.36
2019-02-10T11:33:30.227Z,294.38
2019-02-10T11:34:30.172Z,294.41
2019-02-10T11:35:39.149Z,294.15
2019-02-10T11:37:46.733Z,293.46
2019-02-10T11:38:46.836Z,294.34
2019-02-10T11:39:46.894Z,294.43
2019-02-10T11:40:46.765Z,294.28
2019-02-10T11:41:47.492Z,294.33
2019-02-10T11:42:46.679Z,294.33
2019-02-10T11:43:46.782Z,294.36
2019-02-10T11:44:53.740Z,294.19
2019-02-10T11:45:46.699Z,294.38
2019-02-10T11:46:55.653Z,294.17
2019-02-10T11:47:55.066Z,294.01
2019-02-10T11:48:46.676Z,294.19
2019-02-10T11:49:46.719Z,294.06
2019-02-10T11:50:46.626Z,294.26
2019-02-10T11:51:46.627Z,294.32
2019-02-10T11:52:46.556Z,294.51
2019-02-10T11:53:47.227Z,294.27
2019-02-10T11:54:47.149Z,294.00
2019-02-10T11:55:46.513Z,293.96
2019-02-10T11:56:46.575Z,294.64
2019-02-10T11:57:47.187Z,294.54
2019-02-10T11:58:46.557Z,294.30
2019-02-10T11:59:46.499Z,294.72
2019-02-10T12:00:46.521Z,294.58
2019-02-10T12:01:47.155Z,294.04
2019-02-10T12:02:46.483Z,294.52
2019-02-10T12:03:46.479Z,294.35
2019-02-10T12:04:46.436Z,294.02
2019-02-10T12:05:47.192Z,294.94
2019-02-10T12:06:47.148Z,294.70
2019-02-10T12:07:46.452Z,293.77
2019-02-10T12:08:46.399Z,294.61
2019-02-10T12:09:51.502Z,294.13
2019-02-10T12:10:47.375Z,294.33
2019-02-10T12:11:46.523Z,294.31
2019-02-10T12:12:46.357Z,294.31
2019-02-10T12:13:53.564Z,294.22
2019-02-10T12:14:46.457Z,294.24
2019-02-10T12:15:46.339Z,294.34
2019-02-10T12:16:46.325Z,294.59
2019-02-10T12:17:46.305Z,294.33
2019-02-10T12:18:46.348Z,294.52
2019-02-10T12:19:46.292Z,294.70
2019-02-10T12:20:46.290Z,294.15
2019-02-10T12:21:46.283Z,294.07
2019-02-10T12:22:50.162Z,293.99
2019-02-10T12:23:46.242Z,294.03
2019-02-10T12:24:46.265Z,294.56
2019-02-10T12:25:54.397Z,294.02
2019-02-10T12:26:55.214Z,294.74
2019-02-10T12:30:12.445Z,293.33
2019-02-10T12:31:12.788Z,294.53
2019-02-10T12:32:12.503Z,294.22
2019-02-10T12:33:12.369Z,294.06
2019-02-10T12:34:13.216Z,294.15
2019-02-10T12:35:12.405Z,294.61
2019-02-10T12:36:12.342Z,294.44
2019-02-10T12:37:12.412Z,294.01
2019-02-10T12:38:12.351Z,294.47