createdAt,value
2018-12-31T00:00:11.920Z,17.63
2018-12-31T00:01:12.494Z,17.63
2018-12-31T00:02:13.069Z,17.51
2018-12-31T00:03:13.645Z,17.45
2018-12-31T00:04:14.221Z,17.48
2018-12-31T00:05:14.797Z,17.44
2018-12-31T00:06:15.373Z,17.36
2018-12-31T00:07:16.149Z,17.38
2018-12-31T00:08:16.724Z,17.41
2018-12-31T00:09:17.349Z,17.44
2018-12-31T00:10:17.926Z,17.30
2018-12-31T00:11:18.508Z,17.39
2018-12-31T00:12:19.123Z,17.29
2018-12-31T00:13:19.746Z,17.30
2018-12-31T00:14:20.320Z,17.31
2018-12-31T00:15:20.895Z,17.31
2018-12-31T00:16:21.469Z,17.46
2018-12-31T00:17:22.095Z,17.41
2018-12-31T00:18:22.675Z,17.42
2018-12-31T00:19:23.291Z,17.30
2018-12-31T00:20:23.864Z,17.39
2018-12-31T00:21:24.441Z,17.24
2018-12-31T00:22:25.011Z,17.33
2018-12-31T00:23:25.635Z,17.20
2018-12-31T00:24:26.210Z,17.12
2018-12-31T00:25:26.785Z,17.12
2018-12-31T00:26:27.364Z,17.12
2018-12-31T00:27:27.936Z,17.12
2018-12-31T00:28:28.512Z,17.16
2018-12-31T00:29:29.086Z,17.23
2018-12-31T00:30:29.763Z,17.20
2018-12-31T00:31:30.388Z,17.04
2018-12-31T00:32:31.063Z,17.04
2018-12-31T00:33:31.635Z,17.08
2018-12-31T00:34:32.212Z,17.06
2018-12-31T00:35:32.786Z,16.99
2018-12-31T00:36:33.364Z,17.02
2018-12-31T00:37:33.935Z,17.01
2018-12-31T00:38:34.511Z,17.06
2018-12-31T00:39:35.127Z,17.02
2018-12-31T00:40:35.700Z,17.09
2018-12-31T00:41:36.333Z,17.02
2018-12-31T00:42:36.855Z,17.01
2018-12-31T00:43:37.435Z,16.99
2018-12-31T00:44:38.006Z,16.99
2018-12-31T00:45:38.632Z,16.94
2018-12-31T00:46:39.209Z,17.01
2018-12-31T00:47:39.831Z,16.94
2018-12-31T00:48:40.408Z,16.93
2018-12-31T00:49:40.985Z,17.04
2018-12-31T00:50:41.614Z,16.96
2018-12-31T00:51:42.182Z,16.96
2018-12-31T00:52:42.757Z,16.90
2018-12-31T00:53:43.331Z,16.89
2018-12-31T00:54:43.910Z,16.89
2018-12-31T00:55:44.480Z,16.93
2018-12-31T00:56:45.055Z,16.87
2018-12-31T00:57:45.628Z,16.96
2018-12-31T00:58:46.203Z,16.90
2018-12-31T00:59:46.978Z,16.99
2018-12-31T01:00:47.555Z,16.81
2018-12-31T01:01:48.129Z,16.86
2018-12-31T01:02:48.707Z,16.87
2018-12-31T01:03:49.329Z,16.86
2018-12-31T01:04:49.902Z,16.81
2018-12-31T01:05:50.478Z,16.90
2018-12-31T01:06:51.053Z,16.84
2018-12-31T01:07:51.628Z,16.86
2018-12-31T01:08:52.202Z,16.81
2018-12-31T01:09:52.777Z,16.84
2018-12-31T01:10:53.352Z,16.81
2018-12-31T01:11:53.929Z,16.83
2018-12-31T01:12:54.650Z,16.76
2018-12-31T01:13:55.224Z,16.83
2018-12-31T01:14:55.797Z,16.79
2018-12-31T01:15:56.373Z,16.76
2018-12-31T01:16:56.945Z,16.78
2018-12-31T01:17:57.517Z,16.81
2018-12-31T01:18:58.090Z,16.72
2018-12-31T01:19:58.663Z,16.69
2018-12-31T01:20:59.288Z,16.69
2018-12-31T01:21:59.861Z,16.69
2018-12-31T01:23:00.488Z,16.69
2018-12-31T01:24:01.064Z,16.66
2018-12-31T01:25:01.648Z,16.61
2018-12-31T01:26:02.256Z,16.64
2018-12-31T01:27:02.830Z,16.61
2018-12-31T01:28:03.410Z,16.64
2018-12-31T01:29:04.022Z,16.60
2018-12-31T01:30:04.646Z,16.60
2018-12-31T01:31:05.221Z,16.61
2018-12-31T01:32:05.795Z,16.58
2018-12-31T01:33:06.374Z,16.64
2018-12-31T01:34:06.944Z,16.68
2018-12-31T01:35:07.520Z,16.58
2018-12-31T01:36:08.142Z,16.57
2018-12-31T01:37:08.716Z,16.57
2018-12-31T01:38:09.288Z,16.56
2018-12-31T01:39:09.863Z,16.58
2018-12-31T01:40:10.488Z,16.56
2018-12-31T01:41:11.061Z,16.57
2018-12-31T01:42:11.635Z,16.60
2018-12-31T01:43:12.209Z,16.47
2018-12-31T01:44:12.784Z,16.43
2018-12-31T01:45:13.357Z,16.46
2018-12-31T01:46:13.932Z,16.46
2018-12-31T01:47:14.505Z,16.51
2018-12-31T01:48:15.127Z,16.43
2018-12-31T01:49:15.701Z,16.46
2018-12-31T01:50:16.275Z,16.43
2018-12-31T01:51:16.899Z,16.39
2018-12-31T01:52:17.471Z,16.41
2018-12-31T01:53:18.047Z,16.38
2018-12-31T01:54:18.621Z,16.41
2018-12-31T01:55:19.194Z,16.43
2018-12-31T01:56:19.770Z,16.41
2018-12-31T01:57:20.343Z,16.43
2018-12-31T01:58:20.968Z,16.43
2018-12-31T01:59:21.542Z,16.39
2018-12-31T02:00:22.119Z,16.42
2018-12-31T02:01:22.693Z,16.32
2018-12-31T02:02:23.312Z,16.32
2018-12-31T02:03:23.885Z,16.36
2018-12-31T02:04:24.459Z,16.39
2018-12-31T02:05:25.036Z,16.36
2018-12-31T02:06:25.608Z,16.42
2018-12-31T02:07:26.233Z,16.31
2018-12-31T02:08:26.806Z,16.36
2018-12-31T02:09:27.428Z,16.36
2018-12-31T02:10:28.002Z,16.39
2018-12-31T02:11:28.576Z,16.33
2018-12-31T02:12:29.150Z,16.32
2018-12-31T02:13:29.775Z,16.36
2018-12-31T02:14:30.349Z,16.31
2018-12-31T02:15:30.940Z,16.32
2018-12-31T02:16:31.499Z,16.36
2018-12-31T02:17:32.071Z,16.28
2018-12-31T02:18:32.646Z,16.29
2018-12-31T02:19:33.223Z,16.32
2018-12-31T02:20:33.794Z,16.36
2018-12-31T02:21:34.368Z,16.33
2018-12-31T02:22:34.992Z,16.24
2018-12-31T02:23:35.565Z,16.33
2018-12-31T02:24:36.138Z,16.31
2018-12-31T02:25:36.713Z,16.36
2018-12-31T02:26:37.339Z,16.33
2018-12-31T02:27:37.915Z,16.23
2018-12-31T02:28:38.537Z,16.17
2018-12-31T02:29:39.118Z,16.23
2018-12-31T02:30:39.694Z,16.15
2018-12-31T02:31:40.268Z,16.12
2018-12-31T02:32:40.843Z,16.12
2018-12-31T02:33:41.466Z,16.17
2018-12-31T02:34:42.042Z,16.09
2018-12-31T02:35:42.616Z,16.15
2018-12-31T02:36:43.193Z,16.23
2018-12-31T02:37:43.766Z,16.15
2018-12-31T02:38:44.473Z,16.15
2018-12-31T02:39:45.018Z,16.13
2018-12-31T02:40:45.618Z,16.15
2018-12-31T02:41:46.193Z,16.15
2018-12-31T02:42:46.816Z,16.13
2018-12-31T02:43:47.387Z,16.08
2018-12-31T02:44:48.012Z,16.05
2018-12-31T02:45:48.628Z,16.08
2018-12-31T02:46:49.203Z,16.09
2018-12-31T02:47:49.774Z,16.08
2018-12-31T02:48:50.348Z,16.02
2018-12-31T02:49:50.970Z,16.04
2018-12-31T02:50:51.544Z,16.10
2018-12-31T02:51:52.168Z,16.13
2018-12-31T02:52:52.741Z,16.04
2018-12-31T02:53:53.321Z,16.05
2018-12-31T02:54:53.890Z,16.04
2018-12-31T02:55:54.464Z,16.04
2018-12-31T02:56:55.037Z,16.12
2018-12-31T02:57:55.612Z,16.01
2018-12-31T02:58:56.186Z,16.02
2018-12-31T02:59:56.759Z,16.08
2018-12-31T03:00:57.379Z,16.10
2018-12-31T03:01:58.005Z,16.09
2018-12-31T03:02:58.579Z,16.10
2018-12-31T03:03:59.153Z,16.09
2018-12-31T03:04:59.777Z,16.04
2018-12-31T03:06:00.350Z,16.08
2018-12-31T03:07:00.926Z,16.08
2018-12-31T03:08:01.511Z,16.00
2018-12-31T03:09:02.076Z,15.98
2018-12-31T03:10:02.651Z,15.97
2018-12-31T03:11:03.225Z,15.95
2018-12-31T03:12:03.799Z,15.92
2018-12-31T03:13:04.371Z,15.92
2018-12-31T03:14:04.958Z,15.86
2018-12-31T03:15:05.517Z,15.91
2018-12-31T03:16:06.091Z,15.86
2018-12-31T03:17:06.705Z,15.88
2018-12-31T03:18:07.280Z,15.86
2018-12-31T03:19:07.901Z,15.88
2018-12-31T03:20:08.475Z,15.91
2018-12-31T03:21:09.099Z,15.83
2018-12-31T03:22:09.725Z,15.82
2018-12-31T03:23:10.291Z,15.92
2018-12-31T03:24:10.888Z,15.83
2018-12-31T03:25:11.461Z,15.84
2018-12-31T03:26:12.034Z,15.86
2018-12-31T03:27:12.606Z,15.83
2018-12-31T03:28:13.178Z,15.82
2018-12-31T03:29:13.750Z,15.83
2018-12-31T03:30:14.325Z,15.94
2018-12-31T03:31:14.899Z,15.80
2018-12-31T03:32:15.511Z,15.83
2018-12-31T03:33:16.053Z,15.83
2018-12-31T03:34:16.627Z,15.83
2018-12-31T03:35:17.201Z,15.76
2018-12-31T03:36:17.827Z,15.82
2018-12-31T03:37:18.399Z,15.79
2018-12-31T03:38:18.971Z,15.80
2018-12-31T03:39:19.594Z,15.88
2018-12-31T03:40:20.170Z,15.83
2018-12-31T03:41:20.742Z,15.83
2018-12-31T03:42:21.367Z,15.84
2018-12-31T03:43:21.939Z,15.83
2018-12-31T03:44:22.513Z,15.80
2018-12-31T03:45:23.093Z,15.83
2018-12-31T03:46:23.707Z,15.77
2018-12-31T03:47:24.280Z,15.88
2018-12-31T03:48:24.861Z,15.82
2018-12-31T03:49:25.428Z,15.77
2018-12-31T03:50:26.001Z,15.86
2018-12-31T03:51:26.617Z,15.77
2018-12-31T03:52:27.189Z,15.82
2018-12-31T03:53:27.842Z,15.70
2018-12-31T03:54:28.420Z,15.73
2018-12-31T03:55:28.995Z,15.72
2018-12-31T03:56:29.567Z,15.68
2018-12-31T03:57:30.190Z,15.75
2018-12-31T03:58:30.766Z,15.72
2018-12-31T03:59:31.388Z,15.73
2018-12-31T04:00:31.964Z,15.68
2018-12-31T04:01:32.585Z,15.72
2018-12-31T04:02:33.159Z,15.77
2018-12-31T04:03:33.802Z,15.73
2018-12-31T04:04:34.419Z,15.76
2018-12-31T04:05:34.992Z,15.67
2018-12-31T04:06:35.567Z,15.77
2018-12-31T04:07:36.142Z,15.72
2018-12-31T04:08:36.722Z,15.68
2018-12-31T04:09:37.293Z,15.68
2018-12-31T04:10:37.915Z,15.61
2018-12-31T04:11:38.493Z,15.59
2018-12-31T04:12:39.066Z,15.68
2018-12-31T04:13:39.639Z,15.72
2018-12-31T04:14:40.212Z,15.68
2018-12-31T04:15:40.786Z,15.64
2018-12-31T04:16:41.410Z,15.62
2018-12-31T04:17:41.981Z,15.62
2018-12-31T04:18:42.617Z,15.64
2018-12-31T04:19:43.175Z,15.64
2018-12-31T04:20:43.749Z,15.55
2018-12-31T04:21:44.320Z,15.67
2018-12-31T04:22:44.937Z,15.68
2018-12-31T04:23:45.537Z,15.65
2018-12-31T04:24:46.110Z,15.67
2018-12-31T04:25:46.683Z,15.73
2018-12-31T04:26:47.258Z,15.73
2018-12-31T04:27:47.828Z,15.77
2018-12-31T04:28:48.551Z,15.75
2018-12-31T04:29:49.123Z,15.72
2018-12-31T04:30:49.695Z,15.77
2018-12-31T04:31:50.267Z,15.70
2018-12-31T04:32:50.839Z,15.79
2018-12-31T04:33:51.413Z,15.68
2018-12-31T04:34:51.986Z,15.65
2018-12-31T04:35:52.609Z,15.70
2018-12-31T04:36:53.182Z,15.73
2018-12-31T04:37:53.757Z,15.70
2018-12-31T04:38:54.329Z,15.67
2018-12-31T04:40:56.520Z,15.67
2018-12-31T04:41:57.093Z,15.76
2018-12-31T04:42:57.667Z,15.75
2018-12-31T04:43:58.238Z,15.67
2018-12-31T04:44:58.813Z,15.67
2018-12-31T04:45:59.387Z,15.70
2018-12-31T04:46:59.959Z,15.68
2018-12-31T04:48:00.535Z,15.68
2018-12-31T04:49:01.200Z,15.70
2018-12-31T04:50:01.774Z,15.75
2018-12-31T04:51:02.364Z,15.72
2018-12-31T04:52:02.924Z,15.67
2018-12-31T04:53:03.497Z,15.75
2018-12-31T04:54:04.122Z,15.68
2018-12-31T04:55:04.694Z,15.68
2018-12-31T04:56:05.267Z,15.68
2018-12-31T04:57:05.891Z,15.59
2018-12-31T04:58:06.466Z,15.68
2018-12-31T04:59:07.038Z,15.65
2018-12-31T05:00:07.612Z,15.72
2018-12-31T05:01:08.186Z,15.62
2018-12-31T05:02:08.756Z,15.62
2018-12-31T05:03:09.331Z,15.64
2018-12-31T05:04:09.903Z,15.65
2018-12-31T05:05:10.477Z,15.64
2018-12-31T05:06:11.048Z,15.65
2018-12-31T05:07:11.617Z,15.59
2018-12-31T05:08:12.239Z,15.58
2018-12-31T05:09:12.818Z,15.58
2018-12-31T05:10:13.440Z,15.59
2018-12-31T05:11:14.011Z,15.54
2018-12-31T05:12:14.585Z,15.51
2018-12-31T05:13:15.158Z,15.62
2018-12-31T05:14:15.730Z,15.52
2018-12-31T05:15:16.356Z,15.54
2018-12-31T05:16:16.925Z,15.49
2018-12-31T05:17:17.501Z,15.59
2018-12-31T05:18:18.077Z,15.47
2018-12-31T05:19:18.649Z,15.51
2018-12-31T05:20:19.221Z,15.40
2018-12-31T05:21:19.797Z,15.46
2018-12-31T05:22:20.372Z,15.43
2018-12-31T05:23:20.945Z,15.49
2018-12-31T05:24:21.518Z,15.43
2018-12-31T05:25:22.100Z,15.47
2018-12-31T05:26:22.666Z,15.46
2018-12-31T05:27:23.237Z,15.43
2018-12-31T05:28:23.813Z,15.46
2018-12-31T05:29:24.383Z,15.42
2018-12-31T05:30:25.006Z,15.39
2018-12-31T05:31:25.580Z,15.46
2018-12-31T05:32:26.204Z,15.49
2018-12-31T05:33:26.776Z,15.40
2018-12-31T05:34:27.399Z,15.42
2018-12-31T05:35:27.973Z,15.46
2018-12-31T05:36:28.546Z,15.39
2018-12-31T05:37:29.121Z,15.42
2018-12-31T05:38:29.694Z,15.42
2018-12-31T05:39:30.267Z,15.37
2018-12-31T05:40:30.840Z,15.40
2018-12-31T05:41:31.416Z,15.47
2018-12-31T05:42:31.985Z,15.46
2018-12-31T05:43:32.558Z,15.40
2018-12-31T05:44:33.130Z,15.43
2018-12-31T05:45:33.705Z,15.44
2018-12-31T05:46:34.276Z,15.54
2018-12-31T05:47:34.903Z,15.52
2018-12-31T05:48:35.475Z,15.47
2018-12-31T05:49:36.049Z,15.46
2018-12-31T05:50:36.672Z,15.51
2018-12-31T05:51:37.294Z,15.43
2018-12-31T05:52:37.868Z,15.49
2018-12-31T05:53:38.444Z,15.54
2018-12-31T05:54:39.016Z,15.49
2018-12-31T05:55:39.592Z,15.43
2018-12-31T05:56:40.164Z,15.54
2018-12-31T05:57:40.739Z,15.47
2018-12-31T05:58:41.312Z,15.47
2018-12-31T05:59:41.885Z,15.47
2018-12-31T06:00:42.460Z,15.47
2018-12-31T06:01:43.032Z,15.47
2018-12-31T06:02:43.604Z,15.37
2018-12-31T06:03:44.227Z,15.40
2018-12-31T06:04:44.851Z,15.36
2018-12-31T06:05:45.425Z,15.35
2018-12-31T06:06:45.998Z,15.40
2018-12-31T06:07:46.622Z,15.35
2018-12-31T06:08:47.195Z,15.35
2018-12-31T06:09:47.922Z,15.35
2018-12-31T06:10:48.544Z,15.35
2018-12-31T06:11:49.116Z,15.33
2018-12-31T06:12:49.688Z,15.37
2018-12-31T06:13:50.262Z,15.33
2018-12-31T06:14:50.876Z,15.25
2018-12-31T06:15:51.450Z,15.33
2018-12-31T06:16:52.021Z,15.29
2018-12-31T06:17:52.592Z,15.33
2018-12-31T06:18:53.165Z,15.27
2018-12-31T06:19:53.735Z,15.31
2018-12-31T06:20:54.307Z,15.36
2018-12-31T06:21:54.877Z,15.21
2018-12-31T06:22:55.451Z,15.21
2018-12-31T06:23:56.073Z,15.31
2018-12-31T06:24:56.688Z,15.24
2018-12-31T06:25:57.261Z,15.28
2018-12-31T06:26:57.884Z,15.29
2018-12-31T06:27:58.509Z,15.28
2018-12-31T06:28:59.080Z,15.25
2018-12-31T06:29:59.652Z,15.35
2018-12-31T06:31:00.324Z,15.29
2018-12-31T06:32:00.896Z,15.27
2018-12-31T06:33:01.519Z,15.33
2018-12-31T06:34:02.092Z,15.33
2018-12-31T06:35:02.716Z,15.37
2018-12-31T06:36:03.291Z,15.36
2018-12-31T06:37:03.865Z,15.36
2018-12-31T06:38:04.437Z,15.31
2018-12-31T06:39:05.010Z,15.40
2018-12-31T06:40:05.582Z,15.39
2018-12-31T06:41:06.154Z,15.28
2018-12-31T06:42:06.728Z,15.47
2018-12-31T06:43:07.301Z,15.54
2018-12-31T06:44:07.877Z,15.37
2018-12-31T06:45:08.448Z,15.49
2018-12-31T06:46:09.018Z,15.52
2018-12-31T06:47:09.591Z,15.55
2018-12-31T06:48:10.213Z,15.57
2018-12-31T06:49:10.785Z,15.59
2018-12-31T06:50:11.407Z,15.55
2018-12-31T06:51:11.981Z,15.49
2018-12-31T06:52:12.553Z,15.52
2018-12-31T06:53:13.176Z,15.44
2018-12-31T06:54:13.750Z,15.39
2018-12-31T06:55:14.327Z,15.47
2018-12-31T06:56:14.899Z,15.36
2018-12-31T06:57:15.471Z,15.36
2018-12-31T06:58:16.046Z,15.33
2018-12-31T06:59:16.667Z,15.29
2018-12-31T07:00:17.240Z,15.28
2018-12-31T07:01:17.865Z,15.37
2018-12-31T07:02:18.436Z,15.29
2018-12-31T07:03:19.010Z,15.39
2018-12-31T07:04:19.585Z,15.36
2018-12-31T07:05:20.158Z,15.28
2018-12-31T07:06:20.784Z,15.29
2018-12-31T07:07:21.506Z,15.31
2018-12-31T07:08:22.079Z,15.36
2018-12-31T07:09:22.703Z,15.29
2018-12-31T07:10:23.276Z,15.28
2018-12-31T07:11:23.849Z,15.29
2018-12-31T07:12:24.423Z,15.28
2018-12-31T07:13:25.038Z,15.35
2018-12-31T07:14:25.611Z,15.28
2018-12-31T07:15:26.184Z,15.29
2018-12-31T07:16:26.754Z,15.28
2018-12-31T07:17:27.326Z,15.19
2018-12-31T07:18:27.900Z,15.27
2018-12-31T07:19:28.540Z,15.17
2018-12-31T07:20:29.059Z,15.15
2018-12-31T07:21:29.631Z,15.14
2018-12-31T07:22:30.256Z,15.19
2018-12-31T07:23:30.829Z,15.21
2018-12-31T07:24:31.451Z,15.09
2018-12-31T07:25:32.075Z,15.14
2018-12-31T07:26:32.650Z,15.07
2018-12-31T07:27:33.223Z,15.17
2018-12-31T07:28:33.798Z,15.14
2018-12-31T07:29:34.370Z,15.18
2018-12-31T07:30:34.949Z,15.10
2018-12-31T07:31:35.515Z,15.14
2018-12-31T07:32:36.090Z,15.15
2018-12-31T07:33:36.664Z,15.09
2018-12-31T07:34:37.240Z,15.17
2018-12-31T07:35:37.814Z,15.15
2018-12-31T07:36:38.384Z,15.11
2018-12-31T07:37:38.990Z,15.10
2018-12-31T07:38:39.530Z,15.09
2018-12-31T07:39:40.151Z,15.14
2018-12-31T07:40:40.775Z,15.14
2018-12-31T07:41:41.400Z,15.10
2018-12-31T07:42:41.971Z,15.10
2018-12-31T07:43:42.544Z,15.10
2018-12-31T07:44:43.119Z,15.11
2018-12-31T07:45:43.693Z,15.02
2018-12-31T07:46:44.268Z,15.06
2018-12-31T07:47:44.839Z,15.00
2018-12-31T07:48:45.414Z,15.04
2018-12-31T07:49:45.985Z,15.06
2018-12-31T07:50:46.559Z,15.06
2018-12-31T07:51:47.130Z,14.96
2018-12-31T07:52:47.701Z,14.92
2018-12-31T07:53:48.272Z,14.96
2018-12-31T07:54:48.845Z,14.96
2018-12-31T07:55:49.415Z,14.92
2018-12-31T07:56:49.988Z,14.88
2018-12-31T07:57:50.610Z,14.91
2018-12-31T07:58:51.234Z,14.92
2018-12-31T07:59:51.806Z,14.94
2018-12-31T08:00:52.380Z,14.94
2018-12-31T08:01:52.954Z,14.89
2018-12-31T08:02:53.574Z,14.97
2018-12-31T08:03:54.147Z,14.88
2018-12-31T08:04:54.720Z,14.99
2018-12-31T08:05:55.300Z,14.91
2018-12-31T08:06:55.871Z,14.92
2018-12-31T08:07:56.461Z,14.89
2018-12-31T08:08:57.086Z,14.89
2018-12-31T08:09:57.659Z,14.91
2018-12-31T08:10:58.230Z,14.94
2018-12-31T08:11:58.807Z,14.86
2018-12-31T08:12:59.376Z,14.84
2018-12-31T08:13:59.949Z,14.85
2018-12-31T08:15:00.520Z,14.88
2018-12-31T08:16:01.294Z,14.82
2018-12-31T08:17:01.866Z,14.89
2018-12-31T08:18:02.492Z,14.82
2018-12-31T08:19:03.114Z,14.86
2018-12-31T08:20:03.687Z,14.85
2018-12-31T08:21:04.263Z,14.85
2018-12-31T08:22:04.833Z,14.88
2018-12-31T08:23:05.408Z,14.85
2018-12-31T08:24:05.980Z,14.88
2018-12-31T08:25:06.553Z,14.88
2018-12-31T08:26:07.126Z,14.85
2018-12-31T08:27:07.697Z,14.79
2018-12-31T08:28:08.268Z,14.85
2018-12-31T08:29:08.891Z,14.73
2018-12-31T08:30:09.466Z,14.73
2018-12-31T08:31:10.038Z,14.77
2018-12-31T08:32:10.612Z,14.82
2018-12-31T08:33:11.185Z,14.73
2018-12-31T08:34:11.810Z,14.79
2018-12-31T08:35:12.432Z,14.77
2018-12-31T08:36:13.055Z,14.86
2018-12-31T08:37:13.629Z,14.78
2018-12-31T08:38:14.201Z,14.81
2018-12-31T08:39:14.774Z,14.78
2018-12-31T08:40:15.346Z,14.79
2018-12-31T08:41:15.918Z,14.85
2018-12-31T08:42:16.490Z,14.77
2018-12-31T08:43:17.062Z,14.79
2018-12-31T08:44:17.636Z,14.81
2018-12-31T08:45:18.208Z,14.88
2018-12-31T08:46:18.781Z,14.88
2018-12-31T08:47:19.353Z,14.81
2018-12-31T08:48:19.925Z,14.84
2018-12-31T08:49:20.499Z,14.81
2018-12-31T08:50:21.074Z,14.88
2018-12-31T08:51:21.702Z,14.82
2018-12-31T08:52:22.225Z,14.84
2018-12-31T08:53:22.889Z,14.86
2018-12-31T08:54:23.511Z,14.86
2018-12-31T08:55:24.134Z,14.79
2018-12-31T08:56:24.706Z,14.85
2018-12-31T08:57:25.278Z,14.85
2018-12-31T08:58:25.850Z,14.81
2018-12-31T08:59:26.422Z,14.86
2018-12-31T09:00:26.994Z,14.86
2018-12-31T09:01:27.565Z,14.85
2018-12-31T09:02:28.135Z,14.84
2018-12-31T09:03:28.706Z,14.84
2018-12-31T09:04:29.281Z,14.86
2018-12-31T09:05:29.850Z,14.86
2018-12-31T09:06:30.420Z,14.89
2018-12-31T09:07:30.993Z,14.85
2018-12-31T09:08:31.564Z,14.97
2018-12-31T09:09:32.137Z,14.96
2018-12-31T09:10:32.708Z,14.92
2018-12-31T09:11:33.329Z,14.91
2018-12-31T09:12:33.955Z,14.89
2018-12-31T09:13:34.572Z,14.99
2018-12-31T09:14:35.143Z,14.96
2018-12-31T09:15:35.718Z,15.00
2018-12-31T09:16:36.288Z,14.97
2018-12-31T09:17:36.911Z,14.97
2018-12-31T09:18:37.482Z,15.03
2018-12-31T09:19:38.055Z,15.02
2018-12-31T09:20:38.628Z,15.10
2018-12-31T09:21:39.202Z,14.97
2018-12-31T09:22:39.826Z,15.17
2018-12-31T09:23:40.398Z,15.15
2018-12-31T09:24:44.604Z,15.04
2018-12-31T09:25:42.534Z,15.21
2018-12-31T09:26:43.109Z,15.17
2018-12-31T09:27:43.690Z,15.18
2018-12-31T09:28:44.305Z,15.17
2018-12-31T09:29:44.876Z,15.18
2018-12-31T09:30:45.449Z,15.25
2018-12-31T09:31:46.022Z,15.28
2018-12-31T09:32:46.594Z,15.25
2018-12-31T09:33:47.170Z,15.29
2018-12-31T09:34:47.745Z,15.29
2018-12-31T09:35:48.368Z,15.36
2018-12-31T09:36:48.942Z,15.36
2018-12-31T09:37:49.515Z,15.37
2018-12-31T09:38:50.137Z,15.33
2018-12-31T09:39:50.710Z,15.31
2018-12-31T09:40:51.282Z,15.39
2018-12-31T09:41:53.429Z,15.37
2018-12-31T09:42:53.418Z,15.31
2018-12-31T09:43:53.990Z,15.36
2018-12-31T09:44:54.562Z,15.35
2018-12-31T09:45:55.134Z,15.43
2018-12-31T09:46:55.707Z,15.47
2018-12-31T09:47:56.332Z,15.52
2018-12-31T09:48:56.904Z,15.42
2018-12-31T09:49:57.477Z,15.58
2018-12-31T09:50:58.051Z,15.57
2018-12-31T09:51:58.622Z,15.61
2018-12-31T09:52:59.193Z,15.55
2018-12-31T09:53:59.770Z,15.51
2018-12-31T09:55:00.389Z,15.47
2018-12-31T09:56:01.013Z,15.52
2018-12-31T09:57:01.586Z,15.52
2018-12-31T09:58:02.158Z,15.54
2018-12-31T09:59:02.731Z,15.46
2018-12-31T10:00:03.303Z,15.51
2018-12-31T10:01:03.881Z,15.47
2018-12-31T10:02:04.450Z,15.49
2018-12-31T10:03:05.022Z,15.52
2018-12-31T10:04:05.645Z,15.51
2018-12-31T10:05:06.219Z,15.54
2018-12-31T10:06:06.792Z,15.59
2018-12-31T10:07:07.415Z,15.59
2018-12-31T10:08:07.989Z,15.59
2018-12-31T10:09:08.559Z,15.64
2018-12-31T10:10:09.133Z,15.73
2018-12-31T10:11:09.704Z,15.65
2018-12-31T10:12:10.326Z,15.80
2018-12-31T10:13:10.901Z,15.75
2018-12-31T10:14:11.524Z,15.83
2018-12-31T10:15:12.095Z,15.79
2018-12-31T10:16:12.668Z,15.79
2018-12-31T10:17:13.239Z,15.80
2018-12-31T10:18:13.812Z,15.84
2018-12-31T10:19:14.383Z,15.77
2018-12-31T10:20:14.955Z,15.72
2018-12-31T10:21:16.162Z,15.70
2018-12-31T10:22:16.819Z,15.73
2018-12-31T10:23:17.392Z,15.73
2018-12-31T10:24:17.964Z,15.70
2018-12-31T10:25:18.538Z,15.76
2018-12-31T10:26:19.111Z,15.72
2018-12-31T10:27:19.682Z,15.72
2018-12-31T10:28:20.253Z,15.70
2018-12-31T10:29:20.958Z,15.70
2018-12-31T10:30:21.541Z,15.75
2018-12-31T10:31:22.115Z,15.72
2018-12-31T10:32:22.688Z,15.68
2018-12-31T10:33:23.262Z,15.70
2018-12-31T10:34:23.836Z,15.75
2018-12-31T10:35:24.408Z,15.73
2018-12-31T10:36:24.981Z,15.77
2018-12-31T10:37:25.556Z,15.82
2018-12-31T10:38:26.125Z,15.88
2018-12-31T10:39:26.697Z,15.83
2018-12-31T10:40:28.030Z,15.82
2018-12-31T10:41:28.618Z,15.80
2018-12-31T10:42:29.243Z,15.84
2018-12-31T10:43:29.815Z,15.84
2018-12-31T10:44:30.391Z,15.91
2018-12-31T10:45:30.960Z,15.88
2018-12-31T10:46:31.531Z,15.97
2018-12-31T10:47:32.101Z,16.01
2018-12-31T10:48:32.723Z,16.04
2018-12-31T10:49:33.296Z,16.05
2018-12-31T10:50:33.872Z,16.13
2018-12-31T10:51:34.444Z,16.16
2018-12-31T10:52:35.019Z,16.08
2018-12-31T10:53:35.590Z,16.15
2018-12-31T10:54:36.163Z,16.15
2018-12-31T10:55:36.737Z,16.13
2018-12-31T10:56:37.367Z,16.16
2018-12-31T10:57:37.885Z,16.09
2018-12-31T10:58:38.458Z,16.13
2018-12-31T10:59:39.030Z,16.10
2018-12-31T11:00:39.605Z,16.04
2018-12-31T11:01:40.177Z,16.09
2018-12-31T11:02:40.801Z,16.15
2018-12-31T11:03:42.087Z,16.23
2018-12-31T11:04:42.633Z,16.16
2018-12-31T11:05:43.211Z,16.20
2018-12-31T11:06:43.780Z,16.26
2018-12-31T11:07:44.357Z,16.16
2018-12-31T11:08:44.978Z,16.24
2018-12-31T11:09:45.552Z,16.28
2018-12-31T11:10:46.128Z,16.28
2018-12-31T11:11:46.700Z,16.28
2018-12-31T11:12:47.275Z,16.24
2018-12-31T11:13:47.848Z,16.31
2018-12-31T11:14:48.422Z,16.36
2018-12-31T11:15:48.996Z,16.33
2018-12-31T11:16:49.568Z,16.36
2018-12-31T11:17:50.140Z,16.41
2018-12-31T11:18:50.763Z,16.33
2018-12-31T11:19:51.360Z,16.41
2018-12-31T11:20:51.909Z,16.38
2018-12-31T11:21:52.484Z,16.39
2018-12-31T11:22:53.107Z,16.36
2018-12-31T11:23:53.682Z,16.33
2018-12-31T11:24:54.255Z,16.33
2018-12-31T11:25:54.827Z,16.38
2018-12-31T11:26:55.399Z,16.38
2018-12-31T11:27:55.971Z,16.41
2018-12-31T11:28:56.592Z,16.35
2018-12-31T11:29:57.167Z,16.39
2018-12-31T11:30:57.742Z,16.49
2018-12-31T11:31:58.315Z,16.46
2018-12-31T11:32:58.899Z,16.41
2018-12-31T11:33:59.515Z,16.47
2018-12-31T11:35:00.245Z,16.36
2018-12-31T11:36:00.813Z,16.47
2018-12-31T11:37:01.388Z,16.39
2018-12-31T11:38:01.961Z,16.47
2018-12-31T11:39:02.540Z,16.42
2018-12-31T11:40:03.109Z,16.51
2018-12-31T11:41:03.778Z,16.46
2018-12-31T11:42:04.354Z,16.57
2018-12-31T11:43:04.923Z,16.58
2018-12-31T11:44:05.496Z,16.49
2018-12-31T11:45:06.069Z,16.46
2018-12-31T11:46:06.642Z,16.46
2018-12-31T11:47:07.265Z,16.35
2018-12-31T11:48:07.837Z,16.31
2018-12-31T11:49:08.410Z,16.41
2018-12-31T11:50:08.985Z,16.32
2018-12-31T11:51:09.555Z,16.35
2018-12-31T11:52:10.132Z,16.35
2018-12-31T11:53:10.797Z,16.36
2018-12-31T11:54:11.371Z,16.39
2018-12-31T11:55:11.943Z,16.42
2018-12-31T11:56:12.565Z,16.39
2018-12-31T11:57:13.138Z,16.33
2018-12-31T11:58:13.711Z,16.39
2018-12-31T11:59:14.290Z,16.39
2018-12-31T12:00:14.904Z,16.39
2018-12-31T12:01:15.481Z,16.36
2018-12-31T12:02:23.317Z,16.36
2018-12-31T12:03:16.705Z,16.42
2018-12-31T12:04:17.277Z,16.43
2018-12-31T12:05:17.853Z,16.46
2018-12-31T12:06:18.424Z,16.41
2018-12-31T12:07:18.997Z,16.47
2018-12-31T12:08:19.575Z,16.39
2018-12-31T12:09:20.195Z,16.39
2018-12-31T12:10:20.769Z,16.43
2018-12-31T12:11:21.347Z,16.38
2018-12-31T12:12:21.918Z,16.47
2018-12-31T12:13:22.539Z,16.46
2018-12-31T12:14:23.115Z,16.33
2018-12-31T12:15:23.959Z,16.38
2018-12-31T12:16:24.533Z,16.42
2018-12-31T12:17:25.109Z,16.33
2018-12-31T12:18:25.677Z,16.36
2018-12-31T12:19:26.302Z,16.39
2018-12-31T12:20:26.877Z,16.38
2018-12-31T12:21:27.453Z,16.39
2018-12-31T12:22:28.025Z,16.41
2018-12-31T12:23:28.597Z,16.35
2018-12-31T12:24:29.172Z,16.33
2018-12-31T12:25:29.795Z,16.33
2018-12-31T12:26:30.367Z,16.39
2018-12-31T12:27:30.941Z,16.31
2018-12-31T12:28:31.512Z,16.38
2018-12-31T12:29:32.086Z,16.33
2018-12-31T12:30:32.763Z,16.36
2018-12-31T12:31:33.383Z,16.36
2018-12-31T12:32:34.155Z,16.29
2018-12-31T12:33:34.729Z,16.38
2018-12-31T12:34:35.522Z,16.29
2018-12-31T12:35:36.095Z,16.33
2018-12-31T12:36:36.719Z,16.41
2018-12-31T12:37:37.292Z,16.33
2018-12-31T12:38:37.866Z,16.32
2018-12-31T12:39:38.442Z,16.33
2018-12-31T12:40:39.016Z,16.33
2018-12-31T12:41:39.590Z,16.35
2018-12-31T12:42:40.165Z,16.33
2018-12-31T12:43:40.738Z,16.36
2018-12-31T12:44:41.312Z,16.33
2018-12-31T12:45:41.888Z,16.38
2018-12-31T12:46:42.509Z,16.35
2018-12-31T12:47:43.083Z,16.29
2018-12-31T12:48:43.708Z,16.32
2018-12-31T12:49:44.332Z,16.32
2018-12-31T12:50:44.907Z,16.29
2018-12-31T12:51:45.484Z,16.33
2018-12-31T12:52:46.056Z,16.28
2018-12-31T12:53:46.899Z,16.32
2018-12-31T12:54:47.430Z,16.42
2018-12-31T12:55:48.004Z,16.31
2018-12-31T12:56:48.577Z,16.33
2018-12-31T12:57:49.151Z,16.31
2018-12-31T12:58:49.727Z,16.32
2018-12-31T12:59:50.300Z,16.35
2018-12-31T13:00:50.872Z,16.33