createdAt,value
2017-12-24T00:02:05.911Z,20.11
2017-12-24T00:04:31.750Z,20.06
2017-12-24T00:06:57.557Z,20.08
2017-12-24T00:09:23.363Z,20.09
2017-12-24T00:11:49.299Z,20.13
2017-12-24T00:14:15.118Z,20.13
2017-12-24T00:16:40.971Z,19.96
2017-12-24T00:19:06.788Z,20.05
2017-12-24T00:21:32.732Z,20.05
2017-12-24T00:23:58.538Z,20.02
2017-12-24T00:26:24.383Z,20.00
2017-12-24T00:28:50.191Z,19.94
2017-12-24T00:31:16.031Z,20.03
2017-12-24T00:33:41.835Z,20.07
2017-12-24T00:36:07.643Z,20.08
2017-12-24T00:38:33.498Z,20.05
2017-12-24T00:40:59.310Z,20.04
2017-12-24T00:43:25.123Z,20.02
2017-12-24T00:45:50.933Z,20.06
2017-12-24T00:48:16.903Z,20.01
2017-12-24T00:50:42.710Z,20.09
2017-12-24T00:53:08.555Z,20.11
2017-12-24T00:55:34.357Z,20.12
2017-12-24T00:58:00.214Z,20.09
2017-12-24T01:00:26.043Z,20.07
2017-12-24T01:02:51.842Z,20.03
2017-12-24T01:05:17.654Z,20.12
2017-12-24T01:07:43.463Z,20.03
2017-12-24T01:10:09.283Z,19.97
2017-12-24T01:12:35.112Z,20.08
2017-12-24T01:15:00.935Z,20.06
2017-12-24T01:17:26.744Z,20.10
2017-12-24T01:19:52.563Z,20.12
2017-12-24T01:22:18.377Z,20.15
2017-12-24T01:24:44.320Z,20.15
2017-12-24T01:27:10.159Z,20.05
2017-12-24T01:29:36.021Z,20.10
2017-12-24T01:32:01.831Z,20.05
2017-12-24T01:34:27.675Z,20.11
2017-12-24T01:36:53.482Z,20.12
2017-12-24T01:39:19.285Z,20.22
2017-12-24T01:41:45.178Z,20.29
2017-12-24T01:44:11.023Z,20.32
2017-12-24T01:46:36.826Z,20.30
2017-12-24T01:49:02.678Z,20.22
2017-12-24T01:51:28.478Z,20.19
2017-12-24T01:53:54.284Z,20.23
2017-12-24T01:56:20.090Z,20.19
2017-12-24T01:58:45.904Z,20.22
2017-12-24T02:01:11.738Z,20.34
2017-12-24T02:03:37.585Z,20.22
2017-12-24T02:06:03.397Z,20.13
2017-12-24T02:08:29.211Z,20.17
2017-12-24T02:10:55.026Z,20.15
2017-12-24T02:13:20.829Z,20.12
2017-12-24T02:15:46.634Z,20.07
2017-12-24T02:18:12.435Z,20.09
2017-12-24T02:20:38.277Z,20.27
2017-12-24T02:23:04.086Z,20.13
2017-12-24T02:25:29.890Z,20.17
2017-12-24T02:27:55.698Z,20.17
2017-12-24T02:30:21.501Z,20.17
2017-12-24T02:32:47.347Z,20.19
2017-12-24T02:35:13.164Z,20.21
2017-12-24T02:37:38.986Z,20.16
2017-12-24T02:40:04.794Z,20.16
2017-12-24T02:42:30.610Z,20.23
2017-12-24T02:44:56.519Z,20.19
2017-12-24T02:47:22.339Z,20.16
2017-12-24T02:49:48.143Z,20.06
2017-12-24T02:52:13.998Z,20.09
2017-12-24T02:54:39.846Z,20.11
2017-12-24T02:57:05.727Z,20.22
2017-12-24T02:59:31.531Z,20.15
2017-12-24T03:01:57.478Z,20.23
2017-12-24T03:04:23.283Z,20.11
2017-12-24T03:06:49.095Z,20.09
2017-12-24T03:09:14.950Z,20.15
2017-12-24T03:11:41.565Z,20.14
2017-12-24T03:14:07.462Z,20.13
2017-12-24T03:16:33.270Z,20.14
2017-12-24T03:18:59.081Z,20.19
2017-12-24T03:21:24.894Z,20.20
2017-12-24T03:23:50.698Z,20.17
2017-12-24T03:26:16.554Z,20.11
2017-12-24T03:28:42.398Z,20.22
2017-12-24T03:31:08.259Z,20.24
2017-12-24T03:33:34.092Z,20.17
2017-12-24T03:35:59.930Z,20.13
2017-12-24T03:38:25.790Z,20.23
2017-12-24T03:40:51.602Z,20.25
2017-12-24T03:43:17.404Z,20.12
2017-12-24T03:45:43.211Z,20.13
2017-12-24T03:48:09.038Z,20.19
2017-12-24T03:50:34.882Z,20.21
2017-12-24T03:53:00.695Z,20.17
2017-12-24T03:55:26.550Z,20.15
2017-12-24T03:57:52.350Z,20.15
2017-12-24T04:00:18.252Z,20.12
2017-12-24T04:02:44.097Z,20.10
2017-12-24T04:05:09.905Z,20.12
2017-12-24T04:07:35.761Z,20.11
2017-12-24T04:10:01.583Z,20.07
2017-12-24T04:12:27.402Z,20.17
2017-12-24T04:14:53.206Z,20.12
2017-12-24T04:17:19.018Z,20.12
2017-12-24T04:19:44.862Z,20.19
2017-12-24T04:22:10.673Z,20.07
2017-12-24T04:24:36.514Z,20.11
2017-12-24T04:27:02.363Z,20.16
2017-12-24T04:29:28.206Z,20.17
2017-12-24T04:31:54.018Z,20.43
2017-12-24T04:34:19.858Z,20.50
2017-12-24T04:36:45.715Z,20.48
2017-12-24T04:39:11.527Z,20.48
2017-12-24T04:41:37.374Z,20.51
2017-12-24T04:44:03.182Z,20.56
2017-12-24T04:46:28.990Z,20.33
2017-12-24T04:48:54.798Z,20.30
2017-12-24T04:51:20.607Z,20.35
2017-12-24T04:53:46.414Z,20.31
2017-12-24T04:56:12.271Z,20.43
2017-12-24T04:58:38.089Z,20.40
2017-12-24T05:01:03.896Z,20.43
2017-12-24T05:03:29.744Z,20.44
2017-12-24T05:05:55.554Z,20.43
2017-12-24T05:08:21.363Z,20.32
2017-12-24T05:10:47.178Z,20.29
2017-12-24T05:13:13.031Z,20.29
2017-12-24T05:15:38.846Z,20.35
2017-12-24T05:18:04.665Z,20.30
2017-12-24T05:20:30.559Z,20.26
2017-12-24T05:22:56.383Z,20.30
2017-12-24T05:25:22.300Z,20.35
2017-12-24T05:27:48.115Z,20.21
2017-12-24T05:30:13.975Z,20.16
2017-12-24T05:32:39.783Z,20.27
2017-12-24T05:35:05.590Z,20.23
2017-12-24T05:37:31.396Z,20.32
2017-12-24T05:39:57.206Z,20.20
2017-12-24T05:42:23.026Z,20.17
2017-12-24T05:44:48.833Z,20.20
2017-12-24T05:47:14.659Z,20.15
2017-12-24T05:49:40.473Z,20.20
2017-12-24T05:52:06.389Z,20.24
2017-12-24T05:54:32.302Z,20.29
2017-12-24T05:56:58.110Z,20.13
2017-12-24T05:59:23.921Z,20.27
2017-12-24T06:01:49.818Z,20.21
2017-12-24T06:04:15.663Z,20.13
2017-12-24T06:06:41.474Z,20.08
2017-12-24T06:09:07.323Z,20.18
2017-12-24T06:11:33.126Z,20.25
2017-12-24T06:13:58.977Z,20.19
2017-12-24T06:16:24.786Z,20.16
2017-12-24T06:18:50.600Z,20.23
2017-12-24T06:21:16.403Z,20.23
2017-12-24T06:23:42.206Z,20.32
2017-12-24T06:26:08.059Z,20.28
2017-12-24T06:28:33.942Z,20.25
2017-12-24T06:30:59.795Z,20.24
2017-12-24T06:33:25.709Z,20.24
2017-12-24T06:35:51.595Z,20.29
2017-12-24T06:38:17.406Z,20.16
2017-12-24T06:40:43.263Z,20.20
2017-12-24T06:43:09.082Z,20.17
2017-12-24T06:45:34.934Z,20.15
2017-12-24T06:48:00.750Z,20.21
2017-12-24T06:50:26.558Z,20.24
2017-12-24T06:52:52.366Z,20.27
2017-12-24T06:55:18.327Z,20.26
2017-12-24T06:57:44.138Z,20.25
2017-12-24T07:00:09.981Z,20.30
2017-12-24T07:02:35.825Z,20.21
2017-12-24T07:05:01.643Z,20.22
2017-12-24T07:07:27.495Z,20.26
2017-12-24T07:09:53.305Z,20.32
2017-12-24T07:12:19.151Z,20.24
2017-12-24T07:14:44.954Z,20.26
2017-12-24T07:17:10.767Z,20.18
2017-12-24T07:19:36.626Z,20.25
2017-12-24T07:22:02.436Z,20.24
2017-12-24T07:24:28.258Z,20.21
2017-12-24T07:26:54.124Z,20.23
2017-12-24T07:29:19.937Z,20.21
2017-12-24T07:31:45.752Z,20.37
2017-12-24T07:34:11.634Z,20.38
2017-12-24T07:36:37.478Z,20.40
2017-12-24T07:39:03.402Z,20.39
2017-12-24T07:41:29.224Z,20.31
2017-12-24T07:43:55.167Z,20.32
2017-12-24T07:46:20.969Z,20.28
2017-12-24T07:48:46.781Z,20.19
2017-12-24T07:51:12.628Z,20.25
2017-12-24T07:53:38.437Z,20.21
2017-12-24T07:56:04.286Z,20.25
2017-12-24T07:58:30.118Z,20.33
2017-12-24T08:00:56.003Z,20.21
2017-12-24T08:03:21.824Z,20.28
2017-12-24T08:05:47.718Z,20.18
2017-12-24T08:08:13.531Z,20.36
2017-12-24T08:10:39.410Z,20.28
2017-12-24T08:13:05.239Z,20.32
2017-12-24T08:15:31.056Z,20.25
2017-12-24T08:17:56.870Z,20.31
2017-12-24T08:20:22.681Z,20.24
2017-12-24T08:22:48.522Z,20.28
2017-12-24T08:25:14.371Z,20.21
2017-12-24T08:27:40.200Z,20.20
2017-12-24T08:30:06.017Z,20.33
2017-12-24T08:32:31.878Z,20.22
2017-12-24T08:34:57.690Z,20.23
2017-12-24T08:37:23.562Z,20.21
2017-12-24T08:39:49.385Z,20.35
2017-12-24T08:42:15.195Z,20.22
2017-12-24T08:44:41.020Z,20.23
2017-12-24T08:47:06.841Z,20.18
2017-12-24T08:49:32.680Z,20.18
2017-12-24T08:51:58.496Z,20.32
2017-12-24T08:54:24.303Z,20.29
2017-12-24T08:56:50.190Z,20.14
2017-12-24T08:59:16.003Z,20.22
2017-12-24T09:01:41.856Z,20.25
2017-12-24T09:04:07.670Z,20.21
2017-12-24T09:06:33.483Z,20.23
2017-12-24T09:08:59.295Z,20.31
2017-12-24T09:11:25.101Z,20.25
2017-12-24T09:13:50.953Z,20.24
2017-12-24T09:16:16.780Z,20.22
2017-12-24T09:18:42.626Z,20.24
2017-12-24T09:21:08.470Z,20.20
2017-12-24T09:23:34.402Z,20.31
2017-12-24T09:26:00.215Z,20.22
2017-12-24T09:28:26.080Z,20.31
2017-12-24T09:30:51.897Z,20.24
2017-12-24T09:33:17.726Z,20.40
2017-12-24T09:35:43.590Z,20.29
2017-12-24T09:38:09.403Z,20.34
2017-12-24T09:40:35.403Z,20.38
2017-12-24T09:43:01.223Z,20.33
2017-12-24T09:45:27.154Z,20.34
2017-12-24T09:47:52.965Z,20.40
2017-12-24T09:50:18.927Z,20.36
2017-12-24T09:52:44.744Z,20.28
2017-12-24T09:55:10.549Z,20.34
2017-12-24T09:57:37.240Z,20.36
2017-12-24T10:00:03.232Z,20.35
2017-12-24T10:02:29.048Z,20.36
2017-12-24T10:04:54.970Z,20.36
2017-12-24T10:07:20.777Z,20.34
2017-12-24T10:09:46.642Z,20.31
2017-12-24T10:12:12.470Z,20.20
2017-12-24T10:14:38.274Z,20.32
2017-12-24T10:17:04.095Z,20.30
2017-12-24T10:19:29.915Z,20.34
2017-12-24T10:21:55.819Z,20.30
2017-12-24T10:24:22.406Z,20.24
2017-12-24T10:26:48.216Z,20.22
2017-12-24T10:29:14.062Z,20.26
2017-12-24T10:31:39.915Z,20.29
2017-12-24T10:34:05.725Z,20.23
2017-12-24T10:36:31.744Z,20.20
2017-12-24T10:38:57.598Z,20.28
2017-12-24T10:41:23.457Z,20.30
2017-12-24T10:43:49.262Z,20.33
2017-12-24T10:46:15.069Z,20.37
2017-12-24T10:48:40.978Z,20.25
2017-12-24T10:51:06.795Z,20.17
2017-12-24T10:53:32.649Z,20.23
2017-12-24T10:55:58.476Z,20.31
2017-12-24T10:58:24.294Z,20.32
2017-12-24T11:00:50.104Z,20.34
2017-12-24T11:03:15.923Z,20.35
2017-12-24T11:05:41.763Z,20.30
2017-12-24T11:08:07.680Z,20.34
2017-12-24T11:10:33.543Z,20.32
2017-12-24T11:12:59.510Z,20.36
2017-12-24T11:15:25.323Z,20.34
2017-12-24T11:17:51.130Z,20.36
2017-12-24T11:20:18.990Z,20.40
2017-12-24T11:22:44.942Z,20.41
2017-12-24T11:25:10.785Z,20.37
2017-12-24T11:27:36.598Z,20.40
2017-12-24T11:30:02.455Z,20.46
2017-12-24T11:32:28.270Z,20.47
2017-12-24T11:34:54.182Z,20.46
2017-12-24T11:37:19.998Z,20.46
2017-12-24T11:39:45.810Z,20.48
2017-12-24T11:42:11.639Z,20.39
2017-12-24T11:44:37.453Z,20.31
2017-12-24T11:47:03.297Z,20.30
2017-12-24T11:49:29.112Z,20.20
2017-12-24T11:51:54.925Z,20.35
2017-12-24T11:54:20.735Z,20.49
2017-12-24T11:56:46.537Z,20.35
2017-12-24T11:59:12.504Z,20.34
2017-12-24T12:01:38.340Z,20.21
2017-12-24T12:04:04.158Z,20.27
2017-12-24T12:06:29.976Z,20.28
2017-12-24T12:08:55.787Z,20.35
2017-12-24T12:11:22.633Z,20.29
2017-12-24T12:13:48.450Z,20.17
2017-12-24T12:16:14.267Z,20.27
2017-12-24T12:18:40.082Z,20.32
2017-12-24T12:21:05.916Z,20.25
2017-12-24T12:23:31.741Z,20.25
2017-12-24T12:25:57.550Z,20.16
2017-12-24T12:28:23.366Z,20.25
2017-12-24T12:30:49.176Z,20.19
2017-12-24T12:33:14.990Z,20.16
2017-12-24T12:35:40.838Z,20.25
2017-12-24T12:38:06.742Z,20.33
2017-12-24T12:40:32.551Z,20.25
2017-12-24T12:42:58.408Z,20.30
2017-12-24T12:45:24.246Z,20.29
2017-12-24T12:47:50.091Z,20.25
2017-12-24T12:50:15.980Z,20.25
2017-12-24T12:52:41.897Z,20.37
2017-12-24T12:55:07.814Z,20.24
2017-12-24T12:57:33.699Z,20.30
2017-12-24T12:59:59.523Z,20.24
2017-12-24T13:02:25.370Z,20.23
2017-12-24T13:04:51.323Z,20.21
2017-12-24T13:07:17.674Z,20.28
2017-12-24T13:09:43.631Z,20.22
2017-12-24T13:12:09.438Z,20.15
2017-12-24T13:14:35.275Z,20.16
2017-12-24T13:17:01.092Z,20.30
2017-12-24T13:19:26.939Z,20.19
2017-12-24T13:21:52.743Z,20.32
2017-12-24T13:24:18.586Z,20.35
2017-12-24T13:26:44.403Z,20.23
2017-12-24T13:29:10.266Z,20.25
2017-12-24T13:31:36.087Z,20.26
2017-12-24T13:34:01.974Z,20.28
2017-12-24T13:36:27.821Z,20.35
2017-12-24T13:38:53.636Z,20.34
2017-12-24T13:41:19.492Z,20.31
2017-12-24T13:43:45.345Z,20.37
2017-12-24T13:46:11.714Z,20.31
2017-12-24T13:48:37.604Z,20.41
2017-12-24T13:51:03.480Z,20.26
2017-12-24T13:53:29.297Z,20.32
2017-12-24T13:55:55.210Z,20.21
2017-12-24T13:58:21.026Z,20.23
2017-12-24T14:00:46.948Z,20.25
2017-12-24T14:03:12.776Z,20.34
2017-12-24T14:05:38.759Z,20.37
2017-12-24T14:08:04.610Z,20.28
2017-12-24T14:10:30.625Z,20.32
2017-12-24T14:12:56.439Z,20.33
2017-12-24T14:15:22.258Z,20.30
2017-12-24T14:17:48.073Z,20.23
2017-12-24T14:20:13.926Z,20.37
2017-12-24T14:22:39.750Z,20.19
2017-12-24T14:25:05.776Z,20.19
2017-12-24T14:27:31.612Z,20.16
2017-12-24T14:29:57.441Z,20.25
2017-12-24T14:32:23.253Z,20.21
2017-12-24T14:34:49.088Z,20.22
2017-12-24T14:37:14.902Z,20.19
2017-12-24T14:39:40.723Z,20.17
2017-12-24T14:42:06.551Z,20.17
2017-12-24T14:44:32.372Z,20.20
2017-12-24T14:46:58.214Z,20.24
2017-12-24T14:49:24.046Z,20.23
2017-12-24T14:51:49.896Z,20.19
2017-12-24T14:54:15.722Z,20.27
2017-12-24T14:56:41.537Z,20.19
2017-12-24T14:59:07.350Z,20.32
2017-12-24T15:01:33.161Z,20.33
2017-12-24T15:03:59.018Z,20.27
2017-12-24T15:06:24.859Z,20.31
2017-12-24T15:08:50.675Z,20.19
2017-12-24T15:11:16.486Z,20.25
2017-12-24T15:13:42.335Z,20.22
2017-12-24T15:16:08.190Z,20.21
2017-12-24T15:18:34.052Z,20.27
2017-12-24T15:20:59.865Z,20.19
2017-12-24T15:23:25.678Z,20.23
2017-12-24T15:25:51.482Z,20.21
2017-12-24T15:28:17.295Z,20.20
2017-12-24T15:30:43.106Z,20.13
2017-12-24T15:33:09.014Z,20.13
2017-12-24T15:35:34.834Z,20.25
2017-12-24T15:38:00.678Z,20.18
2017-12-24T15:40:26.519Z,20.21
2017-12-24T15:42:52.332Z,20.21
2017-12-24T15:45:18.154Z,20.24
2017-12-24T15:47:43.988Z,20.21
2017-12-24T15:50:09.804Z,20.28
2017-12-24T15:52:35.614Z,20.31
2017-12-24T15:55:01.438Z,20.19
2017-12-24T15:57:27.286Z,20.13
2017-12-24T15:59:53.098Z,20.08
2017-12-24T16:02:18.955Z,20.23
2017-12-24T16:04:44.787Z,20.19
2017-12-24T16:07:10.673Z,20.26
2017-12-24T16:09:36.494Z,20.29
2017-12-24T16:12:02.318Z,20.22
2017-12-24T16:14:28.170Z,20.25
2017-12-24T16:16:54.043Z,20.33
2017-12-24T16:19:19.864Z,20.34
2017-12-24T16:21:45.714Z,20.34
2017-12-24T16:24:11.541Z,20.33
2017-12-24T16:26:37.394Z,20.38
2017-12-24T16:29:03.251Z,20.42
2017-12-24T16:31:29.108Z,20.43
2017-12-24T16:33:55.991Z,20.24
2017-12-24T16:36:21.897Z,20.21
2017-12-24T16:38:47.703Z,20.26
2017-12-24T16:41:13.666Z,20.28
2017-12-24T16:43:39.489Z,20.32
2017-12-24T16:46:05.334Z,20.33
2017-12-24T16:48:31.151Z,20.17
2017-12-24T16:50:57.001Z,20.28
2017-12-24T16:53:22.855Z,20.23
2017-12-24T16:55:48.674Z,20.21
2017-12-24T16:58:14.539Z,20.24
2017-12-24T17:00:40.362Z,20.19
2017-12-24T17:03:06.184Z,20.25
2017-12-24T17:05:31.998Z,20.25
2017-12-24T17:07:57.815Z,20.33
2017-12-24T17:10:23.622Z,20.36
2017-12-24T17:12:49.429Z,20.27
2017-12-24T17:15:15.275Z,20.20
2017-12-24T17:17:41.143Z,20.17
2017-12-24T17:20:06.996Z,20.21
2017-12-24T17:22:32.812Z,20.16
2017-12-24T17:24:58.619Z,20.26
2017-12-24T17:27:24.435Z,20.28
2017-12-24T17:29:50.346Z,20.22
2017-12-24T17:32:16.218Z,20.25
2017-12-24T17:34:42.030Z,20.30
2017-12-24T17:37:07.842Z,20.20
2017-12-24T17:39:33.653Z,20.10
2017-12-24T17:41:59.510Z,20.19
2017-12-24T17:44:25.327Z,20.21
2017-12-24T17:46:51.185Z,20.19
2017-12-24T17:49:17.000Z,20.25
2017-12-24T17:51:42.827Z,20.20
2017-12-24T17:54:08.646Z,20.14
2017-12-24T17:56:34.515Z,20.22
2017-12-24T17:59:00.322Z,20.29
2017-12-24T18:01:26.397Z,20.18
2017-12-24T18:03:52.242Z,20.17
2017-12-24T18:06:18.055Z,20.22
2017-12-24T18:08:44.020Z,20.21
2017-12-24T18:11:09.850Z,20.14
2017-12-24T18:13:35.763Z,20.09
2017-12-24T18:16:01.574Z,20.21
2017-12-24T18:18:27.394Z,20.21
2017-12-24T18:20:53.214Z,20.17
2017-12-24T18:23:19.050Z,20.24
2017-12-24T18:25:44.912Z,20.16
2017-12-24T18:28:10.720Z,20.20
2017-12-24T18:30:36.553Z,20.16
2017-12-24T18:33:02.370Z,20.20
2017-12-24T18:35:28.226Z,20.17
2017-12-24T18:37:54.056Z,20.14
2017-12-24T18:40:19.923Z,20.10
2017-12-24T18:42:45.743Z,20.13
2017-12-24T18:45:11.563Z,20.14
2017-12-24T18:47:37.382Z,20.09
2017-12-24T18:50:03.194Z,20.13
2017-12-24T18:52:29.046Z,20.14
2017-12-24T18:54:54.867Z,20.19
2017-12-24T18:57:20.678Z,20.27
2017-12-24T18:59:46.538Z,20.16
2017-12-24T19:02:12.358Z,20.19
2017-12-24T19:04:38.167Z,20.13
2017-12-24T19:07:03.984Z,20.20
2017-12-24T19:09:29.811Z,20.19
2017-12-24T19:11:55.631Z,20.15
2017-12-24T19:14:21.450Z,20.35
2017-12-24T19:16:47.310Z,20.17
2017-12-24T19:19:13.174Z,20.22
2017-12-24T19:21:39.068Z,20.23
2017-12-24T19:24:04.948Z,20.18
2017-12-24T19:26:30.758Z,20.31
2017-12-24T19:28:56.570Z,20.22
2017-12-24T19:31:22.454Z,20.39
2017-12-24T19:33:48.477Z,20.41
2017-12-24T19:36:15.259Z,20.50
2017-12-24T19:38:41.117Z,20.38
2017-12-24T19:41:07.231Z,20.23
2017-12-24T19:43:33.061Z,20.25
2017-12-24T19:45:58.914Z,20.31
2017-12-24T19:48:25.109Z,20.31
2017-12-24T19:50:50.974Z,20.24
2017-12-24T19:53:16.862Z,20.28
2017-12-24T19:55:42.695Z,20.32
2017-12-24T19:58:08.554Z,20.31
2017-12-24T20:00:34.444Z,20.33
2017-12-24T20:03:00.276Z,20.32
2017-12-24T20:05:26.103Z,20.42
2017-12-24T20:07:51.957Z,20.32
2017-12-24T20:10:18.897Z,20.38
2017-12-24T20:12:44.759Z,20.22
2017-12-24T20:15:10.644Z,20.27
2017-12-24T20:17:36.544Z,20.23
2017-12-24T20:20:02.373Z,20.18
2017-12-24T20:22:28.242Z,20.25
2017-12-24T20:24:54.119Z,20.23
2017-12-24T20:27:19.946Z,20.22
2017-12-24T20:29:45.815Z,20.15
2017-12-24T20:32:11.638Z,20.20
2017-12-24T20:34:37.522Z,20.18
2017-12-24T20:37:03.343Z,20.20
2017-12-24T20:39:29.155Z,20.15
2017-12-24T20:41:55.030Z,20.17
2017-12-24T20:44:20.910Z,20.25
2017-12-24T20:46:46.782Z,20.32
2017-12-24T20:49:12.600Z,20.23
2017-12-24T20:51:38.460Z,20.24
2017-12-24T20:54:04.372Z,20.21
2017-12-24T20:56:30.260Z,20.21
2017-12-24T20:58:56.096Z,20.20
2017-12-24T21:01:21.963Z,20.23
2017-12-24T21:03:47.786Z,20.18
2017-12-24T21:06:13.613Z,20.24
2017-12-24T21:08:39.435Z,20.27
2017-12-24T21:11:05.251Z,20.26
2017-12-24T21:13:31.074Z,20.31
2017-12-24T21:15:56.937Z,20.24
2017-12-24T21:18:22.815Z,20.27
2017-12-24T21:20:48.656Z,20.20
2017-12-24T21:23:14.486Z,20.28
2017-12-24T21:25:40.306Z,20.18
2017-12-24T21:28:06.217Z,20.27
2017-12-24T21:30:32.060Z,20.27
2017-12-24T21:32:57.889Z,20.20
2017-12-24T21:35:23.761Z,20.27
2017-12-24T21:37:49.573Z,20.23
2017-12-24T21:40:15.427Z,20.23
2017-12-24T21:42:41.252Z,20.23
2017-12-24T21:45:07.894Z,20.27
2017-12-24T21:47:33.770Z,20.23
2017-12-24T21:49:59.645Z,20.29
2017-12-24T21:52:25.485Z,20.28
2017-12-24T21:54:51.420Z,20.21
2017-12-24T21:57:17.254Z,20.23
2017-12-24T21:59:43.083Z,20.24
2017-12-24T22:02:08.898Z,20.32
2017-12-24T22:04:34.739Z,20.30
2017-12-24T22:07:00.567Z,20.24
2017-12-24T22:09:26.378Z,20.20
2017-12-24T22:11:52.199Z,20.27
2017-12-24T22:14:18.066Z,20.21
2017-12-24T22:16:43.895Z,20.23
2017-12-24T22:19:09.714Z,20.17
2017-12-24T22:21:35.540Z,20.27
2017-12-24T22:24:01.398Z,20.23
2017-12-24T22:26:27.222Z,20.20
2017-12-24T22:28:53.122Z,20.23
2017-12-24T22:31:18.954Z,20.24
2017-12-24T22:33:44.776Z,20.25
2017-12-24T22:36:10.586Z,20.33
2017-12-24T22:38:36.445Z,20.24
2017-12-24T22:41:02.344Z,20.37
2017-12-24T22:43:28.367Z,20.45
2017-12-24T22:45:54.239Z,20.45
2017-12-24T22:48:20.067Z,20.47
2017-12-24T22:50:45.891Z,20.33
2017-12-24T22:53:11.759Z,20.37
2017-12-24T22:55:37.723Z,20.50
2017-12-24T22:58:03.552Z,20.41
2017-12-24T23:00:29.364Z,20.43
2017-12-24T23:02:55.276Z,20.40
2017-12-24T23:05:21.086Z,20.32
2017-12-24T23:07:46.935Z,20.47
2017-12-24T23:10:12.749Z,20.29
2017-12-24T23:12:38.606Z,20.24
2017-12-24T23:15:04.431Z,20.25
2017-12-24T23:17:30.282Z,20.30
2017-12-24T23:19:56.098Z,20.34
2017-12-24T23:22:22.133Z,20.30
2017-12-24T23:24:47.944Z,20.43
2017-12-24T23:27:13.767Z,20.20
2017-12-24T23:29:39.574Z,20.30
2017-12-24T23:32:05.435Z,20.44
2017-12-24T23:34:31.299Z,20.34
2017-12-24T23:36:57.114Z,20.25
2017-12-24T23:39:22.960Z,20.26
2017-12-24T23:41:48.814Z,20.36
2017-12-24T23:44:14.658Z,20.35
2017-12-24T23:46:40.510Z,20.26
2017-12-24T23:49:06.324Z,20.32
2017-12-24T23:51:32.133Z,20.38
2017-12-24T23:53:58.021Z,20.34
2017-12-24T23:56:23.836Z,20.25
2017-12-24T23:58:49.686Z,20.34
