createdAt,value
2023-01-22T00:00:01.775Z,10.57
2023-01-22T00:03:15.053Z,13.80
2023-01-22T00:06:26.795Z,12.07
2023-01-22T00:09:52.759Z,10.83
2023-01-22T00:12:52.840Z,9.67
2023-01-22T00:16:16.965Z,10.10
2023-01-22T00:19:31.824Z,8.70
2023-01-22T00:22:46.880Z,9.33
2023-01-22T00:26:03.866Z,9.25
2023-01-22T00:29:27.854Z,11.73
2023-01-22T00:32:27.927Z,9.13
2023-01-22T00:35:51.860Z,11.77
2023-01-22T00:38:51.924Z,8.90
2023-01-22T00:42:20.892Z,8.85
2023-01-22T00:45:32.999Z,10.90
2023-01-22T00:48:59.949Z,8.83
2023-01-22T00:51:59.936Z,10.50
2023-01-22T00:55:11.953Z,9.50
2023-01-22T00:58:25.976Z,9.40
2023-01-22T01:01:38.006Z,10.45
2023-01-22T01:04:37.926Z,10.30
2023-01-22T01:07:50.086Z,10.23
2023-01-22T01:10:52.003Z,9.73
2023-01-22T01:14:17.001Z,13.17
2023-01-22T01:17:29.010Z,12.80
2023-01-22T01:20:55.987Z,9.23
2023-01-22T01:24:08.070Z,9.50
2023-01-22T01:27:20.066Z,9.80
2023-01-22T01:30:35.084Z,9.53
2023-01-22T01:33:59.124Z,9.20
2023-01-22T01:36:59.054Z,10.43
2023-01-22T01:40:11.106Z,12.45
2023-01-22T01:43:11.148Z,10.40
2023-01-22T01:46:41.183Z,9.15
2023-01-22T01:49:53.051Z,11.20
2023-01-22T01:53:17.103Z,9.20
2023-01-22T01:56:41.134Z,10.15
2023-01-22T02:00:06.162Z,10.77
2023-01-22T02:03:32.252Z,10.10
2023-01-22T02:06:44.188Z,9.60
2023-01-22T02:09:57.168Z,8.43
2023-01-22T02:13:21.243Z,9.53
2023-01-22T02:16:46.175Z,9.30
2023-01-22T02:20:03.211Z,7.90
2023-01-22T02:23:30.202Z,9.00
2023-01-22T02:26:43.225Z,7.20
2023-01-22T02:29:58.271Z,10.03
2023-01-22T02:33:10.278Z,8.80
2023-01-22T02:36:23.227Z,6.90
2023-01-22T02:39:37.257Z,6.35
2023-01-22T02:42:50.315Z,6.95
2023-01-22T02:46:02.304Z,6.15
2023-01-22T02:49:26.243Z,6.90
2023-01-22T02:52:39.297Z,6.03
2023-01-22T02:56:06.374Z,5.63
2023-01-22T02:59:18.302Z,5.55
2023-01-22T03:02:30.410Z,5.40
2023-01-22T03:05:30.402Z,5.90
2023-01-22T03:08:42.407Z,6.23
2023-01-22T03:11:56.439Z,5.47
2023-01-22T03:15:14.115Z,5.25
2023-01-22T03:18:20.233Z,7.33
2023-01-22T03:21:44.389Z,6.47
2023-01-22T03:25:12.153Z,4.90
2023-01-22T03:28:39.438Z,5.87
2023-01-22T03:31:39.519Z,4.73
2023-01-22T03:35:03.458Z,6.20
2023-01-22T03:38:15.474Z,7.83
2023-01-22T03:41:39.444Z,7.77
2023-01-22T03:44:53.554Z,4.40
2023-01-22T03:48:18.430Z,6.63
2023-01-22T03:51:42.568Z,4.93
2023-01-22T03:54:55.498Z,7.77
2023-01-22T03:58:10.536Z,4.17
2023-01-22T04:01:37.536Z,4.80
2023-01-22T04:04:49.560Z,4.15
2023-01-22T04:07:52.517Z,4.55
2023-01-22T04:11:04.626Z,6.00
2023-01-22T04:14:16.522Z,4.93
2023-01-22T04:17:42.494Z,3.90
2023-01-22T04:21:06.554Z,4.10
2023-01-22T04:24:19.582Z,7.45
2023-01-22T04:27:32.680Z,5.35
2023-01-22T04:30:45.680Z,3.60
2023-01-22T04:34:11.584Z,3.97
2023-01-22T04:37:23.693Z,3.80
2023-01-22T04:40:35.618Z,3.97
2023-01-22T04:43:47.596Z,3.35
2023-01-22T04:46:59.600Z,4.30
2023-01-22T04:50:14.687Z,4.03
2023-01-22T04:53:26.655Z,4.47
2023-01-22T04:56:39.752Z,4.80
2023-01-22T04:59:39.665Z,3.50
2023-01-22T05:02:51.768Z,3.70
2023-01-22T05:06:17.680Z,3.60
2023-01-22T05:09:29.796Z,4.23
2023-01-22T05:12:29.769Z,3.17
2023-01-22T05:15:41.824Z,4.67
2023-01-22T05:18:53.720Z,6.40
2023-01-22T05:22:19.838Z,3.50
2023-01-22T05:25:37.783Z,3.13
2023-01-22T05:28:50.759Z,3.60
2023-01-22T05:32:02.843Z,2.83
2023-01-22T05:35:27.826Z,5.03
2023-01-22T05:38:53.822Z,2.93
2023-01-22T05:42:19.842Z,3.60
2023-01-22T05:45:31.851Z,7.25
2023-01-22T05:48:56.885Z,3.50
2023-01-22T05:51:56.905Z,3.40
2023-01-22T05:55:22.924Z,3.03
2023-01-22T05:58:22.880Z,3.90
2023-01-22T06:01:47.927Z,4.55
2023-01-22T06:04:59.912Z,5.40
2023-01-22T06:08:11.899Z,8.00
2023-01-22T06:11:38.868Z,3.10
2023-01-22T06:14:38.971Z,3.33
2023-01-22T06:17:50.935Z,4.43
2023-01-22T06:21:02.996Z,3.05
2023-01-22T06:24:14.986Z,3.00
2023-01-22T06:27:41.002Z,3.20
2023-01-22T06:30:52.993Z,3.43
2023-01-22T06:34:18.028Z,3.20
2023-01-22T06:37:30.047Z,2.73
2023-01-22T06:40:31.028Z,3.27
2023-01-22T06:43:57.049Z,4.15
2023-01-22T06:47:09.123Z,5.00
2023-01-22T06:50:22.002Z,3.40
2023-01-22T06:53:50.035Z,3.13
2023-01-22T06:57:03.022Z,3.20
2023-01-22T07:00:29.042Z,3.57
2023-01-22T07:03:42.125Z,2.85
2023-01-22T07:06:42.070Z,3.20
2023-01-22T07:09:55.062Z,4.73
2023-01-22T07:12:55.093Z,4.00
2023-01-22T07:16:21.122Z,3.40
2023-01-22T07:19:21.348Z,3.30
2023-01-22T07:22:33.087Z,3.23
2023-01-22T07:25:33.087Z,3.10
2023-01-22T07:28:45.203Z,3.60
2023-01-22T07:31:59.165Z,6.15
2023-01-22T07:35:11.325Z,4.10
2023-01-22T07:38:23.153Z,6.17
2023-01-22T07:41:35.198Z,3.63
2023-01-22T07:44:35.241Z,3.10
2023-01-22T07:48:01.249Z,3.40
2023-01-22T07:51:01.214Z,3.20
2023-01-22T07:54:13.208Z,3.50
2023-01-22T07:57:13.274Z,3.17
2023-01-22T08:00:38.268Z,3.20
2023-01-22T08:04:04.309Z,3.70
2023-01-22T08:07:16.240Z,3.20
2023-01-22T08:10:29.253Z,5.60
2023-01-22T08:13:29.309Z,2.90
2023-01-22T08:16:41.344Z,4.37
2023-01-22T08:19:55.349Z,3.53
2023-01-22T08:23:22.166Z,3.73
2023-01-22T08:26:21.364Z,3.25
2023-01-22T08:29:46.319Z,7.17
2023-01-22T08:32:58.386Z,3.23
2023-01-22T08:36:24.379Z,3.53
2023-01-22T08:39:36.348Z,4.93
2023-01-22T08:42:49.363Z,3.17
2023-01-22T08:45:49.495Z,7.33
2023-01-22T08:49:13.449Z,4.25
2023-01-22T08:52:27.397Z,6.13
2023-01-22T08:55:40.413Z,3.80
2023-01-22T08:58:40.408Z,3.97
2023-01-22T09:02:04.458Z,3.20
2023-01-22T09:05:04.489Z,4.65
2023-01-22T09:08:30.464Z,3.50
2023-01-22T09:11:30.436Z,3.90
2023-01-22T09:14:42.522Z,3.47
2023-01-22T09:17:42.530Z,3.37
2023-01-22T09:20:54.441Z,7.27
2023-01-22T09:24:07.571Z,4.90
2023-01-22T09:27:19.584Z,4.23
2023-01-22T09:30:35.545Z,4.87
2023-01-22T09:33:47.518Z,3.90
2023-01-22T09:36:47.528Z,3.67
2023-01-22T09:40:14.507Z,3.73
2023-01-22T09:43:27.582Z,3.97
2023-01-22T09:46:52.570Z,4.20
2023-01-22T09:50:04.592Z,3.67
2023-01-22T09:53:28.566Z,4.27
2023-01-22T09:56:43.573Z,4.00
2023-01-22T10:00:08.578Z,4.10
2023-01-22T10:03:34.655Z,4.80
2023-01-22T10:06:46.595Z,5.55
2023-01-22T10:10:10.712Z,5.83
2023-01-22T10:13:24.648Z,4.03
2023-01-22T10:16:48.695Z,4.50
2023-01-22T10:20:00.679Z,4.85
2023-01-22T10:23:25.745Z,4.37
2023-01-22T10:26:37.640Z,4.37
2023-01-22T10:30:02.716Z,4.20
2023-01-22T10:33:24.700Z,4.27
2023-01-22T10:36:36.707Z,4.03
2023-01-22T10:39:36.752Z,6.77
2023-01-22T10:42:49.955Z,4.87
2023-01-22T10:46:03.756Z,4.37
2023-01-22T10:49:28.735Z,5.53
2023-01-22T10:52:43.740Z,4.90
2023-01-22T10:55:55.778Z,5.23
2023-01-22T10:59:10.804Z,4.65
2023-01-22T11:02:40.861Z,4.50
2023-01-22T11:05:52.869Z,4.53
2023-01-22T11:09:16.859Z,6.10
2023-01-22T11:12:29.864Z,5.53
2023-01-22T11:15:55.264Z,4.50
2023-01-22T11:19:36.312Z,5.90
2023-01-22T11:22:49.942Z,5.63
2023-01-22T11:26:01.810Z,4.53
2023-01-22T11:29:26.903Z,6.37
2023-01-22T11:32:46.907Z,4.65
2023-01-22T11:36:12.961Z,5.37
2023-01-22T11:39:24.940Z,5.63
2023-01-22T11:42:51.892Z,5.45
2023-01-22T11:46:11.000Z,6.90
2023-01-22T11:49:36.915Z,5.20
2023-01-22T11:52:51.980Z,6.27
2023-01-22T11:56:18.958Z,8.53
2023-01-22T11:59:32.416Z,5.17
2023-01-22T12:03:00.118Z,6.23
2023-01-22T12:06:26.046Z,6.50
2023-01-22T12:09:39.991Z,7.80
2023-01-22T12:13:05.001Z,5.25
2023-01-22T12:16:18.200Z,5.00
2023-01-22T12:19:58.061Z,5.15
2023-01-22T12:23:10.009Z,6.90
2023-01-22T12:26:36.030Z,5.33
2023-01-22T12:29:48.014Z,4.63
2023-01-22T12:33:12.152Z,4.83
2023-01-22T12:36:25.125Z,6.25
2023-01-22T12:39:50.172Z,5.97
2023-01-22T12:43:04.134Z,8.43
2023-01-22T12:46:36.202Z,5.07
2023-01-22T12:49:48.116Z,5.70
2023-01-22T12:53:19.139Z,7.07
2023-01-22T12:56:31.171Z,6.50
2023-01-22T13:00:06.110Z,5.07
2023-01-22T13:03:06.219Z,5.60
2023-01-22T13:06:31.257Z,7.40
2023-01-22T13:09:47.195Z,4.90
2023-01-22T13:13:11.208Z,4.93
2023-01-22T13:16:25.324Z,5.00
2023-01-22T13:19:49.243Z,4.23
2023-01-22T13:23:01.249Z,5.17
2023-01-22T13:26:13.242Z,5.00
2023-01-22T13:29:27.152Z,5.33
2023-01-22T13:32:50.347Z,5.10
2023-01-22T13:36:05.278Z,4.55
2023-01-22T13:39:17.301Z,5.37
2023-01-22T13:42:29.298Z,5.30
2023-01-22T13:45:53.355Z,4.33
2023-01-22T13:49:06.275Z,5.03
2023-01-22T13:52:30.346Z,4.07
2023-01-22T13:55:42.280Z,4.60
2023-01-22T13:59:06.328Z,4.67
2023-01-22T14:02:18.351Z,3.95
2023-01-22T14:05:44.389Z,5.90
2023-01-22T14:08:56.402Z,4.30
2023-01-22T14:12:20.375Z,4.17
2023-01-22T14:15:38.349Z,5.10
2023-01-22T14:19:02.435Z,8.07
2023-01-22T14:22:16.381Z,7.33
2023-01-22T14:25:31.589Z,4.33
2023-01-22T14:28:44.422Z,6.83
2023-01-22T14:31:56.461Z,5.87
2023-01-22T14:34:56.426Z,3.83
2023-01-22T14:38:23.492Z,4.97
2023-01-22T14:41:23.476Z,6.05
2023-01-22T14:44:36.513Z,4.80
2023-01-22T14:47:48.473Z,4.77
2023-01-22T14:51:15.614Z,6.10
2023-01-22T14:54:29.488Z,7.75
2023-01-22T14:57:41.570Z,5.80
2023-01-22T15:00:53.602Z,5.83
2023-01-22T15:04:05.549Z,5.15
2023-01-22T15:07:05.511Z,4.30
2023-01-22T15:10:36.612Z,7.83
2023-01-22T15:13:36.537Z,9.50
2023-01-22T15:16:48.790Z,4.17
2023-01-22T15:19:48.622Z,6.85
2023-01-22T15:23:12.622Z,4.45
2023-01-22T15:26:26.595Z,5.40
2023-01-22T15:29:39.648Z,4.30
2023-01-22T15:32:39.684Z,5.90
2023-01-22T15:35:51.747Z,5.77
2023-01-22T15:38:51.673Z,4.30
2023-01-22T15:42:17.676Z,6.77
2023-01-22T15:45:30.736Z,6.00
2023-01-22T15:48:42.740Z,5.23
2023-01-22T15:51:42.643Z,4.50
2023-01-22T15:54:54.727Z,5.53
2023-01-22T15:58:07.680Z,7.27
2023-01-22T16:01:35.893Z,5.35
2023-01-22T16:04:47.762Z,5.53
2023-01-22T16:07:51.951Z,6.43
2023-01-22T16:11:00.749Z,6.03
2023-01-22T16:14:13.768Z,6.03
2023-01-22T16:17:29.742Z,7.63
2023-01-22T16:20:30.881Z,6.17
2023-01-22T16:24:01.800Z,7.05
2023-01-22T16:27:01.783Z,5.77
2023-01-22T16:30:27.880Z,5.37
2023-01-22T16:33:42.850Z,3.73
2023-01-22T16:37:07.914Z,7.60
2023-01-22T16:40:07.897Z,6.53
2023-01-22T16:43:20.829Z,8.25
2023-01-22T16:46:34.917Z,5.13
2023-01-22T16:49:46.843Z,5.27
2023-01-22T16:52:49.875Z,7.07
2023-01-22T16:56:01.911Z,3.90
2023-01-22T16:59:01.920Z,4.95
2023-01-22T17:02:26.961Z,6.87
2023-01-22T17:05:26.871Z,6.93
2023-01-22T17:08:50.904Z,5.60
2023-01-22T17:11:50.994Z,4.30
2023-01-22T17:15:04.044Z,4.90
2023-01-22T17:18:17.998Z,5.80
2023-01-22T17:21:41.933Z,5.70
2023-01-22T17:24:53.959Z,4.70
2023-01-22T17:28:06.029Z,8.43
2023-01-22T17:31:09.129Z,4.43
2023-01-22T17:34:36.001Z,6.13
2023-01-22T17:37:36.014Z,6.67
2023-01-22T17:40:51.077Z,7.80
2023-01-22T17:44:04.080Z,7.45
2023-01-22T17:47:16.057Z,5.50
2023-01-22T17:50:30.085Z,7.87
2023-01-22T17:53:42.121Z,7.93
2023-01-22T17:56:55.037Z,6.33
2023-01-22T18:00:08.074Z,8.25
2023-01-22T18:03:23.086Z,6.07
2023-01-22T18:06:37.051Z,7.43
2023-01-22T18:09:49.135Z,5.97
2023-01-22T18:12:58.104Z,5.23
2023-01-22T18:16:13.207Z,5.27
2023-01-22T18:19:25.244Z,4.10
2023-01-22T18:22:51.165Z,7.35
2023-01-22T18:26:07.165Z,6.95
2023-01-22T18:29:31.128Z,4.20
2023-01-22T18:32:31.250Z,7.93
2023-01-22T18:35:43.235Z,5.03
2023-01-22T18:39:00.251Z,4.97
2023-01-22T18:42:12.198Z,4.45
2023-01-22T18:45:12.261Z,4.00
2023-01-22T18:48:36.388Z,4.10
2023-01-22T18:51:48.235Z,5.30
2023-01-22T18:55:15.282Z,4.93
2023-01-22T18:58:16.279Z,5.45
2023-01-22T19:01:40.354Z,4.03
2023-01-22T19:04:40.305Z,5.95
2023-01-22T19:07:52.260Z,8.33
2023-01-22T19:11:05.348Z,7.23
2023-01-22T19:14:29.332Z,6.70
2023-01-22T19:17:29.323Z,4.75
2023-01-22T19:20:41.371Z,4.70
2023-01-22T19:23:41.387Z,5.30
2023-01-22T19:27:07.355Z,4.15
2023-01-22T19:30:07.357Z,7.93
2023-01-22T19:33:20.343Z,8.83
2023-01-22T19:36:21.344Z,5.50
2023-01-22T19:39:36.426Z,7.45
2023-01-22T19:42:50.450Z,7.20
2023-01-22T19:46:02.380Z,5.90
2023-01-22T19:49:02.448Z,5.70
2023-01-22T19:52:14.418Z,8.20
2023-01-22T19:55:14.460Z,7.83
2023-01-22T19:58:41.490Z,6.50
2023-01-22T20:01:53.516Z,6.55
2023-01-22T20:05:05.509Z,5.33
2023-01-22T20:08:20.502Z,9.10
2023-01-22T20:11:32.465Z,7.50
2023-01-22T20:14:46.484Z,5.17
2023-01-22T20:17:58.471Z,6.90
2023-01-22T20:21:16.600Z,8.80
2023-01-22T20:24:28.660Z,7.77
2023-01-22T20:27:31.530Z,8.33
2023-01-22T20:30:56.773Z,7.07
2023-01-22T20:34:08.599Z,9.60
2023-01-22T20:37:20.532Z,6.45
2023-01-22T20:40:33.614Z,4.95
2023-01-22T20:43:45.541Z,5.60
2023-01-22T20:47:01.635Z,5.23
2023-01-22T20:50:13.667Z,6.57
2023-01-22T20:53:13.652Z,5.33
2023-01-22T20:56:37.643Z,6.50
2023-01-22T20:59:37.698Z,10.35
2023-01-22T21:03:03.630Z,6.90
2023-01-22T21:06:03.596Z,7.20
2023-01-22T21:09:27.635Z,5.03
2023-01-22T21:12:27.683Z,4.77
2023-01-22T21:15:40.632Z,6.77
2023-01-22T21:18:54.682Z,6.47
2023-01-22T21:22:06.726Z,6.33
2023-01-22T21:25:06.777Z,6.23
2023-01-22T21:28:30.770Z,6.40
2023-01-22T21:31:42.802Z,6.47
2023-01-22T21:35:07.764Z,8.83
2023-01-22T21:38:07.755Z,6.17
2023-01-22T21:41:31.750Z,7.60
2023-01-22T21:44:49.376Z,5.50
2023-01-22T21:48:01.761Z,5.30
2023-01-22T21:51:15.883Z,5.37
2023-01-22T21:54:39.815Z,4.70
2023-01-22T21:57:39.806Z,6.83
2023-01-22T22:00:52.908Z,5.43
2023-01-22T22:04:07.886Z,5.20
2023-01-22T22:07:21.815Z,7.40
2023-01-22T22:10:33.817Z,10.07
2023-01-22T22:13:33.922Z,8.17
2023-01-22T22:16:58.864Z,6.70
2023-01-22T22:19:58.856Z,8.23
2023-01-22T22:23:24.882Z,6.53
2023-01-22T22:26:27.922Z,5.20
2023-01-22T22:29:39.933Z,6.63
2023-01-22T22:32:39.888Z,7.07
2023-01-22T22:36:08.929Z,5.07
2023-01-22T22:39:25.972Z,5.45
2023-01-22T22:42:39.022Z,10.07
2023-01-22T22:45:39.022Z,4.97
2023-01-22T22:49:02.916Z,4.77
2023-01-22T22:52:02.993Z,6.30
2023-01-22T22:55:28.968Z,7.50
2023-01-22T22:58:29.078Z,4.10
2023-01-22T23:01:54.140Z,4.27
2023-01-22T23:05:06.070Z,4.30
2023-01-22T23:08:30.034Z,5.53
2023-01-22T23:11:44.051Z,6.40
2023-01-22T23:14:59.090Z,4.70
2023-01-22T23:17:59.110Z,7.77
2023-01-22T23:21:23.084Z,6.57
2023-01-22T23:24:35.101Z,5.35
2023-01-22T23:28:01.128Z,4.93
2023-01-22T23:31:02.257Z,5.00
2023-01-22T23:34:29.049Z,6.33
2023-01-22T23:37:32.198Z,4.27
2023-01-22T23:40:46.072Z,6.33
2023-01-22T23:44:00.133Z,4.35
2023-01-22T23:47:12.168Z,7.27
2023-01-22T23:50:12.234Z,6.97
2023-01-22T23:53:37.190Z,7.10
2023-01-22T23:56:49.152Z,6.03
