createdAt,value
2019-03-22T00:02:24.783Z,5.90
2019-03-22T00:05:01.877Z,5.90
2019-03-22T00:07:33.159Z,6.10
2019-03-22T00:10:05.268Z,6.10
2019-03-22T00:12:37.039Z,6.20
2019-03-22T00:15:12.379Z,6.30
2019-03-22T00:21:15.006Z,6.30
2019-03-22T00:23:46.543Z,6.20
2019-03-22T00:26:17.964Z,6.30
2019-03-22T00:28:50.986Z,6.30
2019-03-22T00:31:24.089Z,6.30
2019-03-22T00:33:55.412Z,6.40
2019-03-22T00:36:27.169Z,6.50
2019-03-22T00:38:59.234Z,6.40
2019-03-22T00:41:33.881Z,6.50
2019-03-22T00:44:07.847Z,6.40
2019-03-22T00:46:40.025Z,6.40
2019-03-22T00:49:15.925Z,6.50
2019-03-22T00:55:31.243Z,6.60
2019-03-22T00:58:05.819Z,6.70
2019-03-22T01:04:22.704Z,6.70
2019-03-22T01:06:54.053Z,6.80
2019-03-22T01:09:25.385Z,6.80
2019-03-22T01:12:01.338Z,6.80
2019-03-22T01:14:32.986Z,6.80
2019-03-22T01:17:05.373Z,6.80
2019-03-22T01:19:39.680Z,6.80
2019-03-22T01:22:11.171Z,6.90
2019-03-22T01:24:45.797Z,6.80
2019-03-22T01:27:21.281Z,6.80
2019-03-22T01:29:56.215Z,6.90
2019-03-22T01:32:28.199Z,6.90
2019-03-22T01:34:59.553Z,6.90
2019-03-22T01:37:37.254Z,6.90
2019-03-22T01:40:11.246Z,7.00
2019-03-22T01:42:45.075Z,7.00
2019-03-22T01:45:16.975Z,7.00
2019-03-22T01:47:52.396Z,7.10
2019-03-22T01:50:25.095Z,7.10
2019-03-22T01:52:56.377Z,7.10
2019-03-22T01:55:35.545Z,7.10
2019-03-22T01:58:12.778Z,7.10
2019-03-22T02:00:48.441Z,7.20
2019-03-22T02:03:22.505Z,7.30
2019-03-22T02:05:53.877Z,7.30
2019-03-22T02:08:25.131Z,7.20
2019-03-22T02:10:58.829Z,7.20
2019-03-22T02:13:32.017Z,7.20
2019-03-22T02:16:03.534Z,7.20
2019-03-22T02:18:35.226Z,7.30
2019-03-22T02:21:06.862Z,7.40
2019-03-22T02:23:39.743Z,7.30
2019-03-22T02:26:13.031Z,7.40
2019-03-22T02:32:28.190Z,7.40
2019-03-22T02:35:02.236Z,7.40
2019-03-22T02:37:33.675Z,7.50
2019-03-22T02:40:09.811Z,7.50
2019-03-22T02:42:41.407Z,7.50
2019-03-22T02:45:12.917Z,7.50
2019-03-22T02:47:44.238Z,7.50
2019-03-22T02:50:20.727Z,7.50
2019-03-22T02:52:52.922Z,7.50
2019-03-22T02:55:26.870Z,7.60
2019-03-22T02:58:00.716Z,7.70
2019-03-22T03:00:31.857Z,7.60
2019-03-22T03:03:07.979Z,7.70
2019-03-22T03:05:47.687Z,7.70
2019-03-22T03:08:19.193Z,7.70
2019-03-22T03:10:52.283Z,7.60
2019-03-22T03:13:24.824Z,7.60
2019-03-22T03:15:58.529Z,7.70
2019-03-22T03:18:29.711Z,7.80
2019-03-22T03:21:06.876Z,7.80
2019-03-22T03:23:38.454Z,7.80
2019-03-22T03:26:09.708Z,7.90
2019-03-22T03:28:46.853Z,7.90
2019-03-22T03:31:18.038Z,7.90
2019-03-22T03:33:49.375Z,8.00
2019-03-22T03:36:20.619Z,8.00
2019-03-22T03:38:51.879Z,8.00
2019-03-22T03:41:26.257Z,8.10
2019-03-22T03:44:00.413Z,8.10
2019-03-22T03:50:16.837Z,8.20
2019-03-22T03:52:48.198Z,8.30
2019-03-22T03:59:04.309Z,8.00
2019-03-22T04:01:40.037Z,8.00
2019-03-22T04:04:17.519Z,8.10
2019-03-22T04:06:54.697Z,8.00
2019-03-22T04:09:30.430Z,8.10
2019-03-22T04:12:01.669Z,8.10
2019-03-22T04:14:32.892Z,8.10
2019-03-22T04:17:05.061Z,8.10
2019-03-22T04:19:36.330Z,8.10
2019-03-22T04:22:10.926Z,8.10
2019-03-22T04:24:48.566Z,8.10
2019-03-22T04:27:20.209Z,8.10
2019-03-22T04:29:51.728Z,8.20
2019-03-22T04:32:26.349Z,8.40
2019-03-22T04:38:31.967Z,8.20
2019-03-22T04:41:03.992Z,8.10
2019-03-22T04:43:38.233Z,8.30
2019-03-22T04:46:14.001Z,8.40
2019-03-22T04:48:48.375Z,8.40
2019-03-22T04:51:21.158Z,8.30
2019-03-22T04:53:57.988Z,8.30
2019-03-22T04:56:32.318Z,8.40
2019-03-22T04:59:18.567Z,8.40
2019-03-22T05:01:45.368Z,8.40
2019-03-22T05:04:18.501Z,8.50
2019-03-22T05:06:52.116Z,8.40
2019-03-22T05:13:08.828Z,8.30
2019-03-22T05:15:41.269Z,8.30
2019-03-22T05:18:12.949Z,8.30
2019-03-22T05:21:09.577Z,8.40
2019-03-22T05:27:38.511Z,8.40
2019-03-22T05:30:14.236Z,8.30
2019-03-22T05:32:46.713Z,8.30
2019-03-22T05:35:27.346Z,8.30
2019-03-22T05:38:01.805Z,8.30
2019-03-22T05:40:35.226Z,8.30
2019-03-22T05:43:06.404Z,8.30
2019-03-22T05:45:37.702Z,8.30
2019-03-22T05:48:09.075Z,8.40
2019-03-22T05:50:40.319Z,8.40
2019-03-22T05:53:11.680Z,8.40
2019-03-22T05:55:43.165Z,8.40
2019-03-22T05:58:14.878Z,8.50
2019-03-22T06:00:48.629Z,8.60
2019-03-22T06:03:25.103Z,8.60
2019-03-22T06:09:38.404Z,8.60
2019-03-22T06:16:07.955Z,8.70
2019-03-22T06:18:43.782Z,8.90
2019-03-22T06:21:16.524Z,8.90
2019-03-22T06:27:30.767Z,8.90
2019-03-22T06:30:02.316Z,8.90
2019-03-22T06:32:37.796Z,8.90
2019-03-22T06:35:22.334Z,8.90
2019-03-22T06:37:54.014Z,9.00
2019-03-22T06:40:25.790Z,9.00
2019-03-22T06:43:00.754Z,9.00
2019-03-22T06:49:37.179Z,9.30
2019-03-22T06:52:12.916Z,9.10
2019-03-22T06:54:45.335Z,9.10
2019-03-22T06:57:16.695Z,9.20
2019-03-22T06:59:47.978Z,9.30
2019-03-22T07:02:19.228Z,9.30
2019-03-22T07:08:50.072Z,9.40
2019-03-22T07:11:21.577Z,9.40
2019-03-22T07:13:55.392Z,9.30
2019-03-22T07:16:28.158Z,9.30
2019-03-22T07:19:01.291Z,9.30
2019-03-22T07:25:27.710Z,9.40
2019-03-22T07:28:01.437Z,9.50
2019-03-22T07:30:32.787Z,9.40
2019-03-22T07:33:07.138Z,9.40
2019-03-22T07:35:39.906Z,9.50
2019-03-22T07:38:11.938Z,9.50
2019-03-22T07:40:43.564Z,9.70
2019-03-22T07:43:15.525Z,9.60
2019-03-22T07:45:47.039Z,9.70
2019-03-22T07:52:00.825Z,9.70
2019-03-22T07:54:32.519Z,9.80
2019-03-22T07:57:05.192Z,9.80
2019-03-22T07:59:38.176Z,9.80
2019-03-22T08:02:16.446Z,9.70
2019-03-22T08:04:54.404Z,9.70
2019-03-22T08:07:27.859Z,9.70
2019-03-22T08:09:59.502Z,9.80
2019-03-22T08:12:30.877Z,9.80
2019-03-22T08:15:02.394Z,9.70
2019-03-22T08:17:35.247Z,9.80
2019-03-22T08:20:08.917Z,10.00
2019-03-22T08:22:44.175Z,10.00
2019-03-22T08:25:21.993Z,10.00
2019-03-22T08:27:58.591Z,9.90
2019-03-22T08:30:42.134Z,9.80
2019-03-22T08:33:08.698Z,9.80
2019-03-22T08:39:37.186Z,9.80
2019-03-22T08:42:16.136Z,9.70
2019-03-22T08:44:48.438Z,9.80
2019-03-22T08:51:17.205Z,9.60
2019-03-22T08:57:30.700Z,9.40
2019-03-22T09:00:05.923Z,9.50
2019-03-22T09:02:38.886Z,9.50
2019-03-22T09:05:10.338Z,9.60
2019-03-22T09:11:35.818Z,9.60
2019-03-22T09:14:07.204Z,9.80
2019-03-22T09:16:38.522Z,9.70
2019-03-22T09:19:10.976Z,9.90
2019-03-22T09:21:42.317Z,9.90
2019-03-22T09:24:13.731Z,10.10
2019-03-22T09:26:47.903Z,10.10
2019-03-22T09:29:21.846Z,9.90
2019-03-22T09:31:53.804Z,9.80
2019-03-22T09:34:34.048Z,9.70
2019-03-22T09:37:10.200Z,9.90
2019-03-22T09:39:44.896Z,10.10
2019-03-22T09:42:16.614Z,10.00
2019-03-22T09:48:44.131Z,10.10
2019-03-22T09:55:12.200Z,9.70
2019-03-22T09:57:35.112Z,9.90
2019-03-22T10:00:07.720Z,10.00
2019-03-22T10:02:39.109Z,9.80
2019-03-22T10:05:10.416Z,9.90
2019-03-22T10:07:43.374Z,10.00
2019-03-22T10:13:48.137Z,10.00
2019-03-22T10:16:20.928Z,10.10
2019-03-22T10:22:40.057Z,10.20
2019-03-22T10:25:11.061Z,9.90
2019-03-22T10:27:43.783Z,9.70
2019-03-22T10:30:15.777Z,9.60
2019-03-22T10:32:49.285Z,9.70
2019-03-22T10:35:26.522Z,9.80
2019-03-22T10:38:00.964Z,9.80
2019-03-22T10:40:31.195Z,9.90
2019-03-22T10:43:03.225Z,9.90
2019-03-22T10:45:36.582Z,9.80
2019-03-22T10:48:07.587Z,9.90
2019-03-22T10:50:41.602Z,9.90
2019-03-22T10:53:13.999Z,10.00
2019-03-22T10:55:46.972Z,9.80
2019-03-22T10:58:21.230Z,9.70
2019-03-22T11:00:52.323Z,9.80
2019-03-22T11:07:20.587Z,9.90
2019-03-22T11:09:53.758Z,10.10
2019-03-22T11:12:28.581Z,10.20
2019-03-22T11:15:02.315Z,10.30
2019-03-22T11:17:34.787Z,10.20
2019-03-22T11:20:09.115Z,10.10
2019-03-22T11:26:59.413Z,10.20
2019-03-22T11:29:35.168Z,9.90
2019-03-22T11:32:12.569Z,10.00
2019-03-22T11:34:42.695Z,9.90
2019-03-22T11:37:16.808Z,10.00
2019-03-22T11:39:48.574Z,10.00
2019-03-22T11:42:22.815Z,10.10
2019-03-22T11:44:57.514Z,10.00
2019-03-22T11:47:30.500Z,10.00
2019-03-22T11:50:01.906Z,10.10
2019-03-22T11:52:34.962Z,10.10
2019-03-22T11:55:08.550Z,10.00
2019-03-22T11:57:41.601Z,10.10
2019-03-22T12:04:08.970Z,10.00
2019-03-22T12:06:40.474Z,10.10
2019-03-22T12:09:18.655Z,10.10
2019-03-22T12:15:38.861Z,10.10
2019-03-22T12:18:11.951Z,10.10
2019-03-22T12:20:43.500Z,10.20
2019-03-22T12:23:15.874Z,10.30
2019-03-22T12:25:47.278Z,10.30
2019-03-22T12:31:48.699Z,10.50
2019-03-22T12:38:05.428Z,10.60
2019-03-22T12:40:43.362Z,10.40
2019-03-22T12:43:14.894Z,10.30
2019-03-22T12:49:29.256Z,10.20
2019-03-22T12:52:00.581Z,10.30
2019-03-22T12:54:36.777Z,10.20
2019-03-22T12:57:11.168Z,10.30
2019-03-22T13:03:27.776Z,10.30
2019-03-22T13:06:03.394Z,10.10
2019-03-22T13:12:18.247Z,10.50
2019-03-22T13:14:49.984Z,10.50
2019-03-22T13:21:05.158Z,10.10
2019-03-22T13:23:38.203Z,10.40
2019-03-22T13:26:09.567Z,10.40
2019-03-22T13:32:36.878Z,10.50
2019-03-22T13:35:09.845Z,10.50
2019-03-22T13:37:45.143Z,10.40
2019-03-22T13:40:17.802Z,10.30
2019-03-22T13:42:49.276Z,10.30
2019-03-22T13:45:20.949Z,10.50
2019-03-22T13:47:55.865Z,10.60
2019-03-22T13:54:03.947Z,10.60
2019-03-22T13:56:38.508Z,10.60
2019-03-22T13:59:13.442Z,10.60
2019-03-22T14:01:46.777Z,10.50
2019-03-22T14:04:18.406Z,10.40
2019-03-22T14:06:49.767Z,10.50
2019-03-22T14:09:22.025Z,10.60
2019-03-22T14:11:58.881Z,10.50
2019-03-22T14:14:31.783Z,10.30
2019-03-22T14:17:09.391Z,10.50
2019-03-22T14:19:43.903Z,10.60
2019-03-22T14:22:21.356Z,10.70
2019-03-22T14:24:52.761Z,10.60
2019-03-22T14:27:25.336Z,10.50
2019-03-22T14:29:56.654Z,10.50
2019-03-22T14:32:30.956Z,10.50
2019-03-22T14:35:06.071Z,10.40
2019-03-22T14:37:39.030Z,10.20
2019-03-22T14:44:24.962Z,10.40
2019-03-22T14:46:51.817Z,10.40
2019-03-22T14:49:23.285Z,10.30
2019-03-22T14:51:54.898Z,10.00
2019-03-22T14:54:31.987Z,9.90
2019-03-22T14:57:06.175Z,9.90
2019-03-22T14:59:39.075Z,9.80
2019-03-22T15:05:41.974Z,10.20
2019-03-22T15:08:13.624Z,10.20
2019-03-22T15:10:48.176Z,10.00
2019-03-22T15:13:24.335Z,10.10
2019-03-22T15:16:11.380Z,10.10
2019-03-22T15:18:51.387Z,10.20
2019-03-22T15:21:39.304Z,10.10
2019-03-22T15:24:22.485Z,10.20
2019-03-22T15:27:15.283Z,10.10
2019-03-22T15:30:10.797Z,10.10
2019-03-22T15:32:54.266Z,10.10
2019-03-22T15:35:44.830Z,10.00
2019-03-22T15:38:35.371Z,10.10
2019-03-22T15:41:06.964Z,10.10
2019-03-22T15:43:38.428Z,10.00
2019-03-22T15:46:14.737Z,10.00
2019-03-22T15:52:27.123Z,9.90
2019-03-22T15:54:59.670Z,10.00
2019-03-22T15:57:31.473Z,10.10
2019-03-22T16:00:03.177Z,10.10
2019-03-22T16:02:40.927Z,10.00
2019-03-22T16:05:14.924Z,10.00
2019-03-22T16:07:49.081Z,9.90
2019-03-22T16:10:23.012Z,10.00
2019-03-22T16:12:54.544Z,10.00
2019-03-22T16:15:29.531Z,10.00
2019-03-22T16:18:00.848Z,9.90
2019-03-22T16:20:39.355Z,10.00
2019-03-22T16:27:18.154Z,10.00
2019-03-22T16:29:58.778Z,9.80
2019-03-22T16:32:33.276Z,9.90
2019-03-22T16:35:07.974Z,9.80
2019-03-22T16:37:43.004Z,9.80
2019-03-22T16:40:24.041Z,9.80
2019-03-22T16:42:54.172Z,9.70
2019-03-22T16:45:40.469Z,9.70
2019-03-22T16:48:13.602Z,9.60
2019-03-22T16:50:45.483Z,9.60
2019-03-22T16:53:17.211Z,9.60
2019-03-22T16:59:36.589Z,9.60
2019-03-22T17:02:09.862Z,9.60
2019-03-22T17:04:43.066Z,9.60
2019-03-22T17:07:14.396Z,9.50
2019-03-22T17:09:45.929Z,9.50
2019-03-22T17:12:17.237Z,9.50
2019-03-22T17:14:52.990Z,9.50
2019-03-22T17:17:24.270Z,9.40
2019-03-22T17:23:51.381Z,9.50
2019-03-22T17:26:22.821Z,9.50
2019-03-22T17:28:58.736Z,9.50
2019-03-22T17:35:13.633Z,9.50
2019-03-22T17:37:49.356Z,9.50
2019-03-22T17:40:22.734Z,9.50
2019-03-22T17:42:57.271Z,9.40
2019-03-22T17:49:22.423Z,9.40
2019-03-22T17:55:36.569Z,9.40
2019-03-22T17:58:11.119Z,9.40
2019-03-22T18:00:46.484Z,9.40
2019-03-22T18:03:17.797Z,9.40
2019-03-22T18:05:51.592Z,9.30
2019-03-22T18:08:27.992Z,9.30
2019-03-22T18:14:47.851Z,9.20
2019-03-22T18:17:19.466Z,9.20
2019-03-22T18:23:36.016Z,9.20
2019-03-22T18:26:06.362Z,9.20
2019-03-22T18:28:40.379Z,9.20
2019-03-22T18:31:11.973Z,9.10
2019-03-22T18:33:45.119Z,9.10
2019-03-22T18:36:20.638Z,9.10
2019-03-22T18:38:51.852Z,9.00
2019-03-22T18:45:29.272Z,9.00
2019-03-22T18:51:55.242Z,8.90
2019-03-22T18:54:26.670Z,8.90
2019-03-22T19:00:53.275Z,8.90
2019-03-22T19:03:24.515Z,9.00
2019-03-22T19:05:59.855Z,8.90
2019-03-22T19:08:31.051Z,8.90
2019-03-22T19:11:02.346Z,8.70
2019-03-22T19:13:34.540Z,8.70
2019-03-22T19:16:05.746Z,8.70
2019-03-22T19:18:37.187Z,8.60
2019-03-22T19:21:11.634Z,8.50
2019-03-22T19:23:46.960Z,8.40
2019-03-22T19:26:18.845Z,8.30
2019-03-22T19:28:50.280Z,8.20
2019-03-22T19:31:21.784Z,8.20
2019-03-22T19:33:57.458Z,8.20
2019-03-22T19:36:29.145Z,8.20
2019-03-22T19:39:02.435Z,8.20
2019-03-22T19:41:35.136Z,8.10
2019-03-22T19:44:06.696Z,8.10
2019-03-22T19:50:21.509Z,7.90
2019-03-22T19:52:52.769Z,8.00
2019-03-22T19:55:26.755Z,7.80
2019-03-22T19:57:58.151Z,7.80
2019-03-22T20:00:35.121Z,7.80
2019-03-22T20:03:09.687Z,7.70
2019-03-22T20:05:44.533Z,7.70
2019-03-22T20:08:18.800Z,7.60
2019-03-22T20:15:01.949Z,7.40
2019-03-22T20:17:33.927Z,7.30
2019-03-22T20:20:06.487Z,7.30
2019-03-22T20:22:40.780Z,7.20
2019-03-22T20:25:17.249Z,7.20
2019-03-22T20:27:54.252Z,7.00
2019-03-22T20:30:28.589Z,7.00
2019-03-22T20:33:00.092Z,7.10
2019-03-22T20:39:16.838Z,7.00
2019-03-22T20:41:48.701Z,7.00
2019-03-22T20:48:04.688Z,7.00
2019-03-22T20:50:39.736Z,6.90
2019-03-22T20:53:11.111Z,7.00
2019-03-22T20:55:43.740Z,6.90
2019-03-22T20:58:19.901Z,6.80
2019-03-22T21:00:55.784Z,6.70
2019-03-22T21:03:30.643Z,6.70
2019-03-22T21:06:06.662Z,6.80
2019-03-22T21:08:38.133Z,6.80
2019-03-22T21:11:09.832Z,6.90
2019-03-22T21:13:41.254Z,6.90
2019-03-22T21:16:12.693Z,6.90
2019-03-22T21:18:44.032Z,6.90
2019-03-22T21:21:15.283Z,6.80
2019-03-22T21:23:47.178Z,6.80
2019-03-22T21:26:18.481Z,6.80
2019-03-22T21:28:49.720Z,6.70
2019-03-22T21:31:20.913Z,6.70
2019-03-22T21:33:52.377Z,6.60
2019-03-22T21:40:06.498Z,6.50
2019-03-22T21:46:21.176Z,6.70
2019-03-22T21:52:35.170Z,6.60
2019-03-22T21:55:06.631Z,6.60
2019-03-22T21:57:38.453Z,6.60
2019-03-22T22:04:04.506Z,6.60
2019-03-22T22:06:36.213Z,6.50
2019-03-22T22:09:15.015Z,6.50
2019-03-22T22:15:17.817Z,6.50
2019-03-22T22:21:56.183Z,6.60
2019-03-22T22:24:27.488Z,6.40
2019-03-22T22:27:01.258Z,6.40
2019-03-22T22:33:26.792Z,6.50
2019-03-22T22:35:59.829Z,6.50
2019-03-22T22:38:31.104Z,6.50
2019-03-22T22:41:07.546Z,6.50
2019-03-22T22:43:40.929Z,6.50
2019-03-22T22:46:15.899Z,6.60
2019-03-22T22:48:47.297Z,6.50
2019-03-22T22:51:18.596Z,6.50
2019-03-22T22:53:50.615Z,6.50
2019-03-22T22:56:21.974Z,6.60
2019-03-22T22:58:53.285Z,6.60
2019-03-22T23:01:24.576Z,6.50
2019-03-22T23:04:02.666Z,6.60
2019-03-22T23:06:33.866Z,6.50
2019-03-22T23:09:06.993Z,6.50
2019-03-22T23:11:41.442Z,6.50
2019-03-22T23:14:13.578Z,6.50
2019-03-22T23:16:46.579Z,6.50
2019-03-22T23:19:17.889Z,6.50
2019-03-22T23:21:49.113Z,6.50
2019-03-22T23:24:20.408Z,6.50
2019-03-22T23:26:51.669Z,6.40
2019-03-22T23:29:23.124Z,6.40
2019-03-22T23:31:56.293Z,6.40
2019-03-22T23:34:27.906Z,6.40
2019-03-22T23:36:59.166Z,6.30
2019-03-22T23:39:30.583Z,6.40
2019-03-22T23:42:03.147Z,6.30
2019-03-22T23:44:34.938Z,6.40
2019-03-22T23:47:06.520Z,6.40
2019-03-22T23:49:39.123Z,6.40
2019-03-22T23:52:12.689Z,6.30
2019-03-22T23:54:44.009Z,6.30
2019-03-22T23:57:20.594Z,6.30
2019-03-22T23:59:55.142Z,6.30
