createdAt,value
2018-02-16T00:00:42.972Z,3.21
2018-02-16T00:01:42.935Z,3.16
2018-02-16T00:02:42.913Z,3.15
2018-02-16T00:03:42.885Z,3.12
2018-02-16T00:04:42.863Z,3.18
2018-02-16T00:05:42.844Z,3.15
2018-02-16T00:06:42.814Z,3.16
2018-02-16T00:07:42.797Z,3.13
2018-02-16T00:08:42.764Z,3.16
2018-02-16T00:09:42.742Z,3.21
2018-02-16T00:10:42.727Z,3.15
2018-02-16T00:11:42.698Z,3.13
2018-02-16T00:12:42.810Z,3.21
2018-02-16T00:13:42.647Z,3.15
2018-02-16T00:14:42.623Z,3.19
2018-02-16T00:15:42.647Z,3.12
2018-02-16T00:16:42.573Z,3.21
2018-02-16T00:17:42.556Z,3.21
2018-02-16T00:18:42.609Z,3.16
2018-02-16T00:19:42.501Z,3.19
2018-02-16T00:20:42.478Z,3.18
2018-02-16T00:21:42.455Z,3.12
2018-02-16T00:22:42.447Z,3.18
2018-02-16T00:23:42.411Z,3.21
2018-02-16T00:24:42.381Z,3.19
2018-02-16T00:25:42.361Z,3.11
2018-02-16T00:26:42.332Z,3.05
2018-02-16T00:27:42.313Z,3.05
2018-02-16T00:28:42.369Z,3.11
2018-02-16T00:29:42.281Z,3.11
2018-02-16T00:30:42.234Z,3.11
2018-02-16T00:31:42.261Z,3.09
2018-02-16T00:32:42.196Z,2.98
2018-02-16T00:33:42.169Z,3.09
2018-02-16T00:34:42.138Z,3.03
2018-02-16T00:35:42.114Z,2.95
2018-02-16T00:36:42.093Z,2.94
2018-02-16T00:37:42.063Z,2.98
2018-02-16T00:38:42.041Z,2.97
2018-02-16T00:39:42.027Z,3.00
2018-02-16T00:40:41.990Z,2.97
2018-02-16T00:41:42.099Z,2.90
2018-02-16T00:42:41.942Z,2.98
2018-02-16T00:43:41.918Z,2.93
2018-02-16T00:44:42.001Z,2.90
2018-02-16T00:45:41.869Z,2.87
2018-02-16T00:46:41.848Z,2.85
2018-02-16T00:47:41.849Z,2.90
2018-02-16T00:48:41.799Z,2.85
2018-02-16T00:49:41.771Z,2.94
2018-02-16T00:50:41.749Z,2.88
2018-02-16T00:51:41.728Z,2.82
2018-02-16T00:52:41.699Z,2.94
2018-02-16T00:53:41.675Z,2.95
2018-02-16T00:54:41.659Z,2.91
2018-02-16T00:55:41.698Z,2.91
2018-02-16T00:56:41.606Z,2.82
2018-02-16T00:57:41.578Z,2.83
2018-02-16T00:58:41.563Z,2.77
2018-02-16T00:59:41.541Z,2.87
2018-02-16T01:00:41.510Z,2.83
2018-02-16T01:01:41.488Z,2.83
2018-02-16T01:02:41.456Z,2.77
2018-02-16T01:03:41.430Z,2.83
2018-02-16T01:04:41.408Z,2.76
2018-02-16T01:05:41.383Z,2.80
2018-02-16T01:06:41.367Z,2.73
2018-02-16T01:07:41.335Z,2.77
2018-02-16T01:08:41.309Z,2.68
2018-02-16T01:09:41.286Z,2.69
2018-02-16T01:10:41.266Z,2.65
2018-02-16T01:11:41.238Z,2.64
2018-02-16T01:12:41.220Z,2.65
2018-02-16T01:13:41.196Z,2.69
2018-02-16T01:14:41.172Z,2.69
2018-02-16T01:15:41.135Z,2.61
2018-02-16T01:16:41.123Z,2.62
2018-02-16T01:17:41.156Z,2.62
2018-02-16T01:18:41.071Z,2.59
2018-02-16T01:19:41.044Z,2.52
2018-02-16T01:20:41.020Z,2.62
2018-02-16T01:21:40.998Z,2.54
2018-02-16T01:22:40.976Z,2.61
2018-02-16T01:23:40.951Z,2.61
2018-02-16T01:24:40.917Z,2.58
2018-02-16T01:25:40.892Z,2.59
2018-02-16T01:26:40.883Z,2.61
2018-02-16T01:27:40.844Z,2.54
2018-02-16T01:28:40.829Z,2.52
2018-02-16T01:29:40.795Z,2.54
2018-02-16T01:30:40.893Z,2.55
2018-02-16T01:31:40.745Z,2.52
2018-02-16T01:32:40.721Z,2.61
2018-02-16T01:33:40.695Z,2.55
2018-02-16T01:34:40.672Z,2.54
2018-02-16T01:35:40.646Z,2.62
2018-02-16T01:36:40.620Z,2.64
2018-02-16T01:37:40.595Z,2.59
2018-02-16T01:38:40.578Z,2.59
2018-02-16T01:39:40.549Z,2.65
2018-02-16T01:40:40.522Z,2.59
2018-02-16T01:41:40.500Z,2.55
2018-02-16T01:42:40.473Z,2.64
2018-02-16T01:43:40.450Z,2.65
2018-02-16T01:44:40.422Z,2.58
2018-02-16T01:45:40.399Z,2.68
2018-02-16T01:46:40.374Z,2.57
2018-02-16T01:47:40.400Z,2.58
2018-02-16T01:48:40.325Z,2.54
2018-02-16T01:49:40.382Z,2.65
2018-02-16T01:50:40.298Z,2.65
2018-02-16T01:51:40.252Z,2.52
2018-02-16T01:52:40.244Z,2.62
2018-02-16T01:53:40.202Z,2.68
2018-02-16T01:54:40.179Z,2.75
2018-02-16T01:55:40.153Z,2.69
2018-02-16T01:56:40.130Z,2.72
2018-02-16T01:57:40.109Z,2.68
2018-02-16T01:58:40.079Z,2.75
2018-02-16T01:59:40.051Z,2.76
2018-02-16T02:00:40.032Z,2.68
2018-02-16T02:01:40.000Z,2.79
2018-02-16T02:02:39.978Z,2.73
2018-02-16T02:03:39.952Z,2.70
2018-02-16T02:04:39.930Z,2.79
2018-02-16T02:05:39.904Z,2.73
2018-02-16T02:06:39.879Z,2.69
2018-02-16T02:07:39.852Z,2.75
2018-02-16T02:08:39.830Z,2.70
2018-02-16T02:09:39.808Z,2.73
2018-02-16T02:10:39.779Z,2.75
2018-02-16T02:11:39.756Z,2.77
2018-02-16T02:12:39.729Z,2.68
2018-02-16T02:13:39.706Z,2.72
2018-02-16T02:14:39.682Z,2.68
2018-02-16T02:15:39.659Z,2.57
2018-02-16T02:16:39.634Z,2.73
2018-02-16T02:17:39.609Z,2.59
2018-02-16T02:18:39.580Z,2.64
2018-02-16T02:19:39.580Z,2.55
2018-02-16T02:20:39.531Z,2.65
2018-02-16T02:21:39.504Z,2.65
2018-02-16T02:22:39.482Z,2.62
2018-02-16T02:23:39.461Z,2.58
2018-02-16T02:24:39.435Z,2.58
2018-02-16T02:25:39.406Z,2.59
2018-02-16T02:26:39.384Z,2.57
2018-02-16T02:27:39.356Z,2.62
2018-02-16T02:28:39.334Z,2.58
2018-02-16T02:29:39.308Z,2.61
2018-02-16T02:30:39.287Z,2.64
2018-02-16T02:31:39.257Z,2.59
2018-02-16T02:32:39.233Z,2.62
2018-02-16T02:33:39.208Z,2.58
2018-02-16T02:34:39.184Z,2.55
2018-02-16T02:35:39.233Z,2.55
2018-02-16T02:36:39.135Z,2.59
2018-02-16T02:37:39.106Z,2.51
2018-02-16T02:38:39.083Z,2.57
2018-02-16T02:39:39.057Z,2.59
2018-02-16T02:40:39.036Z,2.64
2018-02-16T02:41:39.018Z,2.64
2018-02-16T02:42:38.984Z,2.62
2018-02-16T02:43:38.958Z,2.64
2018-02-16T02:44:38.931Z,2.59
2018-02-16T02:45:38.919Z,2.59
2018-02-16T02:46:38.883Z,2.55
2018-02-16T02:47:38.856Z,2.61
2018-02-16T02:48:38.843Z,2.59
2018-02-16T02:49:38.808Z,2.59
2018-02-16T02:50:38.783Z,2.55
2018-02-16T02:51:38.758Z,2.52
2018-02-16T02:52:38.730Z,2.55
2018-02-16T02:53:38.707Z,2.59
2018-02-16T02:54:38.687Z,2.64
2018-02-16T02:55:38.656Z,2.55
2018-02-16T02:56:38.631Z,2.64
2018-02-16T02:57:38.606Z,2.59
2018-02-16T02:58:38.583Z,2.52
2018-02-16T02:59:38.560Z,2.61
2018-02-16T03:00:38.530Z,2.59
2018-02-16T03:01:38.525Z,2.59
2018-02-16T03:02:38.482Z,2.58
2018-02-16T03:03:38.455Z,2.57
2018-02-16T03:04:38.429Z,2.59
2018-02-16T03:05:38.409Z,2.61
2018-02-16T03:06:38.381Z,2.59
2018-02-16T03:07:38.357Z,2.59
2018-02-16T03:08:38.328Z,2.61
2018-02-16T03:09:38.303Z,2.65
2018-02-16T03:10:38.279Z,2.58
2018-02-16T03:11:38.253Z,2.52
2018-02-16T03:12:38.228Z,2.54
2018-02-16T03:13:38.203Z,2.58
2018-02-16T03:14:38.178Z,2.46
2018-02-16T03:15:38.153Z,2.54
2018-02-16T03:16:38.128Z,2.50
2018-02-16T03:17:38.103Z,2.50
2018-02-16T03:18:38.077Z,2.44
2018-02-16T03:19:38.052Z,2.52
2018-02-16T03:20:38.028Z,2.52
2018-02-16T03:21:38.003Z,2.52
2018-02-16T03:22:37.981Z,2.57
2018-02-16T03:23:37.952Z,2.50
2018-02-16T03:24:37.932Z,2.50
2018-02-16T03:25:37.908Z,2.41
2018-02-16T03:26:37.880Z,2.50
2018-02-16T03:27:37.850Z,2.33
2018-02-16T03:28:37.828Z,2.39
2018-02-16T03:29:37.802Z,2.32
2018-02-16T03:30:37.800Z,2.30
2018-02-16T03:31:37.759Z,2.33
2018-02-16T03:32:37.733Z,2.39
2018-02-16T03:33:37.772Z,2.37
2018-02-16T03:34:37.685Z,2.34
2018-02-16T03:35:37.666Z,2.36
2018-02-16T03:36:37.647Z,2.28
2018-02-16T03:37:37.598Z,2.30
2018-02-16T03:38:37.576Z,2.28
2018-02-16T03:39:37.547Z,2.32
2018-02-16T03:40:37.521Z,2.39
2018-02-16T03:41:37.495Z,2.32
2018-02-16T03:42:37.471Z,2.33
2018-02-16T03:43:37.445Z,2.32
2018-02-16T03:44:37.421Z,2.28
2018-02-16T03:45:37.398Z,2.32
2018-02-16T03:46:37.370Z,2.41
2018-02-16T03:47:37.343Z,2.33
2018-02-16T03:48:37.319Z,2.33
2018-02-16T03:49:37.294Z,2.37
2018-02-16T03:50:37.269Z,2.30
2018-02-16T03:51:37.242Z,2.32
2018-02-16T03:52:37.218Z,2.33
2018-02-16T03:53:37.192Z,2.32
2018-02-16T03:54:37.165Z,2.43
2018-02-16T03:55:37.215Z,2.43
2018-02-16T03:56:37.114Z,2.26
2018-02-16T03:57:37.093Z,2.26
2018-02-16T03:58:37.232Z,2.32
2018-02-16T03:59:37.043Z,2.28
2018-02-16T04:00:37.012Z,2.33
2018-02-16T04:01:37.000Z,2.26
2018-02-16T04:02:36.964Z,2.26
2018-02-16T04:03:36.937Z,2.28
2018-02-16T04:04:36.914Z,2.32
2018-02-16T04:05:36.910Z,2.22
2018-02-16T04:06:36.862Z,2.32
2018-02-16T04:07:36.836Z,2.26
2018-02-16T04:08:36.810Z,2.23
2018-02-16T04:09:36.788Z,2.25
2018-02-16T04:10:36.761Z,2.36
2018-02-16T04:11:36.733Z,2.26
2018-02-16T04:12:36.712Z,2.32
2018-02-16T04:13:36.687Z,2.25
2018-02-16T04:14:36.663Z,2.22
2018-02-16T04:15:36.633Z,2.25
2018-02-16T04:16:36.611Z,2.26
2018-02-16T04:17:36.582Z,2.19
2018-02-16T04:18:36.567Z,2.22
2018-02-16T04:19:36.531Z,2.22
2018-02-16T04:20:36.505Z,2.18
2018-02-16T04:21:36.486Z,2.14
2018-02-16T04:22:36.460Z,2.16
2018-02-16T04:23:36.447Z,2.26
2018-02-16T04:24:36.405Z,2.18
2018-02-16T04:25:36.504Z,2.19
2018-02-16T04:26:36.354Z,2.16
2018-02-16T04:27:36.329Z,2.25
2018-02-16T04:28:36.362Z,2.26
2018-02-16T04:29:36.279Z,2.21
2018-02-16T04:30:36.253Z,2.16
2018-02-16T04:31:36.285Z,2.14
2018-02-16T04:32:36.203Z,2.19
2018-02-16T04:33:36.180Z,2.22
2018-02-16T04:34:36.153Z,2.19
2018-02-16T04:35:36.126Z,2.25
2018-02-16T04:36:36.099Z,2.22
2018-02-16T04:37:36.078Z,2.26
2018-02-16T04:38:36.057Z,2.12
2018-02-16T04:39:36.027Z,2.14
2018-02-16T04:40:35.998Z,2.19
2018-02-16T04:41:35.972Z,2.26
2018-02-16T04:42:35.950Z,2.21
2018-02-16T04:43:35.926Z,2.18
2018-02-16T04:44:35.914Z,2.30
2018-02-16T04:45:35.876Z,2.25
2018-02-16T04:46:35.850Z,2.28
2018-02-16T04:47:35.838Z,2.16
2018-02-16T04:48:35.796Z,2.26
2018-02-16T04:49:35.777Z,2.32
2018-02-16T04:50:35.748Z,2.23
2018-02-16T04:51:35.720Z,2.26
2018-02-16T04:52:35.696Z,2.22
2018-02-16T04:53:35.668Z,2.16
2018-02-16T04:54:35.644Z,2.18
2018-02-16T04:55:35.617Z,2.23
2018-02-16T04:56:35.595Z,2.22
2018-02-16T04:57:35.575Z,2.26
2018-02-16T04:58:35.560Z,2.18
2018-02-16T04:59:35.516Z,2.18
2018-02-16T05:00:35.493Z,2.21
2018-02-16T05:01:35.466Z,2.18
2018-02-16T05:02:35.444Z,2.18
2018-02-16T05:03:35.418Z,2.19
2018-02-16T05:04:35.393Z,2.16
2018-02-16T05:05:35.365Z,2.15
2018-02-16T05:06:35.341Z,2.15
2018-02-16T05:07:35.314Z,2.15
2018-02-16T05:08:35.295Z,2.14
2018-02-16T05:09:35.263Z,2.16
2018-02-16T05:10:35.237Z,2.14
2018-02-16T05:11:35.217Z,2.15
2018-02-16T05:12:35.193Z,2.21
2018-02-16T05:13:35.164Z,2.18
2018-02-16T05:14:35.146Z,2.19
2018-02-16T05:15:35.115Z,2.16
2018-02-16T05:16:35.085Z,2.18
2018-02-16T05:17:35.062Z,2.14
2018-02-16T05:18:35.034Z,2.15
2018-02-16T05:19:35.008Z,2.18
2018-02-16T05:20:34.982Z,2.14
2018-02-16T05:21:34.961Z,2.15
2018-02-16T05:22:34.931Z,2.19
2018-02-16T05:23:34.905Z,2.16
2018-02-16T05:24:34.889Z,2.19
2018-02-16T05:25:34.855Z,2.12
2018-02-16T05:26:34.831Z,2.28
2018-02-16T05:27:34.803Z,2.14
2018-02-16T05:28:34.780Z,2.23
2018-02-16T05:29:34.756Z,2.23
2018-02-16T05:30:34.737Z,2.16
2018-02-16T05:31:34.699Z,2.23
2018-02-16T05:32:34.674Z,2.18
2018-02-16T05:33:34.650Z,2.16
2018-02-16T05:34:34.624Z,2.22
2018-02-16T05:35:34.612Z,2.23
2018-02-16T05:36:34.590Z,2.28
2018-02-16T05:37:34.549Z,2.25
2018-02-16T05:38:34.534Z,2.23
2018-02-16T05:39:34.500Z,2.23
2018-02-16T05:40:34.471Z,2.14
2018-02-16T05:41:34.475Z,2.18
2018-02-16T05:42:34.421Z,2.23
2018-02-16T05:43:34.394Z,2.16
2018-02-16T05:44:34.369Z,2.23
2018-02-16T05:45:34.342Z,2.34
2018-02-16T05:46:34.426Z,2.32
2018-02-16T05:47:34.290Z,2.26
2018-02-16T05:48:34.268Z,2.28
2018-02-16T05:49:34.310Z,2.23
2018-02-16T05:50:34.219Z,2.15
2018-02-16T05:51:34.189Z,2.18
2018-02-16T05:52:34.173Z,2.15
2018-02-16T05:53:34.138Z,2.15
2018-02-16T05:54:34.121Z,2.16
2018-02-16T05:55:34.088Z,2.18
2018-02-16T05:56:34.062Z,2.16
2018-02-16T05:57:34.036Z,2.14
2018-02-16T05:58:34.011Z,2.21
2018-02-16T05:59:33.997Z,2.18
2018-02-16T06:00:33.959Z,2.18
2018-02-16T06:01:33.935Z,2.15
2018-02-16T06:02:33.910Z,2.15
2018-02-16T06:03:33.890Z,2.16
2018-02-16T06:04:33.856Z,2.18
2018-02-16T06:05:33.831Z,2.16
2018-02-16T06:06:33.806Z,2.21
2018-02-16T06:07:33.785Z,2.18
2018-02-16T06:08:33.754Z,2.14
2018-02-16T06:09:33.727Z,2.14
2018-02-16T06:10:33.703Z,2.16
2018-02-16T06:11:33.737Z,2.15
2018-02-16T06:12:33.649Z,2.19
2018-02-16T06:13:33.625Z,2.16
2018-02-16T06:14:33.612Z,2.16
2018-02-16T06:15:33.574Z,2.15
2018-02-16T06:16:33.549Z,2.15
2018-02-16T06:17:33.529Z,2.18
2018-02-16T06:18:33.499Z,2.15
2018-02-16T06:19:33.472Z,2.15
2018-02-16T06:20:33.446Z,2.19
2018-02-16T06:21:33.424Z,2.18
2018-02-16T06:22:33.401Z,2.18
2018-02-16T06:23:33.372Z,2.18
2018-02-16T06:24:33.346Z,2.19
2018-02-16T06:25:33.325Z,2.08
2018-02-16T06:26:33.292Z,2.10
2018-02-16T06:27:33.265Z,2.19
2018-02-16T06:28:33.243Z,2.19
2018-02-16T06:29:33.215Z,2.16
2018-02-16T06:30:33.190Z,2.16
2018-02-16T06:31:33.164Z,2.18
2018-02-16T06:32:33.143Z,2.21
2018-02-16T06:33:33.164Z,2.16
2018-02-16T06:34:33.096Z,2.14
2018-02-16T06:35:33.064Z,2.23
2018-02-16T06:36:33.037Z,2.25
2018-02-16T06:37:33.016Z,2.25
2018-02-16T06:38:32.994Z,2.26
2018-02-16T06:39:32.963Z,2.25
2018-02-16T06:40:32.950Z,2.33
2018-02-16T06:41:32.914Z,2.25
2018-02-16T06:42:32.895Z,2.25
2018-02-16T06:43:32.861Z,2.21
2018-02-16T06:44:32.838Z,2.34
2018-02-16T06:45:32.809Z,2.28
2018-02-16T06:46:32.781Z,2.33
2018-02-16T06:47:32.753Z,2.28
2018-02-16T06:48:32.738Z,2.28
2018-02-16T06:49:32.710Z,2.23
2018-02-16T06:50:32.680Z,2.25
2018-02-16T06:51:32.648Z,2.32
2018-02-16T06:52:32.625Z,2.23
2018-02-16T06:53:32.603Z,2.26
2018-02-16T06:54:32.576Z,2.34
2018-02-16T06:55:32.677Z,2.22
2018-02-16T06:56:32.526Z,2.26
2018-02-16T06:57:32.506Z,2.28
2018-02-16T06:58:32.480Z,2.28
2018-02-16T06:59:32.598Z,2.26
2018-02-16T07:00:32.428Z,2.32
2018-02-16T07:01:32.401Z,2.33
2018-02-16T07:02:32.426Z,2.26
2018-02-16T07:03:32.348Z,2.40
2018-02-16T07:04:32.319Z,2.37
2018-02-16T07:05:32.297Z,2.34
2018-02-16T07:06:32.267Z,2.25
2018-02-16T07:07:32.243Z,2.37
2018-02-16T07:08:32.228Z,2.39
2018-02-16T07:09:32.194Z,2.44
2018-02-16T07:10:32.166Z,2.44
2018-02-16T07:11:32.139Z,2.34
2018-02-16T07:12:32.116Z,2.34
2018-02-16T07:13:32.159Z,2.36
2018-02-16T07:14:32.072Z,2.39
2018-02-16T07:15:32.037Z,2.44
2018-02-16T07:16:32.026Z,2.51
2018-02-16T07:17:31.986Z,2.46
2018-02-16T07:18:31.966Z,2.47
2018-02-16T07:19:31.940Z,2.40
2018-02-16T07:20:31.913Z,2.50
2018-02-16T07:21:31.886Z,2.54
2018-02-16T07:22:31.862Z,2.52
2018-02-16T07:23:31.869Z,2.51
2018-02-16T07:24:31.815Z,2.57
2018-02-16T07:25:31.786Z,2.52
2018-02-16T07:26:31.760Z,2.57
2018-02-16T07:27:31.745Z,2.57
2018-02-16T07:28:31.708Z,2.54
2018-02-16T07:29:31.686Z,2.57
2018-02-16T07:30:31.661Z,2.61
2018-02-16T07:31:31.642Z,2.54
2018-02-16T07:32:31.608Z,2.59
2018-02-16T07:33:31.585Z,2.61
2018-02-16T07:34:31.557Z,2.58
2018-02-16T07:35:31.537Z,2.69
2018-02-16T07:36:31.511Z,2.61
2018-02-16T07:37:31.484Z,2.70
2018-02-16T07:38:31.456Z,2.72
2018-02-16T07:39:31.434Z,2.69
2018-02-16T07:40:31.407Z,2.80
2018-02-16T07:41:31.384Z,2.79
2018-02-16T07:42:31.369Z,2.77
2018-02-16T07:43:31.333Z,2.79
2018-02-16T07:44:31.306Z,2.80
2018-02-16T07:45:31.283Z,2.83
2018-02-16T07:46:31.255Z,2.72
2018-02-16T07:47:31.230Z,2.87
2018-02-16T07:48:31.209Z,2.87
2018-02-16T07:49:31.183Z,2.94
2018-02-16T07:50:31.154Z,2.87
2018-02-16T07:51:31.133Z,2.83
2018-02-16T07:52:31.124Z,2.85
2018-02-16T07:53:31.081Z,2.88
2018-02-16T07:54:31.062Z,2.82
2018-02-16T07:55:31.077Z,3.12
2018-02-16T07:56:31.008Z,2.94
2018-02-16T07:57:30.982Z,2.98
2018-02-16T07:58:30.978Z,2.97
2018-02-16T07:59:30.930Z,2.94
2018-02-16T08:00:30.906Z,2.97
2018-02-16T08:01:30.922Z,3.06
2018-02-16T08:02:30.864Z,3.01
2018-02-16T08:03:30.831Z,3.11
2018-02-16T08:04:30.810Z,3.15
2018-02-16T08:05:30.783Z,3.19
2018-02-16T08:06:30.761Z,3.13
2018-02-16T08:07:30.735Z,3.16
2018-02-16T08:08:30.716Z,3.19
2018-02-16T08:09:30.685Z,3.16
2018-02-16T08:10:30.680Z,3.16
2018-02-16T08:11:30.644Z,3.21
2018-02-16T08:12:30.609Z,3.18
2018-02-16T08:13:30.586Z,3.13
2018-02-16T08:14:30.562Z,3.27
2018-02-16T08:15:30.536Z,3.30
2018-02-16T08:16:30.510Z,3.24
2018-02-16T08:17:30.609Z,3.24
2018-02-16T08:18:30.464Z,3.43
2018-02-16T08:19:30.433Z,3.43
2018-02-16T08:20:30.413Z,3.36
2018-02-16T08:21:30.389Z,3.37
2018-02-16T08:22:30.363Z,3.34
2018-02-16T08:23:30.340Z,3.40
2018-02-16T08:24:30.372Z,3.50
2018-02-16T08:25:30.286Z,3.53
2018-02-16T08:26:30.263Z,3.53
2018-02-16T08:27:30.239Z,3.45
2018-02-16T08:28:30.223Z,3.48
2018-02-16T08:29:30.193Z,3.53
2018-02-16T08:30:30.176Z,3.43
2018-02-16T08:31:30.140Z,3.59
2018-02-16T08:32:30.134Z,3.58
2018-02-16T08:33:30.091Z,3.58
2018-02-16T08:34:30.087Z,3.66
2018-02-16T08:35:30.047Z,3.64
2018-02-16T08:36:30.019Z,3.53
2018-02-16T08:37:29.997Z,3.61
2018-02-16T08:38:29.972Z,3.53
2018-02-16T08:39:29.946Z,3.67
2018-02-16T08:40:29.920Z,3.76
2018-02-16T08:41:29.896Z,3.88
2018-02-16T08:42:29.875Z,3.71
2018-02-16T08:43:29.854Z,3.82
2018-02-16T08:44:29.828Z,3.74
2018-02-16T08:45:29.811Z,3.84
2018-02-16T08:46:29.785Z,3.84
2018-02-16T08:47:29.754Z,3.85
2018-02-16T08:48:29.731Z,3.86
2018-02-16T08:49:29.705Z,3.91
2018-02-16T08:50:29.680Z,3.85
2018-02-16T08:51:29.656Z,3.95
2018-02-16T08:52:29.629Z,3.92
2018-02-16T08:53:29.606Z,3.95
2018-02-16T08:54:29.586Z,3.99
2018-02-16T08:55:29.556Z,4.00
2018-02-16T08:56:29.649Z,4.09
2018-02-16T08:57:29.514Z,4.09
2018-02-16T08:58:29.486Z,4.06
2018-02-16T08:59:29.563Z,4.14
2018-02-16T09:00:29.435Z,4.07
2018-02-16T09:01:29.414Z,4.13
2018-02-16T09:02:29.398Z,4.25
2018-02-16T09:03:29.366Z,4.34
2018-02-16T09:04:29.348Z,4.25
2018-02-16T09:05:29.319Z,4.25
2018-02-16T09:06:29.319Z,4.22
2018-02-16T09:07:29.271Z,4.27
2018-02-16T09:08:29.248Z,4.28
2018-02-16T09:09:29.228Z,4.20
2018-02-16T09:10:29.203Z,4.34
2018-02-16T09:11:29.179Z,4.34
2018-02-16T09:12:29.310Z,4.48
2018-02-16T09:13:29.132Z,4.53
2018-02-16T09:14:29.117Z,4.56
2018-02-16T09:15:29.088Z,4.52
2018-02-16T09:16:29.056Z,4.58
2018-02-16T09:17:29.039Z,4.61
2018-02-16T09:18:29.012Z,4.64
2018-02-16T09:19:28.995Z,4.56
2018-02-16T09:20:28.963Z,4.75
2018-02-16T09:21:28.941Z,4.68
2018-02-16T09:22:28.916Z,4.71
2018-02-16T09:23:28.890Z,4.79
2018-02-16T09:24:28.871Z,4.87
2018-02-16T09:25:28.845Z,5.08
2018-02-16T09:26:28.822Z,5.02
2018-02-16T09:27:28.799Z,5.13
2018-02-16T09:28:28.899Z,5.07
2018-02-16T09:29:28.752Z,5.01
2018-02-16T09:30:28.731Z,5.04
2018-02-16T09:31:28.770Z,5.25
2018-02-16T09:32:28.684Z,5.28
2018-02-16T09:33:28.662Z,5.26
2018-02-16T09:34:28.643Z,6.05
2018-02-16T09:35:28.619Z,6.52
2018-02-16T09:36:28.593Z,7.07
2018-02-16T09:37:28.578Z,7.41
2018-02-16T09:38:28.556Z,7.14
2018-02-16T09:39:28.528Z,7.26
2018-02-16T09:40:28.509Z,7.55
2018-02-16T09:41:28.496Z,7.62
2018-02-16T09:42:28.463Z,6.93
2018-02-16T09:43:28.441Z,7.74
2018-02-16T09:44:28.419Z,7.46
2018-02-16T09:45:28.402Z,6.82
2018-02-16T09:46:28.388Z,7.10
2018-02-16T09:47:28.377Z,7.77
2018-02-16T09:48:28.339Z,7.93
2018-02-16T09:49:28.319Z,7.69
2018-02-16T09:50:28.297Z,7.26
2018-02-16T09:51:28.282Z,7.67
2018-02-16T09:52:28.259Z,7.64
2018-02-16T09:53:28.240Z,7.64
2018-02-16T09:54:28.223Z,8.05
2018-02-16T09:55:28.198Z,8.41
2018-02-16T09:56:28.188Z,8.52
2018-02-16T09:57:28.169Z,8.36
2018-02-16T09:58:28.146Z,8.27
2018-02-16T09:59:28.128Z,8.82
2018-02-16T10:00:28.118Z,8.96
2018-02-16T10:01:28.088Z,8.31
2018-02-16T10:02:28.067Z,7.75
2018-02-16T10:03:28.051Z,8.28
2018-02-16T10:04:28.035Z,8.86
2018-02-16T10:05:28.014Z,9.15
2018-02-16T10:06:28.006Z,9.33
2018-02-16T10:07:27.980Z,9.39
2018-02-16T10:08:27.965Z,9.30
2018-02-16T10:09:27.954Z,9.29
2018-02-16T10:10:27.929Z,9.49
2018-02-16T10:11:27.910Z,9.47
2018-02-16T10:12:27.894Z,9.84
2018-02-16T10:13:27.877Z,9.59
2018-02-16T10:14:27.864Z,9.66
2018-02-16T10:15:27.844Z,9.64
2018-02-16T10:16:27.829Z,9.12
2018-02-16T10:17:27.813Z,8.49
2018-02-16T10:18:27.803Z,8.82
2018-02-16T10:19:27.779Z,8.71
2018-02-16T10:20:27.764Z,9.02
2018-02-16T10:21:27.888Z,8.45
2018-02-16T10:22:27.735Z,8.90
2018-02-16T10:23:27.712Z,8.38
2018-02-16T10:24:27.723Z,8.20
2018-02-16T10:25:27.691Z,7.91
2018-02-16T10:26:27.662Z,8.11
2018-02-16T10:27:27.646Z,8.31
2018-02-16T10:28:27.650Z,8.64
2018-02-16T10:29:27.615Z,8.54
2018-02-16T10:30:27.598Z,8.75
2018-02-16T10:31:27.587Z,9.16
2018-02-16T10:32:27.563Z,9.02
2018-02-16T10:33:27.546Z,9.15
2018-02-16T10:34:27.532Z,8.89
2018-02-16T10:35:27.512Z,8.75
2018-02-16T10:36:27.507Z,9.03
2018-02-16T10:37:27.484Z,9.29
2018-02-16T10:38:27.460Z,9.58
2018-02-16T10:39:27.443Z,9.74
2018-02-16T10:40:27.429Z,9.84
2018-02-16T10:41:27.411Z,10.09
2018-02-16T10:42:27.400Z,10.38
2018-02-16T10:43:27.388Z,10.27
2018-02-16T10:44:27.359Z,10.31
2018-02-16T10:45:27.344Z,10.71
2018-02-16T10:46:27.329Z,11.22
2018-02-16T10:47:27.312Z,11.04
2018-02-16T10:48:27.294Z,11.34
2018-02-16T10:49:27.279Z,11.44
2018-02-16T10:50:27.279Z,11.65
2018-02-16T10:51:27.249Z,11.73
2018-02-16T10:52:27.231Z,11.05
2018-02-16T10:53:27.222Z,11.51
2018-02-16T10:54:27.201Z,11.85
2018-02-16T10:55:27.185Z,11.65
2018-02-16T10:56:27.170Z,11.51
2018-02-16T10:57:27.154Z,11.37
2018-02-16T10:58:27.148Z,11.31
2018-02-16T10:59:27.124Z,10.59
2018-02-16T11:00:27.177Z,10.02
2018-02-16T11:01:27.096Z,10.28
2018-02-16T11:02:27.078Z,10.61
2018-02-16T11:03:27.061Z,10.46
2018-02-16T11:04:27.047Z,9.99
2018-02-16T11:05:27.032Z,10.27
2018-02-16T11:06:27.019Z,10.24
2018-02-16T11:07:26.998Z,9.91
2018-02-16T11:08:26.987Z,10.75
2018-02-16T11:09:26.977Z,11.07
2018-02-16T11:10:26.957Z,11.44
2018-02-16T11:11:26.936Z,11.51
2018-02-16T11:12:26.924Z,11.71
2018-02-16T11:13:26.906Z,11.93
2018-02-16T11:14:26.890Z,11.65
2018-02-16T11:15:26.880Z,12.15
2018-02-16T11:16:26.890Z,12.55
2018-02-16T11:17:26.848Z,11.88
2018-02-16T11:18:26.866Z,12.08
2018-02-16T11:19:26.821Z,11.89
2018-02-16T11:20:26.795Z,10.72
2018-02-16T11:21:26.782Z,9.82
2018-02-16T11:22:26.776Z,9.26
2018-02-16T11:23:26.750Z,9.05
2018-02-16T11:24:26.738Z,8.79
2018-02-16T11:25:26.717Z,8.52
2018-02-16T11:26:26.699Z,8.13
2018-02-16T11:27:26.709Z,7.91
2018-02-16T11:28:26.676Z,8.74
2018-02-16T11:29:26.654Z,9.67
2018-02-16T11:30:26.635Z,9.34
2018-02-16T11:31:26.625Z,9.82
2018-02-16T11:32:26.614Z,9.49
2018-02-16T11:33:26.584Z,10.31
2018-02-16T11:34:26.576Z,10.10
2018-02-16T11:35:26.598Z,9.73
2018-02-16T11:36:26.551Z,9.39
2018-02-16T11:37:26.518Z,9.00
2018-02-16T11:38:26.503Z,8.95
2018-02-16T11:39:26.494Z,8.74
2018-02-16T11:40:26.465Z,8.79
2018-02-16T11:41:26.447Z,8.52
2018-02-16T11:42:26.432Z,8.26
2018-02-16T11:43:26.468Z,8.26
2018-02-16T11:44:26.395Z,8.32
2018-02-16T11:45:26.402Z,8.34
2018-02-16T11:46:26.362Z,8.28
2018-02-16T11:47:26.368Z,9.33
2018-02-16T11:48:26.324Z,8.87
2018-02-16T11:49:26.307Z,9.66
2018-02-16T11:50:26.291Z,10.25
2018-02-16T11:51:26.271Z,10.75
2018-02-16T11:52:26.263Z,10.43
2018-02-16T11:53:26.292Z,10.42
2018-02-16T11:54:26.215Z,10.53
2018-02-16T11:55:26.200Z,10.79
2018-02-16T11:56:26.224Z,11.05
2018-02-16T11:57:26.163Z,10.83
2018-02-16T11:58:26.143Z,10.28
2018-02-16T11:59:26.125Z,10.28
2018-02-16T12:00:26.111Z,10.36
2018-02-16T12:01:26.098Z,10.89
2018-02-16T12:02:26.088Z,10.71
2018-02-16T12:03:26.052Z,10.59
2018-02-16T12:04:26.034Z,9.88
2018-02-16T12:05:26.034Z,9.19
2018-02-16T12:06:26.010Z,9.31
2018-02-16T12:07:25.978Z,9.82
2018-02-16T12:08:25.960Z,10.17
2018-02-16T12:09:25.943Z,9.47
2018-02-16T12:10:25.929Z,9.02
2018-02-16T12:11:25.908Z,9.12
2018-02-16T12:12:25.905Z,9.81
2018-02-16T12:13:25.886Z,10.13
2018-02-16T12:14:25.851Z,10.45
2018-02-16T12:15:25.878Z,10.62
2018-02-16T12:16:25.827Z,10.65
2018-02-16T12:17:25.799Z,10.89
2018-02-16T12:18:25.827Z,10.86
2018-02-16T12:19:25.761Z,9.99
2018-02-16T12:20:25.744Z,9.76
2018-02-16T12:21:25.723Z,9.81
2018-02-16T12:22:25.702Z,9.58
2018-02-16T12:23:25.694Z,9.24
2018-02-16T12:24:25.665Z,8.87
2018-02-16T12:25:25.651Z,8.63
2018-02-16T12:26:25.639Z,9.00
2018-02-16T12:27:25.609Z,9.22
2018-02-16T12:28:25.590Z,9.39
2018-02-16T12:29:25.576Z,9.51
2018-02-16T12:30:25.559Z,9.24
2018-02-16T12:31:25.536Z,9.03
2018-02-16T12:32:25.646Z,9.03
2018-02-16T12:33:25.497Z,8.99
2018-02-16T12:34:25.485Z,8.86
2018-02-16T12:35:25.486Z,9.29
2018-02-16T12:36:25.441Z,9.27
2018-02-16T12:37:25.421Z,9.02
2018-02-16T12:38:25.405Z,8.61
2018-02-16T12:39:25.391Z,8.49
2018-02-16T12:40:25.366Z,8.28
2018-02-16T12:41:25.343Z,8.71
2018-02-16T12:42:25.330Z,8.81
2018-02-16T12:43:25.316Z,9.40
2018-02-16T12:44:25.290Z,9.40
2018-02-16T12:45:25.269Z,9.30
2018-02-16T12:46:25.254Z,8.99
2018-02-16T12:47:25.233Z,9.03
2018-02-16T12:48:25.230Z,9.08
2018-02-16T12:49:25.202Z,8.95
2018-02-16T12:50:25.175Z,9.02
2018-02-16T12:51:25.254Z,9.02
2018-02-16T12:52:25.136Z,8.75
2018-02-16T12:53:25.118Z,8.66
2018-02-16T12:54:25.146Z,8.42
2018-02-16T12:55:25.082Z,8.34
2018-02-16T12:56:25.067Z,8.49
2018-02-16T12:57:25.043Z,8.69
2018-02-16T12:58:25.024Z,8.86
2018-02-16T12:59:25.004Z,9.09
2018-02-16T13:00:24.993Z,9.12
2018-02-16T13:01:24.973Z,9.40
2018-02-16T13:02:24.961Z,9.48
2018-02-16T13:03:24.935Z,9.49
2018-02-16T13:04:24.906Z,9.59
2018-02-16T13:05:24.887Z,9.51
2018-02-16T13:06:24.879Z,9.69
2018-02-16T13:07:24.853Z,9.49
2018-02-16T13:08:24.831Z,9.40
2018-02-16T13:09:24.833Z,9.19
2018-02-16T13:10:24.868Z,9.15
2018-02-16T13:11:24.780Z,9.15
2018-02-16T13:12:24.755Z,9.40
2018-02-16T13:13:24.742Z,9.51
2018-02-16T13:14:24.726Z,9.69
2018-02-16T13:15:24.726Z,9.67
2018-02-16T13:16:24.682Z,9.77