createdAt,value
2018-12-29T00:02:44.840Z,2.57
2018-12-29T00:06:02.081Z,2.67
2018-12-29T00:09:09.825Z,2.50
2018-12-29T00:12:16.315Z,3.57
2018-12-29T00:15:33.489Z,1.90
2018-12-29T00:18:50.020Z,2.60
2018-12-29T00:21:57.271Z,1.97
2018-12-29T00:25:04.688Z,2.47
2018-12-29T00:28:21.462Z,2.13
2018-12-29T00:31:38.269Z,2.53
2018-12-29T00:34:55.556Z,3.33
2018-12-29T00:38:12.105Z,3.87
2018-12-29T00:41:19.380Z,2.47
2018-12-29T00:44:27.512Z,2.70
2018-12-29T00:47:35.088Z,2.87
2018-12-29T00:50:42.395Z,2.27
2018-12-29T00:53:49.537Z,1.80
2018-12-29T00:56:56.748Z,2.23
2018-12-29T01:00:04.720Z,2.70
2018-12-29T01:03:12.281Z,2.60
2018-12-29T01:06:19.498Z,3.40
2018-12-29T01:09:26.740Z,2.27
2018-12-29T01:12:34.226Z,3.30
2018-12-29T01:15:41.434Z,2.00
2018-12-29T01:18:48.593Z,2.43
2018-12-29T01:21:55.839Z,2.13
2018-12-29T01:25:02.969Z,2.40
2018-12-29T01:28:10.213Z,2.30
2018-12-29T01:31:17.517Z,1.03
2018-12-29T01:34:24.782Z,2.27
2018-12-29T01:37:30.414Z,2.00
2018-12-29T01:40:37.648Z,2.67
2018-12-29T01:43:44.892Z,2.33
2018-12-29T01:46:52.201Z,1.93
2018-12-29T01:50:09.146Z,2.33
2018-12-29T01:53:25.987Z,2.50
2018-12-29T01:56:33.123Z,3.13
2018-12-29T01:59:38.645Z,1.83
2018-12-29T02:02:45.985Z,1.83
2018-12-29T02:05:53.131Z,2.30
2018-12-29T02:09:00.462Z,2.00
2018-12-29T02:12:07.666Z,3.57
2018-12-29T02:15:24.965Z,1.73
2018-12-29T02:18:32.294Z,1.77
2018-12-29T02:21:39.692Z,1.87
2018-12-29T02:24:46.829Z,1.60
2018-12-29T02:27:54.166Z,1.50
2018-12-29T02:31:01.362Z,2.80
2018-12-29T02:34:08.622Z,1.80
2018-12-29T02:37:15.842Z,1.63
2018-12-29T02:40:23.145Z,2.10
2018-12-29T02:43:30.629Z,2.50
2018-12-29T02:46:37.859Z,1.50
2018-12-29T02:49:45.088Z,2.50
2018-12-29T02:52:52.486Z,2.10
2018-12-29T02:55:59.725Z,1.50
2018-12-29T02:59:06.954Z,2.60
2018-12-29T03:02:14.181Z,2.60
2018-12-29T03:05:31.000Z,2.73
2018-12-29T03:08:38.227Z,1.10
2018-12-29T03:11:45.739Z,1.87
2018-12-29T03:15:02.295Z,2.30
2018-12-29T03:18:07.895Z,2.57
2018-12-29T03:21:24.900Z,2.63
2018-12-29T03:24:42.365Z,2.60
2018-12-29T03:27:49.666Z,4.17
2018-12-29T03:30:57.119Z,4.23
2018-12-29T03:34:14.692Z,1.80
2018-12-29T03:37:21.889Z,2.03
2018-12-29T03:40:29.397Z,1.80
2018-12-29T03:43:45.926Z,1.87
2018-12-29T03:47:02.890Z,1.40
2018-12-29T03:50:10.167Z,1.27
2018-12-29T03:53:26.929Z,2.87
2018-12-29T03:56:34.169Z,2.70
2018-12-29T03:59:51.040Z,1.30
2018-12-29T04:02:58.269Z,1.70
2018-12-29T04:06:05.526Z,1.07
2018-12-29T04:09:33.289Z,1.80
2018-12-29T04:12:42.431Z,1.33
2018-12-29T04:15:59.228Z,1.50
2018-12-29T04:19:16.102Z,1.40
2018-12-29T04:22:32.981Z,1.60
2018-12-29T04:25:40.216Z,1.70
2018-12-29T04:28:47.356Z,1.63
2018-12-29T04:32:04.737Z,1.77
2018-12-29T04:35:21.313Z,1.23
2018-12-29T04:38:38.141Z,1.70
2018-12-29T04:41:45.465Z,1.23
2018-12-29T04:44:53.055Z,1.67
2018-12-29T04:48:11.809Z,2.00
2018-12-29T04:51:28.378Z,1.60
2018-12-29T04:54:35.622Z,1.33
2018-12-29T04:57:42.867Z,1.60
2018-12-29T05:00:59.720Z,1.90
2018-12-29T05:04:06.857Z,1.03
2018-12-29T05:07:14.085Z,1.47
2018-12-29T05:10:21.290Z,0.90
2018-12-29T05:13:28.448Z,0.80
2018-12-29T05:16:35.986Z,1.00
2018-12-29T05:19:52.638Z,2.13
2018-12-29T05:23:00.019Z,1.43
2018-12-29T05:26:16.755Z,1.40
2018-12-29T05:29:33.731Z,1.00
2018-12-29T05:32:40.961Z,1.37
2018-12-29T05:36:03.827Z,1.73
2018-12-29T05:39:11.065Z,1.97
2018-12-29T05:42:18.222Z,0.83
2018-12-29T05:45:25.533Z,0.80
2018-12-29T05:48:32.657Z,1.13
2018-12-29T05:51:39.912Z,1.20
2018-12-29T05:54:47.046Z,1.70
2018-12-29T05:57:54.318Z,1.30
2018-12-29T06:01:11.462Z,1.47
2018-12-29T06:04:28.106Z,1.23
2018-12-29T06:07:35.238Z,0.97
2018-12-29T06:10:42.471Z,1.30
2018-12-29T06:13:59.402Z,1.10
2018-12-29T06:17:06.929Z,0.50
2018-12-29T06:20:23.618Z,0.97
2018-12-29T06:23:29.721Z,1.23
2018-12-29T06:26:36.951Z,1.30
2018-12-29T06:29:44.511Z,1.20
2018-12-29T06:32:52.732Z,0.60
2018-12-29T06:36:09.266Z,0.90
2018-12-29T06:39:16.513Z,1.17
2018-12-29T06:42:23.746Z,0.50
2018-12-29T06:45:40.592Z,1.80
2018-12-29T06:48:47.821Z,0.63
2018-12-29T06:52:04.809Z,1.03
2018-12-29T06:55:11.935Z,0.70
2018-12-29T06:58:30.353Z,0.30
2018-12-29T07:01:37.553Z,0.63
2018-12-29T07:04:44.790Z,0.80
2018-12-29T07:07:51.990Z,1.30
2018-12-29T07:11:08.882Z,0.60
2018-12-29T07:14:25.797Z,0.73
2018-12-29T07:17:43.078Z,0.57
2018-12-29T07:20:59.733Z,0.77
2018-12-29T07:24:16.908Z,0.73
2018-12-29T07:27:39.515Z,0.70
2018-12-29T07:30:47.044Z,0.50
2018-12-29T07:34:03.728Z,0.90
2018-12-29T07:37:10.854Z,1.10
2018-12-29T07:40:18.077Z,1.00
2018-12-29T07:43:25.209Z,1.23
2018-12-29T07:46:32.722Z,1.00
2018-12-29T07:49:49.643Z,1.27
2018-12-29T07:52:56.154Z,1.07
2018-12-29T07:56:03.397Z,1.53
2018-12-29T07:59:10.660Z,0.60
2018-12-29T08:02:17.893Z,1.10
2018-12-29T08:05:25.133Z,1.17
2018-12-29T08:08:32.395Z,0.57
2018-12-29T08:11:39.638Z,1.00
2018-12-29T08:14:46.981Z,1.73
2018-12-29T08:17:54.489Z,1.03
2018-12-29T08:21:11.106Z,1.67
2018-12-29T08:24:18.239Z,1.93
2018-12-29T08:27:25.548Z,1.27
2018-12-29T08:30:32.674Z,1.67
2018-12-29T08:33:39.893Z,3.10
2018-12-29T08:36:47.131Z,1.07
2018-12-29T08:39:54.435Z,1.07
2018-12-29T08:43:11.297Z,2.00
2018-12-29T08:46:28.157Z,1.40
2018-12-29T08:49:35.395Z,0.87
2018-12-29T08:52:42.636Z,1.70
2018-12-29T08:55:59.490Z,1.00
2018-12-29T08:59:06.942Z,1.80
2018-12-29T09:02:23.615Z,1.73
2018-12-29T09:05:30.914Z,2.07
2018-12-29T09:08:47.731Z,1.93
2018-12-29T09:11:54.877Z,2.00
2018-12-29T09:15:02.025Z,1.53
2018-12-29T09:18:09.228Z,1.30
2018-12-29T09:21:16.453Z,0.93
2018-12-29T09:24:23.687Z,0.90
2018-12-29T09:27:31.302Z,1.00
2018-12-29T09:30:48.022Z,0.70
2018-12-29T09:34:04.871Z,0.80
2018-12-29T09:37:12.058Z,0.90
2018-12-29T09:40:19.355Z,0.60
2018-12-29T09:43:36.457Z,0.80
2018-12-29T09:46:54.970Z,0.73
2018-12-29T09:50:11.615Z,0.60
2018-12-29T09:53:18.757Z,0.50
2018-12-29T09:56:26.123Z,1.10
2018-12-29T09:59:33.323Z,0.93
2018-12-29T10:02:50.117Z,2.03
2018-12-29T10:05:57.577Z,0.90
2018-12-29T10:09:20.302Z,0.93
2018-12-29T10:12:27.476Z,1.33
2018-12-29T10:15:34.698Z,0.80
2018-12-29T10:18:41.865Z,1.13
2018-12-29T10:21:48.993Z,1.10
2018-12-29T10:24:56.238Z,1.40
2018-12-29T10:28:03.576Z,0.83
2018-12-29T10:31:20.508Z,1.10
2018-12-29T10:34:27.740Z,1.53
2018-12-29T10:37:44.558Z,1.20
2018-12-29T10:41:01.591Z,0.90
2018-12-29T10:44:18.417Z,0.93
2018-12-29T10:47:25.666Z,1.63
2018-12-29T10:50:32.911Z,1.00
2018-12-29T10:53:49.738Z,1.70
2018-12-29T10:56:56.882Z,1.30
2018-12-29T11:00:04.445Z,1.50
2018-12-29T11:03:21.111Z,2.37
2018-12-29T11:06:28.408Z,1.57
2018-12-29T11:09:35.535Z,1.10
2018-12-29T11:12:42.687Z,2.00
2018-12-29T11:15:49.862Z,1.10
2018-12-29T11:18:57.333Z,1.97
2018-12-29T11:22:14.053Z,1.30
2018-12-29T11:25:21.561Z,1.70
2018-12-29T11:28:38.237Z,2.30
2018-12-29T11:31:45.365Z,2.33
2018-12-29T11:34:54.760Z,1.40
2018-12-29T12:13:35.294Z,1.60
2018-12-29T12:16:42.262Z,1.33
2018-12-29T12:19:49.811Z,2.10
2018-12-29T12:22:57.298Z,2.70
2018-12-29T12:26:04.946Z,1.53
2018-12-29T14:33:14.825Z,2.60
2018-12-29T14:37:16.527Z,2.47
2018-12-29T14:41:09.983Z,2.47
2018-12-29T14:44:17.401Z,2.37
2018-12-29T14:47:23.310Z,1.40
2018-12-29T14:50:30.906Z,2.33
2018-12-29T14:53:38.636Z,2.30
2018-12-29T14:57:02.119Z,3.17
2018-12-29T15:00:09.608Z,2.23
2018-12-29T15:03:42.794Z,2.87
2018-12-29T15:06:46.439Z,3.30
2018-12-29T15:10:43.593Z,3.27
2018-12-29T15:15:21.959Z,2.10
2018-12-29T15:19:39.449Z,2.90
2018-12-29T15:23:18.151Z,1.93
2018-12-29T15:26:24.539Z,3.80
2018-12-29T15:40:23.127Z,3.20
2018-12-29T15:43:29.185Z,2.93
2018-12-29T15:46:36.655Z,1.90
2018-12-29T15:49:44.026Z,2.53
2018-12-29T15:52:51.443Z,2.40
2018-12-29T17:08:04.051Z,2.03
2018-12-29T17:11:11.436Z,1.53
