createdAt,value
2019-03-06T00:01:29.645Z,5.90
2019-03-06T00:03:58.851Z,6.70
2019-03-06T00:06:27.047Z,6.92
2019-03-06T00:08:57.244Z,8.53
2019-03-06T00:11:25.693Z,8.68
2019-03-06T00:13:54.205Z,8.23
2019-03-06T00:16:22.712Z,8.65
2019-03-06T00:18:51.251Z,8.80
2019-03-06T00:21:21.492Z,9.60
2019-03-06T00:23:49.947Z,8.93
2019-03-06T00:26:18.360Z,9.60
2019-03-06T00:28:46.488Z,8.70
2019-03-06T00:31:14.571Z,9.58
2019-03-06T00:33:42.958Z,9.18
2019-03-06T00:36:19.562Z,10.23
2019-03-06T00:38:48.232Z,9.55
2019-03-06T00:41:37.658Z,10.25
2019-03-06T00:44:06.703Z,10.63
2019-03-06T00:46:35.310Z,10.60
2019-03-06T00:49:03.450Z,11.03
2019-03-06T00:51:31.940Z,11.05
2019-03-06T00:54:00.377Z,10.90
2019-03-06T00:56:28.531Z,10.98
2019-03-06T00:58:56.975Z,11.10
2019-03-06T01:01:25.118Z,12.00
2019-03-06T01:03:53.795Z,11.65
2019-03-06T01:06:22.337Z,11.80
2019-03-06T01:08:51.007Z,12.23
2019-03-06T01:11:19.399Z,12.90
2019-03-06T01:13:47.508Z,12.20
2019-03-06T01:16:15.560Z,12.65
2019-03-06T01:18:44.437Z,12.35
2019-03-06T01:21:12.891Z,12.60
2019-03-06T01:23:42.653Z,13.10
2019-03-06T01:26:11.204Z,12.63
2019-03-06T01:28:39.679Z,13.08
2019-03-06T01:31:08.148Z,12.60
2019-03-06T01:34:01.005Z,12.75
2019-03-06T01:36:54.653Z,13.53
2019-03-06T01:39:45.628Z,13.58
2019-03-06T01:42:41.731Z,13.13
2019-03-06T01:45:11.413Z,13.60
2019-03-06T01:47:39.908Z,13.60
2019-03-06T01:50:10.289Z,13.68
2019-03-06T01:52:38.408Z,13.40
2019-03-06T01:55:07.339Z,13.20
2019-03-06T01:57:35.935Z,13.60
2019-03-06T02:00:04.642Z,14.30
2019-03-06T02:02:33.103Z,13.65
2019-03-06T02:05:01.769Z,14.00
2019-03-06T02:07:30.443Z,14.23
2019-03-06T02:09:59.569Z,14.40
2019-03-06T02:12:28.073Z,13.60
2019-03-06T02:14:56.511Z,13.20
2019-03-06T02:17:24.813Z,14.45
2019-03-06T02:19:53.444Z,13.95
2019-03-06T02:22:22.144Z,13.60
2019-03-06T02:24:50.485Z,14.00
2019-03-06T02:27:18.799Z,13.75
2019-03-06T02:29:47.021Z,13.98
2019-03-06T02:32:15.313Z,13.60
2019-03-06T02:34:45.005Z,13.00
2019-03-06T02:37:13.198Z,13.50
2019-03-06T02:39:41.636Z,14.35
2019-03-06T02:42:09.807Z,13.98
2019-03-06T02:44:40.148Z,13.93
2019-03-06T02:47:08.703Z,14.30
2019-03-06T02:49:37.598Z,14.70
2019-03-06T02:52:06.126Z,13.88
2019-03-06T02:54:35.089Z,14.15
2019-03-06T02:57:03.310Z,14.60
2019-03-06T03:00:05.516Z,13.68
2019-03-06T03:02:40.966Z,14.43
2019-03-06T03:05:38.833Z,13.83
2019-03-06T03:08:07.222Z,14.35
2019-03-06T03:10:35.336Z,14.70
2019-03-06T03:13:03.993Z,15.65
2019-03-06T03:15:32.664Z,14.70
2019-03-06T03:18:00.741Z,14.63
2019-03-06T03:20:28.812Z,14.87
2019-03-06T03:22:57.169Z,14.83
2019-03-06T03:25:25.549Z,15.28
2019-03-06T03:27:53.977Z,15.55
2019-03-06T03:30:22.750Z,15.30
2019-03-06T03:32:50.857Z,15.20
2019-03-06T03:35:19.180Z,15.20
2019-03-06T03:37:47.252Z,14.90
2019-03-06T03:40:15.395Z,15.63
2019-03-06T03:42:43.461Z,14.93
2019-03-06T03:45:12.019Z,14.68
2019-03-06T03:47:40.105Z,14.98
2019-03-06T03:50:08.651Z,15.13
2019-03-06T03:52:37.023Z,14.80
2019-03-06T03:55:05.688Z,15.50
2019-03-06T03:57:33.764Z,15.85
2019-03-06T04:00:02.861Z,15.73
2019-03-06T04:02:31.165Z,16.70
2019-03-06T04:04:59.491Z,15.88
2019-03-06T04:07:27.754Z,15.60
2019-03-06T04:09:56.183Z,15.70
2019-03-06T04:12:24.241Z,16.20
2019-03-06T04:14:52.289Z,16.02
2019-03-06T04:17:20.315Z,16.30
2019-03-06T04:19:48.720Z,16.57
2019-03-06T04:22:16.743Z,15.50
2019-03-06T04:24:45.958Z,16.40
2019-03-06T04:27:14.334Z,15.40
2019-03-06T04:29:42.393Z,15.80
2019-03-06T04:32:10.420Z,15.78
2019-03-06T04:34:39.010Z,16.30
2019-03-06T04:37:07.035Z,16.40
2019-03-06T04:39:35.081Z,15.68
2019-03-06T04:42:03.375Z,16.45
2019-03-06T04:44:31.401Z,16.37
2019-03-06T04:46:59.755Z,16.65
2019-03-06T04:49:28.076Z,17.10
2019-03-06T04:51:56.518Z,16.02
2019-03-06T04:54:24.891Z,17.30
2019-03-06T04:56:52.929Z,17.50
2019-03-06T04:59:21.254Z,17.10
2019-03-06T05:01:49.280Z,18.50
2019-03-06T05:04:17.325Z,17.40
2019-03-06T05:06:45.427Z,17.75
2019-03-06T05:09:14.120Z,17.92
2019-03-06T05:11:42.804Z,18.30
2019-03-06T05:14:11.207Z,17.90
2019-03-06T05:16:51.031Z,18.37
2019-03-06T05:19:19.429Z,17.35
2019-03-06T05:21:47.454Z,18.73
2019-03-06T05:24:15.504Z,18.77
2019-03-06T05:26:44.232Z,18.82
2019-03-06T05:29:12.324Z,18.52
2019-03-06T05:31:42.427Z,19.63
2019-03-06T05:34:10.483Z,19.55
2019-03-06T05:36:55.786Z,19.00
2019-03-06T05:39:24.672Z,18.98
2019-03-06T05:41:52.716Z,19.17
2019-03-06T05:44:21.129Z,18.32
2019-03-06T05:46:49.139Z,18.95
2019-03-06T05:49:17.198Z,18.50
2019-03-06T05:51:45.349Z,43.50
2019-03-06T05:54:14.136Z,19.10
2019-03-06T05:56:42.508Z,18.27
2019-03-06T05:59:10.889Z,17.30
2019-03-06T06:01:39.263Z,18.50
2019-03-06T06:04:07.658Z,17.90
2019-03-06T06:06:35.719Z,18.42
2019-03-06T06:09:05.248Z,18.40
2019-03-06T06:11:33.705Z,17.60
2019-03-06T06:14:02.102Z,18.42
2019-03-06T06:16:30.773Z,17.10
2019-03-06T06:18:59.452Z,17.55
2019-03-06T06:21:52.605Z,18.30
2019-03-06T06:24:25.950Z,17.32
2019-03-06T06:26:53.965Z,18.10
2019-03-06T06:29:22.029Z,16.87
2019-03-06T06:31:50.893Z,17.80
2019-03-06T06:34:19.238Z,15.90
2019-03-06T06:36:47.261Z,16.97
2019-03-06T06:39:15.340Z,15.70
2019-03-06T06:41:43.397Z,16.20
2019-03-06T06:44:11.823Z,15.80
2019-03-06T06:46:40.913Z,15.95
2019-03-06T06:49:09.305Z,15.77
2019-03-06T06:51:57.056Z,15.58
2019-03-06T06:54:43.361Z,14.50
2019-03-06T06:57:16.253Z,14.60
2019-03-06T07:00:01.131Z,14.80
2019-03-06T07:03:12.496Z,14.43
2019-03-06T07:05:58.610Z,14.55
2019-03-06T07:08:45.705Z,14.85
2019-03-06T07:11:32.776Z,14.00
2019-03-06T07:14:22.824Z,15.08
2019-03-06T07:17:06.909Z,14.03
2019-03-06T07:19:53.993Z,14.30
2019-03-06T07:22:37.463Z,14.45
2019-03-06T07:25:31.261Z,51.23
2019-03-06T07:28:04.487Z,14.23
2019-03-06T07:30:57.751Z,13.87
2019-03-06T07:33:39.437Z,14.20
2019-03-06T07:36:26.774Z,13.90
2019-03-06T07:38:58.273Z,13.53
2019-03-06T07:41:51.444Z,13.43
2019-03-06T07:44:37.528Z,14.28
2019-03-06T07:47:27.945Z,13.87
2019-03-06T07:50:13.779Z,14.05
2019-03-06T07:53:00.857Z,13.48
2019-03-06T07:55:51.432Z,13.80
2019-03-06T07:58:51.155Z,13.78
2019-03-06T08:01:19.532Z,14.33
2019-03-06T08:03:53.183Z,13.40
2019-03-06T08:06:21.257Z,13.88
2019-03-06T08:08:49.315Z,13.70
2019-03-06T08:11:27.698Z,13.40
2019-03-06T08:14:01.171Z,13.80
2019-03-06T08:16:54.963Z,13.30
2019-03-06T08:19:51.136Z,13.32
2019-03-06T08:22:47.944Z,12.80
2019-03-06T08:25:42.226Z,13.22
2019-03-06T08:28:10.288Z,12.80
2019-03-06T08:30:40.641Z,12.80
2019-03-06T08:33:17.722Z,12.60
2019-03-06T08:35:39.747Z,12.60
2019-03-06T08:38:08.127Z,12.40
2019-03-06T08:40:36.623Z,12.47
2019-03-06T08:43:05.383Z,12.25
2019-03-06T08:45:50.563Z,12.58
2019-03-06T08:48:27.874Z,11.83
2019-03-06T08:51:02.177Z,11.80
2019-03-06T08:53:43.578Z,10.98
2019-03-06T08:56:33.131Z,12.00
2019-03-06T08:59:32.277Z,15.20
2019-03-06T09:02:15.815Z,15.00
2019-03-06T09:05:05.841Z,14.90
2019-03-06T09:07:43.957Z,13.75
2019-03-06T09:10:31.388Z,14.80
2019-03-06T09:13:18.456Z,14.10
2019-03-06T09:16:05.832Z,13.72
2019-03-06T09:18:58.716Z,13.90
2019-03-06T09:21:45.776Z,13.32
2019-03-06T09:24:32.722Z,13.03
2019-03-06T09:27:25.899Z,12.70
2019-03-06T09:30:03.227Z,12.73
2019-03-06T09:32:56.402Z,11.95
2019-03-06T09:35:46.621Z,11.90
2019-03-06T09:38:30.510Z,11.15
2019-03-06T09:41:17.575Z,10.60
2019-03-06T09:44:04.657Z,10.65
2019-03-06T09:46:54.998Z,10.55
2019-03-06T09:49:41.501Z,10.50
2019-03-06T09:52:35.057Z,10.50
2019-03-06T09:55:20.680Z,10.40
2019-03-06T09:58:16.592Z,9.68
2019-03-06T10:01:09.428Z,10.17
2019-03-06T10:03:59.624Z,9.85
2019-03-06T10:06:40.624Z,9.80
2019-03-06T10:09:22.756Z,9.88
2019-03-06T10:12:16.216Z,9.90
2019-03-06T10:14:53.748Z,9.65
2019-03-06T10:17:44.150Z,9.85
2019-03-06T10:20:24.676Z,8.88
2019-03-06T10:22:45.499Z,9.88
2019-03-06T10:25:13.708Z,9.50
2019-03-06T10:27:42.061Z,9.70
2019-03-06T10:30:11.751Z,9.40
2019-03-06T10:32:40.241Z,9.53
2019-03-06T10:35:08.518Z,9.07
2019-03-06T10:37:36.541Z,9.78
2019-03-06T10:40:05.581Z,10.00
2019-03-06T10:42:33.986Z,9.40
2019-03-06T10:45:02.373Z,9.20
2019-03-06T10:47:31.051Z,8.80
2019-03-06T10:49:59.077Z,8.98
2019-03-06T10:52:27.400Z,8.73
2019-03-06T10:54:55.431Z,8.80
2019-03-06T10:57:25.132Z,8.60
2019-03-06T10:59:53.568Z,8.45
2019-03-06T11:02:21.641Z,8.58
2019-03-06T11:05:03.841Z,8.10
2019-03-06T11:07:32.215Z,8.48
2019-03-06T11:10:00.595Z,8.05
2019-03-06T11:12:28.642Z,8.28
2019-03-06T11:14:56.679Z,8.10
2019-03-06T11:17:24.760Z,7.60
2019-03-06T11:19:53.115Z,7.72
2019-03-06T11:22:21.429Z,8.00
2019-03-06T11:24:49.824Z,7.87
2019-03-06T11:27:18.542Z,7.70
2019-03-06T11:29:46.601Z,7.90
2019-03-06T11:32:14.627Z,7.87
2019-03-06T11:34:43.372Z,8.10
2019-03-06T11:37:11.506Z,7.80
2019-03-06T11:39:40.036Z,7.80
2019-03-06T11:42:09.237Z,7.47
2019-03-06T11:44:37.264Z,7.62
2019-03-06T11:47:05.720Z,7.60
2019-03-06T11:49:34.092Z,7.17
2019-03-06T11:52:03.037Z,6.78
2019-03-06T11:54:31.424Z,7.10
2019-03-06T11:56:59.815Z,6.80
2019-03-06T11:59:28.487Z,6.50
2019-03-06T12:01:56.939Z,6.28
2019-03-06T12:04:25.745Z,6.33
2019-03-06T12:06:54.398Z,6.00
2019-03-06T12:09:26.790Z,6.60
2019-03-06T12:11:55.213Z,5.70
2019-03-06T12:14:23.564Z,5.60
2019-03-06T12:16:52.268Z,5.50
2019-03-06T12:19:20.685Z,5.60
2019-03-06T12:21:49.060Z,5.80
2019-03-06T12:24:17.707Z,5.80
2019-03-06T12:26:46.193Z,5.85
2019-03-06T12:29:14.985Z,5.70
2019-03-06T12:31:43.041Z,5.60
2019-03-06T12:34:11.149Z,5.87
2019-03-06T12:36:39.203Z,6.08
2019-03-06T12:39:07.218Z,6.20
2019-03-06T12:41:35.317Z,6.03
2019-03-06T12:44:10.181Z,6.20
2019-03-06T12:46:33.042Z,6.20
2019-03-06T12:49:12.236Z,6.20
2019-03-06T12:51:40.636Z,6.70
2019-03-06T12:54:09.223Z,6.28
2019-03-06T12:56:38.112Z,6.10
2019-03-06T12:59:06.587Z,6.67
2019-03-06T13:01:34.668Z,6.40
2019-03-06T13:04:03.160Z,6.55
2019-03-06T13:06:31.205Z,6.70
2019-03-06T13:09:00.522Z,6.70
2019-03-06T13:11:28.923Z,6.70
2019-03-06T13:13:57.281Z,6.50
2019-03-06T13:16:25.323Z,6.67
2019-03-06T13:18:53.428Z,7.00
2019-03-06T13:21:21.806Z,6.72
2019-03-06T13:23:50.485Z,6.37
2019-03-06T13:26:18.891Z,6.95
2019-03-06T13:28:56.881Z,7.00
2019-03-06T13:31:18.602Z,6.40
2019-03-06T13:33:58.589Z,6.70
2019-03-06T13:36:26.688Z,6.42
2019-03-06T13:39:05.790Z,6.60
2019-03-06T13:41:25.107Z,7.15
2019-03-06T13:43:53.151Z,6.67
2019-03-06T13:46:21.885Z,6.83
2019-03-06T13:48:49.993Z,6.80
2019-03-06T13:51:18.641Z,6.73
2019-03-06T13:53:46.741Z,7.00
2019-03-06T13:56:15.043Z,7.10
2019-03-06T13:58:43.141Z,6.50
2019-03-06T14:01:11.876Z,7.00
2019-03-06T14:03:40.536Z,7.00
2019-03-06T14:06:09.232Z,6.70
2019-03-06T14:08:37.705Z,6.90
2019-03-06T14:11:06.184Z,6.37
2019-03-06T14:13:34.578Z,6.83
2019-03-06T14:16:02.634Z,7.17
2019-03-06T14:18:31.321Z,6.97
2019-03-06T14:21:00.109Z,6.90
2019-03-06T14:23:34.850Z,6.80
2019-03-06T14:25:58.321Z,7.00
2019-03-06T14:28:26.763Z,6.67
2019-03-06T14:30:54.895Z,7.12
2019-03-06T14:33:24.255Z,7.10
2019-03-06T14:35:52.826Z,7.12
2019-03-06T14:40:57.792Z,7.28
2019-03-06T14:43:27.858Z,7.33
2019-03-06T14:45:55.966Z,7.20
2019-03-06T14:48:24.984Z,7.22
2019-03-06T14:50:53.201Z,7.08
2019-03-06T14:53:21.855Z,7.30
2019-03-06T14:55:50.755Z,6.73
2019-03-06T14:58:19.041Z,7.60
2019-03-06T15:00:47.154Z,7.70
2019-03-06T15:03:15.197Z,7.70
2019-03-06T15:05:47.107Z,7.33
2019-03-06T15:08:13.605Z,7.28
2019-03-06T15:10:43.163Z,6.90
2019-03-06T15:13:12.082Z,7.55
2019-03-06T15:15:40.218Z,6.90
2019-03-06T15:18:10.885Z,7.17
2019-03-06T15:20:37.987Z,6.97
2019-03-06T15:23:06.436Z,6.80
2019-03-06T15:25:34.608Z,6.90
2019-03-06T15:28:02.645Z,6.90
2019-03-06T15:30:30.675Z,7.40
2019-03-06T15:32:58.723Z,7.05
2019-03-06T15:35:26.796Z,7.08
2019-03-06T15:37:54.883Z,7.00
2019-03-06T15:40:23.780Z,7.40
2019-03-06T15:42:51.835Z,7.20
2019-03-06T15:45:22.618Z,7.07
2019-03-06T15:47:50.797Z,7.22
2019-03-06T15:50:19.407Z,7.53
2019-03-06T15:52:47.504Z,7.55
2019-03-06T15:55:15.681Z,7.47
2019-03-06T15:57:43.782Z,8.00
2019-03-06T16:00:23.073Z,7.15
2019-03-06T16:02:51.536Z,7.00
2019-03-06T16:05:19.712Z,7.20
2019-03-06T16:07:47.896Z,7.60
2019-03-06T16:10:15.948Z,7.30
2019-03-06T16:12:45.399Z,7.12
2019-03-06T16:15:13.975Z,7.80
2019-03-06T16:17:42.049Z,7.57
2019-03-06T16:20:14.105Z,7.58
2019-03-06T16:22:42.168Z,7.70
2019-03-06T16:25:10.279Z,7.70
2019-03-06T16:27:38.348Z,7.47
2019-03-06T16:30:07.001Z,7.50
2019-03-06T16:32:35.331Z,7.20
2019-03-06T16:35:03.379Z,7.05
2019-03-06T16:37:31.822Z,7.55
2019-03-06T16:40:00.336Z,7.15
2019-03-06T16:42:28.740Z,7.28
2019-03-06T16:44:56.921Z,7.10
2019-03-06T16:47:25.419Z,6.37
2019-03-06T16:49:55.415Z,6.80
2019-03-06T16:52:23.454Z,6.85
2019-03-06T16:54:51.519Z,6.60
2019-03-06T16:57:19.540Z,6.47
2019-03-06T16:59:47.589Z,6.40
2019-03-06T17:02:16.105Z,6.40
2019-03-06T17:04:44.184Z,6.30
2019-03-06T17:07:12.203Z,6.10
2019-03-06T17:09:40.630Z,6.73
2019-03-06T17:12:08.983Z,6.20
2019-03-06T17:14:36.984Z,6.20
2019-03-06T17:17:05.929Z,6.40
2019-03-06T17:19:33.997Z,6.20
2019-03-06T17:22:02.527Z,6.30
2019-03-06T17:24:30.807Z,6.00
2019-03-06T17:27:04.249Z,5.83
2019-03-06T17:29:32.592Z,6.20
2019-03-06T17:32:00.852Z,6.15
2019-03-06T17:34:31.676Z,6.72
2019-03-06T17:37:01.302Z,6.30
2019-03-06T17:39:29.540Z,6.07
2019-03-06T17:41:57.961Z,6.17
2019-03-06T17:44:25.998Z,6.10
2019-03-06T17:46:54.509Z,5.80
2019-03-06T17:49:22.740Z,9.60
2019-03-06T17:51:51.093Z,9.25
2019-03-06T17:54:19.468Z,5.80
2019-03-06T17:56:47.520Z,6.20
2019-03-06T17:59:15.541Z,6.47
2019-03-06T18:01:43.820Z,6.20
2019-03-06T18:04:19.508Z,6.03
2019-03-06T18:06:47.895Z,6.20
2019-03-06T18:09:16.216Z,6.25
2019-03-06T18:11:44.231Z,6.00
2019-03-06T18:14:12.924Z,6.00
2019-03-06T18:16:41.408Z,6.03
2019-03-06T18:19:09.787Z,6.20
2019-03-06T18:21:38.007Z,5.97
2019-03-06T18:24:06.586Z,5.80
2019-03-06T18:26:34.688Z,6.10
2019-03-06T18:29:03.117Z,6.00
2019-03-06T18:31:31.784Z,6.12
2019-03-06T18:34:00.372Z,6.10
2019-03-06T18:36:28.403Z,5.90
2019-03-06T18:38:56.469Z,6.08
2019-03-06T18:41:24.681Z,6.00
2019-03-06T18:43:52.783Z,5.90
2019-03-06T18:46:20.977Z,6.00
2019-03-06T18:48:49.252Z,5.65
2019-03-06T18:51:18.209Z,6.33
2019-03-06T18:53:46.573Z,6.30
2019-03-06T18:56:14.966Z,6.33
2019-03-06T18:58:43.591Z,6.70
2019-03-06T19:01:11.696Z,6.50
2019-03-06T19:03:40.024Z,6.40
2019-03-06T19:06:08.387Z,6.40
2019-03-06T19:08:37.372Z,20.72
2019-03-06T19:11:05.428Z,7.20
2019-03-06T19:13:33.534Z,7.30
2019-03-06T19:16:01.560Z,6.60
2019-03-06T19:18:29.599Z,7.03
2019-03-06T19:20:57.877Z,6.83
2019-03-06T19:23:27.087Z,6.90
2019-03-06T19:25:55.236Z,7.25
2019-03-06T19:28:24.867Z,7.30
2019-03-06T19:30:53.240Z,7.60
2019-03-06T19:33:21.447Z,7.78
2019-03-06T19:35:50.481Z,7.30
2019-03-06T19:38:20.056Z,7.80
2019-03-06T19:40:48.639Z,8.00
2019-03-06T19:43:16.777Z,7.58
2019-03-06T19:45:45.114Z,7.97
2019-03-06T19:48:13.534Z,8.08
2019-03-06T19:50:41.695Z,7.97
2019-03-06T19:53:10.043Z,8.57
2019-03-06T19:55:38.157Z,7.80
2019-03-06T19:58:07.244Z,8.70
2019-03-06T20:00:35.584Z,8.08
2019-03-06T20:03:04.383Z,7.72
2019-03-06T20:05:34.701Z,7.70
2019-03-06T20:08:05.327Z,7.70
2019-03-06T20:10:33.749Z,6.50
2019-03-06T20:13:02.345Z,0.40
2019-03-06T20:15:30.878Z,1.10
2019-03-06T20:17:58.925Z,0.90
2019-03-06T20:20:27.343Z,1.60
2019-03-06T20:22:56.032Z,0.40
2019-03-06T20:25:24.557Z,0.40
2019-03-06T20:27:53.480Z,0.53
2019-03-06T20:30:22.314Z,0.40
2019-03-06T20:32:50.357Z,0.40
2019-03-06T20:35:21.997Z,0.40
2019-03-06T20:37:50.701Z,0.60
2019-03-06T20:40:19.468Z,0.80
2019-03-06T20:42:48.248Z,0.40
2019-03-06T20:45:16.590Z,0.50
2019-03-06T20:47:44.736Z,0.88
2019-03-06T20:50:13.247Z,0.40
2019-03-06T20:52:43.307Z,0.50
2019-03-06T20:55:11.237Z,0.80
2019-03-06T20:57:39.387Z,0.53
2019-03-06T21:00:08.791Z,0.72
2019-03-06T21:02:37.164Z,0.40
2019-03-06T21:05:05.775Z,0.60
2019-03-06T21:07:35.724Z,0.40
2019-03-06T21:10:07.127Z,0.40
2019-03-06T21:12:35.119Z,0.40
2019-03-06T21:15:03.520Z,0.40
2019-03-06T21:17:31.967Z,0.40
2019-03-06T21:20:00.311Z,0.40
2019-03-06T21:22:28.904Z,0.40
2019-03-06T21:24:57.324Z,0.40
2019-03-06T21:27:25.703Z,0.70
2019-03-06T21:29:53.888Z,0.40
2019-03-06T21:32:22.548Z,0.40
2019-03-06T21:34:50.727Z,0.40
2019-03-06T21:37:18.819Z,0.40
2019-03-06T21:39:47.249Z,0.90
2019-03-06T21:42:15.376Z,0.50
2019-03-06T21:44:43.754Z,0.53
2019-03-06T21:47:11.884Z,0.90
2019-03-06T21:49:40.673Z,0.60
2019-03-06T21:52:10.694Z,0.40
2019-03-06T21:54:38.784Z,0.78
2019-03-06T21:57:07.449Z,0.50
2019-03-06T21:59:36.330Z,0.70
2019-03-06T22:02:04.376Z,0.50
2019-03-06T22:04:33.387Z,1.10
2019-03-06T22:07:01.717Z,0.40
2019-03-06T22:09:32.311Z,0.40
2019-03-06T22:12:00.618Z,0.40
2019-03-06T22:14:29.385Z,0.40
2019-03-06T22:16:59.409Z,0.40
2019-03-06T22:19:27.991Z,0.60
2019-03-06T22:21:56.464Z,1.10
2019-03-06T22:24:24.819Z,0.40
2019-03-06T22:26:53.287Z,0.50
2019-03-06T22:29:21.739Z,0.70
2019-03-06T22:31:50.034Z,0.60
2019-03-06T22:34:18.142Z,0.40
2019-03-06T22:36:46.877Z,0.45
2019-03-06T22:39:15.035Z,0.53
2019-03-06T22:41:44.045Z,0.60
2019-03-06T22:44:12.947Z,0.50
2019-03-06T22:46:41.051Z,0.40
2019-03-06T22:49:09.193Z,0.40
2019-03-06T22:51:37.394Z,0.40
2019-03-06T22:54:06.006Z,0.40
2019-03-06T22:56:34.729Z,0.62
2019-03-06T22:59:02.828Z,0.90
2019-03-06T23:01:35.304Z,0.90
2019-03-06T23:04:03.563Z,0.50
2019-03-06T23:06:31.825Z,0.40
2019-03-06T23:09:00.419Z,0.40
2019-03-06T23:11:28.769Z,0.90
2019-03-06T23:13:57.236Z,0.50
2019-03-06T23:16:25.455Z,0.50
2019-03-06T23:18:53.542Z,0.50
2019-03-06T23:21:21.776Z,0.50
2019-03-06T23:23:50.116Z,0.50
2019-03-06T23:26:19.077Z,0.60
2019-03-06T23:28:47.904Z,0.53
2019-03-06T23:31:15.905Z,0.60
2019-03-06T23:33:44.575Z,0.40
2019-03-06T23:36:13.581Z,1.40
2019-03-06T23:38:42.856Z,0.50
2019-03-06T23:41:11.498Z,0.60
2019-03-06T23:43:39.672Z,0.50
2019-03-06T23:46:07.889Z,0.50
2019-03-06T23:48:36.312Z,0.40
2019-03-06T23:51:09.716Z,0.60
2019-03-06T23:54:05.809Z,0.40
2019-03-06T23:56:34.199Z,0.50
2019-03-06T23:59:05.564Z,0.90
