createdAt,value
2018-12-09T00:00:57.616Z,5.56
2018-12-09T00:02:07.784Z,5.56
2018-12-09T00:03:17.910Z,5.64
2018-12-09T00:04:28.051Z,5.65
2018-12-09T00:05:38.256Z,5.54
2018-12-09T00:06:48.398Z,5.58
2018-12-09T00:07:58.625Z,5.59
2018-12-09T00:09:08.986Z,5.64
2018-12-09T00:10:19.109Z,5.64
2018-12-09T00:11:29.001Z,5.65
2018-12-09T00:12:39.172Z,5.71
2018-12-09T00:13:49.321Z,5.68
2018-12-09T00:14:59.464Z,5.74
2018-12-09T00:16:09.620Z,5.74
2018-12-09T00:17:19.764Z,5.64
2018-12-09T00:18:29.888Z,5.68
2018-12-09T00:19:39.996Z,5.69
2018-12-09T00:20:50.113Z,5.71
2018-12-09T00:22:00.220Z,5.72
2018-12-09T00:23:10.389Z,5.68
2018-12-09T00:24:20.504Z,5.72
2018-12-09T00:25:30.670Z,5.77
2018-12-09T00:26:40.795Z,5.75
2018-12-09T00:27:51.000Z,5.79
2018-12-09T00:29:01.132Z,5.82
2018-12-09T00:30:11.267Z,5.77
2018-12-09T00:31:21.451Z,5.82
2018-12-09T00:32:31.332Z,5.93
2018-12-09T00:33:41.479Z,5.83
2018-12-09T00:34:51.601Z,5.91
2018-12-09T00:36:01.723Z,5.79
2018-12-09T00:37:11.869Z,5.77
2018-12-09T00:38:22.015Z,5.75
2018-12-09T00:39:32.130Z,5.94
2018-12-09T00:40:42.238Z,5.79
2018-12-09T00:41:52.353Z,5.94
2018-12-09T00:43:02.475Z,5.93
2018-12-09T00:44:12.597Z,5.82
2018-12-09T00:45:22.738Z,5.93
2018-12-09T00:46:32.871Z,5.96
2018-12-09T00:47:43.023Z,5.88
2018-12-09T00:48:53.194Z,5.93
2018-12-09T00:50:03.326Z,5.96
2018-12-09T00:51:13.472Z,5.9
2018-12-09T00:52:23.591Z,5.9
2018-12-09T00:53:33.719Z,5.98
2018-12-09T00:54:43.879Z,5.84
2018-12-09T00:55:54.008Z,5.91
2018-12-09T00:57:04.144Z,5.86
2018-12-09T00:58:14.314Z,5.9
2018-12-09T00:59:24.452Z,5.9
2018-12-09T01:00:34.585Z,5.86
2018-12-09T01:01:44.706Z,5.9
2018-12-09T01:02:54.821Z,5.91
2018-12-09T01:04:05.047Z,5.91
2018-12-09T01:05:15.185Z,5.88
2018-12-09T01:06:25.330Z,5.94
2018-12-09T01:07:35.462Z,5.8
2018-12-09T01:08:45.592Z,5.93
2018-12-09T01:09:55.722Z,5.75
2018-12-09T01:11:05.839Z,5.91
2018-12-09T01:12:15.958Z,5.72
2018-12-09T01:13:26.075Z,5.84
2018-12-09T01:14:36.193Z,5.88
2018-12-09T01:15:46.317Z,5.79
2018-12-09T01:16:56.433Z,5.86
2018-12-09T01:18:06.577Z,5.77
2018-12-09T01:19:16.718Z,5.8
2018-12-09T01:20:26.845Z,5.86
2018-12-09T01:21:36.945Z,5.82
2018-12-09T01:22:47.074Z,5.83
2018-12-09T01:23:57.214Z,5.77
2018-12-09T01:25:08.196Z,5.84
2018-12-09T01:26:18.693Z,5.79
2018-12-09T01:27:28.837Z,5.77
2018-12-09T01:28:38.959Z,5.88
2018-12-09T01:29:49.084Z,5.86
2018-12-09T01:30:59.199Z,5.75
2018-12-09T01:32:09.317Z,5.9
2018-12-09T01:33:19.287Z,5.88
2018-12-09T01:34:29.441Z,5.9
2018-12-09T01:35:39.559Z,5.84
2018-12-09T01:36:49.700Z,5.9
2018-12-09T01:37:59.498Z,5.74
2018-12-09T01:39:09.628Z,5.83
2018-12-09T01:40:19.756Z,5.9
2018-12-09T01:41:29.936Z,5.88
2018-12-09T01:42:40.071Z,5.96
2018-12-09T01:43:50.186Z,6.02
2018-12-09T01:45:00.362Z,6.05
2018-12-09T01:46:10.515Z,5.99
2018-12-09T01:47:20.892Z,5.99
2018-12-09T01:48:31.842Z,6.02
2018-12-09T01:49:42.228Z,5.96
2018-12-09T01:50:52.526Z,6.08
2018-12-09T01:52:02.309Z,6.11
2018-12-09T01:53:12.202Z,6.11
2018-12-09T01:54:22.476Z,6.17
2018-12-09T01:55:32.649Z,6.14
2018-12-09T01:56:42.764Z,6.16
2018-12-09T01:57:52.906Z,6.17
2018-12-09T01:59:03.026Z,6.17
2018-12-09T02:00:13.178Z,6.21
2018-12-09T02:01:23.307Z,6.24
2018-12-09T02:02:33.466Z,6.24
2018-12-09T02:03:43.582Z,6.31
2018-12-09T02:04:53.721Z,6.28
2018-12-09T02:06:03.858Z,6.35
2018-12-09T02:07:13.989Z,6.31
2018-12-09T02:08:24.135Z,6.35
2018-12-09T02:09:34.570Z,6.42
2018-12-09T02:10:45.465Z,6.49
2018-12-09T02:11:56.102Z,6.49
2018-12-09T02:13:06.245Z,6.49
2018-12-09T02:14:16.395Z,6.48
2018-12-09T02:15:26.522Z,6.52
2018-12-09T02:16:36.659Z,6.45
2018-12-09T02:17:46.779Z,6.56
2018-12-09T02:18:56.911Z,6.52
2018-12-09T02:20:07.037Z,6.49
2018-12-09T02:21:17.179Z,6.52
2018-12-09T02:22:27.416Z,6.52
2018-12-09T02:23:37.543Z,6.53
2018-12-09T02:24:47.925Z,6.52
2018-12-09T02:25:58.062Z,6.46
2018-12-09T02:27:08.179Z,6.62
2018-12-09T02:28:18.043Z,6.44
2018-12-09T02:29:28.174Z,6.56
2018-12-09T02:30:38.302Z,6.49
2018-12-09T02:31:48.536Z,6.57
2018-12-09T02:32:59.438Z,6.59
2018-12-09T02:34:10.336Z,6.57
2018-12-09T02:35:20.464Z,6.53
2018-12-09T02:36:30.635Z,6.53
2018-12-09T02:37:40.764Z,6.56
2018-12-09T02:38:50.886Z,6.54
2018-12-09T02:40:01.014Z,6.46
2018-12-09T02:41:11.298Z,6.56
2018-12-09T02:42:21.539Z,6.48
2018-12-09T02:43:31.689Z,6.48
2018-12-09T02:44:41.865Z,6.54
2018-12-09T02:45:51.984Z,6.54
2018-12-09T02:47:02.117Z,6.48
2018-12-09T02:48:12.291Z,6.53
2018-12-09T02:49:22.169Z,6.53
2018-12-09T02:50:32.285Z,6.52
2018-12-09T02:51:42.422Z,6.49
2018-12-09T02:52:52.537Z,6.59
2018-12-09T02:54:02.661Z,6.56
2018-12-09T02:55:12.872Z,6.53
2018-12-09T02:56:23.944Z,6.54
2018-12-09T02:57:34.518Z,6.49
2018-12-09T02:58:44.661Z,6.46
2018-12-09T02:59:54.799Z,6.52
2018-12-09T03:01:04.961Z,6.48
2018-12-09T03:02:15.108Z,6.44
2018-12-09T03:03:25.364Z,6.52
2018-12-09T03:04:35.501Z,6.49
2018-12-09T03:05:45.644Z,6.57
2018-12-09T03:06:55.804Z,6.54
2018-12-09T03:08:05.930Z,6.53
2018-12-09T03:09:16.037Z,6.53
2018-12-09T03:10:26.175Z,6.46
2018-12-09T03:11:36.333Z,6.46
2018-12-09T03:12:46.480Z,6.57
2018-12-09T03:13:56.603Z,6.53
2018-12-09T03:15:06.790Z,6.49
2018-12-09T03:16:17.031Z,6.53
2018-12-09T03:17:27.268Z,6.49
2018-12-09T03:18:37.734Z,6.42
2018-12-09T03:19:48.691Z,6.49
2018-12-09T03:20:59.184Z,6.44
2018-12-09T03:22:09.066Z,6.46
2018-12-09T03:23:19.180Z,6.56
2018-12-09T03:24:29.303Z,6.52
2018-12-09T03:25:39.448Z,6.54
2018-12-09T03:26:49.588Z,6.48
2018-12-09T03:28:00.555Z,6.56
2018-12-09T03:29:10.698Z,6.6
2018-12-09T03:30:21.168Z,6.57
2018-12-09T03:31:31.362Z,6.57
2018-12-09T03:32:41.508Z,6.52
2018-12-09T03:33:51.642Z,6.53
2018-12-09T03:35:01.761Z,6.52
2018-12-09T03:36:11.873Z,6.53
2018-12-09T03:37:21.744Z,6.52
2018-12-09T03:38:31.853Z,6.52
2018-12-09T03:39:41.968Z,6.56
2018-12-09T03:40:52.108Z,6.52
2018-12-09T03:42:02.224Z,6.59
2018-12-09T03:43:12.566Z,6.56
2018-12-09T03:44:23.302Z,6.59
2018-12-09T03:45:33.773Z,6.54
2018-12-09T03:46:43.895Z,6.52
2018-12-09T03:47:54.023Z,6.53
2018-12-09T03:49:04.134Z,6.49
2018-12-09T03:50:14.254Z,6.59
2018-12-09T03:51:24.392Z,6.54
2018-12-09T03:52:34.494Z,6.46
2018-12-09T03:53:44.692Z,6.44
2018-12-09T03:54:54.822Z,6.46
2018-12-09T03:56:04.710Z,6.57
2018-12-09T03:57:14.821Z,6.59
2018-12-09T03:58:24.934Z,6.59
2018-12-09T03:59:35.063Z,6.53
2018-12-09T04:00:45.274Z,6.54
2018-12-09T04:01:55.385Z,6.46
2018-12-09T04:03:05.504Z,6.52
2018-12-09T04:04:15.639Z,6.52
2018-12-09T04:05:25.510Z,6.48
2018-12-09T04:06:35.639Z,6.48
2018-12-09T04:07:45.874Z,6.56
2018-12-09T04:08:56.207Z,6.57
2018-12-09T04:10:07.331Z,6.41
2018-12-09T04:11:17.823Z,6.49
2018-12-09T04:12:27.945Z,6.52
2018-12-09T04:13:38.082Z,6.45
2018-12-09T04:14:48.208Z,6.45
2018-12-09T04:15:58.087Z,6.45
2018-12-09T04:17:07.973Z,6.35
2018-12-09T04:18:17.951Z,6.38
2018-12-09T04:19:28.189Z,6.3
2018-12-09T04:20:38.383Z,6.28
2018-12-09T04:21:48.535Z,6.28
2018-12-09T04:22:58.682Z,6.3
2018-12-09T04:24:08.672Z,6.23
2018-12-09T04:25:18.792Z,6.27
2018-12-09T04:26:28.659Z,6.08
2018-12-09T04:27:38.785Z,6.16
2018-12-09T04:28:48.928Z,6.16
2018-12-09T04:29:59.166Z,6.19
2018-12-09T04:31:09.291Z,6.19
2018-12-09T04:32:19.423Z,6.08
2018-12-09T04:33:29.554Z,6.19
2018-12-09T04:34:40.404Z,6.09
2018-12-09T04:35:51.380Z,6.03
2018-12-09T04:37:01.537Z,6.09
2018-12-09T04:38:11.655Z,6.02
2018-12-09T04:39:21.782Z,6.01
2018-12-09T04:40:31.899Z,6.03
2018-12-09T04:41:42.029Z,6.14
2018-12-09T04:42:52.285Z,6.02
2018-12-09T04:44:02.142Z,6.01
2018-12-09T04:45:12.266Z,6.11
2018-12-09T04:46:22.393Z,5.98
2018-12-09T04:47:32.549Z,6.05
2018-12-09T04:48:42.690Z,6.05
2018-12-09T04:49:52.810Z,6.01
2018-12-09T04:51:02.952Z,6.01
2018-12-09T04:52:13.085Z,5.98
2018-12-09T04:53:23.229Z,6.03
2018-12-09T04:54:33.349Z,5.93
2018-12-09T04:55:43.466Z,5.94
2018-12-09T04:56:53.243Z,5.99
2018-12-09T04:58:03.452Z,6.03
2018-12-09T04:59:13.964Z,5.93
2018-12-09T05:00:25.005Z,5.9
2018-12-09T05:01:35.020Z,5.96
2018-12-09T05:02:46.356Z,5.9
2018-12-09T05:03:56.476Z,5.91
2018-12-09T05:05:06.348Z,5.91
2018-12-09T05:06:16.497Z,5.9
2018-12-09T05:07:26.638Z,5.9
2018-12-09T05:08:36.764Z,5.9
2018-12-09T05:09:46.880Z,5.91
2018-12-09T05:10:56.972Z,5.93
2018-12-09T05:12:07.085Z,5.86
2018-12-09T05:13:17.212Z,5.94
2018-12-09T05:14:27.337Z,5.96
2018-12-09T05:15:37.476Z,5.91
2018-12-09T05:16:47.612Z,5.91
2018-12-09T05:17:57.728Z,5.93
2018-12-09T05:19:07.877Z,5.82
2018-12-09T05:20:18.010Z,5.88
2018-12-09T05:21:28.163Z,5.9
2018-12-09T05:22:38.294Z,5.9
2018-12-09T05:23:48.626Z,5.9
2018-12-09T05:24:59.406Z,5.82
2018-12-09T05:26:10.524Z,5.94
2018-12-09T05:27:20.875Z,5.82
2018-12-09T05:28:31.100Z,5.9
2018-12-09T05:29:41.220Z,5.9
2018-12-09T05:30:51.339Z,5.9
2018-12-09T05:32:01.478Z,5.86
2018-12-09T05:33:11.612Z,5.9
2018-12-09T05:34:21.744Z,5.9
2018-12-09T05:35:31.886Z,5.86
2018-12-09T05:36:42.021Z,5.86
2018-12-09T05:37:52.156Z,5.83
2018-12-09T05:39:02.271Z,5.98
2018-12-09T05:40:14.438Z,5.84
2018-12-09T05:41:24.566Z,5.79
2018-12-09T05:42:34.677Z,5.84
2018-12-09T05:43:44.419Z,5.9
2018-12-09T05:44:54.530Z,5.86
2018-12-09T05:46:04.667Z,5.91
2018-12-09T05:47:16.311Z,5.86
2018-12-09T05:48:26.456Z,5.83
2018-12-09T05:49:36.390Z,5.93
2018-12-09T05:50:47.069Z,5.94
2018-12-09T05:51:57.952Z,5.94
2018-12-09T05:53:08.225Z,5.96
2018-12-09T05:54:18.354Z,5.99
2018-12-09T05:55:28.239Z,6.02
2018-12-09T05:56:38.361Z,6.03
2018-12-09T05:57:49.657Z,5.98
2018-12-09T05:58:59.773Z,6.02
2018-12-09T06:00:09.915Z,5.94
2018-12-09T06:01:19.775Z,6.01
2018-12-09T06:02:29.772Z,6.12
2018-12-09T06:03:39.898Z,6.02
2018-12-09T06:04:49.965Z,6.01
2018-12-09T06:06:00.088Z,6.06
2018-12-09T06:07:10.309Z,6.06
2018-12-09T06:08:20.431Z,6.06
2018-12-09T06:09:30.561Z,6.08
2018-12-09T06:10:40.681Z,6.03
2018-12-09T06:11:50.821Z,6.01
2018-12-09T06:13:00.940Z,6.11
2018-12-09T06:14:11.363Z,6.02
2018-12-09T06:15:21.478Z,6.01
2018-12-09T06:16:31.950Z,6.01
2018-12-09T06:17:42.477Z,6.08
2018-12-09T06:18:53.071Z,6.03
2018-12-09T06:20:03.285Z,6.09
2018-12-09T06:21:13.397Z,6.02
2018-12-09T06:22:23.565Z,6.16
2018-12-09T06:23:33.676Z,6.12
2018-12-09T06:24:43.812Z,6.09
2018-12-09T06:25:53.941Z,6.14
2018-12-09T06:27:04.057Z,6.11
2018-12-09T06:28:14.169Z,6.06
2018-12-09T06:29:24.290Z,6.08
2018-12-09T06:30:34.415Z,6.08
2018-12-09T06:31:44.535Z,6.11
2018-12-09T06:32:54.660Z,6.19
2018-12-09T06:34:04.774Z,6.16
2018-12-09T06:35:14.942Z,6.16
2018-12-09T06:36:25.072Z,6.2
2018-12-09T06:37:35.210Z,6.12
2018-12-09T06:38:45.363Z,6.2
2018-12-09T06:39:55.596Z,6.2
2018-12-09T06:41:05.719Z,6.14
2018-12-09T06:42:15.848Z,6.2
2018-12-09T06:43:26.370Z,6.3
2018-12-09T06:44:37.412Z,6.3
2018-12-09T06:45:47.982Z,6.27
2018-12-09T06:46:58.137Z,6.35
2018-12-09T06:48:07.990Z,6.28
2018-12-09T06:49:17.858Z,6.38
2018-12-09T06:50:27.706Z,6.28
2018-12-09T06:51:37.826Z,6.28
2018-12-09T06:52:47.955Z,6.42
2018-12-09T06:53:58.089Z,6.31
2018-12-09T06:55:08.212Z,6.35
2018-12-09T06:56:18.352Z,6.28
2018-12-09T06:57:28.231Z,6.31
2018-12-09T06:58:38.383Z,6.31
2018-12-09T06:59:48.507Z,6.26
2018-12-09T07:00:58.643Z,6.38
2018-12-09T07:02:08.745Z,6.41
2018-12-09T07:03:18.881Z,6.48
2018-12-09T07:04:28.492Z,6.41
2018-12-09T07:05:38.621Z,6.41
2018-12-09T07:06:48.753Z,6.42
2018-12-09T07:07:58.885Z,6.46
2018-12-09T07:09:09.017Z,6.48
2018-12-09T07:10:19.153Z,6.53
2018-12-09T07:11:29.269Z,6.53
2018-12-09T07:12:39.392Z,6.46
2018-12-09T07:13:49.864Z,6.46
2018-12-09T07:15:00.091Z,6.41
2018-12-09T07:16:10.500Z,6.45
2018-12-09T07:17:20.740Z,6.28
2018-12-09T07:18:30.606Z,6.28
2018-12-09T07:19:40.724Z,6.28
2018-12-09T07:20:50.842Z,6.39
2018-12-09T07:22:00.726Z,6.35
2018-12-09T07:23:10.849Z,6.26
2018-12-09T07:24:20.980Z,6.16
2018-12-09T07:25:31.092Z,6.26
2018-12-09T07:26:41.197Z,6.26
2018-12-09T07:27:51.342Z,6.23
2018-12-09T07:29:01.475Z,6.21
2018-12-09T07:30:11.655Z,6.2
2018-12-09T07:31:21.792Z,6.21
2018-12-09T07:32:31.910Z,6.19
2018-12-09T07:33:42.022Z,6.08
2018-12-09T07:34:52.166Z,6.16
2018-12-09T07:36:02.289Z,6.06
2018-12-09T07:37:12.157Z,6.03
2018-12-09T07:38:22.265Z,6.03
2018-12-09T07:39:32.393Z,6.09
2018-12-09T07:40:42.266Z,6.08
2018-12-09T07:41:52.148Z,6.11
2018-12-09T07:43:03.527Z,6.08
2018-12-09T07:44:14.534Z,6.03
2018-12-09T07:45:25.033Z,6.03
2018-12-09T07:46:35.186Z,6.09
2018-12-09T07:47:45.449Z,6.01
2018-12-09T07:48:55.566Z,6.06
2018-12-09T07:50:05.681Z,5.84
2018-12-09T07:51:15.869Z,5.98
2018-12-09T07:52:26.007Z,5.86
2018-12-09T07:53:35.872Z,5.94
2018-12-09T07:54:45.991Z,5.94
2018-12-09T07:55:56.097Z,5.93
2018-12-09T07:57:06.193Z,5.86
2018-12-09T07:58:15.844Z,6.01
2018-12-09T07:59:25.966Z,5.99
2018-12-09T08:00:36.079Z,6.08
2018-12-09T08:01:46.395Z,6.01
2018-12-09T08:02:56.517Z,6.09
2018-12-09T08:04:06.456Z,6.06
2018-12-09T08:05:16.622Z,6.09
2018-12-09T08:06:26.744Z,6.12
2018-12-09T08:07:36.880Z,6.17
2018-12-09T08:08:47.001Z,6.16
2018-12-09T08:09:57.118Z,6.14
2018-12-09T08:11:07.244Z,6.14
2018-12-09T08:12:17.350Z,6.21
2018-12-09T08:13:27.459Z,6.24
2018-12-09T08:14:37.579Z,6.24
2018-12-09T08:15:47.707Z,6.3
2018-12-09T08:16:57.809Z,6.27
2018-12-09T08:18:07.660Z,6.28
2018-12-09T08:19:17.792Z,6.31
2018-12-09T08:20:27.922Z,6.27
2018-12-09T08:21:38.062Z,6.31
2018-12-09T08:22:48.183Z,6.27
2018-12-09T08:23:58.296Z,6.31
2018-12-09T08:25:08.420Z,6.34
2018-12-09T08:26:18.538Z,6.41
2018-12-09T08:27:28.681Z,6.41
2018-12-09T08:28:38.798Z,6.42
2018-12-09T08:29:48.913Z,6.41
2018-12-09T08:31:00.728Z,6.57
2018-12-09T08:32:11.057Z,6.46
2018-12-09T08:33:21.209Z,6.48
2018-12-09T08:34:31.088Z,6.52
2018-12-09T08:35:41.213Z,6.49
2018-12-09T08:36:51.352Z,6.49
2018-12-09T08:38:01.483Z,6.44
2018-12-09T08:39:11.639Z,6.45
2018-12-09T08:40:21.812Z,6.49
2018-12-09T08:41:31.932Z,6.49
2018-12-09T08:42:42.124Z,6.39
2018-12-09T08:43:52.265Z,6.42
2018-12-09T08:45:02.398Z,6.38
2018-12-09T08:46:12.497Z,6.38
2018-12-09T08:47:22.629Z,6.39
2018-12-09T08:48:32.765Z,6.34
2018-12-09T08:49:42.898Z,6.31
2018-12-09T08:50:53.030Z,6.34
2018-12-09T08:52:02.787Z,6.3
2018-12-09T08:53:12.904Z,6.3
2018-12-09T08:54:23.033Z,6.27
2018-12-09T08:55:33.173Z,6.36
2018-12-09T08:56:43.313Z,6.28
2018-12-09T08:57:53.422Z,6.26
2018-12-09T08:59:03.569Z,6.3
2018-12-09T09:00:13.697Z,6.28
2018-12-09T09:01:23.856Z,6.26
2018-12-09T09:02:34.000Z,6.31
2018-12-09T09:03:44.130Z,6.35
2018-12-09T09:04:54.242Z,6.31
2018-12-09T09:06:03.853Z,6.31
2018-12-09T09:07:13.745Z,6.28
2018-12-09T09:08:23.933Z,6.3
2018-12-09T09:09:34.080Z,6.31
2018-12-09T09:10:44.218Z,6.35
2018-12-09T09:11:54.571Z,6.3
2018-12-09T09:13:04.737Z,6.39
2018-12-09T09:14:14.881Z,6.28
2018-12-09T09:15:24.642Z,6.28
2018-12-09T09:16:34.450Z,6.34
2018-12-09T09:17:44.585Z,6.27
2018-12-09T09:18:54.733Z,6.28
2018-12-09T09:20:04.887Z,6.34
2018-12-09T09:21:15.056Z,6.26
2018-12-09T09:22:25.200Z,6.28
2018-12-09T09:23:35.332Z,6.24
2018-12-09T09:24:45.457Z,6.21
2018-12-09T09:25:55.829Z,6.14
2018-12-09T09:27:05.989Z,6.16
2018-12-09T09:28:16.133Z,6.17
2018-12-09T09:29:26.292Z,6.11
2018-12-09T09:30:36.433Z,6.03
2018-12-09T09:31:46.616Z,6.11
2018-12-09T09:32:56.788Z,6.03
2018-12-09T09:34:06.942Z,6.06
2018-12-09T09:35:17.104Z,5.88
2018-12-09T09:36:27.216Z,5.86
2018-12-09T09:37:37.339Z,5.84
2018-12-09T09:38:47.473Z,5.77
2018-12-09T09:39:57.611Z,5.86
2018-12-09T09:41:07.509Z,5.9
2018-12-09T09:42:17.745Z,5.77
2018-12-09T09:43:27.875Z,5.86
2018-12-09T09:44:37.656Z,5.88
2018-12-09T09:45:48.910Z,5.69
2018-12-09T09:46:59.106Z,5.82
2018-12-09T09:48:09.350Z,5.74
2018-12-09T09:49:19.521Z,5.84
2018-12-09T09:50:29.692Z,5.91
2018-12-09T09:51:39.850Z,5.8
2018-12-09T09:52:50.006Z,5.82
2018-12-09T09:54:00.165Z,5.84
2018-12-09T09:55:10.283Z,5.9
2018-12-09T09:56:20.437Z,5.9
2018-12-09T09:57:30.589Z,5.84
2018-12-09T09:58:40.779Z,5.82
2018-12-09T09:59:50.943Z,5.8
2018-12-09T10:01:00.836Z,5.9
2018-12-09T10:02:11.100Z,5.75
2018-12-09T10:03:28.238Z,5.86
2018-12-09T10:04:38.366Z,5.94
2018-12-09T10:05:48.514Z,5.9
2018-12-09T10:06:58.675Z,5.96
2018-12-09T10:08:08.818Z,5.99
2018-12-09T10:09:19.013Z,6.06
2018-12-09T10:10:29.146Z,6.12
2018-12-09T10:11:39.276Z,6.14
2018-12-09T10:12:49.425Z,6.09
2018-12-09T10:13:59.606Z,6.12
2018-12-09T10:15:09.797Z,6.16
2018-12-09T10:16:19.930Z,6.16
2018-12-09T10:17:29.897Z,6.16
2018-12-09T10:18:39.777Z,6.11
2018-12-09T10:19:49.945Z,6.16
2018-12-09T10:21:00.324Z,6.14
2018-12-09T10:22:10.499Z,6.16
2018-12-09T10:23:21.084Z,6.21
2018-12-09T10:24:31.253Z,6.17
2018-12-09T10:25:41.414Z,6.19
2018-12-09T10:26:51.570Z,6.16
2018-12-09T10:28:01.718Z,6.19
2018-12-09T10:29:11.872Z,6.16
2018-12-09T10:30:21.762Z,6.2
2018-12-09T10:31:31.672Z,6.2
2018-12-09T10:32:41.692Z,6.16
2018-12-09T10:33:52.083Z,6.21
2018-12-09T10:35:02.339Z,6.14
2018-12-09T10:36:12.115Z,6.12
2018-12-09T10:37:22.266Z,6.14
2018-12-09T10:38:32.451Z,6.16
2018-12-09T10:39:42.641Z,6.05
2018-12-09T10:40:52.899Z,6.01
2018-12-09T10:42:03.083Z,6.01
2018-12-09T10:43:13.218Z,5.99
2018-12-09T10:44:23.365Z,5.86
2018-12-09T10:45:33.512Z,5.84
2018-12-09T10:46:43.753Z,5.96
2018-12-09T10:47:53.919Z,5.79
2018-12-09T10:49:03.989Z,5.88
2018-12-09T10:50:14.187Z,5.88
2018-12-09T10:51:24.347Z,5.74
2018-12-09T10:52:34.506Z,5.88
2018-12-09T10:53:45.367Z,5.93
2018-12-09T10:54:55.567Z,5.88
2018-12-09T10:56:05.747Z,5.9
2018-12-09T10:57:15.940Z,5.93
2018-12-09T10:58:26.091Z,5.94
2018-12-09T10:59:36.230Z,6.01
2018-12-09T11:00:46.385Z,6.01
2018-12-09T11:01:56.522Z,6.16
2018-12-09T11:03:06.683Z,6.24
2018-12-09T11:04:16.838Z,6.44
2018-12-09T11:05:26.986Z,6.45
2018-12-09T11:06:37.185Z,6.45
2018-12-09T11:07:47.324Z,6.74
2018-12-09T11:08:57.451Z,6.84
2018-12-09T11:10:07.588Z,6.99
2018-12-09T11:11:17.720Z,7.2
2018-12-09T11:12:27.851Z,7.29
2018-12-09T11:13:38.065Z,7.43
2018-12-09T11:14:48.232Z,7.66
2018-12-09T11:15:58.402Z,7.84
2018-12-09T11:17:10.596Z,7.76
2018-12-09T11:18:20.741Z,7.73
2018-12-09T11:19:30.883Z,7.76
2018-12-09T11:20:41.121Z,7.74
2018-12-09T11:21:51.294Z,7.79
2018-12-09T11:23:01.467Z,7.62
2018-12-09T11:24:11.616Z,7.77
2018-12-09T11:25:21.762Z,7.73
2018-12-09T11:26:31.936Z,7.77
2018-12-09T11:27:42.099Z,7.72
2018-12-09T11:28:52.328Z,7.76
2018-12-09T11:30:02.496Z,7.7
2018-12-09T11:31:12.682Z,7.77
2018-12-09T11:32:22.845Z,7.73
2018-12-09T11:33:33.019Z,7.77
2018-12-09T11:34:43.168Z,7.7
2018-12-09T11:35:53.330Z,7.84
2018-12-09T11:37:03.602Z,7.9
2018-12-09T11:38:13.884Z,8.15
2018-12-09T11:39:24.085Z,8.3
2018-12-09T11:40:34.350Z,8.43
2018-12-09T11:41:44.494Z,8.43
2018-12-09T11:42:54.642Z,8.55
2018-12-09T11:44:04.799Z,8.58
2018-12-09T11:45:14.962Z,8.75
2018-12-09T11:46:25.143Z,8.79
2018-12-09T11:47:35.316Z,8.9
2018-12-09T11:48:45.469Z,8.93
2018-12-09T11:49:55.631Z,8.97
2018-12-09T11:51:05.792Z,9.01
2018-12-09T11:52:15.995Z,8.95
2018-12-09T11:53:26.148Z,8.87
2018-12-09T11:54:36.333Z,8.89
2018-12-09T11:55:46.483Z,8.87
2018-12-09T11:56:56.708Z,8.83
2018-12-09T11:58:06.891Z,8.67
2018-12-09T11:59:17.053Z,8.61
2018-12-09T12:00:27.219Z,8.53
2018-12-09T12:01:37.391Z,8.64
2018-12-09T12:02:47.558Z,8.53
2018-12-09T12:03:57.738Z,8.52
2018-12-09T12:05:07.950Z,8.5
2018-12-09T12:06:18.110Z,8.45
2018-12-09T12:07:28.245Z,8.42
2018-12-09T12:08:38.410Z,8.37
2018-12-09T12:09:48.691Z,8.31
2018-12-09T12:10:59.066Z,8.15
2018-12-09T12:12:09.236Z,8.15
2018-12-09T12:13:19.398Z,8.02
2018-12-09T12:14:29.537Z,8.02
2018-12-09T12:15:39.688Z,7.91
2018-12-09T12:16:49.830Z,7.84
2018-12-09T12:18:00.020Z,7.84
2018-12-09T12:19:10.196Z,7.87
2018-12-09T12:20:20.345Z,7.85
2018-12-09T12:21:30.439Z,7.8
2018-12-09T12:22:40.636Z,7.85
2018-12-09T12:23:50.804Z,7.82
2018-12-09T12:25:00.954Z,7.84
2018-12-09T12:26:11.219Z,7.84
2018-12-09T12:27:21.387Z,7.85
2018-12-09T12:28:31.850Z,7.72
2018-12-09T12:29:42.246Z,7.85
2018-12-09T12:30:52.432Z,7.79
2018-12-09T12:32:02.337Z,7.77
2018-12-09T12:33:12.529Z,7.74
2018-12-09T12:34:22.725Z,7.58
2018-12-09T12:35:32.895Z,7.48
2018-12-09T12:36:43.085Z,7.34
2018-12-09T12:37:53.251Z,7.39
2018-12-09T12:39:03.428Z,7.29
2018-12-09T12:40:13.618Z,7.29
2018-12-09T12:41:23.772Z,7.26
2018-12-09T12:42:33.931Z,7.28
2018-12-09T12:43:44.097Z,7.2
2018-12-09T12:44:54.321Z,7.22
2018-12-09T12:46:04.485Z,7.22
2018-12-09T12:47:14.658Z,7.2
2018-12-09T12:48:24.881Z,7.22
2018-12-09T12:49:35.052Z,7.1
2018-12-09T12:50:45.258Z,7.1
2018-12-09T12:51:55.439Z,7.08
2018-12-09T12:53:05.596Z,7.13
2018-12-09T12:54:15.780Z,7.1
2018-12-09T12:55:25.962Z,7.06
2018-12-09T12:56:36.125Z,7.08
2018-12-09T12:57:46.293Z,7.1
2018-12-09T12:58:56.473Z,7.02
2018-12-09T13:00:06.654Z,7.02
2018-12-09T13:01:16.826Z,7
2018-12-09T13:02:26.712Z,7.05
2018-12-09T13:03:36.844Z,7.02
2018-12-09T13:04:46.758Z,6.99
2018-12-09T13:05:56.922Z,7.02
2018-12-09T13:07:07.099Z,6.99
2018-12-09T13:08:17.279Z,6.92
2018-12-09T13:09:28.056Z,7.02
2018-12-09T13:10:38.010Z,6.97
2018-12-09T13:11:48.416Z,7.08
2018-12-09T13:12:58.365Z,6.96
2018-12-09T13:14:08.553Z,7.08
2018-12-09T13:15:18.744Z,6.97
2018-12-09T13:16:28.946Z,6.97
2018-12-09T13:17:39.117Z,6.99
2018-12-09T13:18:49.278Z,6.97
2018-12-09T13:19:59.457Z,7.02
2018-12-09T13:21:09.689Z,6.92
2018-12-09T13:22:19.851Z,7.03
2018-12-09T13:23:30.028Z,6.92
2018-12-09T13:24:40.222Z,6.93
2018-12-09T13:25:50.394Z,6.96
2018-12-09T13:27:00.562Z,6.97
2018-12-09T13:28:10.725Z,7
2018-12-09T13:29:20.654Z,6.96
2018-12-09T13:30:30.842Z,6.93
2018-12-09T13:31:41.052Z,6.92
2018-12-09T13:32:53.546Z,6.95
2018-12-09T13:34:10.948Z,6.95
2018-12-09T13:35:21.144Z,6.99
2018-12-09T13:36:31.349Z,6.96
2018-12-09T13:37:41.554Z,6.95
2018-12-09T13:38:51.719Z,6.95
2018-12-09T13:40:01.967Z,6.9
2018-12-09T13:41:13.682Z,6.95
2018-12-09T13:42:23.853Z,6.92
2018-12-09T13:43:34.016Z,7.03
2018-12-09T13:44:44.180Z,7.02
2018-12-09T13:45:54.366Z,7.05
2018-12-09T13:47:04.546Z,7
2018-12-09T13:48:14.732Z,7.02
2018-12-09T13:49:24.919Z,7.1
2018-12-09T13:50:35.088Z,7.02
2018-12-09T13:51:45.287Z,7.06
2018-12-09T13:52:55.500Z,7.11
2018-12-09T13:54:05.660Z,7.03
2018-12-09T13:55:15.871Z,7.1
2018-12-09T13:56:26.331Z,7.06
2018-12-09T13:57:36.489Z,7.06
2018-12-09T13:58:46.670Z,7.1
2018-12-09T13:59:56.819Z,7.06
2018-12-09T14:01:06.996Z,7.13
2018-12-09T14:02:17.159Z,7.13
2018-12-09T14:03:27.317Z,7.15
2018-12-09T14:04:37.488Z,7.11
2018-12-09T14:05:47.703Z,7.14
2018-12-09T14:06:58.118Z,7.06
2018-12-09T14:08:07.964Z,7
2018-12-09T14:09:17.859Z,7.03
2018-12-09T14:10:28.017Z,7.03
2018-12-09T14:11:38.167Z,7.02
2018-12-09T14:12:48.309Z,7
2018-12-09T14:13:58.465Z,6.95
2018-12-09T14:15:08.645Z,6.96
2018-12-09T14:16:18.837Z,6.92
2018-12-09T14:17:29.058Z,6.93
2018-12-09T14:18:40.920Z,6.92
2018-12-09T14:19:51.107Z,6.9
2018-12-09T14:21:01.287Z,6.9
2018-12-09T14:22:11.644Z,6.93
2018-12-09T14:23:23.659Z,6.95
2018-12-09T14:24:33.968Z,6.87
2018-12-09T14:25:44.133Z,6.78
2018-12-09T14:26:54.283Z,6.81
2018-12-09T14:28:04.496Z,6.79
2018-12-09T14:29:14.463Z,6.84
2018-12-09T14:30:24.699Z,6.71
2018-12-09T14:31:36.563Z,6.74
2018-12-09T14:32:46.720Z,6.77
2018-12-09T14:33:56.872Z,6.71
2018-12-09T14:35:07.141Z,6.74
2018-12-09T14:36:17.344Z,6.64
2018-12-09T14:37:27.578Z,6.64
2018-12-09T14:38:37.752Z,6.69
2018-12-09T14:39:47.938Z,6.64
2018-12-09T14:40:58.158Z,6.6
2018-12-09T14:42:08.357Z,6.67
2018-12-09T14:43:18.524Z,6.66
2018-12-09T14:44:29.430Z,6.71
2018-12-09T14:45:39.644Z,6.77
2018-12-09T14:46:57.020Z,6.69
2018-12-09T14:48:06.988Z,6.77
2018-12-09T14:49:17.205Z,6.74
2018-12-09T14:50:27.118Z,6.72
2018-12-09T14:51:37.298Z,6.74
2018-12-09T14:52:47.475Z,6.78
2018-12-09T14:53:57.629Z,6.78
2018-12-09T14:55:07.806Z,6.78
2018-12-09T14:56:18.394Z,6.63
2018-12-09T14:57:28.558Z,6.63
2018-12-09T14:58:38.737Z,6.66
2018-12-09T14:59:48.921Z,6.64
2018-12-09T15:00:59.081Z,6.53
2018-12-09T15:02:09.268Z,6.6
2018-12-09T15:03:20.085Z,6.53
2018-12-09T15:04:30.911Z,6.52
2018-12-09T15:05:40.838Z,6.53
2018-12-09T15:06:51.022Z,6.54
2018-12-09T15:08:01.208Z,6.53
2018-12-09T15:09:11.397Z,6.53
2018-12-09T15:10:21.573Z,6.56
2018-12-09T15:11:31.764Z,6.48
2018-12-09T15:12:41.935Z,6.52
2018-12-09T15:13:52.135Z,6.46
2018-12-09T15:15:02.571Z,6.48
2018-12-09T15:16:12.747Z,6.54
2018-12-09T15:17:22.917Z,6.39
2018-12-09T15:18:33.109Z,6.45
2018-12-09T15:19:43.282Z,6.42
2018-12-09T15:20:53.668Z,6.28
2018-12-09T15:22:03.595Z,6.31
2018-12-09T15:23:13.379Z,6.26
2018-12-09T15:24:23.602Z,6.38
2018-12-09T15:25:33.823Z,6.31
2018-12-09T15:26:43.987Z,6.3
2018-12-09T15:27:56.057Z,6.3
2018-12-09T15:29:06.233Z,6.27
2018-12-09T15:30:16.411Z,6.36
2018-12-09T15:31:26.592Z,6.27
2018-12-09T15:32:36.976Z,6.28
2018-12-09T15:33:47.200Z,6.34
2018-12-09T15:34:57.212Z,6.34
2018-12-09T15:36:07.374Z,6.26
2018-12-09T15:37:17.821Z,6.35
2018-12-09T15:38:27.748Z,6.3