createdAt,value
2023-04-16T00:05:08.919Z,1.6
2023-04-16T00:35:16.494Z,1.6
2023-04-16T01:05:11.771Z,2
2023-04-16T01:35:12.070Z,1.4
2023-04-16T02:05:15.175Z,1.1
2023-04-16T02:35:14.313Z,1.5
2023-04-16T03:05:15.859Z,2
2023-04-16T03:35:17.058Z,3
2023-04-16T04:05:17.553Z,4
2023-04-16T04:35:19.159Z,4.2
2023-04-16T05:05:21.500Z,4.4
2023-04-16T05:35:21.510Z,4.3
2023-04-16T06:05:22.238Z,4.4
2023-04-16T06:35:24.036Z,4.3
2023-04-16T07:05:24.447Z,3.9
2023-04-16T07:35:25.520Z,4
2023-04-16T08:05:26.827Z,4.3
2023-04-16T08:35:30.924Z,3.9
2023-04-16T09:05:29.130Z,4.3
2023-04-16T09:35:30.149Z,4.5
2023-04-16T10:05:31.205Z,4.5
2023-04-16T10:35:34.090Z,4.6
2023-04-16T11:05:48.678Z,4.8
2023-04-16T11:35:34.592Z,5.6
2023-04-16T12:05:38.643Z,5.8
2023-04-16T12:35:38.133Z,5.1
2023-04-16T13:05:39.724Z,5.7
2023-04-16T13:35:41.940Z,5.8
2023-04-16T14:05:43.599Z,5.8
2023-04-16T14:35:46.167Z,6.3
2023-04-16T15:05:50.787Z,7.3
2023-04-16T15:35:51.619Z,7.2
2023-04-16T16:05:51.817Z,7.1
2023-04-16T16:35:53.421Z,7
2023-04-16T17:05:55.584Z,6.9
2023-04-16T17:35:56.774Z,7.7
2023-04-16T18:06:01.431Z,8
2023-04-16T18:36:01.130Z,8.6
2023-04-16T19:06:02.684Z,8.6
2023-04-16T19:36:03.195Z,8.7
2023-04-16T20:06:05.375Z,8.8
2023-04-16T20:36:05.685Z,8.5
2023-04-16T21:06:06.449Z,8.4
2023-04-16T21:36:08.218Z,9.2
2023-04-16T22:06:09.012Z,9.2
2023-04-16T22:36:10.562Z,9
2023-04-16T23:06:13.533Z,8.9
2023-04-16T23:36:14.083Z,8.6
