createdAt,value
2019-01-30T00:42:15.971Z,24.00
2019-01-30T00:44:49.637Z,26.05
2019-01-30T00:47:22.971Z,23.47
2019-01-30T00:49:58.328Z,25.57
2019-01-30T00:52:31.114Z,26.70
2019-01-30T00:55:04.197Z,24.35
2019-01-30T00:57:37.204Z,24.07
2019-01-30T01:00:14.503Z,22.82
2019-01-30T01:02:50.161Z,28.30
2019-01-30T01:05:24.153Z,23.77
2019-01-30T01:08:00.990Z,22.85
2019-01-30T01:10:36.864Z,25.52
2019-01-30T01:13:09.861Z,22.87
2019-01-30T01:15:44.273Z,21.75
2019-01-30T01:18:17.481Z,23.67
2019-01-30T01:20:53.204Z,22.65
2019-01-30T01:23:31.428Z,20.17
2019-01-30T01:26:04.445Z,23.20
2019-01-30T01:28:40.753Z,21.27
2019-01-30T01:31:16.146Z,21.82
2019-01-30T01:33:49.633Z,19.07
2019-01-30T01:36:23.383Z,23.90
2019-01-30T01:38:56.748Z,24.12
2019-01-30T01:41:29.912Z,23.22
2019-01-30T01:44:03.277Z,22.48
2019-01-30T01:46:36.888Z,19.02
2019-01-30T01:49:12.391Z,20.95
2019-01-30T01:51:47.070Z,17.95
2019-01-30T01:54:20.291Z,21.62
2019-01-30T01:56:55.006Z,18.73
2019-01-30T01:59:29.230Z,17.37
2019-01-30T02:02:04.663Z,21.48
2019-01-30T02:04:40.481Z,19.45
2019-01-30T02:07:14.189Z,19.87
2019-01-30T02:09:47.707Z,20.70
2019-01-30T02:12:21.124Z,18.87
2019-01-30T02:14:56.505Z,15.18
2019-01-30T02:17:29.565Z,18.27
2019-01-30T02:20:06.335Z,18.95
2019-01-30T02:22:41.332Z,21.20
2019-01-30T02:25:17.740Z,18.20
2019-01-30T02:27:50.726Z,17.17
2019-01-30T02:30:25.381Z,16.10
2019-01-30T02:33:00.770Z,18.23
2019-01-30T02:35:35.711Z,17.23
2019-01-30T02:38:09.270Z,15.50
2019-01-30T02:40:42.753Z,20.95
2019-01-30T02:43:16.445Z,19.92
2019-01-30T02:45:49.447Z,18.35
2019-01-30T02:48:22.884Z,20.97
2019-01-30T02:50:55.926Z,22.87
2019-01-30T02:53:29.199Z,15.15
2019-01-30T02:56:02.068Z,16.20
2019-01-30T02:58:35.664Z,20.30
2019-01-30T03:01:08.784Z,15.85
2019-01-30T03:03:42.150Z,16.07
2019-01-30T03:06:15.749Z,18.20
2019-01-30T03:08:48.735Z,19.82
2019-01-30T03:11:22.180Z,14.18
2019-01-30T03:13:54.758Z,15.20
2019-01-30T03:16:27.926Z,13.75
2019-01-30T03:19:01.647Z,18.92
2019-01-30T03:21:35.048Z,12.85
2019-01-30T03:24:08.951Z,14.63
2019-01-30T03:26:41.645Z,11.73
2019-01-30T03:29:14.976Z,17.27
2019-01-30T03:31:49.592Z,13.48
2019-01-30T03:34:22.533Z,13.62
2019-01-30T03:36:55.593Z,10.53
2019-01-30T03:39:28.953Z,10.88
2019-01-30T03:42:02.045Z,14.47
2019-01-30T03:44:35.886Z,12.60
2019-01-30T03:47:10.039Z,12.28
2019-01-30T03:49:43.447Z,13.60
2019-01-30T03:52:16.433Z,11.88
2019-01-30T03:54:49.917Z,14.38
2019-01-30T03:57:23.441Z,13.00
2019-01-30T03:59:56.815Z,10.23
2019-01-30T04:02:30.641Z,10.10
2019-01-30T04:05:04.273Z,14.95
2019-01-30T04:07:37.802Z,11.85
2019-01-30T04:10:13.246Z,11.50
2019-01-30T04:12:46.746Z,11.65
2019-01-30T04:15:21.103Z,13.20
2019-01-30T04:17:54.642Z,12.47
2019-01-30T04:20:28.386Z,13.90
2019-01-30T04:23:02.176Z,14.90
2019-01-30T04:25:36.294Z,12.50
2019-01-30T04:28:10.073Z,14.98
2019-01-30T04:30:42.981Z,12.03
2019-01-30T04:33:17.195Z,15.48
2019-01-30T04:35:49.952Z,14.55
2019-01-30T04:38:23.609Z,14.85
2019-01-30T04:40:56.622Z,17.48
2019-01-30T04:43:30.106Z,14.58
2019-01-30T04:46:05.030Z,19.67
2019-01-30T04:48:39.537Z,12.15
2019-01-30T04:51:12.944Z,15.10
2019-01-30T04:53:48.196Z,10.80
2019-01-30T04:56:21.481Z,13.53
2019-01-30T04:58:55.360Z,13.03
2019-01-30T05:01:27.659Z,10.90
2019-01-30T05:04:02.799Z,12.73
2019-01-30T05:06:36.115Z,9.28
2019-01-30T05:09:10.745Z,15.90
2019-01-30T05:11:43.405Z,10.58
2019-01-30T05:14:18.419Z,10.05
2019-01-30T05:16:51.822Z,8.43
2019-01-30T05:19:25.126Z,13.85
2019-01-30T05:22:00.160Z,10.75
2019-01-30T05:24:34.234Z,12.13
2019-01-30T05:27:08.183Z,10.18
2019-01-30T05:29:41.995Z,13.60
2019-01-30T05:32:15.410Z,9.23
2019-01-30T05:34:48.409Z,12.13
2019-01-30T05:37:21.513Z,10.18
2019-01-30T05:39:54.858Z,10.55
2019-01-30T05:42:27.509Z,12.28
2019-01-30T05:45:00.519Z,11.68
2019-01-30T05:47:34.231Z,10.72
2019-01-30T05:50:07.528Z,10.98
2019-01-30T05:52:40.946Z,8.30
2019-01-30T05:55:14.725Z,9.88
2019-01-30T05:57:48.235Z,8.45
2019-01-30T06:00:25.612Z,10.50
2019-01-30T06:02:58.226Z,12.78
2019-01-30T06:05:31.731Z,9.95
2019-01-30T06:08:04.910Z,9.15
2019-01-30T06:10:38.015Z,12.30
2019-01-30T06:13:14.368Z,14.40
2019-01-30T06:15:50.136Z,11.35
2019-01-30T06:18:23.981Z,10.98
2019-01-30T06:20:59.916Z,7.53
2019-01-30T06:23:32.444Z,13.72
2019-01-30T06:26:05.143Z,14.70
2019-01-30T06:28:38.330Z,12.10
2019-01-30T06:31:13.962Z,9.48
2019-01-30T06:33:47.592Z,10.95
2019-01-30T06:36:20.567Z,11.43
2019-01-30T06:38:53.222Z,12.23
2019-01-30T06:41:26.584Z,17.12
2019-01-30T06:43:59.620Z,11.93
2019-01-30T06:46:33.592Z,11.55
2019-01-30T06:49:07.383Z,8.83
2019-01-30T06:51:40.556Z,10.20
2019-01-30T06:54:14.099Z,9.10
2019-01-30T06:56:47.416Z,10.60
2019-01-30T06:59:20.684Z,10.50
2019-01-30T07:01:54.039Z,10.05
2019-01-30T07:04:27.466Z,9.15
2019-01-30T07:07:00.595Z,10.32
2019-01-30T07:09:33.963Z,10.95
2019-01-30T07:12:06.893Z,10.58
2019-01-30T07:14:40.600Z,11.53
2019-01-30T07:17:14.309Z,11.00
2019-01-30T07:19:47.784Z,11.30
2019-01-30T07:22:23.855Z,14.35
2019-01-30T07:24:57.367Z,11.80
2019-01-30T07:27:30.447Z,12.58
2019-01-30T07:30:06.530Z,14.65
2019-01-30T07:32:42.294Z,13.05
2019-01-30T07:35:17.504Z,11.50
2019-01-30T07:37:50.610Z,12.85
2019-01-30T07:40:25.193Z,9.50
2019-01-30T07:43:00.736Z,13.15
2019-01-30T07:45:34.266Z,16.62
2019-01-30T07:48:07.564Z,11.33
2019-01-30T07:50:41.144Z,17.85
2019-01-30T07:53:13.825Z,14.38
2019-01-30T07:55:47.642Z,12.25
2019-01-30T07:58:20.324Z,15.23
2019-01-30T08:00:53.842Z,11.95
2019-01-30T08:03:26.927Z,9.13
2019-01-30T08:06:00.395Z,8.55
2019-01-30T08:08:34.681Z,10.60
2019-01-30T08:11:07.424Z,11.63
2019-01-30T08:13:40.254Z,12.33
2019-01-30T08:16:13.559Z,9.48
2019-01-30T08:18:46.091Z,9.23
2019-01-30T08:21:21.901Z,12.23
2019-01-30T08:23:54.526Z,12.07
2019-01-30T08:26:27.982Z,13.08
2019-01-30T08:29:02.226Z,13.00
2019-01-30T08:31:35.686Z,11.68
2019-01-30T08:34:09.319Z,14.65
2019-01-30T08:36:42.394Z,11.78
2019-01-30T08:39:15.707Z,12.33
2019-01-30T08:41:48.686Z,11.50
2019-01-30T08:44:23.402Z,13.30
2019-01-30T08:46:56.916Z,13.20
2019-01-30T08:49:31.254Z,15.43
2019-01-30T08:52:04.435Z,12.50
2019-01-30T08:54:40.667Z,12.00
2019-01-30T08:57:14.153Z,9.90
2019-01-30T08:59:47.204Z,11.75
2019-01-30T09:02:21.111Z,12.05
2019-01-30T09:04:54.704Z,9.43
2019-01-30T09:07:27.332Z,10.53
2019-01-30T09:10:00.968Z,12.13
2019-01-30T09:12:34.380Z,9.83
2019-01-30T09:15:11.538Z,10.18
2019-01-30T09:17:44.129Z,12.25
2019-01-30T09:20:19.648Z,7.92
2019-01-30T09:22:53.502Z,10.72
2019-01-30T09:25:28.222Z,14.38
2019-01-30T09:28:01.872Z,11.73
2019-01-30T09:30:36.359Z,7.47
2019-01-30T09:33:10.670Z,10.45
2019-01-30T09:35:43.556Z,8.90
2019-01-30T09:38:16.613Z,11.55
2019-01-30T09:40:50.063Z,9.58
2019-01-30T09:43:27.401Z,12.00
2019-01-30T09:46:00.920Z,11.08
2019-01-30T09:48:37.019Z,8.98
2019-01-30T09:51:09.771Z,10.58
2019-01-30T09:53:42.768Z,8.53
2019-01-30T09:56:15.921Z,8.30
2019-01-30T09:58:48.650Z,10.00
2019-01-30T10:01:22.465Z,14.40
2019-01-30T10:03:56.243Z,10.75
2019-01-30T10:06:30.262Z,8.90
2019-01-30T10:09:06.974Z,14.05
2019-01-30T10:11:39.335Z,12.93
2019-01-30T10:14:12.753Z,9.68
2019-01-30T10:16:49.338Z,10.50
2019-01-30T10:19:22.820Z,12.53
2019-01-30T10:21:58.592Z,10.80
2019-01-30T10:24:32.534Z,9.30
2019-01-30T10:27:07.354Z,9.65
2019-01-30T10:29:41.599Z,7.20
2019-01-30T10:32:13.916Z,8.80
2019-01-30T10:34:46.818Z,9.65
2019-01-30T10:37:20.790Z,12.70
2019-01-30T10:39:55.641Z,10.40
2019-01-30T10:42:28.353Z,10.08
2019-01-30T10:45:01.877Z,12.45
2019-01-30T10:47:34.723Z,12.55
2019-01-30T10:50:10.170Z,8.95
2019-01-30T10:52:44.148Z,9.83
2019-01-30T10:55:19.693Z,11.45
2019-01-30T10:57:55.791Z,10.53
2019-01-30T11:00:35.297Z,11.33
2019-01-30T11:03:13.516Z,11.22
2019-01-30T11:05:52.636Z,10.75
2019-01-30T11:08:23.323Z,9.73
2019-01-30T11:11:08.083Z,11.18
2019-01-30T11:13:36.683Z,11.20
2019-01-30T11:16:20.875Z,14.30
2019-01-30T11:19:01.656Z,11.68
2019-01-30T11:21:33.566Z,10.30
2019-01-30T11:24:06.774Z,8.83
2019-01-30T11:26:43.611Z,12.63
2019-01-30T11:29:21.278Z,11.55
2019-01-30T11:32:00.989Z,15.03
2019-01-30T11:34:34.160Z,12.53
2019-01-30T11:37:09.530Z,9.10
2019-01-30T11:39:43.606Z,11.40
2019-01-30T11:42:21.431Z,7.97
2019-01-30T11:45:02.022Z,8.28
2019-01-30T11:47:32.801Z,11.55
2019-01-30T11:50:07.399Z,8.35
2019-01-30T11:52:41.819Z,9.00
2019-01-30T11:55:15.494Z,9.83
2019-01-30T11:57:51.301Z,7.95
2019-01-30T12:00:36.497Z,7.75
2019-01-30T12:03:11.747Z,11.08
2019-01-30T12:05:46.432Z,9.43
2019-01-30T12:08:20.180Z,12.68
2019-01-30T12:10:54.291Z,10.35
2019-01-30T12:13:28.008Z,9.18
2019-01-30T12:16:01.375Z,9.50
2019-01-30T12:18:34.789Z,12.13
2019-01-30T12:21:10.284Z,11.93
2019-01-30T12:23:42.834Z,8.98
2019-01-30T12:26:15.949Z,11.40
2019-01-30T12:28:48.541Z,11.40
2019-01-30T12:31:22.527Z,13.00
2019-01-30T12:34:03.541Z,12.15
2019-01-30T12:36:38.656Z,10.60
2019-01-30T12:39:12.597Z,12.58
2019-01-30T12:41:45.252Z,12.23
2019-01-30T12:44:18.161Z,10.43
2019-01-30T12:46:54.372Z,13.22
2019-01-30T12:49:28.204Z,12.95
2019-01-30T12:52:02.943Z,10.15
2019-01-30T12:54:36.114Z,12.33
2019-01-30T12:57:12.702Z,20.32
2019-01-30T12:59:45.624Z,11.80
2019-01-30T13:02:19.650Z,10.55
2019-01-30T13:04:52.289Z,18.57
2019-01-30T13:07:28.438Z,11.75
2019-01-30T13:10:24.795Z,17.32
2019-01-30T13:13:01.000Z,14.18
2019-01-30T13:18:34.870Z,15.03
2019-01-30T13:21:14.662Z,15.08
2019-01-30T13:23:51.116Z,15.93
2019-01-30T13:26:23.956Z,14.20
2019-01-30T13:28:59.308Z,13.10
2019-01-30T13:31:41.098Z,25.20
2019-01-30T13:34:25.316Z,12.15
2019-01-30T13:37:05.727Z,13.28
2019-01-30T13:39:47.670Z,16.93
2019-01-30T13:42:21.862Z,15.93
2019-01-30T13:44:55.329Z,19.35
2019-01-30T13:47:28.362Z,17.35
2019-01-30T13:50:08.459Z,17.62
2019-01-30T13:52:44.395Z,17.70
2019-01-30T13:55:18.534Z,17.40
2019-01-30T13:57:53.902Z,17.05
2019-01-30T14:00:28.782Z,14.75
2019-01-30T14:03:01.798Z,15.03
2019-01-30T14:05:36.413Z,14.70
2019-01-30T14:08:14.148Z,17.17
2019-01-30T14:10:47.047Z,13.22
2019-01-30T14:13:24.350Z,13.98
2019-01-30T14:16:03.483Z,12.50
2019-01-30T14:18:35.753Z,17.57
2019-01-30T14:21:12.591Z,13.80
2019-01-30T14:23:46.615Z,13.60
2019-01-30T14:26:23.013Z,15.25
2019-01-30T14:29:02.232Z,13.18
2019-01-30T14:31:35.111Z,21.50
2019-01-30T14:34:14.007Z,14.28
2019-01-30T14:36:50.196Z,14.58
2019-01-30T14:39:25.587Z,12.30
2019-01-30T14:42:01.738Z,12.10
2019-01-30T14:44:35.941Z,12.85
2019-01-30T14:47:10.472Z,14.70
2019-01-30T14:49:45.318Z,14.93
2019-01-30T14:52:21.700Z,13.93
2019-01-30T14:54:55.532Z,16.20
2019-01-30T14:57:35.189Z,15.05
2019-01-30T15:00:14.267Z,17.85
2019-01-30T15:02:51.844Z,12.68
2019-01-30T15:05:31.365Z,14.35
2019-01-30T15:08:05.036Z,12.70
2019-01-30T15:10:40.709Z,12.98
2019-01-30T15:13:14.493Z,13.55
2019-01-30T15:15:47.006Z,14.75
2019-01-30T15:18:21.814Z,10.35
2019-01-30T15:20:55.216Z,13.05
2019-01-30T15:23:29.002Z,12.68
2019-01-30T15:26:04.835Z,12.90
2019-01-30T15:28:44.317Z,14.15
2019-01-30T15:31:14.727Z,11.65
2019-01-30T15:33:51.070Z,10.75
2019-01-30T15:36:31.732Z,12.82
2019-01-30T15:39:09.153Z,9.90
2019-01-30T15:41:43.671Z,16.93
2019-01-30T15:44:21.916Z,14.43
2019-01-30T15:46:57.432Z,14.23
2019-01-30T15:49:33.788Z,14.33
2019-01-30T15:52:07.124Z,16.25
2019-01-30T15:54:40.426Z,16.87
2019-01-30T15:57:16.330Z,16.85
2019-01-30T15:59:52.689Z,17.57
2019-01-30T16:02:25.385Z,19.15
2019-01-30T16:05:03.006Z,22.42
2019-01-30T16:07:36.102Z,27.50
2019-01-30T16:10:13.465Z,17.27
2019-01-30T16:12:47.093Z,18.75
2019-01-30T16:15:25.188Z,16.65
2019-01-30T16:18:02.088Z,23.47
2019-01-30T16:20:38.292Z,17.52
2019-01-30T16:23:11.806Z,18.32
2019-01-30T16:25:45.467Z,14.83
2019-01-30T16:28:22.304Z,21.48
2019-01-30T16:30:56.225Z,19.73
2019-01-30T16:33:33.979Z,16.75
2019-01-30T16:36:12.467Z,22.93
2019-01-30T16:38:45.530Z,23.77
2019-01-30T16:41:21.661Z,21.95
2019-01-30T16:43:55.000Z,16.32
2019-01-30T16:46:33.470Z,18.35
2019-01-30T16:49:07.068Z,15.40
2019-01-30T16:51:45.165Z,16.17
2019-01-30T16:54:21.494Z,18.17
2019-01-30T16:56:55.165Z,16.97
2019-01-30T16:59:31.338Z,17.95
2019-01-30T17:02:06.182Z,19.98
2019-01-30T17:04:40.911Z,12.55
2019-01-30T17:07:14.333Z,15.40
2019-01-30T17:09:49.234Z,16.23
2019-01-30T17:12:24.190Z,14.38
2019-01-30T17:14:59.195Z,17.52
2019-01-30T17:17:33.322Z,18.40
2019-01-30T17:20:11.812Z,24.70
2019-01-30T17:22:45.319Z,18.48
2019-01-30T17:25:22.848Z,17.45
2019-01-30T17:27:57.144Z,14.45
2019-01-30T17:31:00.604Z,14.07
2019-01-30T17:33:36.718Z,18.42
2019-01-30T17:36:18.142Z,18.60
2019-01-30T17:38:55.170Z,18.32
2019-01-30T17:41:32.448Z,20.23
2019-01-30T17:44:06.520Z,18.42
2019-01-30T17:46:44.073Z,21.10
2019-01-30T17:49:23.414Z,28.27
2019-01-30T17:51:58.841Z,20.60
2019-01-30T17:54:36.264Z,19.42
2019-01-30T17:57:14.570Z,18.50
2019-01-30T17:59:49.908Z,22.27
2019-01-30T18:02:23.620Z,20.30
2019-01-30T18:05:00.179Z,20.48
2019-01-30T18:07:36.622Z,18.95
2019-01-30T18:10:12.178Z,16.15
2019-01-30T18:12:53.313Z,22.20
2019-01-30T18:15:30.020Z,21.62
2019-01-30T18:18:05.583Z,19.90
2019-01-30T18:21:04.639Z,21.07
2019-01-30T18:23:45.062Z,23.15
2019-01-30T18:26:19.804Z,24.25
2019-01-30T18:28:58.922Z,19.65
2019-01-30T18:31:35.031Z,17.70
2019-01-30T18:34:13.232Z,22.85
2019-01-30T18:36:46.539Z,17.95
2019-01-30T18:39:24.565Z,18.02
2019-01-30T18:42:02.604Z,18.32
2019-01-30T18:44:38.850Z,21.35
2019-01-30T18:47:13.158Z,18.73
2019-01-30T18:49:47.262Z,21.42
2019-01-30T18:52:21.465Z,18.65
2019-01-30T18:54:56.404Z,21.12
2019-01-30T18:57:34.055Z,18.15
2019-01-30T19:00:13.271Z,19.40
2019-01-30T19:02:56.247Z,23.57
2019-01-30T19:05:31.508Z,22.13
2019-01-30T19:08:07.921Z,22.95
2019-01-30T19:10:43.901Z,26.75
2019-01-30T19:13:19.003Z,27.35
2019-01-30T19:15:53.923Z,23.47
2019-01-30T19:18:36.037Z,27.90
2019-01-30T19:21:18.474Z,23.27
2019-01-30T19:24:13.037Z,27.40
2019-01-30T19:26:47.735Z,27.90
2019-01-30T19:29:23.896Z,27.93
2019-01-30T19:31:58.697Z,31.70
2019-01-30T19:34:31.489Z,31.15
2019-01-30T19:37:04.310Z,32.83
2019-01-30T19:39:41.125Z,32.23
2019-01-30T19:42:18.370Z,34.08
2019-01-30T19:44:53.110Z,29.52
2019-01-30T19:47:28.923Z,34.53
2019-01-30T19:50:05.665Z,32.53
2019-01-30T19:52:46.711Z,37.05
2019-01-30T19:55:22.180Z,37.15
2019-01-30T19:57:57.757Z,37.38
2019-01-30T20:00:42.376Z,40.70
2019-01-30T20:03:25.717Z,37.45
2019-01-30T20:06:01.206Z,35.85
2019-01-30T20:08:35.460Z,44.77
2019-01-30T20:11:08.679Z,41.28
2019-01-30T20:13:44.114Z,46.85
2019-01-30T20:16:17.143Z,44.65
2019-01-30T20:18:59.508Z,48.25
2019-01-30T20:21:35.159Z,44.80
2019-01-30T20:24:16.270Z,46.28
2019-01-30T20:26:51.890Z,52.25
2019-01-30T20:29:25.562Z,54.48
2019-01-30T20:32:06.174Z,55.15
2019-01-30T20:34:41.873Z,47.98
2019-01-30T20:37:26.414Z,54.13
2019-01-30T20:40:01.079Z,59.15
2019-01-30T20:42:36.550Z,52.33
2019-01-30T20:45:12.797Z,55.17
2019-01-30T20:47:46.546Z,54.95
2019-01-30T20:50:53.274Z,49.40
2019-01-30T20:53:27.081Z,57.08
2019-01-30T20:56:12.313Z,48.08
2019-01-30T20:58:46.983Z,56.53
2019-01-30T21:01:20.412Z,60.95
2019-01-30T21:03:59.631Z,53.17
2019-01-30T21:06:35.928Z,53.65
2019-01-30T21:09:12.782Z,61.95
2019-01-30T21:11:50.708Z,52.67
2019-01-30T21:14:24.744Z,55.10
2019-01-30T21:17:01.571Z,50.15
2019-01-30T21:19:34.925Z,54.60
2019-01-30T21:22:12.556Z,49.33
2019-01-30T21:24:45.996Z,54.33
2019-01-30T21:27:24.530Z,57.65
2019-01-30T21:29:58.994Z,48.80
2019-01-30T21:32:33.810Z,48.95
2019-01-30T21:35:14.810Z,55.80
2019-01-30T21:37:52.994Z,52.60
2019-01-30T21:40:26.690Z,46.33
2019-01-30T21:43:03.625Z,45.35
2019-01-30T21:45:40.779Z,52.45
2019-01-30T21:48:16.307Z,55.70
2019-01-30T21:50:52.658Z,49.48
2019-01-30T21:53:25.760Z,60.12
2019-01-30T21:55:59.061Z,45.90
2019-01-30T21:58:34.727Z,46.08
2019-01-30T22:01:12.746Z,50.30
2019-01-30T22:03:43.226Z,48.65
2019-01-30T22:06:18.373Z,48.55
2019-01-30T22:08:55.105Z,48.35
2019-01-30T22:11:27.692Z,42.00
2019-01-30T22:14:01.338Z,52.60
2019-01-30T22:16:34.828Z,55.73
2019-01-30T22:19:07.983Z,49.60
2019-01-30T22:21:45.356Z,56.33
2019-01-30T22:24:20.611Z,61.28
2019-01-30T22:26:53.955Z,56.53
2019-01-30T22:29:26.734Z,57.55
2019-01-30T22:32:04.016Z,53.02
2019-01-30T22:34:43.723Z,61.58
2019-01-30T22:37:22.701Z,56.50
2019-01-30T22:39:56.604Z,57.25
2019-01-30T22:42:31.610Z,57.40
2019-01-30T22:45:10.070Z,64.77
2019-01-30T22:47:44.122Z,58.68
2019-01-30T22:50:17.992Z,58.17
2019-01-30T22:52:53.549Z,57.53
2019-01-30T22:55:27.672Z,68.12
2019-01-30T22:58:00.463Z,73.47
2019-01-30T23:00:52.540Z,64.92
2019-01-30T23:03:53.539Z,60.90
2019-01-30T23:07:22.397Z,65.20
2019-01-30T23:10:34.079Z,74.00
2019-01-30T23:13:33.621Z,72.32
2019-01-30T23:16:40.333Z,67.95
2019-01-30T23:19:32.695Z,76.35
2019-01-30T23:22:17.890Z,79.92
2019-01-30T23:25:20.485Z,88.05
2019-01-30T23:28:25.219Z,83.90
2019-01-30T23:31:32.807Z,88.10
2019-01-30T23:35:01.757Z,80.35
2019-01-30T23:37:54.611Z,83.65
2019-01-30T23:41:06.030Z,88.35
2019-01-30T23:44:02.186Z,84.95
2019-01-30T23:47:21.710Z,80.53
2019-01-30T23:50:32.106Z,73.37
2019-01-30T23:53:58.445Z,69.82
2019-01-30T23:56:47.616Z,72.75
