createdAt,value
2023-03-05T00:02:28.482Z,99633.23
2023-03-05T00:04:57.601Z,99629.11
2023-03-05T00:07:29.699Z,99624.91
2023-03-05T00:10:03.514Z,99620.74
2023-03-05T00:12:32.728Z,99615.98
2023-03-05T00:15:03.808Z,99610.30
2023-03-05T00:17:31.916Z,99606.27
2023-03-05T00:20:03.173Z,99604.04
2023-03-05T00:22:33.998Z,99597.79
2023-03-05T00:25:03.695Z,99595.33
2023-03-05T00:27:33.482Z,99589.48
2023-03-05T00:30:03.740Z,99584.60
2023-03-05T00:32:32.170Z,99579.72
2023-03-05T00:35:01.024Z,99577.70
2023-03-05T00:37:32.895Z,99578.89
2023-03-05T00:40:01.098Z,99574.05
2023-03-05T00:42:33.404Z,99575.35
2023-03-05T00:45:02.366Z,99573.08
2023-03-05T00:47:32.774Z,99571.83
2023-03-05T00:50:03.399Z,99569.29
2023-03-05T00:52:33.152Z,99568.69
2023-03-05T00:55:03.209Z,99566.87
2023-03-05T00:57:32.434Z,99565.08
2023-03-05T01:00:04.368Z,99566.59
2023-03-05T01:02:36.064Z,99563.61
2023-03-05T01:05:06.129Z,99557.27
2023-03-05T01:07:35.501Z,99551.45
2023-03-05T01:10:06.802Z,99548.59
2023-03-05T01:12:34.625Z,99545.19
2023-03-05T01:15:06.984Z,99541.30
2023-03-05T01:17:35.161Z,99539.31
2023-03-05T01:20:06.289Z,99540.08
2023-03-05T01:22:36.514Z,99535.29
2023-03-05T01:25:07.175Z,99537.30
2023-03-05T01:27:37.000Z,99539.81
2023-03-05T01:30:08.551Z,99537.73
2023-03-05T01:32:36.562Z,99541.61
2023-03-05T01:35:06.860Z,99538.44
2023-03-05T01:37:40.356Z,99538.82
2023-03-05T01:40:11.913Z,99536.73
2023-03-05T01:42:41.482Z,99532.94
2023-03-05T01:45:15.262Z,99529.66
2023-03-05T01:47:44.021Z,99527.48
2023-03-05T01:50:17.718Z,99525.88
2023-03-05T01:52:58.794Z,99519.98
2023-03-05T01:55:30.667Z,99517.89
2023-03-05T01:58:12.565Z,99513.93
2023-03-05T02:00:49.685Z,99509.30
2023-03-05T02:03:18.731Z,99507.63
2023-03-05T02:05:46.586Z,99501.52
2023-03-05T02:08:19.923Z,99499.98
2023-03-05T02:10:51.873Z,99501.63
2023-03-05T02:13:23.973Z,99496.65
2023-03-05T02:15:55.787Z,99495.78
2023-03-05T02:18:24.857Z,99493.86
2023-03-05T02:20:56.706Z,99488.69
2023-03-05T02:23:28.902Z,99487.75
2023-03-05T02:25:58.793Z,99490.30
2023-03-05T02:28:52.323Z,99486.34
2023-03-05T02:31:23.987Z,99483.94
2023-03-05T02:33:55.735Z,99479.34
2023-03-05T02:36:25.808Z,99475.14
2023-03-05T02:38:58.759Z,99472.02
2023-03-05T02:41:26.831Z,99468.42
2023-03-05T02:43:56.926Z,99462.92
2023-03-05T02:46:25.659Z,99468.52
2023-03-05T02:48:57.171Z,99468.84
2023-03-05T02:51:26.021Z,99465.20
2023-03-05T02:53:56.235Z,99466.78
2023-03-05T02:56:28.735Z,99465.14
2023-03-05T02:59:00.833Z,99465.39
2023-03-05T03:01:30.229Z,99464.69
2023-03-05T03:04:02.258Z,99464.14
2023-03-05T03:06:30.478Z,99462.98
2023-03-05T03:08:59.677Z,99461.18
2023-03-05T03:11:28.792Z,99458.73
2023-03-05T03:13:58.090Z,99455.13
2023-03-05T03:16:28.347Z,99455.49
2023-03-05T03:18:56.157Z,99452.73
2023-03-05T03:21:26.551Z,99454.59
2023-03-05T03:23:55.203Z,99450.54
2023-03-05T03:26:26.909Z,99449.48
2023-03-05T03:28:56.041Z,99448.05
2023-03-05T03:31:25.322Z,99447.64
2023-03-05T03:33:56.516Z,99440.83
2023-03-05T03:36:26.278Z,99445.30
2023-03-05T03:38:54.501Z,99439.77
2023-03-05T03:41:23.819Z,99434.42
2023-03-05T03:43:52.737Z,99429.06
2023-03-05T03:46:22.627Z,99422.91
2023-03-05T03:48:51.977Z,99424.15
2023-03-05T03:51:22.630Z,99422.24
2023-03-05T03:53:54.538Z,99420.25
2023-03-05T03:56:24.679Z,99418.48
2023-03-05T03:58:55.662Z,99414.30
2023-03-05T04:01:24.343Z,99412.73
2023-03-05T04:03:53.218Z,99409.80
2023-03-05T04:06:23.106Z,99408.10
2023-03-05T04:08:51.834Z,99404.88
2023-03-05T04:11:23.134Z,99405.27
2023-03-05T04:13:54.234Z,99400.73
2023-03-05T04:16:24.277Z,99400.79
2023-03-05T04:18:52.684Z,99394.59
2023-03-05T04:21:21.236Z,99393.65
2023-03-05T04:23:51.485Z,99386.89
2023-03-05T04:26:23.213Z,99381.33
2023-03-05T04:28:50.798Z,99382.08
2023-03-05T04:31:20.424Z,99369.83
2023-03-05T04:33:48.604Z,99356.14
2023-03-05T04:36:19.188Z,99352.36
2023-03-05T04:38:50.874Z,99348.73
2023-03-05T04:41:20.685Z,99349.45
2023-03-05T04:43:48.490Z,99341.45
2023-03-05T04:46:21.899Z,99340.73
2023-03-05T04:48:50.809Z,99334.70
2023-03-05T04:51:18.893Z,99340.61
2023-03-05T04:53:48.646Z,99334.46
2023-03-05T04:56:20.604Z,99329.21
2023-03-05T04:58:49.359Z,99326.84
2023-03-05T05:01:21.312Z,99326.34
2023-03-05T05:03:50.776Z,99319.58
2023-03-05T05:06:18.357Z,99312.23
2023-03-05T05:08:48.059Z,99304.44
2023-03-05T05:11:16.968Z,99285.80
2023-03-05T05:13:46.888Z,99284.82
2023-03-05T05:16:17.331Z,99285.44
2023-03-05T05:18:46.400Z,99288.58
2023-03-05T05:21:18.346Z,99304.36
2023-03-05T05:23:46.293Z,99300.59
2023-03-05T05:26:17.377Z,99306.11
2023-03-05T05:28:46.784Z,99309.55
2023-03-05T05:31:17.464Z,99307.15
2023-03-05T05:33:49.805Z,99307.65
2023-03-05T05:36:22.502Z,99314.14
2023-03-05T05:38:51.204Z,99309.38
2023-03-05T05:41:20.650Z,99314.75
2023-03-05T05:43:52.226Z,99318.48
2023-03-05T05:46:22.487Z,99313.75
2023-03-05T05:48:51.431Z,99321.05
2023-03-05T05:51:22.826Z,99314.88
2023-03-05T05:53:53.932Z,99315.66
2023-03-05T05:56:25.174Z,99309.38
2023-03-05T05:58:55.558Z,99308.83
2023-03-05T06:01:29.954Z,99303.10
2023-03-05T06:04:03.312Z,99295.09
2023-03-05T06:06:34.636Z,99293.38
2023-03-05T06:09:05.175Z,99290.91
2023-03-05T06:11:35.619Z,99294.92
2023-03-05T06:14:08.451Z,99290.12
2023-03-05T06:16:38.239Z,99291.20
2023-03-05T06:19:05.956Z,99288.05
2023-03-05T06:21:35.395Z,99288.66
2023-03-05T06:24:04.455Z,99288.09
2023-03-05T06:26:34.090Z,99290.31
2023-03-05T06:29:04.512Z,99291.20
2023-03-05T06:31:36.153Z,99292.04
2023-03-05T06:34:05.673Z,99293.33
2023-03-05T06:36:33.690Z,99297.91
2023-03-05T06:39:01.640Z,99299.05
2023-03-05T06:41:32.801Z,99292.22
2023-03-05T06:44:04.781Z,99297.41
2023-03-05T06:46:35.545Z,99292.77
2023-03-05T06:49:04.250Z,99290.13
2023-03-05T06:51:35.027Z,99292.66
2023-03-05T06:54:06.943Z,99291.37
2023-03-05T06:56:39.767Z,99291.33
2023-03-05T06:59:08.993Z,99286.47
2023-03-05T07:01:40.013Z,99283.27
2023-03-05T07:04:09.616Z,99284.41
2023-03-05T07:06:41.867Z,99283.98
2023-03-05T07:09:16.502Z,99281.91
2023-03-05T07:11:45.800Z,99287.84
2023-03-05T07:14:16.881Z,99284.39
2023-03-05T07:16:47.086Z,99283.71
2023-03-05T07:19:16.031Z,99287.21
2023-03-05T07:21:48.286Z,99290.96
2023-03-05T07:24:16.186Z,99290.73
2023-03-05T07:26:46.889Z,99290.23
2023-03-05T07:29:16.501Z,99286.23
2023-03-05T07:31:45.314Z,99288.52
2023-03-05T07:34:15.093Z,99287.84
2023-03-05T07:36:43.698Z,99286.70
2023-03-05T07:39:13.963Z,99286.20
2023-03-05T07:41:44.914Z,99285.14
2023-03-05T07:44:17.220Z,99288.56
2023-03-05T07:46:46.982Z,99279.02
2023-03-05T07:49:15.389Z,99278.07
2023-03-05T07:51:45.774Z,99279.24
2023-03-05T07:54:15.386Z,99276.98
2023-03-05T07:56:47.116Z,99278.05
2023-03-05T07:59:15.933Z,99284.88
2023-03-05T08:01:46.141Z,99283.38
2023-03-05T08:04:15.467Z,99284.04
2023-03-05T08:06:43.420Z,99281.77
2023-03-05T08:09:13.116Z,99286.36
2023-03-05T08:11:41.135Z,99287.23
2023-03-05T08:14:11.353Z,99282.02
2023-03-05T08:16:41.626Z,99280.95
2023-03-05T08:19:12.708Z,99283.85
2023-03-05T08:21:42.190Z,99276.83
2023-03-05T08:24:12.742Z,99275.41
2023-03-05T08:26:46.120Z,99272.43
2023-03-05T08:29:15.806Z,99271.91
2023-03-05T08:31:46.729Z,99271.67
2023-03-05T08:34:15.109Z,99265.42
2023-03-05T08:36:46.212Z,99261.71
2023-03-05T08:39:16.800Z,99261.02
2023-03-05T08:41:45.673Z,99258.54
2023-03-05T08:44:14.656Z,99266.05
2023-03-05T08:46:43.334Z,99257.67
2023-03-05T08:49:13.698Z,99257.83
2023-03-05T08:51:43.512Z,99258.59
2023-03-05T08:54:12.067Z,99252.37
2023-03-05T08:56:42.452Z,99262.66
2023-03-05T08:59:13.698Z,99260.55
2023-03-05T09:01:46.753Z,99264.84
2023-03-05T09:04:16.753Z,99258.73
2023-03-05T09:06:48.170Z,99262.29
2023-03-05T09:09:16.631Z,99260.27
2023-03-05T09:11:44.978Z,99256.70
2023-03-05T09:15:03.236Z,99252.88
2023-03-05T09:17:31.587Z,99256.52
2023-03-05T09:20:02.281Z,99256.27
2023-03-05T09:22:33.765Z,99257.27
2023-03-05T09:25:03.933Z,99257.19
2023-03-05T09:27:39.262Z,99252.45
2023-03-05T09:30:09.652Z,99249.01
2023-03-05T09:32:39.716Z,99254.46
2023-03-05T09:35:09.458Z,99253.78
2023-03-05T09:37:38.786Z,99253.31
2023-03-05T09:40:08.256Z,99249.75
2023-03-05T09:42:46.264Z,99254.06
2023-03-05T09:45:38.109Z,99251.45
2023-03-05T09:48:20.366Z,99248.50
2023-03-05T09:50:53.207Z,99246.78
2023-03-05T09:53:39.532Z,99245.86
2023-03-05T09:56:12.696Z,99244.02
2023-03-05T09:58:47.494Z,99240.02
2023-03-05T10:01:31.776Z,99240.66
2023-03-05T10:04:24.221Z,99237.79
2023-03-05T10:06:58.537Z,99240.20
2023-03-05T10:10:01.323Z,99236.41
2023-03-05T10:12:32.619Z,99231.52
2023-03-05T10:15:02.893Z,99232.61
2023-03-05T10:17:50.845Z,99228.56
2023-03-05T10:20:44.892Z,99224.54
2023-03-05T10:23:25.025Z,99225.18
2023-03-05T10:26:45.431Z,99224.44
2023-03-05T10:29:39.179Z,99219.48
2023-03-05T10:32:36.175Z,99213.89
2023-03-05T10:35:13.863Z,99216.26
2023-03-05T10:37:52.392Z,99213.61
2023-03-05T10:40:24.734Z,99207.67
2023-03-05T10:43:08.020Z,99206.88
2023-03-05T10:45:44.580Z,99206.95
2023-03-05T10:48:49.389Z,99205.01
2023-03-05T10:51:24.240Z,99197.13
2023-03-05T10:53:59.570Z,99204.94
2023-03-05T10:56:29.157Z,99202.48
2023-03-05T10:58:58.204Z,99205.20
2023-03-05T11:01:29.704Z,99200.38
2023-03-05T11:04:04.789Z,99199.40
2023-03-05T11:06:55.874Z,99196.75
2023-03-05T11:09:35.145Z,99193.10
2023-03-05T11:12:19.561Z,99199.16
2023-03-05T11:15:38.484Z,99197.88
2023-03-05T11:18:18.097Z,99191.36
2023-03-05T11:20:46.762Z,99193.51
2023-03-05T11:23:24.398Z,99189.55
2023-03-05T11:25:57.378Z,99191.13
2023-03-05T11:28:39.439Z,99190.30
2023-03-05T11:31:17.957Z,99188.49
2023-03-05T11:34:02.799Z,99186.08
2023-03-05T11:36:36.955Z,99185.26
2023-03-05T11:39:33.131Z,99191.05
2023-03-05T11:42:16.293Z,99190.13
2023-03-05T11:44:50.322Z,99183.09
2023-03-05T11:47:38.261Z,99179.33
2023-03-05T11:50:34.714Z,99176.63
2023-03-05T11:53:13.452Z,99177.30
2023-03-05T11:56:19.205Z,99175.48
2023-03-05T11:59:19.468Z,99180.70
2023-03-05T12:01:53.518Z,99177.20
2023-03-05T12:04:22.345Z,99174.52
2023-03-05T12:07:00.167Z,99166.48
2023-03-05T12:09:43.068Z,99168.33
2023-03-05T12:12:36.393Z,99164.88
2023-03-05T12:15:18.602Z,99155.90
2023-03-05T12:18:31.093Z,99157.59
2023-03-05T12:21:26.903Z,99151.48
2023-03-05T12:24:01.602Z,99146.16
2023-03-05T12:26:56.101Z,99151.92
2023-03-05T12:29:41.257Z,99153.65
2023-03-05T12:32:25.973Z,99148.27
2023-03-05T12:35:26.888Z,99149.05
2023-03-05T12:37:56.353Z,99148.79
2023-03-05T12:40:29.170Z,99143.16
2023-03-05T12:43:35.337Z,99139.00
2023-03-05T12:46:27.019Z,99132.59
2023-03-05T12:49:18.751Z,99127.42
2023-03-05T12:51:54.912Z,99120.98
2023-03-05T12:54:39.728Z,99118.70
2023-03-05T12:57:26.300Z,99120.58
2023-03-05T13:00:09.081Z,99115.45
2023-03-05T13:02:45.022Z,99115.77
2023-03-05T13:05:30.452Z,99116.20
2023-03-05T13:08:19.297Z,99121.98
2023-03-05T13:11:22.045Z,99115.23
2023-03-05T13:13:52.744Z,99116.39
2023-03-05T13:16:44.458Z,99119.93
2023-03-05T13:19:17.906Z,99120.50
2023-03-05T13:22:01.755Z,99120.05
2023-03-05T13:24:33.467Z,99126.12
2023-03-05T13:27:22.979Z,99119.65
2023-03-05T13:29:53.536Z,99115.19
2023-03-05T13:32:32.953Z,99106.64
2023-03-05T13:35:12.803Z,99101.12
2023-03-05T13:37:44.689Z,99104.01
2023-03-05T13:40:22.860Z,99101.87
2023-03-05T13:42:57.334Z,99099.66
2023-03-05T13:45:30.351Z,99103.08
2023-03-05T13:48:04.774Z,99103.05
2023-03-05T13:50:40.103Z,99103.34
2023-03-05T13:53:38.785Z,99099.55
2023-03-05T13:56:14.669Z,99101.92
2023-03-05T13:58:50.870Z,99099.19
2023-03-05T14:01:48.649Z,99097.07
2023-03-05T14:04:30.352Z,99092.75
2023-03-05T14:07:00.843Z,99100.29
2023-03-05T14:09:57.237Z,99098.54
2023-03-05T14:12:38.891Z,99101.42
2023-03-05T14:15:44.395Z,99107.28
2023-03-05T14:18:16.764Z,99101.52
2023-03-05T14:21:04.592Z,99101.27
2023-03-05T14:23:38.612Z,99104.66
2023-03-05T14:26:32.883Z,99103.48
2023-03-05T14:29:17.777Z,99112.20
2023-03-05T14:32:31.174Z,99116.72
2023-03-05T14:35:03.803Z,99124.10
2023-03-05T14:37:42.582Z,99119.44
2023-03-05T14:40:13.897Z,99119.00
2023-03-05T14:42:55.423Z,99115.38
2023-03-05T14:45:31.550Z,99117.20
2023-03-05T14:48:04.189Z,99121.95
2023-03-05T14:50:44.566Z,99120.09
2023-03-05T14:53:18.185Z,99121.27
2023-03-05T14:55:50.442Z,99121.98
2023-03-05T14:58:25.386Z,99124.36
2023-03-05T15:01:03.824Z,99125.61
2023-03-05T15:03:38.380Z,99120.77
2023-03-05T15:06:26.202Z,99112.42
2023-03-05T15:08:57.316Z,99110.24
2023-03-05T15:11:29.488Z,99087.15
2023-03-05T15:13:59.783Z,99085.98
2023-03-05T15:16:32.200Z,99093.15
2023-03-05T15:19:04.078Z,99091.55
2023-03-05T15:21:34.540Z,99102.27
2023-03-05T15:24:05.220Z,99106.15
2023-03-05T15:26:37.655Z,99104.77
2023-03-05T15:29:08.083Z,99104.19
2023-03-05T15:31:40.866Z,99107.80
2023-03-05T15:34:17.461Z,99107.38
2023-03-05T15:36:50.435Z,99111.17
2023-03-05T15:39:20.981Z,99105.44
2023-03-05T15:41:51.371Z,99113.15
2023-03-05T15:44:22.913Z,99109.48
2023-03-05T15:46:55.370Z,99112.66
2023-03-05T15:49:28.547Z,99118.10
2023-03-05T15:52:00.542Z,99117.23
2023-03-05T15:54:30.737Z,99120.08
2023-03-05T15:57:03.748Z,99118.71
2023-03-05T15:59:33.435Z,99112.80
2023-03-05T16:02:05.782Z,99112.54
2023-03-05T16:04:36.606Z,99109.86
2023-03-05T16:07:07.653Z,99103.09
2023-03-05T16:09:41.502Z,99105.88
2023-03-05T16:12:19.054Z,99102.86
2023-03-05T16:14:52.065Z,99106.38
2023-03-05T16:17:25.994Z,99107.25
2023-03-05T16:19:57.471Z,99106.52
2023-03-05T16:22:28.264Z,99110.23
2023-03-05T16:25:01.647Z,99111.77
2023-03-05T16:27:34.236Z,99111.92
2023-03-05T16:30:06.872Z,99110.90
2023-03-05T16:32:39.879Z,99109.08
2023-03-05T16:35:15.057Z,99106.14
2023-03-05T16:37:46.071Z,99109.20
2023-03-05T16:40:17.178Z,99111.30
2023-03-05T16:42:51.257Z,99112.96
2023-03-05T16:45:27.985Z,99119.34
2023-03-05T16:48:01.414Z,99118.36
2023-03-05T16:50:30.804Z,99122.39
2023-03-05T16:53:01.144Z,99125.84
2023-03-05T16:55:31.903Z,99127.13
2023-03-05T16:58:02.169Z,99126.31
2023-03-05T17:00:35.277Z,99129.80
2023-03-05T17:03:08.601Z,99131.14
2023-03-05T17:05:40.290Z,99133.02
2023-03-05T17:08:11.658Z,99130.13
2023-03-05T17:10:44.061Z,99133.22
2023-03-05T17:13:15.377Z,99136.95
2023-03-05T17:15:46.390Z,99136.32
2023-03-05T17:18:15.058Z,99131.61
2023-03-05T17:20:50.527Z,99132.43
2023-03-05T17:23:24.774Z,99127.75
2023-03-05T17:25:56.173Z,99128.45
2023-03-05T17:28:27.259Z,99126.55
2023-03-05T17:31:00.602Z,99124.98
2023-03-05T17:33:35.008Z,99121.43
2023-03-05T17:36:06.406Z,99123.55
2023-03-05T17:38:36.570Z,99124.07
2023-03-05T17:41:10.655Z,99122.73
2023-03-05T17:43:42.150Z,99124.80
2023-03-05T17:46:13.973Z,99124.90
2023-03-05T17:48:47.057Z,99126.56
2023-03-05T17:51:23.499Z,99124.44
2023-03-05T17:53:57.294Z,99123.84
2023-03-05T17:56:30.390Z,99124.13
2023-03-05T17:59:01.961Z,99123.95
2023-03-05T18:01:35.103Z,99124.55
2023-03-05T18:04:05.027Z,99121.56
2023-03-05T18:06:34.884Z,99123.54
2023-03-05T18:09:05.357Z,99121.70
2023-03-05T18:11:36.460Z,99120.16
2023-03-05T18:14:08.946Z,99119.83
2023-03-05T18:16:41.260Z,99123.52
2023-03-05T18:19:12.608Z,99124.79
2023-03-05T18:21:48.197Z,99124.67
2023-03-05T18:24:21.982Z,99127.31
2023-03-05T18:26:52.714Z,99127.23
2023-03-05T18:29:23.730Z,99124.67
2023-03-05T18:31:58.803Z,99126.63
2023-03-05T18:34:30.946Z,99124.17
2023-03-05T18:37:02.320Z,99126.15
2023-03-05T18:39:36.130Z,99122.70
2023-03-05T18:42:16.368Z,99123.54
2023-03-05T18:44:50.148Z,99124.46
2023-03-05T18:47:22.246Z,99124.16
2023-03-05T18:49:54.625Z,99123.84
2023-03-05T18:52:26.925Z,99121.27
2023-03-05T18:54:58.230Z,99124.00
2023-03-05T18:57:33.223Z,99120.98
2023-03-05T19:00:04.485Z,99120.64
2023-03-05T19:02:34.990Z,99124.33
2023-03-05T19:05:10.407Z,99124.34
2023-03-05T19:07:44.614Z,99123.99
2023-03-05T19:10:18.561Z,99124.92
2023-03-05T19:13:08.259Z,99124.65
2023-03-05T19:15:41.519Z,99123.65
2023-03-05T19:18:13.639Z,99120.27
2023-03-05T19:20:48.087Z,99120.73
2023-03-05T19:23:19.180Z,99121.51
2023-03-05T19:25:52.274Z,99123.45
2023-03-05T19:28:28.117Z,99125.69
2023-03-05T19:30:57.704Z,99126.30
2023-03-05T19:33:30.977Z,99128.23
2023-03-05T19:35:59.931Z,99126.52
2023-03-05T19:38:36.073Z,99127.36
2023-03-05T19:41:12.766Z,99128.88
2023-03-05T19:43:43.416Z,99125.11
2023-03-05T19:46:14.027Z,99126.09
2023-03-05T19:48:48.378Z,99127.23
2023-03-05T19:51:22.453Z,99125.80
2023-03-05T19:53:56.649Z,99124.83
2023-03-05T19:56:27.804Z,99123.48
2023-03-05T19:59:01.083Z,99122.29
2023-03-05T20:01:34.934Z,99127.50
2023-03-05T20:04:07.737Z,99122.88
2023-03-05T20:06:41.662Z,99121.63
2023-03-05T20:09:17.455Z,99123.33
2023-03-05T20:11:52.156Z,99121.05
2023-03-05T20:14:24.641Z,99114.88
2023-03-05T20:16:55.767Z,99119.98
2023-03-05T20:19:25.116Z,99116.41
2023-03-05T20:21:58.034Z,99117.10
2023-03-05T20:24:34.627Z,99114.17
2023-03-05T20:27:07.494Z,99111.81
2023-03-05T20:29:42.170Z,99114.94
2023-03-05T20:32:18.434Z,99116.48
2023-03-05T20:34:53.842Z,99116.73
2023-03-05T20:37:30.805Z,99116.65
2023-03-05T20:40:01.837Z,99112.10
2023-03-05T20:42:35.872Z,99113.52
2023-03-05T20:45:06.948Z,99109.23
2023-03-05T20:47:42.040Z,99112.83
2023-03-05T20:50:18.891Z,99110.54
2023-03-05T20:53:03.918Z,99106.73
2023-03-05T20:55:43.316Z,99106.91
2023-03-05T20:58:15.255Z,99103.95
2023-03-05T21:00:51.904Z,99105.31
2023-03-05T21:03:28.657Z,99104.24
2023-03-05T21:06:07.454Z,99107.10
2023-03-05T21:08:41.325Z,99100.58
2023-03-05T21:11:17.384Z,99101.86
2023-03-05T21:13:50.774Z,99102.80
2023-03-05T21:16:24.383Z,99101.05
2023-03-05T21:19:34.511Z,99099.86
2023-03-05T21:25:43.341Z,99098.39
2023-03-05T21:28:42.240Z,99098.52
2023-03-05T21:31:22.189Z,99095.48
2023-03-05T21:34:16.635Z,99098.18
2023-03-05T21:36:51.873Z,99097.23
2023-03-05T21:39:45.427Z,99094.95
2023-03-05T21:42:35.056Z,99091.49
2023-03-05T21:45:26.878Z,99093.38
2023-03-05T21:48:13.820Z,99098.08
2023-03-05T21:50:47.961Z,99098.23
2023-03-05T21:53:18.250Z,99100.67
2023-03-05T21:56:03.903Z,99098.08
2023-03-05T21:58:33.237Z,99097.70
2023-03-05T22:01:03.165Z,99096.67
2023-03-05T22:03:32.897Z,99096.64
2023-03-05T22:06:05.142Z,99094.72
2023-03-05T22:08:34.322Z,99092.95
2023-03-05T22:11:09.489Z,99090.91
2023-03-05T22:13:39.346Z,99090.01
2023-03-05T22:16:10.674Z,99087.21
2023-03-05T22:18:40.863Z,99086.05
2023-03-05T22:21:23.302Z,99083.36
2023-03-05T22:23:53.125Z,99083.28
2023-03-05T22:26:25.335Z,99083.82
2023-03-05T22:28:55.349Z,99082.98
2023-03-05T22:31:27.186Z,99077.50
2023-03-05T22:33:58.259Z,99076.19
2023-03-05T22:36:28.942Z,99073.44
2023-03-05T22:39:00.012Z,99075.55
2023-03-05T22:41:30.881Z,99075.59
2023-03-05T22:44:01.519Z,99075.15
2023-03-05T22:46:32.562Z,99075.86
2023-03-05T22:49:03.985Z,99070.66
2023-03-05T22:51:34.968Z,99071.00
2023-03-05T22:54:07.185Z,99072.77
2023-03-05T22:56:36.519Z,99070.14
2023-03-05T22:59:07.447Z,99073.34
2023-03-05T23:01:37.912Z,99073.47
2023-03-05T23:04:18.457Z,99073.98
2023-03-05T23:06:50.137Z,99069.17
2023-03-05T23:09:20.194Z,99065.16
2023-03-05T23:11:51.814Z,99064.67
2023-03-05T23:15:10.265Z,99061.60
2023-03-05T23:17:42.671Z,99058.21
2023-03-05T23:20:16.409Z,99060.76
2023-03-05T23:22:46.443Z,99059.67
2023-03-05T23:25:16.493Z,99059.27
2023-03-05T23:27:45.938Z,99056.56
2023-03-05T23:30:20.931Z,99055.86
2023-03-05T23:33:03.882Z,99054.41
2023-03-05T23:35:36.532Z,99052.94
2023-03-05T23:38:08.936Z,99051.37
2023-03-05T23:40:45.536Z,99051.44
2023-03-05T23:43:15.115Z,99044.84
2023-03-05T23:45:47.832Z,99040.98
2023-03-05T23:48:18.959Z,99040.51
2023-03-05T23:50:48.873Z,99039.64
2023-03-05T23:53:27.036Z,99039.73
2023-03-05T23:55:59.293Z,99042.63
2023-03-05T23:58:30.275Z,99044.94
