createdAt,value
2023-04-28T00:01:42.019Z,11.68
2023-04-28T00:04:09.307Z,10.45
2023-04-28T00:06:37.213Z,10.25
2023-04-28T00:09:04.195Z,11.38
2023-04-28T00:11:31.022Z,8.95
2023-04-28T00:13:57.776Z,11.05
2023-04-28T00:16:24.679Z,18.60
2023-04-28T00:18:52.133Z,13.30
2023-04-28T00:21:19.060Z,14.85
2023-04-28T00:23:46.047Z,8.75
2023-04-28T00:26:12.858Z,12.90
2023-04-28T00:28:39.817Z,15.43
2023-04-28T00:31:14.451Z,13.27
2023-04-28T00:33:41.535Z,9.60
2023-04-28T00:36:08.796Z,13.13
2023-04-28T00:38:35.793Z,8.52
2023-04-28T00:41:02.624Z,12.43
2023-04-28T00:43:29.474Z,10.32
2023-04-28T00:45:56.587Z,10.18
2023-04-28T00:48:24.422Z,8.85
2023-04-28T00:50:52.009Z,10.63
2023-04-28T00:53:18.947Z,11.68
2023-04-28T00:55:47.121Z,15.82
2023-04-28T00:58:13.992Z,14.98
2023-04-28T01:00:40.756Z,17.63
2023-04-28T01:03:08.161Z,12.98
2023-04-28T01:05:36.454Z,13.07
2023-04-28T01:08:03.353Z,11.20
2023-04-28T01:10:30.166Z,9.80
2023-04-28T01:12:56.928Z,11.68
2023-04-28T01:15:23.785Z,14.05
2023-04-28T01:17:51.251Z,19.00
2023-04-28T01:20:18.114Z,11.45
2023-04-28T01:22:45.123Z,9.57
2023-04-28T01:25:11.944Z,10.40
2023-04-28T01:27:38.782Z,13.25
2023-04-28T01:30:06.813Z,15.65
2023-04-28T01:32:33.780Z,8.90
2023-04-28T01:35:00.579Z,10.75
2023-04-28T01:37:27.393Z,9.27
2023-04-28T01:39:54.236Z,11.32
2023-04-28T01:42:21.010Z,12.02
2023-04-28T01:44:47.885Z,11.35
2023-04-28T01:47:14.704Z,10.63
2023-04-28T01:49:41.503Z,12.02
2023-04-28T01:52:08.388Z,18.48
2023-04-28T01:54:35.131Z,11.27
2023-04-28T01:57:03.048Z,11.57
2023-04-28T01:59:30.249Z,13.52
2023-04-28T02:01:57.207Z,10.65
2023-04-28T02:04:24.122Z,10.05
2023-04-28T02:06:50.964Z,15.77
2023-04-28T02:09:17.827Z,10.15
2023-04-28T02:11:44.596Z,12.85
2023-04-28T02:14:11.439Z,10.77
2023-04-28T02:16:38.223Z,10.32
2023-04-28T02:19:05.017Z,13.25
2023-04-28T02:21:31.992Z,9.23
2023-04-28T02:23:59.117Z,12.25
2023-04-28T02:26:25.932Z,12.27
2023-04-28T02:28:52.754Z,11.52
2023-04-28T02:31:19.557Z,11.25
2023-04-28T02:33:46.580Z,12.15
2023-04-28T02:36:13.529Z,10.15
2023-04-28T02:38:41.745Z,12.88
2023-04-28T02:41:09.421Z,12.13
2023-04-28T02:43:37.220Z,14.63
2023-04-28T02:46:04.527Z,13.50
2023-04-28T02:48:31.775Z,18.40
2023-04-28T02:50:58.550Z,12.63
2023-04-28T02:53:25.503Z,12.65
2023-04-28T02:55:52.674Z,12.63
2023-04-28T02:58:19.578Z,10.52
2023-04-28T03:00:46.491Z,11.02
2023-04-28T03:03:13.685Z,12.10
2023-04-28T03:05:40.788Z,12.32
2023-04-28T03:08:07.567Z,11.65
2023-04-28T03:10:34.619Z,14.63
2023-04-28T03:13:01.462Z,10.23
2023-04-28T03:15:28.305Z,17.13
2023-04-28T03:17:55.161Z,10.55
2023-04-28T03:20:21.960Z,11.43
2023-04-28T03:22:48.687Z,12.68
2023-04-28T03:25:15.558Z,14.25
2023-04-28T03:27:42.376Z,12.13
2023-04-28T03:30:10.452Z,13.73
2023-04-28T03:32:37.538Z,12.40
2023-04-28T03:35:04.875Z,11.65
2023-04-28T03:37:31.779Z,15.85
2023-04-28T03:39:58.556Z,8.82
2023-04-28T03:42:25.612Z,11.02
2023-04-28T03:44:52.417Z,11.70
2023-04-28T03:47:19.251Z,11.27
2023-04-28T03:49:46.068Z,16.52
2023-04-28T03:52:12.929Z,18.30
2023-04-28T03:54:39.747Z,15.95
2023-04-28T03:57:06.681Z,14.35
2023-04-28T03:59:33.450Z,14.65
2023-04-28T04:02:00.257Z,10.70
2023-04-28T04:04:27.451Z,14.68
2023-04-28T04:06:54.552Z,9.98
2023-04-28T04:09:21.517Z,10.50
2023-04-28T04:11:48.316Z,10.98
2023-04-28T04:14:15.350Z,10.25
2023-04-28T04:16:42.486Z,12.10
2023-04-28T04:19:09.372Z,9.15
2023-04-28T04:21:36.268Z,13.48
2023-04-28T04:24:03.088Z,14.23
2023-04-28T04:26:29.861Z,12.90
2023-04-28T04:28:56.722Z,9.50
2023-04-28T04:31:23.625Z,10.32
2023-04-28T04:33:50.494Z,16.63
2023-04-28T04:36:17.399Z,10.00
2023-04-28T04:38:44.197Z,9.82
2023-04-28T04:41:10.980Z,13.63
2023-04-28T04:43:37.764Z,11.10
2023-04-28T04:46:04.727Z,10.02
2023-04-28T04:48:31.575Z,12.20
2023-04-28T04:50:58.370Z,10.32
2023-04-28T04:53:25.105Z,16.17
2023-04-28T04:55:51.957Z,13.95
2023-04-28T04:58:19.036Z,10.98
2023-04-28T05:00:45.874Z,10.45
2023-04-28T05:03:12.969Z,13.07
2023-04-28T05:05:40.476Z,9.43
2023-04-28T05:08:07.365Z,12.70
2023-04-28T05:10:34.233Z,11.95
2023-04-28T05:13:01.075Z,12.05
2023-04-28T05:15:28.122Z,12.02
2023-04-28T05:17:55.267Z,9.60
2023-04-28T05:20:22.054Z,15.25
2023-04-28T05:22:49.114Z,15.05
2023-04-28T05:25:16.215Z,10.77
2023-04-28T05:27:43.077Z,13.45
2023-04-28T05:30:10.653Z,8.70
2023-04-28T05:32:38.797Z,15.45
2023-04-28T05:35:05.888Z,11.10
2023-04-28T05:37:32.750Z,13.43
2023-04-28T05:39:59.582Z,12.73
2023-04-28T05:42:26.351Z,13.43
2023-04-28T05:44:53.135Z,17.20
2023-04-28T05:47:19.938Z,15.10
2023-04-28T05:49:46.851Z,18.42
2023-04-28T05:52:13.657Z,13.98
2023-04-28T05:54:40.477Z,18.65
2023-04-28T05:57:07.512Z,22.85
2023-04-28T05:59:34.462Z,22.42
2023-04-28T06:02:01.400Z,14.13
2023-04-28T06:04:28.481Z,10.57
2023-04-28T06:06:55.602Z,11.45
2023-04-28T06:09:23.511Z,7.75
2023-04-28T06:11:50.434Z,12.00
2023-04-28T06:14:17.456Z,12.05
2023-04-28T06:16:44.630Z,12.98
2023-04-28T06:19:11.581Z,13.70
2023-04-28T06:21:38.528Z,16.55
2023-04-28T06:24:05.602Z,11.15
2023-04-28T06:26:32.394Z,12.20
2023-04-28T06:28:59.209Z,13.63
2023-04-28T06:31:26.214Z,12.35
2023-04-28T06:33:52.988Z,15.45
2023-04-28T06:36:19.862Z,14.93
2023-04-28T06:38:47.348Z,13.43
2023-04-28T06:41:14.413Z,15.10
2023-04-28T06:43:41.279Z,11.00
2023-04-28T06:46:08.577Z,18.50
2023-04-28T06:48:35.613Z,11.45
2023-04-28T06:51:02.551Z,14.40
2023-04-28T06:53:29.727Z,18.27
2023-04-28T06:55:56.642Z,12.25
2023-04-28T06:58:23.639Z,10.98
2023-04-28T07:00:52.081Z,12.85
2023-04-28T07:03:19.204Z,8.73
2023-04-28T07:05:46.308Z,8.32
2023-04-28T07:08:13.392Z,9.73
2023-04-28T07:10:40.521Z,11.73
2023-04-28T07:13:07.729Z,14.18
2023-04-28T07:15:34.970Z,10.05
2023-04-28T07:18:02.165Z,11.10
2023-04-28T07:20:29.024Z,14.02
2023-04-28T07:22:56.061Z,10.63
2023-04-28T07:25:22.895Z,9.60
2023-04-28T07:27:50.339Z,12.18
2023-04-28T07:30:27.431Z,11.98
2023-04-28T07:32:55.395Z,14.70
2023-04-28T07:35:22.770Z,16.35
2023-04-28T07:37:49.652Z,8.27
2023-04-28T07:40:17.113Z,39.60
2023-04-28T07:42:43.991Z,12.35
2023-04-28T07:45:11.650Z,9.43
2023-04-28T07:47:38.639Z,8.43
2023-04-28T07:50:06.781Z,10.80
2023-04-28T07:52:33.947Z,10.38
2023-04-28T07:55:01.081Z,16.13
2023-04-28T07:57:29.370Z,8.88
2023-04-28T07:59:56.469Z,12.20
2023-04-28T08:02:23.571Z,13.60
2023-04-28T08:04:50.788Z,11.02
2023-04-28T08:07:17.889Z,11.70
2023-04-28T08:09:47.478Z,16.70
2023-04-28T08:12:18.184Z,13.52
2023-04-28T08:14:44.956Z,14.27
2023-04-28T08:17:12.112Z,14.25
2023-04-28T08:19:39.130Z,11.15
2023-04-28T08:22:07.292Z,14.75
2023-04-28T08:24:34.494Z,9.95
2023-04-28T08:27:05.583Z,11.38
2023-04-28T08:29:33.171Z,16.17
2023-04-28T08:32:01.931Z,10.88
2023-04-28T08:34:29.373Z,10.50
2023-04-28T08:36:56.218Z,10.77
2023-04-28T08:39:23.952Z,14.68
2023-04-28T08:41:51.561Z,18.80
2023-04-28T08:44:19.127Z,14.45
2023-04-28T08:46:47.280Z,13.02
2023-04-28T08:49:18.641Z,13.38
2023-04-28T08:51:50.997Z,14.07
2023-04-28T08:54:29.400Z,13.45
2023-04-28T08:56:57.272Z,12.95
2023-04-28T08:59:24.236Z,17.08
2023-04-28T09:01:52.082Z,15.65
2023-04-28T09:04:20.540Z,15.27
2023-04-28T09:06:47.993Z,15.88
2023-04-28T09:09:20.241Z,13.50
2023-04-28T09:11:59.474Z,13.32
2023-04-28T09:14:27.598Z,14.27
2023-04-28T09:16:54.861Z,16.05
2023-04-28T09:19:22.156Z,12.00
2023-04-28T09:21:54.469Z,12.32
2023-04-28T09:24:32.017Z,10.77
2023-04-28T09:27:10.864Z,11.55
2023-04-28T09:29:38.709Z,10.90
2023-04-28T09:32:22.430Z,14.98
2023-04-28T09:34:54.428Z,17.15
2023-04-28T09:37:23.430Z,11.63
2023-04-28T09:39:52.312Z,12.07
2023-04-28T09:42:38.932Z,15.25
2023-04-28T09:45:07.846Z,17.48
2023-04-28T09:47:39.961Z,19.98
2023-04-28T09:50:14.839Z,21.83
2023-04-28T09:52:44.261Z,11.35
2023-04-28T09:55:12.394Z,17.92
2023-04-28T09:57:40.064Z,12.73
2023-04-28T10:00:09.357Z,13.10
2023-04-28T10:05:10.367Z,12.18
2023-04-28T10:07:39.260Z,13.82
2023-04-28T10:10:07.744Z,13.43
2023-04-28T10:12:38.371Z,17.80
2023-04-28T10:15:07.272Z,11.05
2023-04-28T10:17:35.173Z,14.50
2023-04-28T10:20:03.566Z,19.42
2023-04-28T10:22:43.165Z,16.98
2023-04-28T10:25:12.652Z,12.65
2023-04-28T10:27:42.658Z,18.95
2023-04-28T10:30:27.547Z,17.83
2023-04-28T10:33:14.265Z,14.68
2023-04-28T10:35:43.082Z,17.60
2023-04-28T10:38:15.081Z,15.32
2023-04-28T10:40:46.591Z,15.27
2023-04-28T10:43:15.292Z,14.60
2023-04-28T10:45:57.491Z,18.30
2023-04-28T10:48:33.739Z,12.48
2023-04-28T10:51:09.965Z,16.02
2023-04-28T10:53:42.870Z,16.80
2023-04-28T10:56:15.471Z,16.50
2023-04-28T10:58:43.811Z,16.50
2023-04-28T11:01:22.707Z,16.65
2023-04-28T11:04:00.930Z,15.30
2023-04-28T11:06:35.040Z,16.92
2023-04-28T11:09:04.402Z,13.93
2023-04-28T11:11:34.918Z,17.70
2023-04-28T11:14:20.189Z,14.45
2023-04-28T11:17:01.317Z,12.95
2023-04-28T11:19:33.271Z,13.80
2023-04-28T11:22:02.304Z,12.13
2023-04-28T11:24:30.503Z,15.48
2023-04-28T11:26:58.480Z,12.85
2023-04-28T11:29:37.284Z,15.43
2023-04-28T11:32:09.107Z,15.43
2023-04-28T11:34:37.479Z,14.18
2023-04-28T11:37:05.881Z,12.75
2023-04-28T11:39:34.469Z,14.40
2023-04-28T11:42:10.454Z,13.20
2023-04-28T11:44:37.289Z,13.75
2023-04-28T11:47:06.189Z,11.50
2023-04-28T11:49:43.062Z,17.15
2023-04-28T11:52:10.711Z,13.27
2023-04-28T11:54:38.401Z,17.17
2023-04-28T11:57:05.961Z,14.40
2023-04-28T11:59:34.966Z,13.75
2023-04-28T12:02:04.722Z,13.68
2023-04-28T12:04:40.075Z,17.70
2023-04-28T12:07:15.254Z,15.20
2023-04-28T12:09:44.527Z,15.98
2023-04-28T12:12:13.746Z,12.98
2023-04-28T12:14:57.991Z,14.90
2023-04-28T12:17:28.445Z,18.20
2023-04-28T12:19:56.639Z,11.73
2023-04-28T12:22:24.292Z,15.57
2023-04-28T12:25:04.810Z,12.32
2023-04-28T12:27:32.323Z,11.55
2023-04-28T12:29:59.617Z,16.35
2023-04-28T12:32:39.928Z,14.00
2023-04-28T12:35:07.853Z,17.90
2023-04-28T12:37:34.811Z,15.43
2023-04-28T12:40:02.652Z,11.43
2023-04-28T12:42:29.397Z,16.25
2023-04-28T12:44:56.299Z,13.65
2023-04-28T12:47:23.786Z,14.10
2023-04-28T12:49:53.082Z,11.65
2023-04-28T12:52:21.048Z,13.18
2023-04-28T12:54:48.621Z,15.20
2023-04-28T12:57:17.520Z,17.63
2023-04-28T12:59:45.101Z,16.35
2023-04-28T13:02:11.966Z,14.30
2023-04-28T13:04:39.093Z,15.05
2023-04-28T13:07:07.397Z,16.23
2023-04-28T13:09:34.640Z,18.58
2023-04-28T13:12:04.117Z,17.58
2023-04-28T13:14:31.273Z,13.25
2023-04-28T13:16:58.136Z,19.77
2023-04-28T13:19:24.950Z,16.52
2023-04-28T13:21:52.230Z,15.30
2023-04-28T13:24:18.999Z,16.08
2023-04-28T13:26:45.800Z,14.65
2023-04-28T13:29:12.792Z,11.95
2023-04-28T13:31:39.838Z,16.10
2023-04-28T13:34:07.861Z,15.55
2023-04-28T13:36:34.928Z,18.30
2023-04-28T13:39:02.477Z,12.45
2023-04-28T13:41:29.515Z,14.55
2023-04-28T13:43:56.473Z,14.63
2023-04-28T13:46:23.364Z,15.68
2023-04-28T13:48:50.588Z,20.65
2023-04-28T13:51:17.695Z,13.35
2023-04-28T13:53:44.472Z,15.43
2023-04-28T13:56:11.607Z,14.15
2023-04-28T13:58:38.391Z,15.60
2023-04-28T14:01:05.269Z,13.10
2023-04-28T14:03:32.557Z,14.98
2023-04-28T14:05:59.898Z,17.05
2023-04-28T14:08:28.007Z,17.63
2023-04-28T14:10:55.019Z,15.23
2023-04-28T14:13:22.088Z,15.88
2023-04-28T14:15:58.658Z,12.70
2023-04-28T14:18:27.068Z,11.63
2023-04-28T14:20:56.827Z,16.40
2023-04-28T14:23:23.725Z,14.57
2023-04-28T14:25:55.216Z,15.23
2023-04-28T14:28:22.489Z,16.13
2023-04-28T14:30:50.098Z,15.75
2023-04-28T14:33:17.058Z,15.35
2023-04-28T14:35:43.922Z,14.27
2023-04-28T14:38:10.964Z,17.88
2023-04-28T14:40:37.767Z,20.08
2023-04-28T14:43:04.537Z,16.45
2023-04-28T14:45:31.543Z,14.15
2023-04-28T14:47:58.634Z,14.85
2023-04-28T14:50:25.640Z,14.48
2023-04-28T14:52:52.400Z,14.65
2023-04-28T14:55:19.298Z,17.90
2023-04-28T14:57:46.936Z,18.10
2023-04-28T15:00:14.301Z,16.63
2023-04-28T15:02:41.294Z,18.73
2023-04-28T15:05:08.912Z,17.33
2023-04-28T15:07:35.747Z,18.23
2023-04-28T15:10:02.518Z,17.05
2023-04-28T15:12:32.808Z,22.95
2023-04-28T15:14:59.588Z,16.20
2023-04-28T15:17:26.559Z,20.92
2023-04-28T15:19:53.352Z,19.13
2023-04-28T15:22:20.172Z,18.42
2023-04-28T15:24:47.104Z,18.75
2023-04-28T15:27:14.086Z,15.68
2023-04-28T15:29:40.993Z,17.40
2023-04-28T15:32:07.783Z,16.05
2023-04-28T15:34:35.007Z,19.13
2023-04-28T15:37:05.473Z,20.95
2023-04-28T15:39:33.003Z,17.70
2023-04-28T15:42:00.306Z,18.92
2023-04-28T15:44:28.565Z,18.92
2023-04-28T15:46:57.109Z,20.33
2023-04-28T15:49:23.861Z,18.17
2023-04-28T15:51:50.728Z,25.50
2023-04-28T15:54:17.613Z,16.70
2023-04-28T15:56:44.377Z,22.90
2023-04-28T15:59:14.918Z,19.88
2023-04-28T16:01:42.521Z,22.20
2023-04-28T16:04:09.616Z,18.55
2023-04-28T16:06:36.605Z,19.80
2023-04-28T16:09:04.346Z,22.48
2023-04-28T16:11:31.613Z,15.77
2023-04-28T16:13:58.727Z,20.77
2023-04-28T16:16:25.748Z,17.52
2023-04-28T16:18:52.962Z,20.15
2023-04-28T16:21:19.710Z,20.20
2023-04-28T16:23:46.547Z,19.80
2023-04-28T16:26:13.541Z,20.52
2023-04-28T16:28:40.333Z,24.63
2023-04-28T16:31:09.786Z,19.67
2023-04-28T16:33:37.083Z,22.83
2023-04-28T16:36:04.072Z,23.42
2023-04-28T16:38:30.913Z,22.90
2023-04-28T16:40:57.707Z,20.70
2023-04-28T16:43:24.485Z,21.63
2023-04-28T16:45:51.265Z,19.73
2023-04-28T16:48:20.512Z,20.42
2023-04-28T16:50:47.342Z,22.58
2023-04-28T16:53:14.129Z,22.17
2023-04-28T16:55:41.044Z,19.92
2023-04-28T16:58:07.799Z,23.77
2023-04-28T17:00:34.798Z,18.00
2023-04-28T17:03:02.092Z,28.70
2023-04-28T17:05:29.312Z,23.55
2023-04-28T17:07:57.870Z,25.25
2023-04-28T17:10:25.556Z,22.92
2023-04-28T17:12:52.804Z,17.50
2023-04-28T17:15:19.735Z,19.92
2023-04-28T17:17:49.997Z,22.75
2023-04-28T17:20:19.463Z,22.70
2023-04-28T17:22:47.442Z,22.38
2023-04-28T17:25:16.063Z,20.90
2023-04-28T17:27:43.385Z,23.23
2023-04-28T17:30:11.505Z,21.13
2023-04-28T17:32:38.721Z,20.27
2023-04-28T17:35:06.504Z,20.80
2023-04-28T17:37:34.133Z,25.13
2023-04-28T17:40:01.932Z,19.52
2023-04-28T17:42:31.983Z,23.13
2023-04-28T17:44:59.072Z,27.73
2023-04-28T17:47:26.088Z,25.27
2023-04-28T17:50:13.937Z,24.33
2023-04-28T17:52:43.872Z,26.48
2023-04-28T17:55:10.916Z,22.38
2023-04-28T17:57:38.009Z,18.63
2023-04-28T18:00:06.325Z,28.65
2023-04-28T18:02:33.516Z,31.77
2023-04-28T18:05:00.447Z,34.35
2023-04-28T18:07:27.498Z,25.08
2023-04-28T18:09:57.119Z,25.27
2023-04-28T18:12:24.617Z,23.73
2023-04-28T18:14:52.194Z,24.60
2023-04-28T18:17:19.453Z,27.25
2023-04-28T18:19:51.397Z,35.60
2023-04-28T18:22:18.560Z,25.27
2023-04-28T18:24:45.328Z,30.02
2023-04-28T18:27:12.156Z,25.58
2023-04-28T18:29:38.943Z,26.45
2023-04-28T18:32:05.850Z,31.27
2023-04-28T18:34:32.787Z,34.92
2023-04-28T18:36:59.543Z,27.02
2023-04-28T18:39:26.379Z,27.80
2023-04-28T18:41:53.293Z,29.20
2023-04-28T18:44:20.110Z,35.38
2023-04-28T18:46:47.026Z,27.50
2023-04-28T18:49:14.682Z,28.73
2023-04-28T18:51:41.499Z,25.52
2023-04-28T18:54:08.510Z,31.90
2023-04-28T18:56:36.850Z,26.17
2023-04-28T18:59:08.029Z,26.30
2023-04-28T19:01:34.892Z,28.40
2023-04-28T19:04:02.882Z,26.27
2023-04-28T19:06:30.344Z,28.33
2023-04-28T19:08:57.427Z,30.02
2023-04-28T19:11:24.625Z,33.03
2023-04-28T19:13:51.463Z,30.02
2023-04-28T19:16:18.730Z,28.17
2023-04-28T19:18:45.887Z,26.02
2023-04-28T19:21:13.939Z,24.33
2023-04-28T19:23:40.993Z,25.00
2023-04-28T19:26:09.178Z,34.13
2023-04-28T19:28:36.155Z,28.58
2023-04-28T19:31:02.978Z,32.00
2023-04-28T19:33:29.873Z,32.08
2023-04-28T19:35:56.906Z,29.70
2023-04-28T19:38:24.043Z,32.47
2023-04-28T19:40:58.364Z,28.38
2023-04-28T19:43:25.148Z,33.17
2023-04-28T19:45:52.055Z,37.17
2023-04-28T19:48:19.456Z,25.88
2023-04-28T19:50:46.708Z,30.55
2023-04-28T19:53:13.701Z,23.77
2023-04-28T19:55:40.710Z,27.83
2023-04-28T19:58:09.796Z,27.20
2023-04-28T20:00:36.761Z,23.35
2023-04-28T20:03:04.007Z,22.65
2023-04-28T20:05:31.399Z,21.23
2023-04-28T20:07:58.381Z,24.83
2023-04-28T20:10:25.213Z,24.05
2023-04-28T20:12:53.773Z,26.35
2023-04-28T20:15:20.824Z,26.50
2023-04-28T20:17:47.720Z,22.48
2023-04-28T20:20:14.559Z,31.17
2023-04-28T20:22:41.483Z,23.73
2023-04-28T20:25:10.591Z,28.55
2023-04-28T20:27:37.903Z,26.50
2023-04-28T20:30:05.481Z,25.92
2023-04-28T20:32:32.344Z,20.35
2023-04-28T20:34:59.598Z,22.92
2023-04-28T20:37:26.617Z,22.27
2023-04-28T20:39:53.671Z,24.63
2023-04-28T20:42:20.441Z,23.80
2023-04-28T20:44:47.267Z,19.95
2023-04-28T20:47:14.328Z,20.83
2023-04-28T20:49:41.978Z,20.17
2023-04-28T20:52:08.792Z,20.67
2023-04-28T20:54:36.484Z,21.40
2023-04-28T20:57:04.793Z,21.48
2023-04-28T20:59:32.801Z,17.95
2023-04-28T21:02:00.430Z,22.13
2023-04-28T21:04:28.362Z,26.05
2023-04-28T21:06:55.621Z,20.00
2023-04-28T21:09:25.288Z,22.45
2023-04-28T21:11:52.491Z,19.73
2023-04-28T21:14:19.429Z,18.80
2023-04-28T21:16:46.259Z,15.55
2023-04-28T21:19:13.239Z,25.67
2023-04-28T21:21:40.072Z,21.95
2023-04-28T21:24:08.145Z,17.58
2023-04-28T21:26:35.964Z,19.35
2023-04-28T21:29:03.101Z,18.27
2023-04-28T21:31:30.719Z,20.17
2023-04-28T21:33:57.805Z,21.90
2023-04-28T21:36:24.761Z,23.48
2023-04-28T21:38:51.863Z,17.02
2023-04-28T21:41:18.622Z,17.17
2023-04-28T21:43:45.939Z,19.67
2023-04-28T21:46:13.524Z,17.15
2023-04-28T21:48:40.517Z,16.52
2023-04-28T21:51:07.343Z,20.33
2023-04-28T21:53:34.116Z,17.35
2023-04-28T21:56:01.083Z,18.33
2023-04-28T21:58:27.919Z,20.17
2023-04-28T22:00:55.171Z,20.98
2023-04-28T22:03:22.481Z,17.15
2023-04-28T22:05:49.522Z,23.25
2023-04-28T22:08:17.049Z,21.25
2023-04-28T22:10:45.606Z,15.63
2023-04-28T22:13:13.492Z,21.75
2023-04-28T22:15:40.481Z,16.52
2023-04-28T22:18:08.316Z,14.90
2023-04-28T22:20:35.859Z,13.88
2023-04-28T22:23:02.730Z,16.30
2023-04-28T22:25:29.541Z,15.70
2023-04-28T22:27:56.423Z,16.15
2023-04-28T22:30:25.773Z,18.55
2023-04-28T22:32:53.253Z,16.13
2023-04-28T22:35:20.124Z,17.45
2023-04-28T22:37:46.964Z,15.52
2023-04-28T22:40:14.135Z,19.15
2023-04-28T22:42:42.154Z,15.60
2023-04-28T22:45:10.255Z,14.88
2023-04-28T22:47:39.095Z,16.65
2023-04-28T22:50:08.023Z,17.48
2023-04-28T22:52:35.108Z,13.68
2023-04-28T22:55:01.913Z,16.30
2023-04-28T22:57:29.080Z,16.88
2023-04-28T22:59:56.038Z,18.88
2023-04-28T23:02:23.268Z,18.17
2023-04-28T23:04:50.502Z,15.90
2023-04-28T23:07:17.493Z,17.63
2023-04-28T23:09:44.264Z,19.23
2023-04-28T23:12:11.283Z,17.83
2023-04-28T23:14:38.258Z,16.60
2023-04-28T23:17:05.170Z,17.02
2023-04-28T23:19:32.021Z,20.50
2023-04-28T23:21:58.859Z,18.98
2023-04-28T23:24:27.263Z,21.92
2023-04-28T23:26:54.237Z,18.63
2023-04-28T23:29:21.023Z,18.85
2023-04-28T23:31:52.483Z,17.75
2023-04-28T23:34:19.510Z,17.73
2023-04-28T23:36:46.370Z,19.88
2023-04-28T23:39:13.565Z,19.15
2023-04-28T23:41:41.044Z,19.70
2023-04-28T23:44:08.381Z,19.92
2023-04-28T23:46:35.263Z,18.50
2023-04-28T23:49:02.206Z,14.88
2023-04-28T23:51:28.983Z,17.20
2023-04-28T23:53:55.944Z,17.45
2023-04-28T23:56:22.752Z,14.80
2023-04-28T23:58:49.850Z,17.33
