createdAt,value
2023-11-22T00:00:00.437Z,7.48
2023-11-22T00:05:00.407Z,7.48
2023-11-22T00:10:00.396Z,7.48
2023-11-22T00:15:02.632Z,8.02
2023-11-22T00:20:00.408Z,8.02
2023-11-22T00:25:00.453Z,8.33
2023-11-22T00:30:01.448Z,8.02
2023-11-22T00:35:01.557Z,7.51
2023-11-22T00:40:00.436Z,7.51
2023-11-22T00:45:01.679Z,7
2023-11-22T00:50:00.383Z,7
2023-11-22T00:55:02.343Z,7
2023-11-22T01:00:00.952Z,6.55
2023-11-22T01:05:00.429Z,6.55
2023-11-22T01:10:00.422Z,6.55
2023-11-22T01:15:01.706Z,6.55
2023-11-22T01:20:00.392Z,7.16
2023-11-22T01:25:00.454Z,7.44
2023-11-22T01:30:02.072Z,7.44
2023-11-22T01:35:03.232Z,7.44
2023-11-22T01:40:00.349Z,7.44
2023-11-22T01:45:00.803Z,7.44
2023-11-22T01:50:00.725Z,7.6
2023-11-22T01:55:01.724Z,7.6
2023-11-22T02:00:01.175Z,7.6
2023-11-22T02:05:00.391Z,7.6
2023-11-22T02:10:01.341Z,7.6
2023-11-22T02:15:02.323Z,7.24
2023-11-22T02:20:00.453Z,7.24
2023-11-22T02:25:00.383Z,7.24
2023-11-22T02:30:00.550Z,7.24
2023-11-22T02:35:03.002Z,6.71
2023-11-22T02:40:00.312Z,6.71
2023-11-22T02:45:00.983Z,6.76
2023-11-22T02:50:00.555Z,6.76
2023-11-22T02:55:01.548Z,6.76
2023-11-22T03:00:00.540Z,6.76
2023-11-22T03:05:00.403Z,6.25
2023-11-22T03:10:00.382Z,5.75
2023-11-22T03:15:01.838Z,5.75
2023-11-22T03:20:00.429Z,5.23
2023-11-22T03:25:00.765Z,5.21
2023-11-22T03:30:00.454Z,5.21
2023-11-22T03:35:01.307Z,5.21
2023-11-22T03:40:00.352Z,5.47
2023-11-22T03:45:00.545Z,5.47
2023-11-22T03:50:00.515Z,5.47
2023-11-22T03:55:02.891Z,5.47
2023-11-22T04:00:02.669Z,5.11
2023-11-22T04:05:01.100Z,5.11
2023-11-22T04:10:01.042Z,5.11
2023-11-22T04:15:04.689Z,5.42
2023-11-22T04:20:00.576Z,5.44
2023-11-22T04:25:00.673Z,5.95
2023-11-22T04:30:04.153Z,5.95
2023-11-22T04:35:02.499Z,5.95
2023-11-22T04:40:00.968Z,5.44
2023-11-22T04:45:00.830Z,5.44
2023-11-22T04:50:00.461Z,5.44
2023-11-22T04:55:03.312Z,5.69
2023-11-22T05:00:00.379Z,5.69
2023-11-22T05:05:00.623Z,5.69
2023-11-22T05:10:00.468Z,5.69
2023-11-22T05:15:03.776Z,5.96
2023-11-22T05:20:00.378Z,5.96
2023-11-22T05:25:00.410Z,5.96
2023-11-22T05:30:01.716Z,5.96
2023-11-22T05:35:00.422Z,5.44
2023-11-22T05:40:00.506Z,5.44
2023-11-22T05:45:01.137Z,4.89
2023-11-22T05:50:00.476Z,4.69
2023-11-22T05:55:02.771Z,4.49
2023-11-22T06:00:00.383Z,4.49
2023-11-22T06:05:00.479Z,4.49
2023-11-22T06:10:00.383Z,4.83
2023-11-22T06:15:02.948Z,4.83
2023-11-22T06:20:00.400Z,4.33
2023-11-22T06:25:00.484Z,4.33
2023-11-22T06:30:02.386Z,4.33
2023-11-22T06:35:03.503Z,4.33
2023-11-22T06:40:00.340Z,4.34
2023-11-22T06:45:00.474Z,4.34
2023-11-22T06:50:00.856Z,4.51
2023-11-22T06:55:00.693Z,4.84
2023-11-22T07:00:01.468Z,4.84
2023-11-22T07:05:00.836Z,5.04
2023-11-22T07:10:00.989Z,4.48
2023-11-22T07:15:03.831Z,4.94
2023-11-22T07:20:00.474Z,4.94
2023-11-22T07:25:00.461Z,4.94
2023-11-22T07:30:00.500Z,5.04
2023-11-22T07:35:01.652Z,5.04
2023-11-22T07:40:00.404Z,5.11
2023-11-22T07:45:01.175Z,5.11
2023-11-22T07:50:00.369Z,5.19
2023-11-22T07:55:03.665Z,5.31
2023-11-22T08:00:01.251Z,5.31
2023-11-22T08:05:00.359Z,5.31
2023-11-22T08:10:00.471Z,5.2
2023-11-22T08:15:02.852Z,5.2
2023-11-22T08:20:00.293Z,4.82
2023-11-22T08:25:00.492Z,4.82
2023-11-22T08:30:00.344Z,4.82
2023-11-22T08:35:00.340Z,4.38
2023-11-22T08:40:00.351Z,4.34
2023-11-22T08:45:00.401Z,4.38
2023-11-22T08:50:00.412Z,4.38
2023-11-22T08:55:03.571Z,4.38
2023-11-22T09:00:00.499Z,4.38
2023-11-22T09:05:00.317Z,4.38
2023-11-22T09:10:00.585Z,4.1
2023-11-22T09:15:03.432Z,4.1
2023-11-22T09:20:00.468Z,4.1
2023-11-22T09:25:00.737Z,4.3
2023-11-22T09:30:01.447Z,4.3
2023-11-22T09:35:02.461Z,4.3
2023-11-22T09:40:02.690Z,4.28
2023-11-22T09:45:00.714Z,4.28
2023-11-22T09:50:00.402Z,4.28
2023-11-22T09:55:02.832Z,4.28
2023-11-22T10:00:00.567Z,4.28
2023-11-22T10:05:01.169Z,4.28
2023-11-22T10:10:02.542Z,3.96
2023-11-22T10:15:03.180Z,3.96
2023-11-22T10:20:01.414Z,4.47
2023-11-22T10:25:01.040Z,4.47
2023-11-22T10:30:00.869Z,4.47
2023-11-22T10:40:01.608Z,4.47
2023-11-22T10:45:00.349Z,4.47
2023-11-22T10:50:00.675Z,4.47
2023-11-22T10:55:02.683Z,4.59
2023-11-22T11:00:00.277Z,4.25
2023-11-22T11:05:01.049Z,4.35
2023-11-22T11:10:09.965Z,4.35
2023-11-22T11:15:02.161Z,4.35
2023-11-22T11:20:00.330Z,4.49
2023-11-22T11:25:01.908Z,4.49
2023-11-22T11:30:01.890Z,4.49
2023-11-22T11:35:00.373Z,4.75
2023-11-22T11:40:02.345Z,4.75
2023-11-22T11:45:00.455Z,4.75
2023-11-22T11:50:02.827Z,4.63
2023-11-22T11:55:03.555Z,4.45
2023-11-22T12:00:01.653Z,4.45
2023-11-22T12:05:03.422Z,4.45
2023-11-22T12:10:01.633Z,4.45
2023-11-22T12:15:03.102Z,4.45
2023-11-22T12:20:00.713Z,4.87
2023-11-22T12:25:01.925Z,5.38
2023-11-22T12:30:00.954Z,5.35
2023-11-22T12:35:02.749Z,5.88
2023-11-22T12:40:01.357Z,5.88
2023-11-22T12:45:00.891Z,5.88
2023-11-22T12:50:01.245Z,5.35
2023-11-22T12:55:03.069Z,5.35
2023-11-22T13:00:01.131Z,5.35
2023-11-22T13:05:01.590Z,5.01
2023-11-22T13:10:02.332Z,5.01
2023-11-22T13:15:03.625Z,5.01
2023-11-22T13:20:00.881Z,4.97
2023-11-22T13:25:01.592Z,5.06
2023-11-22T13:30:00.789Z,5.06
2023-11-22T13:35:03.048Z,5.06
2023-11-22T13:40:00.618Z,5.06
2023-11-22T13:45:01.568Z,5.06
2023-11-22T13:50:00.928Z,5.06
2023-11-22T13:55:02.980Z,5.06
2023-11-22T14:00:00.502Z,5.06
2023-11-22T14:05:00.504Z,4.58
2023-11-22T14:10:01.771Z,4.58
2023-11-22T14:15:04.440Z,5.1
2023-11-22T14:20:01.482Z,5.1
2023-11-22T14:25:00.506Z,5.11
2023-11-22T14:30:00.448Z,5.11
2023-11-22T14:35:02.705Z,5.11
2023-11-22T14:40:02.235Z,5.11
2023-11-22T14:45:00.470Z,5.11
2023-11-22T14:50:01.348Z,5.11
2023-11-22T14:55:02.216Z,5.11
2023-11-22T15:00:00.399Z,5.11
2023-11-22T15:05:00.608Z,5.11
2023-11-22T15:10:01.543Z,5.11
2023-11-22T15:15:03.718Z,4.59
2023-11-22T15:20:00.300Z,4.66
2023-11-22T15:25:00.515Z,4.66
2023-11-22T15:30:01.103Z,4.66
2023-11-22T15:35:01.564Z,4.66
2023-11-22T15:40:00.409Z,4.66
2023-11-22T15:45:01.509Z,5.1
2023-11-22T15:50:00.489Z,5.1
2023-11-22T15:55:02.642Z,5.1
2023-11-22T16:00:01.928Z,4.86
2023-11-22T16:05:00.737Z,4.9
2023-11-22T16:10:01.660Z,4.9
2023-11-22T16:15:02.626Z,4.68
2023-11-22T16:20:00.348Z,4.68
2023-11-22T16:25:06.747Z,4.68
2023-11-22T16:30:00.603Z,4.68
2023-11-22T16:35:01.425Z,4.68
2023-11-22T16:40:00.603Z,4.68
2023-11-22T16:45:00.466Z,4.68
2023-11-22T16:50:00.918Z,4.68
2023-11-22T16:55:03.005Z,4.68
2023-11-22T17:00:00.652Z,4.68
2023-11-22T17:05:00.824Z,5.01
2023-11-22T17:10:00.570Z,5.01
2023-11-22T17:15:00.448Z,4.63
2023-11-22T17:20:00.529Z,4.63
2023-11-22T17:25:01.044Z,4.63
2023-11-22T17:30:03.098Z,4.63
2023-11-22T17:35:02.457Z,4.63
2023-11-22T17:40:00.769Z,4.63
2023-11-22T17:45:02.827Z,4.87
2023-11-22T17:50:00.368Z,4.87
2023-11-22T17:55:03.480Z,4.87
2023-11-22T18:00:01.224Z,4.78
2023-11-22T18:05:00.429Z,4.78
2023-11-22T18:10:00.654Z,4.78
2023-11-22T18:15:03.765Z,4.78
2023-11-22T18:20:00.473Z,4.78
2023-11-22T18:25:00.424Z,4.72
2023-11-22T18:30:01.150Z,4.72
2023-11-22T18:35:01.135Z,4.72
2023-11-22T18:40:00.664Z,4.72
2023-11-22T18:45:02.373Z,4.72
2023-11-22T18:50:00.416Z,4.72
2023-11-22T18:55:02.652Z,4.73
2023-11-22T19:00:01.635Z,4.73
2023-11-22T19:05:00.740Z,4.73
2023-11-22T19:10:00.820Z,4.21
2023-11-22T19:15:01.403Z,3.68
2023-11-22T19:20:00.442Z,3.68
2023-11-22T19:25:00.575Z,3.68
2023-11-22T19:30:00.689Z,3.68
2023-11-22T19:35:00.631Z,3.32
2023-11-22T19:40:01.094Z,3.32
2023-11-22T19:45:02.317Z,3.02
2023-11-22T19:50:00.424Z,3.02
2023-11-22T19:55:01.952Z,3.06
2023-11-22T20:00:04.088Z,3.06
2023-11-22T20:05:00.979Z,3.06
2023-11-22T20:10:02.042Z,3.06
2023-11-22T20:15:01.825Z,3.06
2023-11-22T20:20:00.379Z,3.06
2023-11-22T20:25:00.625Z,3.06
2023-11-22T20:30:00.805Z,3.32
2023-11-22T20:35:00.581Z,3.32
2023-11-22T20:40:00.883Z,3.32
2023-11-22T20:45:00.499Z,3.32
2023-11-22T20:50:00.529Z,3.64
2023-11-22T20:55:00.683Z,3.83
2023-11-22T21:00:00.666Z,3.83
2023-11-22T21:05:00.449Z,3.8
2023-11-22T21:10:00.531Z,3.8
2023-11-22T21:15:05.509Z,3.8
2023-11-22T21:20:00.427Z,3.8
2023-11-22T21:25:00.505Z,4.03
2023-11-22T21:30:01.185Z,4.03
2023-11-22T21:35:01.826Z,4.03
2023-11-22T21:40:02.957Z,4.03
2023-11-22T21:45:02.167Z,4.17
2023-11-22T21:50:00.535Z,3.92
2023-11-22T21:55:04.037Z,3.92
2023-11-22T22:00:00.648Z,4.27
2023-11-22T22:05:00.900Z,4.27
2023-11-22T22:10:01.036Z,4.27
2023-11-22T22:15:02.534Z,4.27
2023-11-22T22:20:00.419Z,4.27
2023-11-22T22:25:01.047Z,4.24
2023-11-22T22:30:00.756Z,4.24
2023-11-22T22:35:02.524Z,4.24
2023-11-22T22:40:01.035Z,4.24
2023-11-22T22:45:00.769Z,3.97
2023-11-22T22:50:00.538Z,3.92
2023-11-22T22:55:01.079Z,3.92
2023-11-22T23:00:00.858Z,3.92
2023-11-22T23:05:00.923Z,3.92
2023-11-22T23:10:00.372Z,3.92
2023-11-22T23:15:03.138Z,3.92
2023-11-22T23:20:00.340Z,3.92
2023-11-22T23:25:00.480Z,3.92
2023-11-22T23:30:00.612Z,3.92
2023-11-22T23:35:02.443Z,4.27
2023-11-22T23:40:00.841Z,4.16
2023-11-22T23:45:04.537Z,4.44
2023-11-22T23:50:00.368Z,4.44
2023-11-22T23:55:02.582Z,4.44
