createdAt,value
2019-04-29T00:00:21.024Z,101497.00
2019-04-29T00:02:51.388Z,101494.00
2019-04-29T00:05:21.750Z,101491.00
2019-04-29T00:07:52.096Z,101497.00
2019-04-29T00:10:23.022Z,101495.00
2019-04-29T00:12:53.325Z,101496.00
2019-04-29T00:15:43.081Z,101494.00
2019-04-29T00:18:20.273Z,101504.00
2019-04-29T00:20:51.264Z,101498.00
2019-04-29T00:23:21.573Z,101501.00
2019-04-29T00:25:51.981Z,101495.00
2019-04-29T00:28:22.697Z,101502.00
2019-04-29T00:30:53.099Z,101508.00
2019-04-29T00:33:23.448Z,101506.00
2019-04-29T00:35:54.423Z,101504.00
2019-04-29T00:38:40.260Z,101513.00
2019-04-29T00:41:23.441Z,101511.00
2019-04-29T00:43:59.714Z,101515.00
2019-04-29T00:46:31.050Z,101513.00
2019-04-29T00:49:02.512Z,101511.00
2019-04-29T00:51:33.215Z,101510.00
2019-04-29T00:54:12.216Z,101512.00
2019-04-29T00:56:42.169Z,101519.00
2019-04-29T00:59:12.517Z,101510.00
2019-04-29T01:01:43.836Z,101514.00
2019-04-29T01:04:14.174Z,101514.00
2019-04-29T01:06:44.820Z,101524.00
2019-04-29T01:09:16.962Z,101525.00
2019-04-29T01:11:49.368Z,101517.00
2019-04-29T01:14:19.978Z,101525.00
2019-04-29T01:16:50.353Z,101520.00
2019-04-29T01:19:21.227Z,101518.00
2019-04-29T01:21:52.133Z,101520.00
2019-04-29T01:24:22.536Z,101519.00
2019-04-29T01:27:14.806Z,101527.00
2019-04-29T01:29:48.334Z,101523.00
2019-04-29T01:32:18.744Z,101520.00
2019-04-29T01:34:57.580Z,101519.00
2019-04-29T01:37:39.859Z,101515.00
2019-04-29T01:40:19.808Z,101525.00
2019-04-29T01:42:50.725Z,101529.00
2019-04-29T01:45:21.030Z,101524.00
2019-04-29T01:47:51.352Z,101523.00
2019-04-29T01:50:21.659Z,101531.00
2019-04-29T01:52:52.101Z,101531.00
2019-04-29T01:55:22.429Z,101532.00
2019-04-29T01:57:52.743Z,101537.00
2019-04-29T02:00:23.096Z,101536.00
2019-04-29T02:02:53.426Z,101538.00
2019-04-29T02:05:23.767Z,101537.00
2019-04-29T02:07:54.331Z,101533.00
2019-04-29T02:10:32.047Z,101536.00
2019-04-29T02:13:02.689Z,101543.00
2019-04-29T02:15:33.017Z,101549.00
2019-04-29T02:18:03.749Z,101542.00
2019-04-29T02:20:34.055Z,101557.00
2019-04-29T02:23:22.305Z,101541.00
2019-04-29T02:25:53.154Z,101537.00
2019-04-29T02:28:24.398Z,101541.00
2019-04-29T02:30:56.439Z,101542.00
2019-04-29T02:33:26.786Z,101544.00
2019-04-29T02:35:57.144Z,101544.00
2019-04-29T02:38:48.599Z,101541.00
2019-04-29T02:41:38.126Z,101540.00
2019-04-29T02:44:10.349Z,101538.00
2019-04-29T02:46:40.674Z,101545.00
2019-04-29T02:49:12.301Z,101536.00
2019-04-29T02:51:52.109Z,101531.00
2019-04-29T02:54:23.776Z,101533.00
2019-04-29T02:57:16.247Z,101536.00
2019-04-29T02:59:50.331Z,101537.00
2019-04-29T03:02:31.075Z,101541.00
2019-04-29T03:05:13.714Z,101536.00
2019-04-29T03:07:46.418Z,101527.00
2019-04-29T03:10:36.078Z,101530.00
2019-04-29T03:13:06.693Z,101528.00
2019-04-29T03:15:41.965Z,101523.00
2019-04-29T03:18:12.790Z,101515.00
2019-04-29T03:21:02.115Z,101514.00
2019-04-29T03:23:32.810Z,101522.00
2019-04-29T03:26:03.146Z,101512.00
2019-04-29T03:28:33.477Z,101512.00
2019-04-29T03:31:03.799Z,101518.00
2019-04-29T03:33:34.402Z,101514.00
2019-04-29T03:36:04.712Z,101518.00
2019-04-29T03:38:35.050Z,101514.00
2019-04-29T03:41:05.361Z,101525.00
2019-04-29T03:43:35.695Z,101523.00
2019-04-29T03:46:06.273Z,101520.00
2019-04-29T03:48:36.599Z,101528.00
2019-04-29T03:51:09.109Z,101525.00
2019-04-29T03:53:39.481Z,101532.00
2019-04-29T03:56:10.098Z,101528.00
2019-04-29T03:58:40.474Z,101517.00
2019-04-29T04:01:35.902Z,101529.00
2019-04-29T04:04:12.519Z,101532.00
2019-04-29T04:06:48.129Z,101538.00
2019-04-29T04:09:20.832Z,101542.00
2019-04-29T04:11:51.555Z,101536.00
2019-04-29T04:14:21.913Z,101540.00
2019-04-29T04:17:20.539Z,101546.00
2019-04-29T04:19:51.056Z,101556.00
2019-04-29T04:22:21.405Z,101546.00
2019-04-29T04:24:53.042Z,101542.00
2019-04-29T04:27:23.411Z,101544.00
2019-04-29T04:29:53.727Z,101558.00
2019-04-29T04:32:24.069Z,101556.00
2019-04-29T04:34:54.966Z,101551.00
2019-04-29T04:37:25.721Z,101558.00
2019-04-29T04:39:56.400Z,101556.00
2019-04-29T04:42:29.873Z,101560.00
2019-04-29T04:44:58.808Z,101562.00
2019-04-29T04:47:29.141Z,101545.00
2019-04-29T04:49:59.894Z,101559.00
2019-04-29T04:52:30.533Z,101554.00
2019-04-29T04:55:01.183Z,101551.00
2019-04-29T04:57:31.485Z,101562.00
2019-04-29T05:00:04.805Z,101560.00
2019-04-29T05:02:35.435Z,101557.00
2019-04-29T05:05:07.005Z,101572.00
2019-04-29T05:07:37.652Z,101565.00
2019-04-29T05:10:08.173Z,101562.00
2019-04-29T05:12:38.494Z,101569.00
2019-04-29T05:15:09.408Z,101569.00
2019-04-29T05:17:40.002Z,101576.00
2019-04-29T05:20:10.821Z,101581.00
2019-04-29T05:22:44.554Z,101581.00
2019-04-29T05:25:15.658Z,101588.00
2019-04-29T05:27:46.391Z,101588.00
2019-04-29T05:30:19.024Z,101587.00
2019-04-29T05:32:49.344Z,101578.00
2019-04-29T05:35:24.950Z,101578.00
2019-04-29T05:38:15.933Z,101594.00
2019-04-29T05:40:48.635Z,101589.00
2019-04-29T05:43:26.992Z,101596.00
2019-04-29T05:46:10.222Z,101587.00
2019-04-29T05:48:41.143Z,101602.00
2019-04-29T05:51:48.720Z,101603.00
2019-04-29T05:54:19.525Z,101616.00
2019-04-29T05:56:50.291Z,101612.00
2019-04-29T05:59:20.586Z,101621.00
2019-04-29T06:01:50.952Z,101620.00
2019-04-29T06:04:21.579Z,101616.00
2019-04-29T06:06:51.911Z,101626.00
2019-04-29T06:09:22.291Z,101624.00
2019-04-29T06:11:53.064Z,101625.00
2019-04-29T06:14:23.483Z,101619.00
2019-04-29T06:16:57.655Z,101629.00
2019-04-29T06:19:26.235Z,101628.00
2019-04-29T06:21:56.551Z,101628.00
2019-04-29T06:24:36.951Z,101628.00
2019-04-29T06:27:06.549Z,101631.00
2019-04-29T06:29:36.917Z,101634.00
2019-04-29T06:32:07.272Z,101636.00
2019-04-29T06:34:40.078Z,101629.00
2019-04-29T06:37:09.688Z,101634.00
2019-04-29T06:39:40.178Z,101636.00
2019-04-29T06:42:10.957Z,101631.00
2019-04-29T06:44:44.497Z,101633.00
2019-04-29T06:47:16.679Z,101637.00
2019-04-29T06:49:45.549Z,101644.00
2019-04-29T06:52:16.453Z,101636.00
2019-04-29T06:54:46.905Z,101636.00
2019-04-29T06:57:17.366Z,101634.00
2019-04-29T06:59:48.720Z,101639.00
2019-04-29T07:02:19.112Z,101637.00
2019-04-29T07:04:49.536Z,101626.00
2019-04-29T07:07:20.212Z,101619.00
2019-04-29T07:09:50.909Z,101638.00
2019-04-29T07:12:21.395Z,101624.00
2019-04-29T07:14:52.178Z,101633.00
2019-04-29T07:17:22.631Z,101626.00
2019-04-29T07:19:52.951Z,101633.00
2019-04-29T07:22:25.752Z,101627.00
2019-04-29T07:24:56.039Z,101628.00
2019-04-29T07:27:26.407Z,101626.00
2019-04-29T07:29:56.766Z,101625.00
2019-04-29T07:32:27.185Z,101630.00
2019-04-29T07:34:58.950Z,101632.00
2019-04-29T07:37:29.807Z,101643.00
2019-04-29T07:40:03.606Z,101641.00
2019-04-29T07:42:33.544Z,101632.00
2019-04-29T07:45:23.708Z,101633.00
2019-04-29T07:47:56.855Z,101637.00
2019-04-29T07:50:28.566Z,101638.00
2019-04-29T07:52:59.094Z,101638.00
2019-04-29T07:55:31.016Z,101642.00
2019-04-29T07:58:01.717Z,101633.00
2019-04-29T08:00:44.635Z,101639.00
2019-04-29T08:03:13.519Z,101635.00
2019-04-29T08:05:43.936Z,101638.00
2019-04-29T08:08:16.786Z,101630.00
2019-04-29T08:10:56.558Z,101621.00
2019-04-29T08:13:28.938Z,101631.00
2019-04-29T08:15:59.590Z,101634.00
2019-04-29T08:18:30.216Z,101625.00
2019-04-29T08:21:00.868Z,101628.00
2019-04-29T08:23:32.587Z,101625.00
2019-04-29T08:26:04.531Z,101629.00
2019-04-29T08:28:35.138Z,101631.00
2019-04-29T08:31:05.474Z,101628.00
2019-04-29T08:33:36.120Z,101627.00
2019-04-29T08:36:06.685Z,101624.00
2019-04-29T08:38:37.079Z,101622.00
2019-04-29T08:41:07.513Z,101625.00
2019-04-29T08:44:15.235Z,101618.00
2019-04-29T08:46:38.239Z,101616.00
2019-04-29T08:49:11.135Z,101623.00
2019-04-29T08:51:40.697Z,101626.00
2019-04-29T08:54:11.096Z,101621.00
2019-04-29T08:57:01.869Z,101620.00
2019-04-29T08:59:20.677Z,101631.00
2019-04-29T09:01:50.838Z,101613.00
2019-04-29T09:04:21.481Z,101615.00
2019-04-29T09:06:51.836Z,101628.00
2019-04-29T09:09:29.339Z,101619.00
2019-04-29T09:11:55.782Z,101614.00
2019-04-29T09:14:26.174Z,101612.00
2019-04-29T09:16:56.546Z,101615.00
2019-04-29T09:19:26.910Z,101620.00
2019-04-29T09:22:01.045Z,101622.00
2019-04-29T09:24:31.473Z,101614.00
2019-04-29T09:27:15.808Z,101614.00
2019-04-29T09:29:48.219Z,101606.00
2019-04-29T09:32:18.979Z,101613.00
2019-04-29T09:34:50.678Z,101616.00
2019-04-29T09:37:24.543Z,101604.00
2019-04-29T09:40:03.635Z,101619.00
2019-04-29T09:42:50.209Z,101605.00
2019-04-29T09:45:29.444Z,101609.00
2019-04-29T09:47:59.862Z,101602.00
2019-04-29T09:50:34.224Z,101600.00
2019-04-29T09:53:02.517Z,101603.00
2019-04-29T09:55:35.627Z,101599.00
2019-04-29T09:58:05.913Z,101605.00
2019-04-29T10:00:46.542Z,101599.00
2019-04-29T10:03:41.419Z,101603.00
2019-04-29T10:06:21.806Z,101603.00
2019-04-29T10:08:53.053Z,101606.00
2019-04-29T10:11:23.709Z,101599.00
2019-04-29T10:13:54.464Z,101609.00
2019-04-29T10:16:40.905Z,101607.00
2019-04-29T10:19:22.846Z,101592.00
2019-04-29T10:21:53.285Z,101596.00
2019-04-29T10:24:23.803Z,101590.00
2019-04-29T10:26:54.310Z,101589.00
2019-04-29T10:29:26.528Z,101589.00
2019-04-29T10:32:10.089Z,101591.00
2019-04-29T10:34:43.059Z,101589.00
2019-04-29T10:37:12.678Z,101585.00
2019-04-29T10:39:52.414Z,101589.00
2019-04-29T10:42:29.703Z,101580.00
2019-04-29T10:45:25.013Z,101586.00
2019-04-29T10:48:01.950Z,101577.00
2019-04-29T10:50:35.409Z,101571.00
2019-04-29T10:53:10.982Z,101583.00
2019-04-29T10:55:41.529Z,101577.00
2019-04-29T10:58:12.382Z,101578.00
2019-04-29T11:01:41.690Z,101573.00
2019-04-29T11:04:12.700Z,101569.00
2019-04-29T11:06:44.109Z,101568.00
2019-04-29T11:09:32.314Z,101562.00
2019-04-29T11:12:05.355Z,101554.00
2019-04-29T11:14:37.618Z,101561.00
2019-04-29T11:17:16.011Z,101556.00
2019-04-29T11:19:47.133Z,101565.00
2019-04-29T11:22:20.494Z,101566.00
2019-04-29T11:25:19.465Z,101554.00
2019-04-29T11:27:56.027Z,101556.00
2019-04-29T11:30:27.205Z,101551.00
2019-04-29T11:33:23.076Z,101545.00
2019-04-29T11:36:06.436Z,101546.00
2019-04-29T11:38:38.398Z,101537.00
2019-04-29T11:41:12.331Z,101544.00
2019-04-29T11:43:41.811Z,101538.00
2019-04-29T11:46:14.478Z,101539.00
2019-04-29T11:48:44.921Z,101538.00
2019-04-29T11:52:05.291Z,101541.00
2019-04-29T11:54:17.876Z,101536.00
2019-04-29T11:56:45.612Z,101532.00
2019-04-29T11:59:33.523Z,101537.00
2019-04-29T12:02:24.266Z,101542.00
2019-04-29T12:05:14.648Z,101534.00
2019-04-29T12:07:45.717Z,101530.00
2019-04-29T12:10:16.290Z,101535.00
2019-04-29T12:12:47.665Z,101539.00
2019-04-29T12:15:45.002Z,101549.00
2019-04-29T12:18:26.461Z,101531.00
2019-04-29T12:21:14.831Z,101531.00
2019-04-29T12:23:47.759Z,101525.00
2019-04-29T12:26:18.111Z,101521.00
2019-04-29T12:28:48.472Z,101527.00
2019-04-29T12:31:28.196Z,101530.00
2019-04-29T12:34:07.146Z,101523.00
2019-04-29T12:36:54.840Z,101520.00
2019-04-29T12:39:42.999Z,101520.00
2019-04-29T12:42:17.550Z,101515.00
2019-04-29T12:44:53.914Z,101523.00
2019-04-29T12:47:30.451Z,101519.00
2019-04-29T12:50:00.849Z,101515.00
2019-04-29T12:52:31.461Z,101529.00
2019-04-29T12:55:19.214Z,101518.00
2019-04-29T12:57:34.224Z,101525.00
2019-04-29T13:00:08.871Z,101519.00
2019-04-29T13:03:17.038Z,101514.00
2019-04-29T13:06:05.106Z,101515.00
2019-04-29T13:08:54.398Z,101508.00
2019-04-29T13:11:36.139Z,101507.00
2019-04-29T13:14:01.909Z,101505.00
2019-04-29T13:16:55.761Z,101494.00
2019-04-29T13:19:46.009Z,101506.00
2019-04-29T13:22:17.200Z,101501.00
2019-04-29T13:24:48.288Z,101487.00
2019-04-29T13:27:20.867Z,101489.00
2019-04-29T13:29:51.782Z,101485.00
2019-04-29T13:32:25.481Z,101487.00
2019-04-29T13:34:54.931Z,101490.00
2019-04-29T13:37:25.574Z,101478.00
2019-04-29T13:39:55.923Z,101467.00
2019-04-29T13:42:26.253Z,101476.00
2019-04-29T13:45:07.873Z,101469.00
2019-04-29T13:47:51.814Z,101474.00
2019-04-29T13:50:38.763Z,101465.00
2019-04-29T13:52:59.410Z,101468.00
2019-04-29T13:55:47.882Z,101470.00
2019-04-29T13:58:03.553Z,101467.00
2019-04-29T14:00:40.309Z,101474.00
2019-04-29T14:03:13.909Z,101476.00
2019-04-29T14:05:44.727Z,101477.00
2019-04-29T14:08:15.151Z,101469.00
2019-04-29T14:10:50.767Z,101457.00
2019-04-29T14:13:21.103Z,101452.00
2019-04-29T14:15:52.017Z,101453.00
2019-04-29T14:18:22.323Z,101450.00
2019-04-29T14:20:53.171Z,101447.00
2019-04-29T14:23:23.935Z,101463.00
2019-04-29T14:25:54.617Z,101451.00
2019-04-29T14:28:25.326Z,101449.00
2019-04-29T14:30:56.106Z,101447.00
2019-04-29T14:33:32.522Z,101449.00
2019-04-29T14:36:06.891Z,101441.00
2019-04-29T14:38:40.507Z,101449.00
2019-04-29T14:41:14.331Z,101442.00
2019-04-29T14:44:06.649Z,101440.00
2019-04-29T14:47:02.288Z,101436.00
2019-04-29T14:49:39.845Z,101428.00
2019-04-29T14:52:13.173Z,101428.00
2019-04-29T14:54:42.095Z,101425.00
2019-04-29T14:57:13.811Z,101426.00
2019-04-29T14:59:44.587Z,101421.00
2019-04-29T15:02:21.982Z,101430.00
2019-04-29T15:04:52.808Z,101425.00
2019-04-29T15:07:23.453Z,101424.00
2019-04-29T15:09:58.172Z,101422.00
2019-04-29T15:13:11.909Z,101433.00
2019-04-29T15:16:09.161Z,101434.00
2019-04-29T15:18:56.604Z,101431.00
2019-04-29T15:21:52.470Z,101439.00
2019-04-29T15:24:22.959Z,101448.00
2019-04-29T15:26:53.343Z,101440.00
2019-04-29T15:29:25.911Z,101452.00
2019-04-29T15:31:56.518Z,101444.00
2019-04-29T15:34:27.903Z,101446.00
2019-04-29T15:36:58.543Z,101447.00
2019-04-29T15:39:29.212Z,101451.00
2019-04-29T15:42:06.432Z,101452.00
2019-04-29T15:44:34.998Z,101449.00
2019-04-29T15:47:05.519Z,101449.00
2019-04-29T15:49:35.844Z,101452.00
2019-04-29T15:52:06.519Z,101447.00
2019-04-29T15:54:37.422Z,101442.00
2019-04-29T15:57:09.776Z,101439.00
2019-04-29T15:59:48.341Z,101449.00
2019-04-29T16:02:13.428Z,101447.00
2019-04-29T16:04:49.293Z,101452.00
2019-04-29T16:07:27.690Z,101450.00
2019-04-29T16:10:09.650Z,101448.00
2019-04-29T16:12:51.001Z,101456.00
2019-04-29T16:15:20.781Z,101449.00
2019-04-29T16:17:51.472Z,101450.00
2019-04-29T16:20:22.110Z,101457.00
2019-04-29T16:22:54.215Z,101447.00
2019-04-29T16:25:24.952Z,101452.00
2019-04-29T16:27:55.252Z,101454.00
2019-04-29T16:30:25.946Z,101459.00
2019-04-29T16:32:58.361Z,101453.00
2019-04-29T16:35:34.772Z,101450.00
2019-04-29T16:38:05.745Z,101439.00
2019-04-29T16:40:39.224Z,101446.00
2019-04-29T16:43:19.396Z,101453.00
2019-04-29T16:46:17.345Z,101444.00
2019-04-29T16:48:47.809Z,101448.00
2019-04-29T16:51:18.245Z,101438.00
2019-04-29T16:53:48.620Z,101449.00
2019-04-29T16:56:19.131Z,101440.00
2019-04-29T16:58:49.624Z,101450.00
2019-04-29T17:01:20.586Z,101446.00
2019-04-29T17:03:51.091Z,101444.00
2019-04-29T17:06:21.627Z,101445.00
2019-04-29T17:09:23.414Z,101452.00
2019-04-29T17:11:56.157Z,101449.00
2019-04-29T17:14:27.715Z,101452.00
2019-04-29T17:16:58.414Z,101453.00
2019-04-29T17:19:29.117Z,101452.00
2019-04-29T17:22:24.159Z,101452.00
2019-04-29T17:24:31.859Z,101458.00
2019-04-29T17:27:25.648Z,101460.00
2019-04-29T17:30:07.776Z,101452.00
2019-04-29T17:32:50.706Z,101460.00
2019-04-29T17:35:22.686Z,101461.00
2019-04-29T17:37:53.692Z,101465.00
2019-04-29T17:40:24.595Z,101454.00
2019-04-29T17:43:29.282Z,101455.00
2019-04-29T17:46:08.249Z,101458.00
2019-04-29T17:48:48.648Z,101447.00
2019-04-29T17:51:20.621Z,101459.00
2019-04-29T17:53:56.340Z,101461.00
2019-04-29T17:56:39.132Z,101461.00
2019-04-29T17:59:29.634Z,101467.00
2019-04-29T18:02:23.101Z,101463.00
2019-04-29T18:05:11.493Z,101465.00
2019-04-29T18:07:51.914Z,101470.00
2019-04-29T18:10:29.409Z,101470.00
2019-04-29T18:13:00.950Z,101475.00
2019-04-29T18:15:47.466Z,101468.00
2019-04-29T18:18:17.361Z,101473.00
2019-04-29T18:21:06.410Z,101477.00
2019-04-29T18:23:56.798Z,101465.00
2019-04-29T18:26:28.952Z,101474.00
2019-04-29T18:29:03.311Z,101482.00
2019-04-29T18:31:32.635Z,101479.00
2019-04-29T18:34:03.230Z,101487.00
2019-04-29T18:36:35.207Z,101472.00
2019-04-29T18:39:08.000Z,101473.00
2019-04-29T18:41:38.466Z,101483.00
2019-04-29T18:44:28.193Z,101485.00
2019-04-29T18:46:58.805Z,101482.00
2019-04-29T18:49:29.419Z,101489.00
2019-04-29T18:52:02.107Z,101485.00
2019-04-29T18:54:31.886Z,101474.00
2019-04-29T18:57:02.315Z,101478.00
2019-04-29T18:59:35.093Z,101487.00
2019-04-29T19:02:09.374Z,101482.00
2019-04-29T19:04:53.511Z,101480.00
2019-04-29T19:07:22.157Z,101494.00
2019-04-29T19:09:52.786Z,101486.00
2019-04-29T19:12:23.427Z,101487.00
2019-04-29T19:14:59.673Z,101491.00
2019-04-29T19:17:30.742Z,101484.00
2019-04-29T19:20:00.371Z,101478.00
2019-04-29T19:22:30.986Z,101495.00
2019-04-29T19:25:03.534Z,101491.00
2019-04-29T19:27:37.157Z,101504.00
2019-04-29T19:30:07.820Z,101495.00
2019-04-29T19:32:44.982Z,101499.00
2019-04-29T19:35:16.806Z,101503.00
2019-04-29T19:37:47.376Z,101501.00
2019-04-29T19:40:19.074Z,101492.00
2019-04-29T19:42:49.789Z,101501.00
2019-04-29T19:45:20.202Z,101491.00
2019-04-29T19:47:53.387Z,101502.00
2019-04-29T19:50:25.757Z,101494.00
2019-04-29T19:52:56.212Z,101495.00
2019-04-29T19:55:28.408Z,101488.00
2019-04-29T19:57:59.709Z,101492.00
2019-04-29T20:00:31.806Z,101501.00
2019-04-29T20:03:18.007Z,101499.00
2019-04-29T20:05:41.410Z,101498.00
2019-04-29T20:08:21.587Z,101501.00
2019-04-29T20:10:49.740Z,101507.00
2019-04-29T20:13:17.977Z,101510.00
2019-04-29T20:16:12.874Z,101510.00
2019-04-29T20:19:07.171Z,101508.00
2019-04-29T20:21:36.515Z,101503.00
2019-04-29T20:24:09.400Z,101503.00
2019-04-29T20:26:43.556Z,101506.00
2019-04-29T20:29:11.839Z,101512.00
2019-04-29T20:31:48.354Z,101511.00
2019-04-29T20:34:20.316Z,101511.00
2019-04-29T20:36:47.090Z,101511.00
2019-04-29T20:39:23.086Z,101514.00
2019-04-29T20:41:49.630Z,101516.00
2019-04-29T20:44:20.222Z,101515.00
2019-04-29T20:47:13.261Z,101510.00
2019-04-29T20:49:23.089Z,101515.00
2019-04-29T20:51:58.579Z,101513.00
2019-04-29T20:54:31.040Z,101514.00
2019-04-29T20:57:05.110Z,101515.00
2019-04-29T20:59:35.880Z,101504.00
2019-04-29T21:02:12.718Z,101505.00
2019-04-29T21:04:46.511Z,101513.00
2019-04-29T21:07:16.944Z,101511.00
2019-04-29T21:09:55.771Z,101510.00
2019-04-29T21:12:38.097Z,101510.00
2019-04-29T21:15:14.697Z,101500.00
2019-04-29T21:17:45.516Z,101513.00
2019-04-29T21:20:16.395Z,101514.00
2019-04-29T21:22:47.133Z,101504.00
2019-04-29T21:25:17.743Z,101520.00
2019-04-29T21:27:48.558Z,101513.00
2019-04-29T21:30:19.512Z,101511.00
2019-04-29T21:32:50.175Z,101510.00
2019-04-29T21:35:41.005Z,101511.00
2019-04-29T21:38:28.711Z,101509.00
2019-04-29T21:41:03.826Z,101516.00
2019-04-29T21:43:36.031Z,101509.00
2019-04-29T21:46:06.634Z,101512.00
2019-04-29T21:48:37.498Z,101504.00
2019-04-29T21:51:11.144Z,101512.00
2019-04-29T21:53:40.524Z,101517.00
2019-04-29T21:56:10.840Z,101513.00
2019-04-29T21:58:41.294Z,101511.00
2019-04-29T22:01:11.964Z,101518.00
2019-04-29T22:03:42.339Z,101509.00
2019-04-29T22:06:12.679Z,101511.00
2019-04-29T22:08:45.110Z,101515.00
2019-04-29T22:11:15.522Z,101521.00
2019-04-29T22:13:47.355Z,101521.00
2019-04-29T22:16:17.845Z,101516.00
2019-04-29T22:18:52.107Z,101518.00
2019-04-29T22:21:23.297Z,101515.00
2019-04-29T22:23:52.804Z,101513.00
2019-04-29T22:26:26.261Z,101523.00
2019-04-29T22:28:59.237Z,101516.00
2019-04-29T22:31:33.882Z,101516.00
2019-04-29T22:34:00.656Z,101519.00
2019-04-29T22:36:30.991Z,101530.00
2019-04-29T22:39:03.641Z,101529.00
2019-04-29T22:42:03.958Z,101520.00
2019-04-29T22:44:36.029Z,101528.00
2019-04-29T22:47:06.615Z,101531.00
2019-04-29T22:49:58.767Z,101522.00
2019-04-29T22:52:29.837Z,101529.00
2019-04-29T22:55:01.773Z,101532.00
2019-04-29T22:57:32.541Z,101533.00
2019-04-29T23:00:05.016Z,101525.00
2019-04-29T23:02:35.624Z,101531.00
2019-04-29T23:05:06.186Z,101526.00
2019-04-29T23:07:37.694Z,101523.00
2019-04-29T23:10:08.891Z,101516.00
2019-04-29T23:12:39.635Z,101516.00
2019-04-29T23:15:10.091Z,101515.00
2019-04-29T23:17:42.626Z,101511.00
2019-04-29T23:20:29.080Z,101512.00
2019-04-29T23:23:07.664Z,101504.00
2019-04-29T23:25:42.275Z,101510.00
2019-04-29T23:28:12.596Z,101515.00
2019-04-29T23:30:43.195Z,101500.00
2019-04-29T23:33:15.113Z,101500.00
2019-04-29T23:35:45.554Z,101500.00
2019-04-29T23:38:15.892Z,101499.00
2019-04-29T23:40:49.691Z,101496.00
2019-04-29T23:43:19.992Z,101495.00
2019-04-29T23:45:51.890Z,101494.00
2019-04-29T23:48:23.829Z,101496.00
2019-04-29T23:50:58.196Z,101499.00
2019-04-29T23:53:26.878Z,101493.00
2019-04-29T23:56:00.195Z,101494.00
2019-04-29T23:58:50.294Z,101494.00
