createdAt,value
2019-04-16T00:02:20.344Z,18.70
2019-04-16T00:04:43.033Z,20.48
2019-04-16T00:07:05.825Z,20.55
2019-04-16T00:09:19.648Z,20.68
2019-04-16T00:11:51.928Z,23.70
2019-04-16T00:14:05.664Z,23.73
2019-04-16T00:16:12.980Z,24.27
2019-04-16T00:18:19.486Z,21.25
2019-04-16T00:20:24.696Z,23.52
2019-04-16T00:22:39.000Z,24.07
2019-04-16T00:24:47.318Z,22.93
2019-04-16T00:26:59.314Z,25.40
2019-04-16T00:29:03.219Z,28.07
2019-04-16T00:31:08.442Z,26.07
2019-04-16T00:33:13.568Z,27.20
2019-04-16T00:35:18.632Z,27.17
2019-04-16T00:37:23.764Z,24.72
2019-04-16T00:39:28.774Z,25.10
2019-04-16T00:41:33.804Z,25.70
2019-04-16T00:43:38.818Z,29.40
2019-04-16T00:45:44.159Z,25.45
2019-04-16T00:47:51.457Z,24.90
2019-04-16T00:49:58.787Z,27.82
2019-04-16T00:52:05.902Z,24.37
2019-04-16T00:54:11.205Z,25.77
2019-04-16T00:56:16.879Z,28.90
2019-04-16T00:58:21.972Z,27.80
2019-04-16T01:00:27.765Z,26.48
2019-04-16T01:02:33.785Z,25.52
2019-04-16T01:04:38.817Z,28.67
2019-04-16T01:06:43.909Z,26.82
2019-04-16T01:08:54.852Z,27.15
2019-04-16T01:10:55.737Z,25.70
2019-04-16T01:13:00.759Z,27.37
2019-04-16T01:15:06.076Z,26.87
2019-04-16T01:17:11.912Z,25.72
2019-04-16T01:19:16.953Z,25.52
2019-04-16T01:21:21.966Z,27.07
2019-04-16T01:23:27.000Z,24.95
2019-04-16T01:25:32.053Z,25.43
2019-04-16T01:27:44.736Z,26.87
2019-04-16T01:29:49.811Z,27.02
2019-04-16T01:32:12.801Z,26.68
2019-04-16T01:34:26.961Z,26.17
2019-04-16T01:36:39.168Z,25.27
2019-04-16T01:39:07.525Z,27.93
2019-04-16T01:41:04.074Z,26.93
2019-04-16T01:43:09.146Z,26.02
2019-04-16T01:45:14.188Z,26.02
2019-04-16T01:47:19.276Z,26.10
2019-04-16T01:49:24.353Z,25.43
2019-04-16T01:51:29.385Z,24.70
2019-04-16T01:53:34.418Z,24.85
2019-04-16T01:55:42.311Z,24.35
2019-04-16T01:57:46.245Z,25.35
2019-04-16T01:59:51.284Z,23.67
2019-04-16T02:01:57.436Z,24.02
2019-04-16T02:04:02.505Z,25.37
2019-04-16T02:06:07.699Z,23.35
2019-04-16T02:08:12.716Z,24.35
2019-04-16T02:10:17.746Z,22.82
2019-04-16T02:12:22.756Z,24.85
2019-04-16T02:14:27.787Z,23.02
2019-04-16T02:16:32.800Z,24.27
2019-04-16T02:18:37.839Z,23.60
2019-04-16T02:20:42.868Z,23.10
2019-04-16T02:22:47.910Z,24.45
2019-04-16T02:24:52.926Z,23.73
2019-04-16T02:26:57.992Z,22.37
2019-04-16T02:29:03.187Z,20.57
2019-04-16T02:31:13.819Z,23.83
2019-04-16T02:33:14.937Z,21.62
2019-04-16T02:35:19.975Z,23.60
2019-04-16T02:37:24.987Z,21.55
2019-04-16T02:39:46.938Z,22.77
2019-04-16T02:41:36.802Z,22.73
2019-04-16T02:43:41.857Z,23.18
2019-04-16T02:45:46.873Z,21.02
2019-04-16T02:47:51.885Z,21.35
2019-04-16T02:49:58.021Z,20.92
2019-04-16T02:52:15.239Z,20.62
2019-04-16T02:54:20.144Z,21.93
2019-04-16T02:56:41.699Z,20.82
2019-04-16T02:58:50.091Z,18.67
2019-04-16T03:01:05.664Z,20.55
2019-04-16T03:03:14.236Z,20.17
2019-04-16T03:05:26.490Z,19.75
2019-04-16T03:07:33.388Z,20.65
2019-04-16T03:09:40.267Z,19.12
2019-04-16T03:11:45.547Z,19.12
2019-04-16T03:13:52.877Z,18.73
2019-04-16T03:16:15.818Z,19.23
2019-04-16T03:18:24.509Z,19.25
2019-04-16T03:20:29.558Z,19.60
2019-04-16T03:22:34.701Z,21.15
2019-04-16T03:24:40.196Z,18.48
2019-04-16T03:26:47.637Z,17.10
2019-04-16T03:28:55.456Z,18.90
2019-04-16T03:30:59.458Z,18.00
2019-04-16T03:33:10.288Z,18.17
2019-04-16T03:35:11.236Z,17.73
2019-04-16T03:37:16.278Z,17.62
2019-04-16T03:39:21.297Z,18.82
2019-04-16T03:41:26.309Z,17.35
2019-04-16T03:43:32.784Z,17.25
2019-04-16T03:45:40.443Z,16.55
2019-04-16T03:47:44.878Z,17.48
2019-04-16T03:49:49.916Z,17.23
2019-04-16T03:51:54.939Z,16.23
2019-04-16T03:53:59.970Z,17.20
2019-04-16T03:56:05.060Z,17.02
2019-04-16T03:58:10.076Z,17.07
2019-04-16T04:00:15.323Z,16.40
2019-04-16T04:02:22.861Z,15.68
2019-04-16T04:04:29.250Z,15.55
2019-04-16T04:06:36.521Z,15.60
2019-04-16T04:08:40.720Z,16.23
2019-04-16T04:10:45.906Z,15.72
2019-04-16T04:12:50.920Z,16.42
2019-04-16T04:14:55.954Z,16.77
2019-04-16T04:17:05.220Z,15.68
2019-04-16T04:19:08.022Z,15.40
2019-04-16T04:21:12.999Z,15.90
2019-04-16T04:23:18.121Z,14.75
2019-04-16T04:25:23.153Z,15.88
2019-04-16T04:27:28.191Z,14.78
2019-04-16T04:29:33.241Z,15.43
2019-04-16T04:31:38.284Z,14.98
2019-04-16T04:33:43.783Z,13.93
2019-04-16T04:35:51.018Z,14.93
2019-04-16T04:37:55.708Z,14.20
2019-04-16T04:40:00.756Z,14.40
2019-04-16T04:42:05.957Z,14.50
2019-04-16T04:44:11.122Z,15.30
2019-04-16T04:46:16.243Z,13.93
2019-04-16T04:48:24.129Z,14.20
2019-04-16T04:50:28.055Z,13.88
2019-04-16T04:52:33.064Z,13.83
2019-04-16T04:54:38.110Z,13.70
2019-04-16T04:56:43.118Z,13.70
2019-04-16T04:58:48.150Z,13.90
2019-04-16T05:00:53.480Z,13.85
2019-04-16T05:02:58.514Z,14.28
2019-04-16T05:05:16.716Z,12.82
2019-04-16T05:07:21.759Z,12.60
2019-04-16T05:09:29.334Z,14.03
2019-04-16T05:11:34.040Z,13.00
2019-04-16T05:13:39.040Z,12.70
2019-04-16T05:15:44.080Z,12.45
2019-04-16T05:17:49.133Z,13.43
2019-04-16T05:19:54.192Z,13.18
2019-04-16T05:21:59.276Z,13.18
2019-04-16T05:24:04.296Z,12.73
2019-04-16T05:26:09.910Z,13.20
2019-04-16T05:28:15.182Z,12.78
2019-04-16T05:30:21.705Z,12.53
2019-04-16T05:32:32.912Z,12.35
2019-04-16T05:34:34.619Z,13.22
2019-04-16T05:36:46.223Z,11.70
2019-04-16T05:38:47.381Z,11.95
2019-04-16T05:40:52.411Z,12.55
2019-04-16T05:42:58.958Z,12.13
2019-04-16T05:45:05.527Z,12.33
2019-04-16T05:47:11.481Z,12.05
2019-04-16T05:49:16.535Z,11.48
2019-04-16T05:51:21.590Z,11.48
2019-04-16T05:53:26.568Z,12.43
2019-04-16T05:55:57.483Z,12.40
2019-04-16T05:58:02.692Z,11.95
2019-04-16T06:00:10.442Z,11.95
2019-04-16T06:02:19.948Z,12.43
2019-04-16T06:04:25.724Z,12.70
2019-04-16T06:06:31.848Z,12.10
2019-04-16T06:08:40.769Z,12.30
2019-04-16T06:10:49.950Z,11.95
2019-04-16T06:13:19.285Z,11.88
2019-04-16T06:15:37.476Z,12.75
2019-04-16T06:18:07.794Z,11.70
2019-04-16T06:20:28.801Z,13.22
2019-04-16T06:22:43.316Z,12.37
2019-04-16T06:25:16.281Z,12.90
2019-04-16T06:27:43.210Z,11.73
2019-04-16T06:30:05.829Z,12.03
2019-04-16T06:32:35.965Z,12.18
2019-04-16T06:34:58.609Z,12.60
2019-04-16T06:37:26.343Z,12.33
2019-04-16T06:40:04.720Z,12.28
2019-04-16T06:42:29.181Z,12.60
2019-04-16T06:44:39.870Z,12.33
2019-04-16T06:46:51.353Z,12.75
2019-04-16T06:49:17.305Z,13.18
2019-04-16T06:51:36.709Z,12.55
2019-04-16T06:53:57.868Z,13.62
2019-04-16T06:56:25.076Z,12.85
2019-04-16T06:58:57.186Z,13.45
2019-04-16T07:01:16.367Z,12.68
2019-04-16T07:03:39.102Z,13.05
2019-04-16T07:06:03.988Z,12.75
2019-04-16T07:08:39.301Z,13.25
2019-04-16T07:10:53.891Z,13.00
2019-04-16T07:12:58.900Z,14.55
2019-04-16T07:15:04.409Z,13.50
2019-04-16T07:17:11.093Z,12.65
2019-04-16T07:19:17.847Z,13.35
2019-04-16T07:21:22.958Z,12.85
2019-04-16T07:23:28.016Z,12.98
2019-04-16T07:25:39.737Z,12.85
2019-04-16T07:27:57.443Z,12.15
2019-04-16T07:30:08.861Z,13.40
2019-04-16T07:32:41.886Z,13.05
2019-04-16T07:35:05.856Z,13.48
2019-04-16T07:37:32.841Z,12.45
2019-04-16T07:39:56.963Z,13.00
2019-04-16T07:42:11.755Z,13.43
2019-04-16T07:44:20.937Z,13.48
2019-04-16T07:46:34.972Z,13.13
2019-04-16T07:49:03.470Z,13.20
2019-04-16T07:51:39.827Z,12.63
2019-04-16T07:54:03.783Z,12.85
2019-04-16T07:56:14.573Z,12.68
2019-04-16T07:58:20.720Z,13.43
2019-04-16T08:00:25.752Z,12.45
2019-04-16T08:02:30.769Z,12.53
2019-04-16T08:04:36.436Z,12.45
2019-04-16T08:06:46.290Z,12.20
2019-04-16T08:08:48.362Z,12.00
2019-04-16T08:10:53.394Z,12.65
2019-04-16T08:13:06.549Z,12.70
2019-04-16T08:15:14.554Z,12.18
2019-04-16T08:17:18.378Z,12.58
2019-04-16T08:19:36.177Z,12.10
2019-04-16T08:21:30.181Z,12.23
2019-04-16T08:23:39.253Z,13.58
2019-04-16T08:25:44.573Z,12.30
2019-04-16T08:27:50.746Z,12.58
2019-04-16T08:30:01.859Z,12.20
2019-04-16T08:32:03.467Z,13.08
2019-04-16T08:34:08.558Z,11.33
2019-04-16T08:36:13.713Z,12.23
2019-04-16T08:38:18.758Z,13.13
2019-04-16T08:40:23.981Z,11.05
2019-04-16T08:42:43.900Z,15.50
2019-04-16T08:44:37.853Z,13.15
2019-04-16T08:46:42.874Z,14.80
2019-04-16T08:48:49.409Z,11.83
2019-04-16T08:50:57.848Z,11.55
2019-04-16T08:53:01.755Z,12.30
2019-04-16T08:55:06.834Z,12.03
2019-04-16T08:57:11.845Z,11.90
2019-04-16T08:59:16.953Z,14.30
2019-04-16T09:01:26.325Z,11.93
2019-04-16T09:03:31.707Z,10.32
2019-04-16T09:05:41.240Z,13.85
2019-04-16T09:07:43.599Z,10.68
2019-04-16T09:09:57.027Z,10.82
2019-04-16T09:12:01.979Z,13.83
2019-04-16T09:14:07.095Z,10.93
2019-04-16T09:16:13.713Z,10.28
2019-04-16T09:18:26.307Z,10.55
2019-04-16T09:20:38.494Z,21.33
2019-04-16T09:22:49.153Z,10.72
2019-04-16T09:25:18.819Z,10.98
2019-04-16T09:27:35.488Z,10.10
2019-04-16T09:30:02.741Z,10.55
2019-04-16T09:32:24.565Z,13.03
2019-04-16T09:34:49.446Z,10.05
2019-04-16T09:37:19.710Z,9.60
2019-04-16T09:39:44.980Z,11.25
2019-04-16T09:41:51.643Z,10.10
2019-04-16T09:43:58.329Z,9.78
2019-04-16T09:46:10.288Z,9.20
2019-04-16T09:48:10.123Z,9.33
2019-04-16T09:50:15.270Z,10.75
2019-04-16T09:52:23.223Z,9.38
2019-04-16T09:54:27.004Z,11.93
2019-04-16T09:56:32.727Z,9.53
2019-04-16T09:58:42.340Z,9.93
2019-04-16T10:00:47.328Z,9.78
2019-04-16T10:02:55.021Z,11.22
2019-04-16T10:04:59.187Z,8.95
2019-04-16T10:07:05.145Z,10.03
2019-04-16T10:09:10.161Z,10.80
2019-04-16T10:11:18.384Z,12.88
2019-04-16T10:13:31.164Z,11.50
2019-04-16T10:15:29.094Z,11.88
2019-04-16T10:17:34.142Z,10.13
2019-04-16T10:19:42.954Z,10.03
2019-04-16T10:21:45.933Z,8.50
2019-04-16T10:23:59.422Z,9.28
2019-04-16T10:26:05.155Z,9.40
2019-04-16T10:28:16.851Z,8.60
2019-04-16T10:30:40.824Z,9.25
2019-04-16T10:32:46.261Z,8.60
2019-04-16T10:34:51.295Z,11.03
2019-04-16T10:36:56.276Z,7.80
2019-04-16T10:39:07.583Z,8.10
2019-04-16T10:41:16.424Z,11.48
2019-04-16T10:43:44.903Z,8.13
2019-04-16T10:45:58.447Z,11.73
2019-04-16T10:48:26.902Z,11.35
2019-04-16T10:50:53.649Z,7.28
2019-04-16T10:53:17.201Z,8.35
2019-04-16T10:55:28.093Z,8.05
2019-04-16T10:57:48.056Z,9.05
2019-04-16T11:00:17.958Z,8.78
2019-04-16T11:02:44.805Z,8.98
2019-04-16T11:05:20.062Z,7.42
2019-04-16T11:07:27.739Z,7.05
2019-04-16T11:09:34.337Z,11.83
2019-04-16T11:11:39.463Z,16.35
2019-04-16T11:13:58.923Z,6.83
2019-04-16T11:15:54.802Z,12.93
2019-04-16T11:18:00.342Z,10.85
2019-04-16T11:20:06.166Z,7.20
2019-04-16T11:22:12.268Z,6.85
2019-04-16T11:24:20.323Z,8.05
2019-04-16T11:26:23.964Z,7.22
2019-04-16T11:28:28.979Z,7.05
2019-04-16T11:30:39.967Z,9.53
2019-04-16T11:32:45.963Z,6.65
2019-04-16T11:34:51.006Z,9.28
2019-04-16T11:36:58.371Z,6.58
2019-04-16T11:39:02.701Z,9.50
2019-04-16T11:41:08.817Z,8.43
2019-04-16T11:43:13.829Z,10.23
2019-04-16T11:45:19.647Z,7.80
2019-04-16T11:47:27.904Z,7.62
2019-04-16T11:49:31.591Z,6.03
2019-04-16T11:51:36.669Z,8.33
2019-04-16T11:53:41.707Z,6.78
2019-04-16T11:55:46.714Z,6.53
2019-04-16T11:57:51.758Z,7.87
2019-04-16T12:00:06.396Z,8.50
2019-04-16T12:02:34.480Z,12.35
2019-04-16T12:04:59.623Z,7.42
2019-04-16T12:07:28.865Z,6.15
2019-04-16T12:09:53.211Z,7.42
2019-04-16T12:12:10.718Z,11.20
2019-04-16T12:14:43.806Z,9.68
2019-04-16T12:16:59.129Z,14.85
2019-04-16T12:19:30.027Z,5.08
2019-04-16T12:21:54.528Z,9.18
2019-04-16T12:24:20.454Z,8.00
2019-04-16T12:26:50.543Z,10.50
2019-04-16T12:29:04.029Z,6.20
2019-04-16T12:31:36.074Z,8.83
2019-04-16T12:33:52.861Z,9.63
2019-04-16T12:36:15.848Z,6.97
2019-04-16T12:38:27.444Z,9.35
2019-04-16T12:41:00.553Z,10.72
2019-04-16T12:43:27.808Z,7.75
2019-04-16T12:45:53.166Z,6.80
2019-04-16T12:48:02.247Z,8.80
2019-04-16T12:50:32.552Z,5.97
2019-04-16T12:53:11.635Z,8.63
2019-04-16T12:55:39.110Z,5.50
2019-04-16T12:57:49.598Z,6.45
2019-04-16T13:00:08.068Z,7.20
2019-04-16T13:02:41.957Z,7.92
2019-04-16T13:05:02.327Z,10.30
2019-04-16T13:07:27.440Z,8.43
2019-04-16T13:09:47.383Z,9.08
2019-04-16T13:11:58.620Z,10.63
2019-04-16T13:14:41.175Z,9.43
2019-04-16T13:17:09.070Z,7.55
2019-04-16T13:19:38.041Z,6.75
2019-04-16T13:21:48.632Z,8.33
2019-04-16T13:24:28.535Z,8.85
2019-04-16T13:26:46.682Z,6.75
2019-04-16T13:28:55.147Z,7.60
2019-04-16T13:30:59.967Z,8.18
2019-04-16T13:33:05.258Z,7.45
2019-04-16T13:35:10.715Z,7.55
2019-04-16T13:37:15.894Z,6.97
2019-04-16T13:39:40.729Z,5.67
2019-04-16T13:41:47.197Z,7.33
2019-04-16T13:44:07.943Z,7.55
2019-04-16T14:04:22.235Z,18.70
2019-04-16T14:06:27.384Z,22.30
2019-04-16T14:08:32.439Z,21.23
2019-04-16T14:10:37.941Z,20.85
2019-04-16T14:12:43.382Z,22.50
2019-04-16T14:14:50.237Z,22.42
2019-04-16T14:16:55.639Z,23.22
2019-04-16T14:19:02.547Z,20.68
2019-04-16T14:21:08.394Z,19.15
2019-04-16T14:23:13.774Z,17.17
2019-04-16T14:25:21.909Z,15.38
2019-04-16T14:27:30.679Z,19.27
2019-04-16T14:29:38.987Z,15.68
2019-04-16T14:31:46.110Z,12.98
2019-04-16T14:34:01.653Z,9.75
2019-04-16T14:36:08.070Z,14.55
2019-04-16T14:38:17.689Z,13.32
2019-04-16T14:40:23.488Z,13.28
2019-04-16T14:42:29.674Z,7.95
2019-04-16T14:44:46.197Z,8.70
2019-04-16T14:46:52.883Z,10.90
2019-04-16T14:48:58.158Z,15.80
2019-04-16T14:51:04.504Z,10.38
2019-04-16T14:53:10.116Z,12.23
2019-04-16T14:55:34.218Z,13.28
2019-04-16T14:57:58.289Z,7.40
2019-04-16T15:00:22.291Z,6.53
2019-04-16T15:02:45.955Z,11.10
2019-04-16T15:05:08.657Z,8.35
2019-04-16T15:07:34.664Z,5.47
2019-04-16T15:10:11.002Z,6.80
2019-04-16T15:12:22.049Z,9.10
2019-04-16T15:14:32.348Z,5.70
2019-04-16T15:16:50.793Z,7.15
2019-04-16T15:19:11.179Z,4.53
2019-04-16T15:21:43.223Z,4.83
2019-04-16T15:24:04.558Z,4.25
2019-04-16T15:26:34.857Z,4.78
2019-04-16T15:28:54.142Z,5.47
2019-04-16T15:31:09.949Z,6.05
2019-04-16T15:33:39.005Z,9.58
2019-04-16T15:35:48.188Z,4.00
2019-04-16T15:37:59.361Z,7.85
2019-04-16T15:40:08.567Z,4.90
2019-04-16T15:42:22.842Z,6.92
2019-04-16T15:44:38.927Z,13.50
2019-04-16T15:46:51.824Z,8.68
2019-04-16T15:49:23.280Z,29.02
2019-04-16T15:51:56.268Z,18.92
2019-04-16T15:54:11.435Z,20.77
2019-04-16T15:56:35.404Z,19.05
2019-04-16T15:59:03.766Z,18.10
2019-04-16T16:01:26.369Z,15.68
2019-04-16T16:03:49.204Z,15.50
2019-04-16T16:06:07.198Z,17.17
2019-04-16T16:08:37.268Z,21.05
2019-04-16T16:10:47.303Z,19.55
2019-04-16T16:12:53.622Z,29.50
2019-04-16T16:14:59.383Z,20.65
2019-04-16T16:17:05.090Z,22.73
2019-04-16T16:19:12.018Z,25.90
2019-04-16T16:21:16.954Z,29.90
2019-04-16T16:23:21.986Z,31.25
2019-04-16T16:25:27.035Z,28.95
2019-04-16T16:27:32.154Z,28.45
2019-04-16T16:29:37.415Z,24.35
2019-04-16T16:31:42.458Z,26.48
2019-04-16T16:33:47.537Z,17.75
2019-04-16T16:35:58.893Z,19.98
2019-04-16T16:37:59.375Z,19.80
2019-04-16T16:40:06.154Z,20.85
2019-04-16T16:42:23.803Z,20.82
2019-04-16T16:44:30.545Z,18.10
2019-04-16T16:47:06.720Z,20.75
2019-04-16T16:49:15.438Z,17.70
2019-04-16T16:51:23.165Z,25.00
2019-04-16T16:53:48.810Z,20.95
2019-04-16T16:55:58.987Z,19.82
2019-04-16T16:58:17.940Z,17.87
2019-04-16T17:00:56.400Z,16.50
2019-04-16T17:03:12.507Z,18.73
2019-04-16T17:05:36.560Z,19.42
2019-04-16T17:07:41.865Z,16.65
2019-04-16T17:09:46.918Z,20.97
2019-04-16T17:11:55.624Z,16.70
2019-04-16T17:14:01.659Z,16.77
2019-04-16T17:16:05.615Z,16.95
2019-04-16T17:18:10.793Z,19.23
2019-04-16T17:20:15.899Z,16.52
2019-04-16T17:22:29.321Z,18.40
2019-04-16T17:24:34.485Z,12.60
2019-04-16T17:26:39.532Z,15.88
2019-04-16T17:28:44.987Z,17.17
2019-04-16T17:30:50.428Z,12.10
2019-04-16T17:32:55.613Z,11.15
2019-04-16T17:35:00.743Z,13.50
2019-04-16T17:37:07.006Z,11.83
2019-04-16T17:39:13.332Z,13.03
2019-04-16T17:41:23.619Z,11.78
2019-04-16T17:44:00.666Z,10.28
2019-04-16T17:46:24.733Z,11.90
2019-04-16T17:48:45.198Z,10.48
2019-04-16T17:51:18.584Z,11.30
2019-04-16T17:53:41.455Z,10.65
2019-04-16T17:56:02.966Z,8.98
2019-04-16T17:58:15.047Z,9.45
2019-04-16T18:00:42.159Z,11.48
2019-04-16T18:03:05.343Z,9.83
2019-04-16T18:05:33.226Z,9.43
2019-04-16T18:07:57.184Z,7.33
2019-04-16T18:10:26.926Z,8.43
2019-04-16T18:12:40.437Z,10.23
2019-04-16T18:15:07.180Z,9.45
2019-04-16T18:17:28.766Z,7.37
2019-04-16T18:19:52.788Z,6.85
2019-04-16T18:22:06.789Z,6.67
2019-04-16T18:24:49.208Z,6.67
2019-04-16T18:27:31.675Z,8.45
2019-04-16T18:29:47.314Z,9.35
2019-04-16T18:32:11.254Z,5.80
2019-04-16T18:34:24.307Z,6.28
2019-04-16T18:36:39.144Z,6.85
2019-04-16T18:39:18.284Z,7.00
2019-04-16T18:41:34.772Z,7.25
2019-04-16T18:44:01.771Z,6.55
2019-04-16T18:46:18.353Z,5.33
2019-04-16T18:48:26.452Z,7.78
2019-04-16T18:50:32.166Z,5.60
2019-04-16T18:52:37.531Z,5.70
2019-04-16T18:54:42.739Z,6.28
2019-04-16T18:56:47.801Z,8.63
2019-04-16T18:58:52.938Z,6.78
2019-04-16T19:01:01.310Z,5.60
2019-04-16T19:03:06.712Z,9.28
2019-04-16T19:05:11.824Z,6.53
2019-04-16T19:07:16.948Z,5.85
2019-04-16T19:09:22.008Z,7.87
2019-04-16T19:11:27.076Z,5.20
2019-04-16T19:13:32.104Z,9.25
2019-04-16T19:15:37.207Z,5.72
2019-04-16T19:17:42.259Z,7.35
2019-04-16T19:19:47.366Z,5.72
2019-04-16T19:21:53.103Z,8.93
2019-04-16T19:23:58.549Z,8.93
2019-04-16T19:26:03.637Z,6.08
2019-04-16T19:28:08.707Z,7.28
2019-04-16T19:30:13.774Z,6.37
2019-04-16T19:32:18.835Z,6.28
2019-04-16T19:34:23.912Z,6.85
2019-04-16T19:36:29.027Z,6.67
2019-04-16T19:38:35.776Z,6.53
2019-04-16T19:40:40.783Z,6.45
2019-04-16T19:42:46.870Z,7.55
2019-04-16T19:44:52.024Z,8.23
2019-04-16T19:46:57.033Z,7.67
2019-04-16T19:49:02.065Z,6.17
2019-04-16T19:51:08.873Z,6.33
2019-04-16T19:53:15.117Z,7.67
2019-04-16T19:55:20.243Z,7.10
2019-04-16T19:57:25.293Z,6.70
2019-04-16T19:59:30.313Z,6.40
2019-04-16T20:01:35.356Z,6.47
2019-04-16T20:03:43.410Z,7.45
2019-04-16T20:05:47.178Z,7.90
2019-04-16T20:07:52.266Z,7.78
2019-04-16T20:09:57.306Z,7.10
2019-04-16T20:12:02.450Z,7.42
2019-04-16T20:14:07.553Z,6.50
2019-04-16T20:16:12.588Z,6.95
2019-04-16T20:18:19.244Z,7.08
2019-04-16T20:20:24.290Z,7.03
2019-04-16T20:22:30.252Z,7.28
2019-04-16T20:24:36.583Z,7.12
2019-04-16T20:26:41.627Z,6.97
2019-04-16T20:28:48.619Z,7.03
2019-04-16T20:31:00.466Z,7.80
2019-04-16T20:33:00.157Z,7.33
2019-04-16T20:35:05.384Z,6.47
2019-04-16T20:37:11.480Z,7.05
2019-04-16T20:39:16.493Z,7.30
2019-04-16T20:41:21.616Z,7.37
2019-04-16T20:43:26.631Z,7.30
2019-04-16T20:45:31.767Z,7.53
2019-04-16T20:47:39.979Z,9.20
2019-04-16T20:49:45.979Z,7.80
2019-04-16T20:51:50.731Z,7.97
2019-04-16T20:53:55.767Z,7.60
2019-04-16T20:56:00.859Z,8.15
2019-04-16T20:58:05.971Z,7.90
2019-04-16T21:00:12.775Z,7.17
2019-04-16T21:02:17.983Z,7.42
2019-04-16T21:04:23.013Z,7.42
2019-04-16T21:06:28.192Z,7.55
2019-04-16T21:08:33.206Z,7.25
2019-04-16T21:10:38.300Z,7.67
2019-04-16T21:12:45.368Z,6.83
2019-04-16T21:14:50.906Z,7.15
2019-04-16T21:16:56.849Z,7.92
2019-04-16T21:19:02.261Z,7.87
2019-04-16T21:21:08.264Z,7.10
2019-04-16T21:23:13.299Z,7.20
2019-04-16T21:25:18.336Z,7.87
2019-04-16T21:27:23.347Z,7.95
2019-04-16T21:29:34.394Z,7.87
2019-04-16T21:31:43.197Z,7.47
2019-04-16T21:34:00.025Z,7.50
2019-04-16T21:36:05.685Z,8.10
2019-04-16T21:38:29.619Z,7.03
2019-04-16T21:40:34.663Z,7.85
2019-04-16T21:42:39.682Z,7.62
2019-04-16T21:44:45.452Z,7.33
2019-04-16T21:46:52.359Z,7.10
2019-04-16T21:48:59.780Z,7.17
2019-04-16T21:51:05.470Z,7.58
2019-04-16T21:53:10.615Z,6.65
2019-04-16T21:55:15.651Z,7.08
2019-04-16T21:57:20.664Z,7.55
2019-04-16T21:59:25.695Z,7.25
2019-04-16T22:01:42.070Z,7.15
2019-04-16T22:03:51.129Z,6.70
2019-04-16T22:05:56.186Z,6.78
2019-04-16T22:08:01.207Z,6.70
2019-04-16T22:10:06.283Z,6.90
2019-04-16T22:12:15.242Z,6.83
2019-04-16T22:14:22.036Z,6.60
2019-04-16T22:16:26.704Z,6.75
2019-04-16T22:18:31.708Z,6.55
2019-04-16T22:20:36.770Z,7.25
2019-04-16T22:22:43.676Z,6.85
2019-04-16T22:24:48.680Z,7.17
2019-04-16T22:26:55.367Z,6.75
2019-04-16T22:29:00.401Z,7.03
2019-04-16T22:31:05.561Z,6.72
2019-04-16T22:33:10.599Z,6.97
2019-04-16T22:35:15.604Z,7.22
2019-04-16T22:37:20.646Z,6.15
2019-04-16T22:39:50.811Z,6.70
2019-04-16T22:42:03.354Z,7.65
2019-04-16T22:44:23.371Z,6.47
2019-04-16T22:46:32.043Z,6.45
2019-04-16T22:48:37.131Z,6.15
2019-04-16T22:50:42.173Z,6.12
2019-04-16T22:52:47.183Z,6.70
2019-04-16T22:54:53.029Z,6.37
2019-04-16T22:57:02.932Z,6.50
2019-04-16T22:59:08.868Z,6.70
2019-04-16T23:01:14.318Z,6.08
2019-04-16T23:03:20.343Z,6.75
2019-04-16T23:05:27.790Z,6.40
2019-04-16T23:07:32.368Z,7.05
2019-04-16T23:09:37.379Z,6.37
2019-04-16T23:11:42.411Z,6.47
2019-04-16T23:13:47.475Z,6.42
2019-04-16T23:15:52.532Z,6.03
2019-04-16T23:17:58.103Z,5.75
2019-04-16T23:20:03.405Z,7.00
2019-04-16T23:22:08.596Z,5.90
2019-04-16T23:24:14.716Z,6.37
2019-04-16T23:26:19.755Z,7.05
2019-04-16T23:28:25.118Z,6.00
2019-04-16T23:30:30.151Z,5.85
2019-04-16T23:32:35.160Z,5.85
2019-04-16T23:34:40.291Z,5.47
2019-04-16T23:36:48.793Z,6.47
2019-04-16T23:38:52.593Z,5.53
2019-04-16T23:40:57.672Z,5.90
2019-04-16T23:43:39.876Z,6.00
2019-04-16T23:46:12.900Z,6.62
2019-04-16T23:48:28.423Z,5.55
2019-04-16T23:50:45.283Z,5.67
2019-04-16T23:52:56.508Z,6.17
2019-04-16T23:55:07.764Z,6.25
2019-04-16T23:57:24.947Z,6.28
2019-04-16T23:59:54.984Z,5.83
