createdAt,value
2022-08-19T00:01:28.704Z,8.75
2022-08-19T00:03:58.093Z,8.38
2022-08-19T00:06:24.974Z,8.70
2022-08-19T00:08:52.714Z,8.80
2022-08-19T00:11:25.267Z,8.65
2022-08-19T00:13:53.284Z,9.00
2022-08-19T00:16:25.339Z,8.55
2022-08-19T00:18:54.337Z,8.00
2022-08-19T00:21:21.156Z,9.30
2022-08-19T00:23:48.711Z,8.45
2022-08-19T00:26:15.676Z,8.23
2022-08-19T00:28:44.276Z,8.52
2022-08-19T00:31:11.283Z,8.77
2022-08-19T00:33:38.515Z,8.52
2022-08-19T00:36:07.894Z,8.35
2022-08-19T00:38:37.813Z,8.38
2022-08-19T00:41:05.944Z,8.18
2022-08-19T00:43:33.422Z,8.88
2022-08-19T00:46:05.722Z,8.13
2022-08-19T00:48:35.080Z,8.38
2022-08-19T00:51:03.310Z,8.27
2022-08-19T00:53:32.691Z,8.02
2022-08-19T00:56:01.961Z,7.72
2022-08-19T00:58:33.318Z,7.80
2022-08-19T01:01:01.870Z,7.63
2022-08-19T01:03:29.506Z,7.55
2022-08-19T01:06:19.153Z,7.10
2022-08-19T01:08:50.064Z,7.35
2022-08-19T01:11:17.657Z,7.75
2022-08-19T01:13:50.071Z,7.88
2022-08-19T01:16:20.231Z,7.32
2022-08-19T01:18:47.908Z,8.60
2022-08-19T01:21:22.255Z,7.63
2022-08-19T01:23:50.944Z,7.97
2022-08-19T01:26:20.091Z,7.45
2022-08-19T01:28:51.891Z,7.65
2022-08-19T01:31:26.872Z,7.32
2022-08-19T01:33:56.924Z,7.97
2022-08-19T01:36:26.915Z,7.13
2022-08-19T01:38:56.304Z,7.80
2022-08-19T01:41:24.506Z,7.40
2022-08-19T01:44:13.561Z,7.68
2022-08-19T01:46:39.814Z,7.50
2022-08-19T01:49:08.901Z,7.57
2022-08-19T01:51:39.590Z,7.55
2022-08-19T01:54:08.970Z,7.63
2022-08-19T01:56:36.456Z,7.53
2022-08-19T01:59:07.583Z,7.88
2022-08-19T02:01:35.621Z,7.65
2022-08-19T02:04:03.445Z,7.63
2022-08-19T02:06:30.579Z,8.38
2022-08-19T02:08:58.801Z,7.85
2022-08-19T02:11:32.230Z,7.38
2022-08-19T02:13:59.729Z,7.38
2022-08-19T02:17:38.107Z,8.43
2022-08-19T02:20:07.443Z,8.40
2022-08-19T02:22:34.693Z,8.55
2022-08-19T02:25:02.226Z,7.68
2022-08-19T02:27:30.477Z,7.60
2022-08-19T02:29:57.715Z,8.23
2022-08-19T02:32:24.480Z,7.05
2022-08-19T02:34:51.664Z,7.22
2022-08-19T02:37:37.035Z,7.78
2022-08-19T02:40:05.216Z,7.63
2022-08-19T02:42:41.828Z,8.38
2022-08-19T02:45:09.977Z,7.97
2022-08-19T02:47:36.777Z,7.68
2022-08-19T02:50:05.652Z,7.15
2022-08-19T02:52:33.304Z,7.78
2022-08-19T02:55:01.582Z,8.38
2022-08-19T02:57:28.554Z,8.20
2022-08-19T02:59:57.137Z,8.23
2022-08-19T03:02:23.926Z,8.07
2022-08-19T03:04:51.507Z,7.68
2022-08-19T03:07:19.532Z,8.75
2022-08-19T03:09:46.484Z,7.80
2022-08-19T03:12:13.305Z,8.23
2022-08-19T03:14:40.721Z,8.30
2022-08-19T03:17:08.920Z,8.25
2022-08-19T03:19:36.499Z,8.55
2022-08-19T03:22:05.045Z,8.18
2022-08-19T03:24:32.334Z,8.02
2022-08-19T03:26:59.605Z,7.50
2022-08-19T03:29:31.171Z,7.88
2022-08-19T03:31:59.584Z,8.50
2022-08-19T03:34:30.024Z,8.13
2022-08-19T03:36:58.589Z,8.70
2022-08-19T03:39:26.774Z,8.23
2022-08-19T03:42:05.148Z,8.30
2022-08-19T03:44:46.038Z,7.90
2022-08-19T03:47:17.573Z,7.72
2022-08-19T03:49:45.954Z,7.75
2022-08-19T03:52:13.369Z,8.20
2022-08-19T03:54:40.356Z,7.85
2022-08-19T03:57:07.777Z,8.27
2022-08-19T03:59:37.273Z,7.95
2022-08-19T04:02:10.493Z,8.57
2022-08-19T04:04:38.479Z,8.35
2022-08-19T04:07:07.214Z,7.93
2022-08-19T04:09:35.263Z,8.60
2022-08-19T04:12:02.217Z,9.45
2022-08-19T04:14:34.920Z,8.98
2022-08-19T04:17:05.904Z,8.60
2022-08-19T04:19:34.091Z,9.73
2022-08-19T04:22:01.057Z,9.00
2022-08-19T04:24:29.558Z,8.70
2022-08-19T04:26:56.986Z,9.05
2022-08-19T04:29:26.457Z,9.75
2022-08-19T04:31:55.294Z,8.85
2022-08-19T04:34:24.551Z,9.20
2022-08-19T04:36:52.749Z,8.50
2022-08-19T04:39:22.745Z,9.85
2022-08-19T04:42:09.927Z,9.23
2022-08-19T04:44:45.932Z,8.93
2022-08-19T04:47:13.221Z,8.68
2022-08-19T04:49:40.366Z,8.40
2022-08-19T04:52:07.195Z,8.52
2022-08-19T04:54:38.447Z,8.10
2022-08-19T04:57:10.509Z,8.80
2022-08-19T04:59:38.695Z,8.40
2022-08-19T05:02:07.682Z,7.95
2022-08-19T05:04:34.935Z,8.20
2022-08-19T05:07:02.379Z,8.82
2022-08-19T05:09:55.776Z,8.20
2022-08-19T05:12:19.012Z,8.13
2022-08-19T05:14:47.173Z,9.95
2022-08-19T05:17:32.398Z,8.93
2022-08-19T05:20:20.912Z,9.13
2022-08-19T05:22:48.591Z,8.77
2022-08-19T05:25:21.099Z,9.50
2022-08-19T05:27:49.468Z,8.38
2022-08-19T05:30:17.960Z,8.50
2022-08-19T05:32:45.596Z,8.68
2022-08-19T05:35:13.039Z,8.95
2022-08-19T05:37:41.054Z,7.97
2022-08-19T05:40:09.292Z,8.65
2022-08-19T05:42:36.147Z,8.93
2022-08-19T05:45:05.486Z,8.82
2022-08-19T05:47:33.013Z,9.10
2022-08-19T05:50:00.570Z,9.38
2022-08-19T05:52:28.976Z,9.20
2022-08-19T05:54:57.637Z,9.55
2022-08-19T05:57:25.300Z,9.55
2022-08-19T05:59:58.182Z,8.73
2022-08-19T06:02:27.998Z,9.43
2022-08-19T06:04:54.862Z,8.93
2022-08-19T06:07:21.936Z,9.70
2022-08-19T06:09:59.644Z,8.90
2022-08-19T06:12:31.487Z,8.65
2022-08-19T06:15:01.436Z,8.65
2022-08-19T06:17:31.578Z,8.10
2022-08-19T06:19:59.767Z,8.65
2022-08-19T06:22:28.157Z,8.23
2022-08-19T06:24:55.712Z,8.90
2022-08-19T06:27:23.226Z,9.00
2022-08-19T06:29:50.776Z,7.82
2022-08-19T06:32:19.687Z,8.02
2022-08-19T06:34:48.258Z,7.90
2022-08-19T06:37:15.980Z,8.48
2022-08-19T06:39:44.867Z,6.90
2022-08-19T06:42:17.100Z,7.95
2022-08-19T06:44:49.110Z,7.40
2022-08-19T06:47:23.161Z,7.35
2022-08-19T06:49:54.600Z,6.97
2022-08-19T06:52:26.725Z,6.72
2022-08-19T06:54:56.597Z,7.25
2022-08-19T06:57:24.519Z,7.15
2022-08-19T06:59:51.873Z,6.97
2022-08-19T07:02:19.955Z,6.78
2022-08-19T07:04:47.289Z,6.57
2022-08-19T07:07:20.009Z,6.88
2022-08-19T07:09:57.909Z,5.97
2022-08-19T07:12:28.283Z,6.65
2022-08-19T07:14:58.627Z,6.13
2022-08-19T07:17:26.075Z,6.30
2022-08-19T07:19:54.151Z,6.13
2022-08-19T07:22:23.812Z,5.93
2022-08-19T07:24:51.925Z,5.70
2022-08-19T07:27:25.101Z,5.97
2022-08-19T07:29:57.319Z,6.28
2022-08-19T07:32:27.254Z,6.55
2022-08-19T07:34:54.521Z,5.63
2022-08-19T07:37:22.729Z,5.75
2022-08-19T07:39:50.040Z,5.22
2022-08-19T07:42:17.380Z,5.82
2022-08-19T07:44:47.859Z,6.15
2022-08-19T07:47:50.260Z,6.28
2022-08-19T07:50:09.390Z,5.88
2022-08-19T07:52:40.506Z,5.57
2022-08-19T07:55:39.940Z,5.38
2022-08-19T07:57:56.721Z,5.70
2022-08-19T08:00:24.648Z,5.65
2022-08-19T08:02:52.091Z,5.05
2022-08-19T08:05:43.696Z,5.28
2022-08-19T08:08:32.869Z,5.03
2022-08-19T08:11:00.964Z,5.40
2022-08-19T08:13:28.936Z,5.32
2022-08-19T08:15:56.619Z,7.05
2022-08-19T08:18:27.784Z,4.85
2022-08-19T08:20:55.173Z,5.50
2022-08-19T08:23:23.352Z,5.25
2022-08-19T08:25:50.826Z,5.30
2022-08-19T08:28:18.561Z,5.18
2022-08-19T08:30:49.165Z,5.15
2022-08-19T08:33:20.082Z,5.40
2022-08-19T08:36:01.532Z,5.03
2022-08-19T08:38:38.412Z,5.72
2022-08-19T08:41:13.861Z,4.95
2022-08-19T08:43:45.236Z,5.32
2022-08-19T08:46:31.238Z,5.05
2022-08-19T08:49:06.636Z,5.13
2022-08-19T08:51:36.862Z,4.72
2022-08-19T08:54:07.659Z,4.80
2022-08-19T08:56:39.367Z,4.78
2022-08-19T08:59:10.834Z,4.65
2022-08-19T09:01:38.064Z,4.50
2022-08-19T09:04:06.670Z,4.90
2022-08-19T09:06:41.558Z,4.65
2022-08-19T09:09:17.817Z,4.28
2022-08-19T09:11:59.115Z,4.75
2022-08-19T09:14:54.336Z,4.55
2022-08-19T09:17:31.742Z,4.72
2022-08-19T09:20:05.508Z,5.07
2022-08-19T09:22:32.958Z,5.35
2022-08-19T09:25:01.351Z,5.10
2022-08-19T09:27:42.218Z,4.88
2022-08-19T09:30:16.711Z,5.00
2022-08-19T09:32:44.703Z,5.32
2022-08-19T09:35:13.378Z,4.70
2022-08-19T09:37:40.737Z,5.25
2022-08-19T09:40:12.109Z,6.07
2022-08-19T09:42:39.143Z,5.60
2022-08-19T09:45:21.325Z,6.07
2022-08-19T09:47:49.052Z,5.35
2022-08-19T09:50:16.478Z,5.57
2022-08-19T09:52:54.181Z,5.82
2022-08-19T09:55:32.070Z,6.20
2022-08-19T09:58:00.924Z,5.95
2022-08-19T10:00:27.802Z,6.65
2022-08-19T10:02:54.881Z,6.88
2022-08-19T10:05:42.173Z,6.28
2022-08-19T10:08:13.316Z,6.65
2022-08-19T10:10:47.181Z,6.47
2022-08-19T10:13:16.979Z,7.05
2022-08-19T10:15:47.245Z,7.03
2022-08-19T10:18:17.719Z,6.80
2022-08-19T10:20:46.365Z,6.75
2022-08-19T10:23:21.200Z,6.35
2022-08-19T10:25:50.656Z,6.55
2022-08-19T10:28:19.262Z,6.45
2022-08-19T10:30:48.096Z,6.45
2022-08-19T10:33:16.066Z,7.35
2022-08-19T10:36:05.766Z,7.03
2022-08-19T10:38:33.125Z,6.10
2022-08-19T10:41:09.468Z,5.45
2022-08-19T10:43:39.575Z,5.47
2022-08-19T10:46:09.526Z,5.43
2022-08-19T10:48:42.221Z,5.60
2022-08-19T10:51:28.331Z,6.22
2022-08-19T10:53:56.832Z,5.82
2022-08-19T10:56:43.730Z,5.40
2022-08-19T10:59:10.963Z,5.35
2022-08-19T11:01:37.875Z,5.47
2022-08-19T11:04:06.218Z,5.72
2022-08-19T11:06:33.239Z,4.78
2022-08-19T11:09:01.093Z,5.47
2022-08-19T11:11:29.861Z,5.13
2022-08-19T11:13:56.742Z,5.50
2022-08-19T11:16:27.091Z,6.22
2022-08-19T11:18:55.877Z,8.25
2022-08-19T11:21:25.082Z,6.93
2022-08-19T11:23:54.607Z,7.35
2022-08-19T11:26:23.134Z,6.65
2022-08-19T11:28:54.897Z,6.47
2022-08-19T11:31:28.898Z,5.78
2022-08-19T11:33:57.904Z,5.65
2022-08-19T11:36:25.035Z,6.72
2022-08-19T11:38:52.685Z,6.00
2022-08-19T11:41:21.737Z,5.57
2022-08-19T11:43:48.782Z,5.68
2022-08-19T11:46:18.364Z,5.95
2022-08-19T11:48:45.463Z,6.60
2022-08-19T11:51:15.308Z,6.70
2022-08-19T11:53:42.937Z,6.80
2022-08-19T11:56:10.825Z,6.28
2022-08-19T11:58:38.577Z,6.07
2022-08-19T12:01:08.271Z,6.05
2022-08-19T12:03:38.113Z,6.38
2022-08-19T12:06:06.676Z,5.70
2022-08-19T12:08:33.606Z,6.40
2022-08-19T12:11:02.730Z,6.18
2022-08-19T12:13:30.992Z,4.97
2022-08-19T12:15:59.167Z,5.05
2022-08-19T12:18:26.115Z,4.82
2022-08-19T12:20:58.866Z,4.20
2022-08-19T12:23:25.744Z,4.90
2022-08-19T12:25:52.826Z,4.53
2022-08-19T12:28:21.201Z,4.55
2022-08-19T12:30:49.014Z,4.32
2022-08-19T12:33:16.092Z,4.20
2022-08-19T12:35:45.673Z,4.50
2022-08-19T12:38:14.397Z,4.63
2022-08-19T12:40:42.023Z,4.10
2022-08-19T12:43:09.164Z,3.90
2022-08-19T12:45:49.690Z,4.43
2022-08-19T12:48:34.737Z,4.47
2022-08-19T12:51:13.566Z,4.15
2022-08-19T12:56:57.161Z,3.85
2022-08-19T12:59:41.689Z,3.70
2022-08-19T13:02:09.960Z,4.20
2022-08-19T13:04:48.601Z,4.45
2022-08-19T13:07:19.294Z,4.25
2022-08-19T13:09:56.480Z,3.40
2022-08-19T13:12:29.596Z,3.60
2022-08-19T13:14:58.161Z,3.38
2022-08-19T13:17:31.058Z,3.20
2022-08-19T13:20:00.884Z,3.20
2022-08-19T13:22:38.799Z,3.40
2022-08-19T13:25:29.285Z,3.33
2022-08-19T13:28:05.860Z,3.97
2022-08-19T13:30:55.710Z,3.63
2022-08-19T13:33:27.174Z,3.80
2022-08-19T13:36:01.162Z,3.00
2022-08-19T13:38:39.910Z,3.30
2022-08-19T13:41:14.800Z,3.28
2022-08-19T13:43:51.478Z,3.17
2022-08-19T13:46:22.883Z,3.15
2022-08-19T13:48:58.324Z,3.35
2022-08-19T13:51:27.702Z,3.47
2022-08-19T13:54:01.176Z,3.15
2022-08-19T13:56:32.147Z,3.55
2022-08-19T13:59:01.976Z,3.10
2022-08-19T14:01:36.287Z,3.20
2022-08-19T14:04:23.014Z,3.80
2022-08-19T14:06:57.763Z,3.50
2022-08-19T14:12:56.845Z,3.90
2022-08-19T14:16:10.601Z,3.10
2022-08-19T14:22:22.193Z,3.13
2022-08-19T14:25:33.152Z,3.60
2022-08-19T14:43:20.824Z,3.30
2022-08-19T14:46:28.161Z,3.30
2022-08-19T14:49:43.101Z,2.92
2022-08-19T14:55:54.655Z,3.30
2022-08-19T14:58:58.347Z,3.60
2022-08-19T15:02:37.674Z,3.25
2022-08-19T15:05:23.777Z,3.30
2022-08-19T15:08:23.199Z,3.40
2022-08-19T15:11:16.797Z,3.15
2022-08-19T15:16:51.705Z,3.25
2022-08-19T15:19:34.853Z,2.90
2022-08-19T15:22:18.303Z,2.92
2022-08-19T15:25:05.699Z,3.30
2022-08-19T15:27:59.463Z,3.30
2022-08-19T15:34:16.673Z,3.35
2022-08-19T15:37:20.862Z,3.08
2022-08-19T15:40:03.446Z,3.20
2022-08-19T15:42:44.905Z,3.30
2022-08-19T15:45:36.836Z,3.40
2022-08-19T15:48:19.300Z,3.25
2022-08-19T15:58:20.532Z,3.67
2022-08-19T16:01:32.416Z,3.42
2022-08-19T16:04:59.803Z,3.67
2022-08-19T16:14:33.188Z,3.33
2022-08-19T16:17:32.936Z,3.47
2022-08-19T16:20:16.641Z,3.97
2022-08-19T16:23:12.286Z,3.38
2022-08-19T16:28:56.502Z,3.78
2022-08-19T16:32:06.828Z,4.18
2022-08-19T16:35:07.667Z,3.92
2022-08-19T16:41:39.371Z,3.72
2022-08-19T16:44:34.988Z,3.70
2022-08-19T16:47:23.243Z,3.80
2022-08-19T16:50:10.326Z,3.95
2022-08-19T16:53:04.640Z,4.07
2022-08-19T16:55:58.696Z,3.75
2022-08-19T16:59:01.615Z,3.50
2022-08-19T17:01:46.208Z,3.80
2022-08-19T17:04:36.640Z,4.00
2022-08-19T17:07:17.731Z,9.80
2022-08-19T17:11:16.589Z,4.00
2022-08-19T17:14:13.490Z,4.05
2022-08-19T17:17:02.664Z,4.13
2022-08-19T17:19:49.316Z,3.70
2022-08-19T17:22:45.943Z,4.18
2022-08-19T17:25:17.851Z,3.80
2022-08-19T17:27:54.512Z,3.92
2022-08-19T17:30:40.672Z,3.95
2022-08-19T17:33:27.330Z,4.45
2022-08-19T17:36:00.887Z,4.40
2022-08-19T17:38:34.844Z,4.22
2022-08-19T17:41:09.917Z,4.38
2022-08-19T17:43:43.571Z,3.88
2022-08-19T17:46:22.206Z,4.30
2022-08-19T17:48:57.901Z,4.10
2022-08-19T17:51:42.402Z,4.00
2022-08-19T17:54:16.464Z,4.53
2022-08-19T17:56:47.577Z,4.22
2022-08-19T17:59:21.337Z,4.43
2022-08-19T18:02:01.015Z,4.07
2022-08-19T18:04:55.569Z,3.90
2022-08-19T18:07:27.262Z,4.50
2022-08-19T18:10:02.035Z,4.30
2022-08-19T18:12:37.871Z,4.13
2022-08-19T18:15:14.616Z,4.40
2022-08-19T18:17:46.474Z,4.47
2022-08-19T18:20:20.625Z,4.60
2022-08-19T18:22:50.698Z,4.43
2022-08-19T18:25:25.809Z,4.28
2022-08-19T18:27:57.557Z,5.00
2022-08-19T18:30:36.495Z,5.25
2022-08-19T18:33:18.611Z,13.55
2022-08-19T18:35:52.972Z,6.15
2022-08-19T18:38:42.417Z,7.28
2022-08-19T18:41:35.710Z,5.45
2022-08-19T18:44:22.911Z,5.00
2022-08-19T18:47:13.087Z,5.07
2022-08-19T18:49:40.395Z,5.10
2022-08-19T18:52:08.595Z,4.55
2022-08-19T18:54:37.056Z,4.97
2022-08-19T18:57:05.705Z,4.70
2022-08-19T18:59:33.087Z,4.90
2022-08-19T19:02:02.118Z,5.40
2022-08-19T19:04:33.948Z,4.82
2022-08-19T19:07:00.920Z,4.80
2022-08-19T19:09:29.684Z,4.97
2022-08-19T19:11:58.976Z,4.95
2022-08-19T19:14:48.604Z,5.15
2022-08-19T19:17:16.212Z,4.95
2022-08-19T19:19:44.239Z,5.07
2022-08-19T19:22:13.163Z,4.90
2022-08-19T19:24:45.296Z,5.20
2022-08-19T19:27:13.498Z,5.43
2022-08-19T19:29:41.459Z,5.57
2022-08-19T19:32:11.151Z,5.60
2022-08-19T19:34:38.967Z,5.53
2022-08-19T19:37:05.898Z,5.18
2022-08-19T19:39:45.368Z,5.05
2022-08-19T19:42:20.098Z,6.97
2022-08-19T19:44:50.715Z,21.63
2022-08-19T19:47:18.836Z,7.32
2022-08-19T19:50:13.676Z,5.80
2022-08-19T19:52:38.327Z,5.30
2022-08-19T19:55:07.180Z,5.82
2022-08-19T19:57:36.078Z,5.80
2022-08-19T20:00:08.655Z,5.18
2022-08-19T20:02:35.529Z,5.68
2022-08-19T20:05:02.829Z,5.60
2022-08-19T20:07:55.865Z,5.68
2022-08-19T20:10:23.329Z,5.30
2022-08-19T20:12:52.281Z,5.63
2022-08-19T20:15:19.839Z,5.60
2022-08-19T20:17:47.566Z,5.65
2022-08-19T20:20:17.117Z,5.82
2022-08-19T20:22:45.946Z,6.25
2022-08-19T20:25:14.918Z,6.75
2022-08-19T20:27:42.569Z,6.80
2022-08-19T20:30:20.131Z,6.15
2022-08-19T20:32:48.219Z,6.53
2022-08-19T20:35:19.163Z,7.10
2022-08-19T20:37:46.354Z,7.03
2022-08-19T20:40:14.684Z,7.05
2022-08-19T20:42:43.454Z,7.00
2022-08-19T20:45:28.023Z,7.05
2022-08-19T20:48:02.664Z,7.45
2022-08-19T20:50:30.802Z,6.97
2022-08-19T20:52:58.340Z,7.07
2022-08-19T20:55:27.505Z,7.43
2022-08-19T20:57:54.996Z,12.35
2022-08-19T21:00:23.445Z,28.48
2022-08-19T21:02:50.346Z,19.10
2022-08-19T21:05:17.648Z,9.32
2022-08-19T21:07:44.603Z,8.00
2022-08-19T21:10:11.994Z,7.20
2022-08-19T21:12:39.295Z,8.50
2022-08-19T21:15:07.501Z,7.90
2022-08-19T21:17:36.025Z,8.23
2022-08-19T21:20:04.184Z,9.05
2022-08-19T21:22:31.118Z,8.60
2022-08-19T21:24:57.991Z,8.43
2022-08-19T21:27:24.830Z,8.27
2022-08-19T21:29:52.003Z,8.65
2022-08-19T21:32:19.651Z,8.00
2022-08-19T21:34:48.368Z,7.75
2022-08-19T21:37:18.954Z,7.70
2022-08-19T21:39:53.205Z,7.25
2022-08-19T21:42:20.377Z,7.85
2022-08-19T21:44:47.641Z,7.88
2022-08-19T21:47:14.847Z,7.20
2022-08-19T21:49:42.146Z,7.30
2022-08-19T21:52:10.523Z,7.15
2022-08-19T21:54:38.662Z,7.53
2022-08-19T21:57:10.666Z,7.47
2022-08-19T21:59:43.556Z,7.40
2022-08-19T22:02:20.045Z,7.47
2022-08-19T22:04:48.452Z,7.95
2022-08-19T22:07:17.077Z,8.25
2022-08-19T22:09:46.320Z,8.13
2022-08-19T22:12:24.312Z,8.18
2022-08-19T22:14:52.449Z,7.63
2022-08-19T22:17:20.296Z,8.45
2022-08-19T22:19:47.443Z,25.15
2022-08-19T22:22:24.221Z,15.55
2022-08-19T22:24:51.137Z,10.73
2022-08-19T22:27:18.849Z,8.60
2022-08-19T22:29:45.973Z,8.77
2022-08-19T22:32:26.658Z,8.52
2022-08-19T22:34:57.765Z,8.38
2022-08-19T22:37:27.763Z,8.23
2022-08-19T22:39:55.033Z,8.43
2022-08-19T22:42:22.173Z,8.20
2022-08-19T22:44:49.510Z,8.13
2022-08-19T22:47:16.551Z,7.90
2022-08-19T22:49:43.618Z,8.20
2022-08-19T22:52:20.005Z,7.93
2022-08-19T22:54:50.909Z,8.60
2022-08-19T22:57:21.530Z,7.95
2022-08-19T22:59:50.269Z,7.80
2022-08-19T23:02:19.087Z,7.70
2022-08-19T23:04:46.354Z,8.45
2022-08-19T23:07:13.228Z,7.50
2022-08-19T23:09:40.400Z,8.57
2022-08-19T23:12:13.718Z,7.97
2022-08-19T23:14:41.407Z,8.55
2022-08-19T23:17:08.321Z,7.65
2022-08-19T23:19:36.138Z,7.85
2022-08-19T23:22:03.108Z,7.68
2022-08-19T23:24:30.348Z,7.78
2022-08-19T23:27:15.731Z,7.68
2022-08-19T23:30:02.727Z,7.43
2022-08-19T23:32:34.695Z,7.95
2022-08-19T23:35:01.760Z,7.22
2022-08-19T23:37:28.684Z,7.90
2022-08-19T23:39:55.833Z,7.45
2022-08-19T23:42:23.584Z,7.90
2022-08-19T23:44:52.965Z,8.27
2022-08-19T23:47:20.926Z,6.95
2022-08-19T23:49:48.658Z,8.43
2022-08-19T23:52:15.567Z,7.70
2022-08-19T23:54:43.687Z,8.70
2022-08-19T23:57:13.422Z,8.57
2022-08-19T23:59:43.272Z,8.10
