createdAt,value
2022-08-02T00:01:25.603Z,16.24
2022-08-02T00:03:55.654Z,16.13
2022-08-02T00:06:25.715Z,16.08
2022-08-02T00:08:56.397Z,16.08
2022-08-02T00:11:29.416Z,16.16
2022-08-02T00:13:59.582Z,16.31
2022-08-02T00:16:37.410Z,16.35
2022-08-02T00:19:08.710Z,16.30
2022-08-02T00:21:38.772Z,16.18
2022-08-02T00:24:29.970Z,16.16
2022-08-02T00:27:03.816Z,16.14
2022-08-02T00:29:42.454Z,16.13
2022-08-02T00:32:24.245Z,16.15
2022-08-02T00:34:54.709Z,16.04
2022-08-02T00:37:24.738Z,16.07
2022-08-02T00:39:54.792Z,16.01
2022-08-02T00:42:27.471Z,16.06
2022-08-02T00:44:58.861Z,15.96
2022-08-02T00:47:28.910Z,15.94
2022-08-02T00:49:58.869Z,15.95
2022-08-02T00:52:28.914Z,15.96
2022-08-02T00:54:58.901Z,15.99
2022-08-02T00:57:31.452Z,15.96
2022-08-02T01:00:01.425Z,15.94
2022-08-02T01:02:31.609Z,15.97
2022-08-02T01:05:01.617Z,15.95
2022-08-02T01:07:31.625Z,15.96
2022-08-02T01:10:01.695Z,15.94
2022-08-02T01:12:34.443Z,15.89
2022-08-02T01:15:08.990Z,15.78
2022-08-02T01:17:53.336Z,15.78
2022-08-02T01:20:51.866Z,15.75
2022-08-02T01:23:45.338Z,15.74
2022-08-02T01:26:40.221Z,15.79
2022-08-02T01:29:21.302Z,15.78
2022-08-02T01:32:00.062Z,15.76
2022-08-02T01:34:38.422Z,15.80
2022-08-02T01:37:17.456Z,15.80
2022-08-02T01:39:53.796Z,15.77
2022-08-02T01:42:27.376Z,15.68
2022-08-02T01:45:03.098Z,15.69
2022-08-02T01:47:38.178Z,15.74
2022-08-02T01:50:11.509Z,15.73
2022-08-02T01:52:53.037Z,15.76
2022-08-02T01:55:35.203Z,15.73
2022-08-02T01:58:23.044Z,15.81
2022-08-02T02:01:00.239Z,15.84
2022-08-02T02:03:34.297Z,15.90
2022-08-02T02:06:08.264Z,16.04
2022-08-02T02:08:43.032Z,16.11
2022-08-02T02:12:06.076Z,16.07
2022-08-02T02:14:06.030Z,15.85
2022-08-02T02:16:40.412Z,15.83
2022-08-02T02:19:13.334Z,15.80
2022-08-02T02:21:51.198Z,15.78
2022-08-02T02:24:21.374Z,15.72
2022-08-02T02:26:54.607Z,15.73
2022-08-02T02:29:30.924Z,15.71
2022-08-02T02:32:05.834Z,15.76
2022-08-02T02:34:40.889Z,15.76
2022-08-02T02:37:20.299Z,15.85
2022-08-02T02:39:55.199Z,15.88
2022-08-02T02:42:31.982Z,15.92
2022-08-02T02:45:03.606Z,15.95
2022-08-02T02:47:40.508Z,16.00
2022-08-02T02:50:13.690Z,16.07
2022-08-02T02:52:44.840Z,16.14
2022-08-02T02:55:16.609Z,16.17
2022-08-02T02:57:48.410Z,16.22
2022-08-02T03:00:39.597Z,16.16
2022-08-02T03:03:14.041Z,16.07
2022-08-02T03:05:44.141Z,16.07
2022-08-02T03:08:17.119Z,16.09
2022-08-02T03:10:49.973Z,15.95
2022-08-02T03:13:21.398Z,15.95
2022-08-02T03:15:55.294Z,16.07
2022-08-02T03:18:39.245Z,16.11
2022-08-02T03:21:12.144Z,16.07
2022-08-02T03:23:45.972Z,16.10
2022-08-02T03:26:16.360Z,16.22
2022-08-02T03:28:46.788Z,16.34
2022-08-02T03:31:16.955Z,16.25
2022-08-02T03:33:50.358Z,16.29
2022-08-02T03:36:25.617Z,16.29
2022-08-02T03:38:57.698Z,16.11
2022-08-02T03:41:28.369Z,16.11
2022-08-02T03:43:59.818Z,16.01
2022-08-02T03:46:30.396Z,15.97
2022-08-02T03:49:04.626Z,16.03
2022-08-02T03:51:35.258Z,16.04
2022-08-02T03:54:06.612Z,16.08
2022-08-02T03:56:37.879Z,16.04
2022-08-02T03:59:13.289Z,16.06
2022-08-02T04:01:44.704Z,16.20
2022-08-02T04:04:17.363Z,16.16
2022-08-02T04:06:47.407Z,16.08
2022-08-02T04:09:17.385Z,16.25
2022-08-02T04:11:47.426Z,16.28
2022-08-02T04:14:17.604Z,16.26
2022-08-02T04:16:54.883Z,16.28
2022-08-02T04:19:40.817Z,16.21
2022-08-02T04:22:19.744Z,16.14
2022-08-02T04:24:57.477Z,16.09
2022-08-02T04:27:50.316Z,16.05
2022-08-02T04:30:20.925Z,16.06
2022-08-02T04:32:51.104Z,16.13
2022-08-02T04:35:24.294Z,16.29
2022-08-02T04:38:08.521Z,16.41
2022-08-02T04:40:40.925Z,16.46
2022-08-02T04:43:10.911Z,16.50
2022-08-02T04:45:41.080Z,16.53
2022-08-02T04:48:11.484Z,16.70
2022-08-02T04:50:44.138Z,17.08
2022-08-02T04:53:14.256Z,17.46
2022-08-02T04:55:44.691Z,17.72
2022-08-02T04:58:38.944Z,17.86
2022-08-02T05:01:05.113Z,17.94
2022-08-02T05:03:35.200Z,18.03
2022-08-02T05:06:19.411Z,18.39
2022-08-02T05:08:52.938Z,18.62
2022-08-02T05:11:35.977Z,18.77
2022-08-02T05:14:07.272Z,18.85
2022-08-02T05:16:37.347Z,18.77
2022-08-02T05:19:08.076Z,18.77
2022-08-02T05:21:40.742Z,18.83
2022-08-02T05:24:11.992Z,19.28
2022-08-02T05:26:42.038Z,19.57
2022-08-02T05:29:12.049Z,19.62
2022-08-02T05:31:42.086Z,19.98
2022-08-02T05:34:12.341Z,20.05
2022-08-02T05:36:45.296Z,20.39
2022-08-02T05:39:18.666Z,21.08
2022-08-02T05:41:49.333Z,21.78
2022-08-02T05:44:19.480Z,21.85
2022-08-02T05:46:49.545Z,22.05
2022-08-02T05:49:20.699Z,22.06
2022-08-02T05:52:07.649Z,21.86
2022-08-02T05:54:47.937Z,21.57
2022-08-02T05:57:41.859Z,21.77
2022-08-02T06:00:17.571Z,22.47
2022-08-02T06:03:05.723Z,22.67
2022-08-02T06:05:38.949Z,23.03
2022-08-02T06:08:14.333Z,24.17
2022-08-02T06:10:48.010Z,25.10
2022-08-02T06:13:19.760Z,25.61
2022-08-02T06:15:56.011Z,26.58
2022-08-02T06:18:28.281Z,27.55
2022-08-02T06:22:35.999Z,28.02
2022-08-02T06:23:59.506Z,28.02
2022-08-02T06:26:30.996Z,28.03
2022-08-02T06:29:02.454Z,28.16
2022-08-02T06:31:32.735Z,27.94
2022-08-02T06:34:02.874Z,27.63
2022-08-02T06:36:44.902Z,27.73
2022-08-02T06:39:28.314Z,28.28
2022-08-02T06:42:05.699Z,28.62
2022-08-02T06:44:53.126Z,29.15
2022-08-02T06:47:25.753Z,29.21
2022-08-02T06:49:56.108Z,29.39
2022-08-02T06:52:30.164Z,29.39
2022-08-02T06:55:07.268Z,29.67
2022-08-02T06:57:38.258Z,30.53
2022-08-02T07:00:11.060Z,30.67
2022-08-02T07:02:42.233Z,30.48
2022-08-02T07:05:13.104Z,30.16
2022-08-02T07:07:43.401Z,30.40
2022-08-02T07:10:17.105Z,30.35
2022-08-02T07:12:47.202Z,30.02
2022-08-02T07:15:17.268Z,30.54
2022-08-02T07:17:47.284Z,30.68
2022-08-02T07:20:17.779Z,30.83
2022-08-02T07:22:47.785Z,31.35
2022-08-02T07:25:20.581Z,32.08
2022-08-02T07:27:50.662Z,32.01
2022-08-02T07:30:20.782Z,31.81
2022-08-02T07:32:50.799Z,32.60
2022-08-02T07:35:21.920Z,33.57
2022-08-02T07:37:55.339Z,34.18
2022-08-02T07:40:34.810Z,34.44
2022-08-02T07:43:04.854Z,34.40
2022-08-02T07:45:36.371Z,34.75
2022-08-02T07:48:25.832Z,34.36
2022-08-02T07:50:55.881Z,32.51
2022-08-02T07:53:49.922Z,30.50
2022-08-02T07:56:18.718Z,30.07
2022-08-02T07:58:48.800Z,30.16
2022-08-02T08:01:19.434Z,30.91
2022-08-02T08:03:50.620Z,30.36
2022-08-02T08:06:20.685Z,30.12
2022-08-02T08:08:59.621Z,31.08
2022-08-02T08:11:32.388Z,32.34
2022-08-02T08:14:02.380Z,32.62
2022-08-02T08:16:32.796Z,33.90
2022-08-02T08:19:02.919Z,34.24
2022-08-02T08:21:35.475Z,34.42
2022-08-02T08:24:05.518Z,33.88
2022-08-02T08:26:39.973Z,34.20
2022-08-02T08:29:10.585Z,33.97
2022-08-02T08:31:40.738Z,33.96
2022-08-02T08:34:10.777Z,34.07
2022-08-02T08:36:40.998Z,34.52
2022-08-02T08:39:11.701Z,34.70
2022-08-02T08:41:47.013Z,34.93
2022-08-02T08:44:17.139Z,34.78
2022-08-02T08:46:51.433Z,35.34
2022-08-02T08:49:28.727Z,35.92
2022-08-02T08:52:00.986Z,36.34
2022-08-02T08:54:33.684Z,36.66
2022-08-02T08:57:09.624Z,36.65
2022-08-02T08:59:42.976Z,37.06
2022-08-02T09:02:19.591Z,37.74
2022-08-02T09:04:54.885Z,36.93
2022-08-02T09:07:25.501Z,37.10
2022-08-02T09:09:55.525Z,37.19
2022-08-02T09:12:28.117Z,37.61
2022-08-02T09:14:58.337Z,37.55
2022-08-02T09:17:28.346Z,37.31
2022-08-02T09:20:11.306Z,36.40
2022-08-02T09:22:41.858Z,35.61
2022-08-02T09:25:18.695Z,34.06
2022-08-02T09:27:51.820Z,32.43
2022-08-02T09:30:22.489Z,32.08
2022-08-02T09:32:52.601Z,32.66
2022-08-02T09:36:05.881Z,33.38
2022-08-02T09:38:27.067Z,33.95
2022-08-02T09:40:57.592Z,33.78
2022-08-02T09:44:03.472Z,35.02
2022-08-02T09:46:37.509Z,36.15
2022-08-02T09:49:13.227Z,36.18
2022-08-02T09:51:52.446Z,36.51
2022-08-02T09:54:27.741Z,36.58
2022-08-02T09:57:00.726Z,37.33
2022-08-02T09:59:33.888Z,37.61
2022-08-02T10:02:14.684Z,37.26
2022-08-02T10:04:53.216Z,37.47
2022-08-02T10:07:25.305Z,38.69
2022-08-02T10:09:55.846Z,38.56
2022-08-02T10:12:26.916Z,39.04
2022-08-02T10:14:59.839Z,38.98
2022-08-02T10:17:30.429Z,38.65
2022-08-02T10:20:04.622Z,37.94
2022-08-02T10:22:37.010Z,39.01
2022-08-02T10:25:09.394Z,38.51
2022-08-02T10:28:04.241Z,39.10
2022-08-02T10:30:34.842Z,38.52
2022-08-02T10:33:08.902Z,38.76
2022-08-02T10:35:43.315Z,39.37
2022-08-02T10:38:15.668Z,39.86
2022-08-02T10:40:51.809Z,40.56
2022-08-02T10:43:50.573Z,40.14
2022-08-02T10:46:40.011Z,40.83
2022-08-02T10:52:12.594Z,40.39
2022-08-02T10:54:45.891Z,40.29
2022-08-02T10:57:23.797Z,40.12
2022-08-02T10:59:58.002Z,39.76
2022-08-02T11:02:52.961Z,39.47
2022-08-02T11:05:42.751Z,39.17
2022-08-02T11:08:25.138Z,37.04
2022-08-02T11:11:01.336Z,36.57
2022-08-02T11:13:32.014Z,36.79
2022-08-02T11:16:11.386Z,36.92
2022-08-02T11:19:09.125Z,37.56
2022-08-02T11:21:39.585Z,37.94
2022-08-02T11:24:32.514Z,39.03
2022-08-02T11:27:04.793Z,40.14
2022-08-02T11:29:41.558Z,40.48
2022-08-02T11:32:19.818Z,38.82
2022-08-02T11:34:56.325Z,37.56
2022-08-02T11:37:32.786Z,36.89
2022-08-02T11:40:03.034Z,37.58
2022-08-02T11:42:37.352Z,37.34
2022-08-02T11:45:11.600Z,37.83
2022-08-02T11:47:54.543Z,38.56
2022-08-02T11:50:29.649Z,38.30
2022-08-02T11:53:00.820Z,37.94
2022-08-02T11:55:32.624Z,38.35
2022-08-02T11:58:05.638Z,38.56
2022-08-02T12:00:36.916Z,39.49
2022-08-02T12:03:07.738Z,38.58
2022-08-02T12:06:05.209Z,37.30
2022-08-02T12:08:30.937Z,38.01
2022-08-02T12:11:04.357Z,37.63
2022-08-02T12:13:56.893Z,38.07
2022-08-02T12:16:41.085Z,36.95
2022-08-02T12:19:23.979Z,38.15
2022-08-02T12:22:20.336Z,38.55
2022-08-02T12:24:56.917Z,39.71
2022-08-02T12:27:41.360Z,40.33
2022-08-02T12:30:15.281Z,39.99
2022-08-02T12:32:46.636Z,39.54
2022-08-02T12:35:26.279Z,39.91
2022-08-02T12:37:59.464Z,39.55
2022-08-02T12:40:35.896Z,39.25
2022-08-02T12:43:08.951Z,37.89
2022-08-02T12:45:53.144Z,37.83
2022-08-02T12:48:42.784Z,38.16
2022-08-02T12:51:25.044Z,38.22
2022-08-02T12:54:24.167Z,38.12
2022-08-02T12:57:02.569Z,37.43
2022-08-02T12:59:41.175Z,37.46
2022-08-02T13:02:14.605Z,38.43
2022-08-02T13:04:50.141Z,39.03
2022-08-02T13:07:21.828Z,39.53
2022-08-02T13:10:01.108Z,40.50
2022-08-02T13:12:34.545Z,40.62
2022-08-02T13:15:05.064Z,39.16
2022-08-02T13:17:43.152Z,39.48
2022-08-02T13:20:14.758Z,39.88
2022-08-02T13:22:51.252Z,39.73
2022-08-02T13:25:26.512Z,39.04
2022-08-02T13:27:56.867Z,39.07
2022-08-02T13:30:26.953Z,39.46
2022-08-02T13:33:00.931Z,38.77
2022-08-02T13:35:31.621Z,38.91
2022-08-02T13:38:04.414Z,40.35
2022-08-02T13:41:04.334Z,40.17
2022-08-02T13:43:54.101Z,40.88
2022-08-02T13:46:28.617Z,41.06
2022-08-02T13:48:59.860Z,42.24
2022-08-02T13:51:29.925Z,40.36
2022-08-02T13:54:00.214Z,39.21
2022-08-02T13:56:35.562Z,38.34
2022-08-02T13:59:54.086Z,37.24
2022-08-02T14:01:58.820Z,38.65
2022-08-02T14:04:30.801Z,38.33
2022-08-02T14:07:01.160Z,39.05
2022-08-02T14:09:32.587Z,38.61
2022-08-02T14:12:06.803Z,38.75
2022-08-02T14:14:36.888Z,39.06
2022-08-02T14:17:07.244Z,38.58
2022-08-02T14:19:37.983Z,38.87
2022-08-02T14:22:10.705Z,39.11
2022-08-02T14:24:43.948Z,38.92
2022-08-02T14:27:17.273Z,38.87
2022-08-02T14:29:48.290Z,39.15
2022-08-02T14:32:18.311Z,38.99
2022-08-02T14:34:48.440Z,39.32
2022-08-02T14:37:19.281Z,39.52
2022-08-02T14:40:00.403Z,40.49
2022-08-02T14:42:33.749Z,41.27
2022-08-02T14:45:04.228Z,41.77
2022-08-02T14:47:34.291Z,41.55
2022-08-02T14:50:04.488Z,42.24
2022-08-02T14:52:34.672Z,42.21
2022-08-02T14:55:05.676Z,40.39
2022-08-02T14:57:38.376Z,40.24
2022-08-02T15:00:10.974Z,37.53
2022-08-02T15:02:42.086Z,37.11
2022-08-02T15:05:12.696Z,37.70
2022-08-02T15:07:46.502Z,39.19
2022-08-02T15:10:19.265Z,40.03
2022-08-02T15:12:51.924Z,40.24
2022-08-02T15:15:22.254Z,40.80
2022-08-02T15:17:52.311Z,41.17
2022-08-02T15:20:25.467Z,41.97
2022-08-02T15:22:56.220Z,41.83
2022-08-02T15:25:28.128Z,41.43
2022-08-02T15:28:00.897Z,38.81
2022-08-02T15:30:31.189Z,40.14
2022-08-02T15:33:01.339Z,40.90
2022-08-02T15:35:31.481Z,39.67
2022-08-02T15:38:02.011Z,38.91
2022-08-02T15:40:32.292Z,39.62
2022-08-02T15:43:05.041Z,40.18
2022-08-02T15:45:35.070Z,38.91
2022-08-02T15:48:05.451Z,39.97
2022-08-02T15:50:35.804Z,40.83
2022-08-02T15:53:05.898Z,41.37
2022-08-02T15:55:39.966Z,40.98
2022-08-02T15:58:26.502Z,41.17
2022-08-02T16:00:57.279Z,41.50
2022-08-02T16:03:27.424Z,41.48
2022-08-02T16:05:57.501Z,41.19
2022-08-02T16:08:27.571Z,41.10
2022-08-02T16:10:57.574Z,41.56
2022-08-02T16:13:53.461Z,41.66
2022-08-02T16:16:25.558Z,41.84
2022-08-02T16:18:55.560Z,41.59
2022-08-02T16:21:26.230Z,41.40
2022-08-02T16:24:02.327Z,40.86
2022-08-02T16:26:34.389Z,40.96
2022-08-02T16:29:07.699Z,41.11
2022-08-02T16:31:42.279Z,38.94
2022-08-02T16:34:13.044Z,39.08
2022-08-02T16:36:43.049Z,38.62
2022-08-02T16:39:13.185Z,38.56
2022-08-02T16:41:52.227Z,38.61
2022-08-02T16:44:30.057Z,39.35
2022-08-02T16:47:02.181Z,38.53
2022-08-02T16:50:07.151Z,36.35
2022-08-02T16:52:22.533Z,37.69
2022-08-02T16:54:54.615Z,38.37
2022-08-02T16:57:24.580Z,39.09
2022-08-02T17:00:17.513Z,39.26
2022-08-02T17:02:47.995Z,39.57
2022-08-02T17:05:18.070Z,39.01
2022-08-02T17:08:08.713Z,37.93
2022-08-02T17:10:39.358Z,37.48
2022-08-02T17:13:12.477Z,37.80
2022-08-02T17:16:16.004Z,40.13
2022-08-02T17:18:42.659Z,40.90
2022-08-02T17:21:14.134Z,40.54
2022-08-02T17:24:07.854Z,40.18
2022-08-02T17:26:40.540Z,40.69
2022-08-02T17:29:16.256Z,40.16
2022-08-02T17:32:05.653Z,39.64
2022-08-02T17:34:56.649Z,39.81
2022-08-02T17:37:30.326Z,39.32
2022-08-02T17:40:02.871Z,38.28
2022-08-02T17:42:34.813Z,35.82
2022-08-02T17:45:16.669Z,34.64
2022-08-02T17:48:04.799Z,33.47
2022-08-02T17:50:35.808Z,32.67
2022-08-02T17:53:06.931Z,32.02
2022-08-02T17:55:42.294Z,31.59
2022-08-02T17:58:12.862Z,31.23
2022-08-02T18:00:45.045Z,30.97
2022-08-02T18:03:18.131Z,30.64
2022-08-02T18:05:53.368Z,30.45
2022-08-02T18:08:25.755Z,30.34
2022-08-02T18:10:56.818Z,30.23
2022-08-02T18:13:32.712Z,30.00
2022-08-02T18:16:03.325Z,29.65
2022-08-02T18:18:36.673Z,29.32
2022-08-02T18:21:16.182Z,28.96
2022-08-02T18:23:58.775Z,28.53
2022-08-02T18:26:31.657Z,28.20
2022-08-02T18:29:04.329Z,27.89
2022-08-02T18:31:39.278Z,27.62
2022-08-02T18:34:13.146Z,27.36
2022-08-02T18:36:46.978Z,27.10
2022-08-02T18:39:18.147Z,26.81
2022-08-02T18:41:48.280Z,26.46
2022-08-02T18:44:20.339Z,26.29
2022-08-02T18:46:50.539Z,26.07
2022-08-02T18:49:24.062Z,25.93
2022-08-02T18:52:00.819Z,25.71
2022-08-02T18:54:34.327Z,25.41
2022-08-02T18:58:16.864Z,25.28
2022-08-02T18:59:54.563Z,25.09
2022-08-02T19:02:24.989Z,24.93
2022-08-02T19:05:00.624Z,24.78
2022-08-02T19:07:50.865Z,24.65
2022-08-02T19:10:21.953Z,24.53
2022-08-02T19:12:53.215Z,24.45
2022-08-02T19:15:25.060Z,24.33
2022-08-02T19:17:57.314Z,24.14
2022-08-02T19:20:30.612Z,24.05
2022-08-02T19:23:02.868Z,23.97
2022-08-02T19:25:35.471Z,23.83
2022-08-02T19:28:09.456Z,23.88
2022-08-02T19:30:39.509Z,23.82
2022-08-02T19:33:09.911Z,23.76
2022-08-02T19:36:01.507Z,23.38
2022-08-02T19:38:33.801Z,23.27
2022-08-02T19:41:03.792Z,23.26
2022-08-02T19:44:23.387Z,23.30
2022-08-02T19:46:25.072Z,23.27
2022-08-02T19:48:55.418Z,23.16
2022-08-02T19:51:55.282Z,22.93
2022-08-02T19:54:21.340Z,22.79
2022-08-02T19:57:08.241Z,22.70
2022-08-02T19:59:38.401Z,22.66
2022-08-02T20:02:08.904Z,22.61
2022-08-02T20:04:41.184Z,22.52
2022-08-02T20:07:54.595Z,22.44
2022-08-02T20:10:14.090Z,22.40
2022-08-02T20:12:54.203Z,22.37
2022-08-02T20:15:55.812Z,22.32
2022-08-02T20:18:15.761Z,22.19
2022-08-02T20:20:56.996Z,22.16
2022-08-02T20:26:19.843Z,21.88
2022-08-02T20:28:52.138Z,21.80
2022-08-02T20:31:22.815Z,21.87
2022-08-02T20:33:55.866Z,21.90
2022-08-02T20:36:27.151Z,21.75
2022-08-02T20:39:00.269Z,21.61
2022-08-02T20:41:37.317Z,21.46
2022-08-02T20:44:30.819Z,21.37
2022-08-02T20:47:01.391Z,21.30
2022-08-02T20:49:41.043Z,21.20
2022-08-02T20:52:23.124Z,21.05
2022-08-02T20:54:56.883Z,20.94
2022-08-02T20:57:48.601Z,20.97
2022-08-02T21:00:18.848Z,20.96
2022-08-02T21:02:50.941Z,20.90
2022-08-02T21:05:26.878Z,20.89
2022-08-02T21:08:14.755Z,20.82
2022-08-02T21:10:52.312Z,20.80
2022-08-02T21:13:26.297Z,20.64
2022-08-02T21:16:00.668Z,20.63
2022-08-02T21:18:40.304Z,20.60
2022-08-02T21:21:11.986Z,20.65
2022-08-02T21:23:48.916Z,20.51
2022-08-02T21:26:30.393Z,20.42
2022-08-02T21:29:03.516Z,20.38
2022-08-02T21:31:52.068Z,20.30
2022-08-02T21:34:27.538Z,20.19
2022-08-02T21:36:59.055Z,20.12
2022-08-02T21:39:29.354Z,20.14
2022-08-02T21:42:02.330Z,20.10
2022-08-02T21:44:32.396Z,20.05
2022-08-02T21:47:02.492Z,19.89
2022-08-02T21:50:09.010Z,19.91
2022-08-02T21:52:25.276Z,19.84
2022-08-02T21:54:57.849Z,19.78
2022-08-02T21:57:34.586Z,19.77
2022-08-02T22:00:05.346Z,19.74
2022-08-02T22:02:39.044Z,19.53
2022-08-02T22:05:14.112Z,19.50
2022-08-02T22:07:45.801Z,19.50
2022-08-02T22:10:16.219Z,19.51
2022-08-02T22:12:49.117Z,19.51
2022-08-02T22:15:25.916Z,19.67
2022-08-02T22:18:06.520Z,19.61
2022-08-02T22:20:36.639Z,19.49
2022-08-02T22:23:12.792Z,19.39
2022-08-02T22:25:43.230Z,19.32
2022-08-02T22:28:37.343Z,19.30
2022-08-02T22:31:09.597Z,19.20
2022-08-02T22:34:00.797Z,19.20
2022-08-02T22:36:32.608Z,19.05
2022-08-02T22:39:04.446Z,19.04
2022-08-02T22:42:06.190Z,19.04
2022-08-02T22:44:39.844Z,19.03
2022-08-02T22:47:15.192Z,18.87
2022-08-02T22:49:53.167Z,18.83
2022-08-02T22:52:27.530Z,18.82
2022-08-02T22:54:57.659Z,18.93
2022-08-02T22:57:30.813Z,18.91
2022-08-02T22:59:07.507Z,22.02
2022-08-02T23:00:07.014Z,18.82
2022-08-02T23:02:37.338Z,18.77
2022-08-02T23:05:09.353Z,18.77
2022-08-02T23:07:39.587Z,18.75
2022-08-02T23:10:11.164Z,18.66
2022-08-02T23:12:41.374Z,18.62
2022-08-02T23:15:14.710Z,18.47
2022-08-02T23:17:57.383Z,18.44
2022-08-02T23:20:27.916Z,18.38
2022-08-02T23:22:57.910Z,18.34
2022-08-02T23:25:27.975Z,18.27
2022-08-02T23:27:57.981Z,18.24
2022-08-02T23:30:30.598Z,18.26
2022-08-02T23:33:00.645Z,18.16
2022-08-02T23:35:32.328Z,18.10
2022-08-02T23:38:03.894Z,18.05
2022-08-02T23:40:40.240Z,17.93
2022-08-02T23:43:14.786Z,17.94
2022-08-02T23:45:48.927Z,18.05
2022-08-02T23:48:29.327Z,18.05
2022-08-02T23:50:59.420Z,17.91
2022-08-02T23:53:30.237Z,17.94
2022-08-02T23:56:00.325Z,17.92
2022-08-02T23:58:33.055Z,17.89
