createdAt,value
2022-10-11T00:01:41.422Z,3.70
2022-10-11T00:04:08.104Z,3.92
2022-10-11T00:06:34.734Z,3.42
2022-10-11T00:09:01.302Z,3.58
2022-10-11T00:11:27.815Z,3.78
2022-10-11T00:13:54.442Z,4.53
2022-10-11T00:16:21.328Z,4.30
2022-10-11T00:18:47.823Z,4.25
2022-10-11T00:21:16.108Z,3.25
2022-10-11T00:23:43.352Z,3.53
2022-10-11T00:26:10.937Z,3.50
2022-10-11T00:28:38.063Z,3.22
2022-10-11T00:31:10.321Z,3.55
2022-10-11T00:33:37.334Z,4.07
2022-10-11T00:36:04.780Z,3.20
2022-10-11T00:38:32.080Z,3.97
2022-10-11T00:40:59.946Z,3.72
2022-10-11T00:43:30.282Z,4.00
2022-10-11T00:45:56.767Z,3.70
2022-10-11T00:48:47.838Z,3.00
2022-10-11T00:51:20.799Z,3.10
2022-10-11T00:53:51.068Z,3.70
2022-10-11T00:56:25.028Z,3.58
2022-10-11T00:58:52.826Z,4.10
2022-10-11T01:01:19.730Z,4.13
2022-10-11T01:03:46.605Z,4.57
2022-10-11T01:06:13.106Z,4.22
2022-10-11T01:08:39.977Z,3.33
2022-10-11T01:11:06.810Z,3.03
2022-10-11T01:13:48.334Z,3.58
2022-10-11T01:16:50.212Z,3.20
2022-10-11T01:19:44.530Z,3.42
2022-10-11T01:22:35.413Z,3.10
2022-10-11T01:25:22.893Z,3.40
2022-10-11T01:28:02.147Z,2.78
2022-10-11T01:30:38.467Z,3.22
2022-10-11T01:33:16.837Z,3.67
2022-10-11T01:36:19.948Z,3.05
2022-10-11T01:38:58.661Z,3.00
2022-10-11T01:41:29.757Z,3.30
2022-10-11T01:44:00.152Z,3.28
2022-10-11T01:46:28.471Z,3.10
2022-10-11T01:48:58.002Z,3.00
2022-10-11T01:51:29.168Z,3.45
2022-10-11T01:54:04.873Z,3.10
2022-10-11T01:56:53.717Z,3.22
2022-10-11T01:59:41.198Z,3.10
2022-10-11T02:02:45.785Z,2.90
2022-10-11T02:05:35.319Z,3.80
2022-10-11T02:08:04.605Z,3.53
2022-10-11T02:10:46.333Z,3.65
2022-10-11T02:13:15.598Z,3.80
2022-10-11T02:15:44.655Z,4.60
2022-10-11T02:18:16.829Z,4.20
2022-10-11T02:20:45.451Z,3.30
2022-10-11T02:23:22.785Z,3.75
2022-10-11T02:25:51.106Z,3.45
2022-10-11T02:28:23.620Z,3.58
2022-10-11T02:30:52.358Z,2.38
2022-10-11T02:33:26.445Z,2.88
2022-10-11T02:36:00.229Z,3.45
2022-10-11T02:38:43.941Z,3.67
2022-10-11T02:41:23.381Z,2.60
2022-10-11T02:43:57.640Z,2.72
2022-10-11T02:46:26.455Z,3.05
2022-10-11T02:48:53.995Z,2.55
2022-10-11T02:51:20.681Z,3.40
2022-10-11T02:53:47.253Z,2.75
2022-10-11T02:56:13.735Z,3.85
2022-10-11T02:58:40.251Z,3.10
2022-10-11T03:01:06.748Z,3.08
2022-10-11T03:03:33.228Z,3.47
2022-10-11T03:06:01.650Z,3.75
2022-10-11T03:08:28.876Z,4.00
2022-10-11T03:10:55.686Z,4.25
2022-10-11T03:13:22.735Z,4.93
2022-10-11T03:16:02.349Z,3.50
2022-10-11T03:18:33.734Z,3.42
2022-10-11T03:21:00.278Z,3.30
2022-10-11T03:23:26.790Z,3.10
2022-10-11T03:25:53.366Z,2.97
2022-10-11T03:28:20.236Z,3.60
2022-10-11T03:30:51.406Z,3.28
2022-10-11T03:33:18.905Z,3.80
2022-10-11T03:35:46.932Z,4.10
2022-10-11T03:38:14.993Z,3.42
2022-10-11T03:40:43.035Z,3.65
2022-10-11T03:43:10.067Z,3.58
2022-10-11T03:45:36.761Z,3.70
2022-10-11T03:48:03.950Z,3.65
2022-10-11T03:50:31.294Z,3.45
2022-10-11T03:52:57.997Z,3.35
2022-10-11T03:55:24.735Z,3.40
2022-10-11T03:57:51.287Z,3.70
2022-10-11T04:00:17.920Z,4.40
2022-10-11T04:02:44.488Z,3.70
2022-10-11T04:05:12.594Z,3.65
2022-10-11T04:07:39.994Z,4.20
2022-10-11T04:10:07.453Z,4.35
2022-10-11T04:12:34.394Z,3.25
2022-10-11T04:15:00.996Z,3.55
2022-10-11T04:17:27.508Z,4.10
2022-10-11T04:19:54.019Z,3.70
2022-10-11T04:22:20.520Z,3.30
2022-10-11T04:24:47.283Z,3.60
2022-10-11T04:27:13.836Z,3.63
2022-10-11T04:29:40.360Z,3.78
2022-10-11T04:32:06.915Z,3.60
2022-10-11T04:34:33.466Z,3.25
2022-10-11T04:36:59.970Z,3.60
2022-10-11T04:39:26.523Z,2.90
2022-10-11T04:41:53.036Z,4.00
2022-10-11T04:44:19.559Z,3.38
2022-10-11T04:46:46.134Z,3.88
2022-10-11T04:49:12.723Z,3.65
2022-10-11T04:51:39.240Z,3.67
2022-10-11T04:54:05.826Z,4.43
2022-10-11T04:56:32.343Z,4.68
2022-10-11T04:58:58.838Z,3.45
2022-10-11T05:01:25.493Z,3.67
2022-10-11T05:03:52.014Z,3.50
2022-10-11T05:06:19.042Z,3.90
2022-10-11T05:08:45.595Z,3.33
2022-10-11T05:11:15.924Z,4.65
2022-10-11T05:13:43.955Z,4.75
2022-10-11T05:16:11.779Z,3.95
2022-10-11T05:18:39.354Z,4.68
2022-10-11T05:21:09.194Z,4.32
2022-10-11T05:23:36.717Z,3.63
2022-10-11T05:26:04.441Z,3.85
2022-10-11T05:28:31.669Z,3.78
2022-10-11T05:30:58.779Z,5.03
2022-10-11T05:33:25.868Z,4.55
2022-10-11T05:35:52.927Z,4.55
2022-10-11T05:38:19.463Z,3.63
2022-10-11T05:40:46.206Z,4.55
2022-10-11T05:43:12.772Z,4.57
2022-10-11T05:45:40.945Z,3.78
2022-10-11T05:48:08.127Z,3.90
2022-10-11T05:50:35.058Z,4.03
2022-10-11T05:53:02.230Z,3.90
2022-10-11T05:55:28.777Z,3.60
2022-10-11T05:57:56.664Z,4.07
2022-10-11T06:00:24.626Z,3.65
2022-10-11T06:02:51.135Z,3.20
2022-10-11T06:05:17.711Z,3.38
2022-10-11T06:07:44.774Z,3.83
2022-10-11T06:10:11.348Z,4.05
2022-10-11T06:12:38.753Z,3.72
2022-10-11T06:15:06.376Z,3.55
2022-10-11T06:17:32.897Z,2.60
2022-10-11T06:19:59.408Z,3.47
2022-10-11T06:22:26.706Z,3.83
2022-10-11T06:24:53.193Z,3.55
2022-10-11T06:27:19.684Z,3.47
2022-10-11T06:29:46.166Z,3.58
2022-10-11T06:32:13.394Z,3.40
2022-10-11T06:34:39.936Z,3.88
2022-10-11T06:37:06.706Z,3.35
2022-10-11T06:39:33.652Z,3.75
2022-10-11T06:42:00.147Z,3.05
2022-10-11T06:44:26.934Z,2.97
2022-10-11T06:46:53.462Z,3.42
2022-10-11T06:49:23.316Z,3.83
2022-10-11T06:51:50.760Z,3.63
2022-10-11T06:54:17.414Z,3.85
2022-10-11T06:56:45.638Z,3.72
2022-10-11T06:59:13.405Z,3.80
2022-10-11T07:01:40.042Z,3.22
2022-10-11T07:04:07.088Z,2.80
2022-10-11T07:06:37.146Z,3.90
2022-10-11T07:09:04.422Z,3.55
2022-10-11T07:11:31.044Z,3.25
2022-10-11T07:14:00.352Z,3.35
2022-10-11T07:16:28.046Z,3.65
2022-10-11T07:19:00.885Z,3.78
2022-10-11T07:21:29.370Z,3.38
2022-10-11T07:23:55.904Z,4.53
2022-10-11T07:26:22.428Z,3.45
2022-10-11T07:28:49.085Z,3.03
2022-10-11T07:31:19.172Z,3.47
2022-10-11T07:33:46.100Z,3.78
2022-10-11T07:36:13.405Z,3.90
2022-10-11T07:38:41.820Z,3.40
2022-10-11T07:41:08.908Z,3.55
2022-10-11T07:43:36.806Z,3.63
2022-10-11T07:46:04.998Z,3.80
2022-10-11T07:48:33.575Z,3.75
2022-10-11T07:51:21.214Z,3.58
2022-10-11T07:53:49.943Z,3.67
2022-10-11T07:56:19.501Z,3.80
2022-10-11T07:58:51.522Z,3.22
2022-10-11T08:01:18.654Z,2.97
2022-10-11T08:03:45.344Z,3.10
2022-10-11T08:06:14.578Z,2.33
2022-10-11T08:08:41.098Z,2.80
2022-10-11T08:11:07.972Z,3.47
2022-10-11T08:13:35.338Z,2.75
2022-10-11T08:16:09.136Z,3.97
2022-10-11T08:18:35.660Z,4.05
2022-10-11T08:21:09.614Z,3.70
2022-10-11T08:23:36.170Z,3.22
2022-10-11T08:26:03.346Z,3.85
2022-10-11T08:28:30.324Z,3.60
2022-10-11T08:30:57.080Z,3.15
2022-10-11T08:33:25.505Z,3.08
2022-10-11T08:35:53.539Z,3.47
2022-10-11T08:38:20.751Z,4.32
2022-10-11T08:40:53.715Z,3.83
2022-10-11T08:44:06.735Z,4.10
2022-10-11T08:46:38.811Z,4.68
2022-10-11T08:49:06.830Z,4.82
2022-10-11T08:52:02.379Z,4.13
2022-10-11T08:54:38.593Z,4.80
2022-10-11T08:57:06.797Z,4.35
2022-10-11T08:59:42.296Z,3.80
2022-10-11T09:03:03.140Z,4.15
2022-10-11T09:05:27.527Z,4.22
2022-10-11T09:08:08.043Z,5.00
2022-10-11T09:10:49.504Z,4.40
2022-10-11T09:13:34.689Z,4.65
2022-10-11T09:16:31.972Z,4.50
2022-10-11T09:19:34.454Z,3.90
2022-10-11T09:22:17.221Z,3.83
2022-10-11T09:25:15.129Z,3.80
2022-10-11T09:28:03.137Z,4.93
2022-10-11T09:30:31.535Z,4.88
2022-10-11T09:33:19.079Z,4.18
2022-10-11T09:35:49.643Z,5.10
2022-10-11T09:38:28.722Z,5.72
2022-10-11T09:41:16.827Z,4.88
2022-10-11T09:43:49.421Z,4.45
2022-10-11T09:46:41.557Z,4.85
2022-10-11T09:49:13.161Z,4.70
2022-10-11T09:51:43.349Z,5.40
2022-10-11T09:54:10.915Z,5.45
2022-10-11T09:56:42.975Z,6.20
2022-10-11T09:59:30.058Z,4.93
2022-10-11T10:02:22.456Z,4.63
2022-10-11T10:04:57.976Z,4.65
2022-10-11T10:07:25.567Z,4.43
2022-10-11T10:09:53.080Z,4.28
2022-10-11T10:12:23.984Z,3.72
2022-10-11T10:15:14.218Z,3.63
2022-10-11T10:17:49.503Z,6.63
2022-10-11T10:20:34.235Z,4.43
2022-10-11T10:23:21.984Z,5.80
2022-10-11T10:25:52.184Z,5.22
2022-10-11T10:28:25.271Z,3.83
2022-10-11T10:30:56.877Z,3.83
2022-10-11T10:33:25.952Z,3.70
2022-10-11T10:36:00.496Z,4.05
2022-10-11T10:38:27.614Z,4.07
2022-10-11T10:41:00.825Z,4.65
2022-10-11T10:43:33.396Z,5.18
2022-10-11T10:46:18.499Z,3.78
2022-10-11T10:49:48.493Z,3.63
2022-10-11T10:52:26.490Z,4.07
2022-10-11T10:55:42.945Z,4.57
2022-10-11T10:58:18.742Z,4.05
2022-10-11T11:01:20.602Z,3.65
2022-10-11T11:03:57.002Z,3.70
2022-10-11T11:06:35.626Z,3.97
2022-10-11T11:09:21.907Z,4.93
2022-10-11T11:12:08.267Z,3.13
2022-10-11T11:14:55.325Z,4.50
2022-10-11T11:17:37.260Z,4.32
2022-10-11T11:20:15.712Z,3.58
2022-10-11T11:23:08.528Z,4.18
2022-10-11T11:26:10.338Z,3.78
2022-10-11T11:28:50.223Z,4.38
2022-10-11T11:31:30.151Z,3.38
2022-10-11T11:33:56.814Z,3.17
2022-10-11T11:36:34.700Z,3.60
2022-10-11T11:39:03.739Z,3.50
2022-10-11T11:41:50.033Z,3.35
2022-10-11T11:44:30.093Z,3.15
2022-10-11T11:47:05.768Z,2.63
2022-10-11T11:49:37.040Z,2.47
2022-10-11T11:52:07.158Z,2.92
2022-10-11T11:54:49.513Z,3.42
2022-10-11T11:57:41.329Z,2.83
2022-10-11T12:00:13.962Z,2.92
2022-10-11T12:02:47.620Z,2.72
2022-10-11T12:05:18.190Z,2.60
2022-10-11T12:07:53.005Z,4.03
2022-10-11T12:10:34.625Z,2.60
2022-10-11T12:13:29.706Z,2.75
2022-10-11T12:16:04.569Z,3.10
2022-10-11T12:18:34.016Z,3.17
2022-10-11T12:21:34.950Z,2.75
2022-10-11T12:24:23.692Z,3.08
2022-10-11T12:26:55.377Z,2.53
2022-10-11T12:29:40.608Z,2.53
2022-10-11T12:32:07.064Z,2.65
2022-10-11T12:34:44.537Z,2.78
2022-10-11T12:37:19.951Z,2.90
2022-10-11T12:39:57.052Z,2.40
2022-10-11T12:42:30.192Z,2.20
2022-10-11T12:45:23.438Z,2.40
2022-10-11T12:48:15.030Z,2.85
2022-10-11T12:50:58.498Z,2.53
2022-10-11T12:53:35.508Z,2.50
2022-10-11T12:56:18.420Z,2.10
2022-10-11T12:58:48.196Z,2.42
2022-10-11T13:01:23.563Z,2.35
2022-10-11T13:04:03.543Z,2.70
2022-10-11T13:06:53.658Z,2.15
2022-10-11T13:09:31.702Z,1.70
2022-10-11T13:12:04.450Z,2.00
2022-10-11T13:14:40.834Z,1.85
2022-10-11T13:17:32.255Z,2.60
2022-10-11T13:20:19.192Z,2.25
2022-10-11T13:22:51.710Z,2.05
2022-10-11T13:25:21.473Z,1.95
2022-10-11T13:27:50.194Z,2.08
2022-10-11T13:30:35.426Z,1.75
2022-10-11T13:33:20.724Z,2.20
2022-10-11T13:35:48.014Z,2.65
2022-10-11T13:38:28.440Z,2.70
2022-10-11T13:40:57.821Z,2.30
2022-10-11T13:43:27.797Z,2.25
2022-10-11T13:45:56.450Z,2.30
2022-10-11T13:48:24.486Z,2.30
2022-10-11T13:51:17.930Z,1.70
2022-10-11T13:54:12.901Z,2.30
2022-10-11T13:56:49.840Z,2.45
2022-10-11T13:59:20.674Z,1.90
2022-10-11T14:01:48.077Z,2.33
2022-10-11T14:04:17.203Z,2.20
2022-10-11T14:07:00.171Z,2.55
2022-10-11T14:09:31.943Z,2.38
2022-10-11T14:12:25.934Z,2.20
2022-10-11T14:14:52.817Z,2.30
2022-10-11T14:17:34.094Z,2.42
2022-10-11T14:20:12.186Z,2.20
2022-10-11T14:22:39.434Z,2.30
2022-10-11T14:25:06.363Z,2.30
2022-10-11T14:27:33.058Z,2.45
2022-10-11T14:30:20.392Z,2.20
2022-10-11T14:32:48.346Z,2.38
2022-10-11T14:35:21.410Z,2.50
2022-10-11T14:37:48.154Z,2.60
2022-10-11T14:40:28.601Z,1.90
2022-10-11T14:42:55.359Z,2.67
2022-10-11T14:45:22.277Z,2.55
2022-10-11T14:47:49.731Z,1.95
2022-10-11T14:50:28.040Z,2.42
2022-10-11T14:52:55.612Z,2.17
2022-10-11T14:55:23.161Z,1.52
2022-10-11T14:57:49.777Z,1.70
2022-10-11T15:00:22.452Z,2.00
2022-10-11T15:02:50.513Z,2.40
2022-10-11T15:05:17.070Z,2.22
2022-10-11T15:07:43.755Z,1.67
2022-10-11T15:10:24.264Z,1.95
2022-10-11T15:12:52.316Z,2.38
2022-10-11T15:15:22.795Z,2.20
2022-10-11T15:17:59.617Z,2.10
2022-10-11T15:20:46.656Z,2.50
2022-10-11T15:23:13.816Z,2.10
2022-10-11T15:25:41.395Z,1.80
2022-10-11T15:28:14.733Z,1.65
2022-10-11T15:33:08.994Z,2.42
2022-10-11T15:35:35.657Z,2.33
2022-10-11T15:38:02.224Z,2.25
2022-10-11T15:40:36.836Z,2.40
2022-10-11T15:43:04.178Z,2.25
2022-10-11T15:45:30.879Z,2.25
2022-10-11T15:47:58.159Z,2.42
2022-10-11T15:50:34.294Z,2.20
2022-10-11T15:53:09.775Z,2.40
2022-10-11T15:55:39.215Z,2.30
2022-10-11T15:58:16.614Z,2.25
2022-10-11T16:00:45.407Z,2.58
2022-10-11T16:03:13.969Z,2.85
2022-10-11T16:05:41.065Z,2.72
2022-10-11T16:08:07.971Z,3.03
2022-10-11T16:10:34.717Z,3.00
2022-10-11T16:13:02.063Z,2.92
2022-10-11T16:15:28.945Z,2.90
2022-10-11T16:17:55.484Z,3.00
2022-10-11T16:20:24.530Z,2.90
2022-10-11T16:22:52.767Z,2.83
2022-10-11T16:25:20.498Z,3.40
2022-10-11T16:27:47.263Z,3.38
2022-10-11T16:30:15.595Z,3.50
2022-10-11T16:32:42.147Z,3.13
2022-10-11T16:35:09.147Z,3.25
2022-10-11T16:37:36.383Z,3.17
2022-10-11T16:40:03.406Z,2.63
2022-10-11T16:42:29.935Z,3.08
2022-10-11T16:44:56.693Z,7.15
2022-10-11T16:47:23.329Z,3.85
2022-10-11T16:49:49.897Z,3.22
2022-10-11T16:52:16.499Z,2.90
2022-10-11T16:54:45.046Z,3.15
2022-10-11T16:57:13.244Z,3.30
2022-10-11T16:59:40.341Z,3.40
2022-10-11T17:02:12.773Z,2.80
2022-10-11T17:04:39.457Z,2.95
2022-10-11T17:07:12.259Z,3.17
2022-10-11T17:09:44.283Z,3.30
2022-10-11T17:12:15.063Z,3.55
2022-10-11T17:14:41.826Z,3.17
2022-10-11T17:17:10.062Z,3.75
2022-10-11T17:19:45.011Z,3.25
2022-10-11T17:22:14.055Z,3.38
2022-10-11T17:24:40.679Z,3.33
2022-10-11T17:27:07.633Z,3.30
2022-10-11T17:29:34.586Z,3.60
2022-10-11T17:32:01.380Z,4.10
2022-10-11T17:34:27.918Z,4.35
2022-10-11T17:36:54.475Z,3.33
2022-10-11T17:39:22.907Z,4.55
2022-10-11T17:41:49.858Z,3.72
2022-10-11T17:44:20.051Z,4.40
2022-10-11T17:46:47.262Z,4.07
2022-10-11T17:49:14.071Z,4.95
2022-10-11T17:51:41.416Z,3.70
2022-10-11T17:54:12.384Z,4.07
2022-10-11T17:56:41.098Z,3.83
2022-10-11T17:59:08.648Z,2.90
2022-10-11T18:01:36.205Z,2.53
2022-10-11T18:04:04.999Z,2.85
2022-10-11T18:06:34.290Z,2.47
2022-10-11T18:09:02.156Z,2.50
2022-10-11T18:11:29.039Z,2.42
2022-10-11T18:13:55.860Z,2.40
2022-10-11T18:16:26.915Z,2.60
2022-10-11T18:18:54.061Z,2.67
2022-10-11T18:21:20.649Z,2.88
2022-10-11T18:23:47.353Z,2.67
2022-10-11T18:26:17.498Z,2.85
2022-10-11T18:28:44.969Z,4.10
2022-10-11T18:31:15.078Z,3.28
2022-10-11T18:33:43.100Z,3.42
2022-10-11T18:36:13.285Z,3.30
2022-10-11T18:38:43.913Z,3.00
2022-10-11T18:41:11.793Z,2.60
2022-10-11T18:43:38.536Z,2.75
2022-10-11T18:46:11.267Z,3.03
2022-10-11T18:48:42.393Z,3.58
2022-10-11T18:51:11.832Z,3.53
2022-10-11T18:53:38.645Z,3.15
2022-10-11T18:56:07.428Z,3.58
2022-10-11T18:58:36.424Z,4.45
2022-10-11T19:01:08.653Z,3.58
2022-10-11T19:03:36.068Z,5.35
2022-10-11T19:06:08.635Z,4.15
2022-10-11T19:08:35.462Z,3.90
2022-10-11T19:11:07.024Z,3.72
2022-10-11T19:13:34.742Z,3.28
2022-10-11T19:16:09.720Z,3.60
2022-10-11T19:18:40.417Z,4.15
2022-10-11T19:21:12.608Z,4.13
2022-10-11T19:23:44.342Z,3.85
2022-10-11T19:26:15.275Z,3.72
2022-10-11T19:28:42.561Z,3.92
2022-10-11T19:31:11.602Z,4.18
2022-10-11T19:33:38.290Z,4.85
2022-10-11T19:36:06.728Z,3.88
2022-10-11T19:38:34.748Z,5.32
2022-10-11T19:41:01.801Z,4.35
2022-10-11T19:43:28.425Z,4.13
2022-10-11T19:46:09.467Z,4.43
2022-10-11T19:48:38.070Z,5.13
2022-10-11T19:51:11.723Z,4.40
2022-10-11T19:53:38.334Z,5.18
2022-10-11T19:56:12.790Z,5.20
2022-10-11T19:58:40.353Z,5.18
2022-10-11T20:01:13.424Z,4.55
2022-10-11T20:03:39.980Z,4.05
2022-10-11T20:06:07.970Z,4.82
2022-10-11T20:08:35.720Z,3.40
2022-10-11T20:11:04.760Z,3.72
2022-10-11T20:13:34.857Z,2.85
2022-10-11T20:16:06.999Z,3.35
2022-10-11T20:18:33.921Z,3.42
2022-10-11T20:21:05.717Z,3.42
2022-10-11T20:23:33.488Z,3.47
2022-10-11T20:26:04.782Z,4.18
2022-10-11T20:28:32.678Z,3.65
2022-10-11T20:31:00.569Z,4.60
2022-10-11T20:33:29.812Z,4.55
2022-10-11T20:36:01.353Z,4.78
2022-10-11T20:38:28.974Z,4.50
2022-10-11T20:40:55.828Z,4.88
2022-10-11T20:43:22.906Z,4.47
2022-10-11T20:46:00.801Z,4.10
2022-10-11T20:48:27.792Z,4.50
2022-10-11T20:50:55.243Z,4.53
2022-10-11T20:53:22.492Z,4.60
2022-10-11T20:55:49.607Z,6.07
2022-10-11T20:58:16.801Z,4.53
2022-10-11T21:00:43.622Z,3.72
2022-10-11T21:03:10.705Z,4.70
2022-10-11T21:05:37.254Z,4.68
2022-10-11T21:08:04.030Z,4.30
2022-10-11T21:10:30.995Z,4.22
2022-10-11T21:12:57.653Z,4.63
2022-10-11T21:15:24.275Z,4.70
2022-10-11T21:17:51.733Z,3.50
2022-10-11T21:20:18.553Z,4.28
2022-10-11T21:22:45.056Z,4.55
2022-10-11T21:25:11.574Z,4.28
2022-10-11T21:27:38.072Z,4.88
2022-10-11T21:30:04.899Z,4.28
2022-10-11T21:32:31.550Z,3.83
2022-10-11T21:34:58.339Z,5.15
2022-10-11T21:37:24.865Z,4.70
2022-10-11T21:39:51.366Z,3.17
2022-10-11T21:42:17.901Z,3.72
2022-10-11T21:44:44.631Z,4.38
2022-10-11T21:47:11.189Z,5.05
2022-10-11T21:49:37.735Z,4.07
2022-10-11T21:52:05.199Z,4.50
2022-10-11T21:54:31.691Z,4.05
2022-10-11T21:56:58.627Z,4.43
2022-10-11T21:59:25.161Z,4.95
2022-10-11T22:01:51.702Z,4.65
2022-10-11T22:04:18.363Z,4.55
2022-10-11T22:06:44.851Z,4.80
2022-10-11T22:09:11.410Z,4.90
2022-10-11T22:11:38.179Z,5.20
2022-10-11T22:14:05.338Z,4.78
2022-10-11T22:16:33.659Z,5.80
2022-10-11T22:19:00.219Z,5.22
2022-10-11T22:21:26.763Z,5.85
2022-10-11T22:23:54.809Z,4.63
2022-10-11T22:26:24.070Z,5.57
2022-10-11T22:28:50.652Z,5.28
2022-10-11T22:31:19.533Z,4.85
2022-10-11T22:33:46.328Z,5.95
2022-10-11T22:36:13.845Z,5.60
2022-10-11T22:38:42.275Z,5.57
2022-10-11T22:41:09.447Z,5.05
2022-10-11T22:43:36.001Z,6.13
2022-10-11T22:46:03.236Z,5.30
2022-10-11T22:48:29.821Z,5.32
2022-10-11T22:50:56.319Z,5.38
2022-10-11T22:53:22.818Z,5.55
2022-10-11T22:55:49.305Z,4.90
2022-10-11T22:58:15.819Z,4.20
2022-10-11T23:00:42.631Z,5.30
2022-10-11T23:03:16.670Z,5.10
2022-10-11T23:05:43.475Z,5.50
2022-10-11T23:08:10.132Z,4.43
2022-10-11T23:10:40.437Z,4.32
2022-10-11T23:13:07.044Z,3.30
2022-10-11T23:15:33.605Z,4.55
2022-10-11T23:18:00.174Z,4.60
2022-10-11T23:20:26.702Z,4.32
2022-10-11T23:22:53.185Z,4.32
2022-10-11T23:25:19.673Z,4.63
2022-10-11T23:27:46.158Z,4.47
2022-10-11T23:30:13.435Z,4.05
2022-10-11T23:32:39.936Z,4.35
2022-10-11T23:35:06.724Z,5.45
2022-10-11T23:37:33.279Z,4.50
2022-10-11T23:39:59.786Z,4.75
2022-10-11T23:42:26.294Z,4.22
2022-10-11T23:44:54.124Z,3.85
2022-10-11T23:47:20.663Z,4.32
2022-10-11T23:49:47.166Z,3.90
2022-10-11T23:52:13.662Z,4.38
2022-10-11T23:54:40.161Z,4.40
2022-10-11T23:57:06.759Z,4.03
2022-10-11T23:59:33.230Z,4.07
