createdAt,value
2022-12-12T00:01:28.648Z,-2.80
2022-12-12T00:03:56.289Z,-2.80
2022-12-12T00:06:24.411Z,-2.80
2022-12-12T00:08:52.345Z,-2.80
2022-12-12T00:11:21.225Z,-2.80
2022-12-12T00:13:48.766Z,-2.80
2022-12-12T00:16:16.534Z,-2.80
2022-12-12T00:18:43.876Z,-2.80
2022-12-12T00:21:16.695Z,-2.80
2022-12-12T00:23:44.832Z,-2.80
2022-12-12T00:26:21.109Z,-2.80
2022-12-12T00:28:48.774Z,-2.80
2022-12-12T00:31:17.075Z,-2.80
2022-12-12T00:33:50.038Z,-2.80
2022-12-12T00:36:24.878Z,-2.80
2022-12-12T00:38:53.243Z,-2.80
2022-12-12T00:41:20.820Z,-2.80
2022-12-12T00:43:48.380Z,-2.80
2022-12-12T00:46:21.525Z,-2.80
2022-12-12T00:48:49.284Z,-2.90
2022-12-12T00:51:21.090Z,-2.80
2022-12-12T00:53:49.598Z,-2.90
2022-12-12T00:56:19.108Z,-2.80
2022-12-12T00:58:47.378Z,-2.80
2022-12-12T01:01:23.688Z,-2.80
2022-12-12T01:03:51.801Z,-2.90
2022-12-12T01:06:19.189Z,-2.80
2022-12-12T01:08:46.512Z,-2.80
2022-12-12T01:11:16.041Z,-2.80
2022-12-12T01:13:44.256Z,-2.80
2022-12-12T01:16:12.754Z,-2.80
2022-12-12T01:18:41.006Z,-2.80
2022-12-12T01:21:10.792Z,-2.80
2022-12-12T01:23:38.273Z,-2.80
2022-12-12T01:26:08.892Z,-2.80
2022-12-12T01:28:36.662Z,-2.80
2022-12-12T01:31:04.345Z,-2.80
2022-12-12T01:33:31.765Z,-2.80
2022-12-12T01:35:59.228Z,-2.70
2022-12-12T01:38:26.901Z,-2.70
2022-12-12T01:40:54.322Z,-2.70
2022-12-12T01:43:23.266Z,-2.70
2022-12-12T01:46:19.876Z,-2.70
2022-12-12T01:48:54.856Z,-2.70
2022-12-12T01:51:24.908Z,-2.70
2022-12-12T01:53:59.002Z,-2.60
2022-12-12T01:56:26.557Z,-2.70
2022-12-12T01:58:55.364Z,-2.70
2022-12-12T02:01:23.919Z,-2.60
2022-12-12T02:03:51.486Z,-2.70
2022-12-12T02:06:23.355Z,-2.60
2022-12-12T02:08:53.964Z,-2.60
2022-12-12T02:11:21.533Z,-2.60
2022-12-12T02:13:50.285Z,-2.60
2022-12-12T02:16:38.915Z,-2.60
2022-12-12T02:19:54.876Z,-2.60
2022-12-12T02:22:51.427Z,-2.60
2022-12-12T02:25:46.676Z,-2.60
2022-12-12T02:28:47.292Z,-2.60
2022-12-12T02:31:31.833Z,-2.60
2022-12-12T02:34:24.156Z,-2.60
2022-12-12T02:36:57.722Z,-2.60
2022-12-12T02:39:48.153Z,-2.60
2022-12-12T02:42:43.644Z,-2.60
2022-12-12T02:45:41.971Z,-2.60
2022-12-12T02:48:29.914Z,-2.60
2022-12-12T02:51:00.958Z,-2.60
2022-12-12T02:53:28.450Z,-2.60
2022-12-12T02:56:04.939Z,-2.60
2022-12-12T02:58:34.349Z,-2.60
2022-12-12T03:01:40.398Z,-2.60
2022-12-12T03:04:42.885Z,-2.60
2022-12-12T03:07:49.395Z,-2.60
2022-12-12T03:10:59.538Z,-2.60
2022-12-12T03:14:05.498Z,-2.60
2022-12-12T03:16:44.802Z,-2.60
2022-12-12T03:19:42.279Z,-2.60
2022-12-12T03:22:36.615Z,-2.60
2022-12-12T03:25:24.560Z,-2.60
2022-12-12T03:28:10.166Z,-2.70
2022-12-12T03:30:42.953Z,-2.60
2022-12-12T03:33:19.630Z,-2.60
2022-12-12T03:35:52.978Z,-2.70
2022-12-12T03:38:33.025Z,-2.60
2022-12-12T03:41:04.098Z,-2.60
2022-12-12T03:43:37.527Z,-2.60
2022-12-12T03:46:18.309Z,-2.60
2022-12-12T03:48:51.242Z,-2.60
2022-12-12T03:51:38.053Z,-2.60
2022-12-12T03:54:28.767Z,-2.60
2022-12-12T03:57:09.952Z,-2.50
2022-12-12T03:59:42.473Z,-2.50
2022-12-12T04:02:54.744Z,-2.50
2022-12-12T04:05:39.364Z,-2.50
2022-12-12T04:08:11.324Z,-2.50
2022-12-12T04:11:00.564Z,-2.50
2022-12-12T04:13:43.487Z,-2.50
2022-12-12T04:16:14.216Z,-2.50
2022-12-12T04:19:02.390Z,-2.40
2022-12-12T04:22:09.005Z,-2.50
2022-12-12T04:25:10.727Z,-2.50
2022-12-12T04:27:46.877Z,-2.40
2022-12-12T04:30:15.920Z,-2.40
2022-12-12T04:33:07.084Z,-2.50
2022-12-12T04:35:41.276Z,-2.40
2022-12-12T04:38:19.308Z,-2.40
2022-12-12T04:40:56.908Z,-2.40
2022-12-12T04:43:35.754Z,-2.40
2022-12-12T04:46:12.512Z,-2.50
2022-12-12T04:48:53.566Z,-2.50
2022-12-12T04:51:28.551Z,-2.50
2022-12-12T04:54:21.978Z,-2.50
2022-12-12T04:56:53.401Z,-2.50
2022-12-12T04:59:20.957Z,-2.50
2022-12-12T05:02:00.466Z,-2.50
2022-12-12T05:04:35.790Z,-2.50
2022-12-12T05:07:10.656Z,-2.40
2022-12-12T05:09:38.374Z,-2.40
2022-12-12T05:12:06.264Z,-2.40
2022-12-12T05:14:33.673Z,-2.40
2022-12-12T05:17:08.864Z,-2.40
2022-12-12T05:19:36.220Z,-2.40
2022-12-12T05:22:03.637Z,-2.40
2022-12-12T05:24:31.442Z,-2.40
2022-12-12T05:27:00.737Z,-2.40
2022-12-12T05:29:28.230Z,-2.40
2022-12-12T05:31:55.528Z,-2.40
2022-12-12T05:34:22.886Z,-2.40
2022-12-12T05:36:50.511Z,-2.30
2022-12-12T05:39:17.818Z,-2.40
2022-12-12T05:41:45.187Z,-2.30
2022-12-12T05:44:12.645Z,-2.30
2022-12-12T05:46:39.949Z,-2.30
2022-12-12T05:49:07.327Z,-2.30
2022-12-12T05:51:34.672Z,-2.30
2022-12-12T05:54:01.999Z,-2.30
2022-12-12T05:56:30.137Z,-2.40
2022-12-12T05:58:57.809Z,-2.30
2022-12-12T06:01:25.178Z,-2.30
2022-12-12T06:03:52.613Z,-2.30
2022-12-12T06:06:20.897Z,-2.30
2022-12-12T06:08:48.253Z,-2.30
2022-12-12T06:11:15.641Z,-2.30
2022-12-12T06:13:43.182Z,-2.30
2022-12-12T06:16:14.762Z,-2.30
2022-12-12T06:18:42.113Z,-2.30
2022-12-12T06:21:12.126Z,-2.30
2022-12-12T06:23:41.093Z,-2.30
2022-12-12T06:26:12.424Z,-2.30
2022-12-12T06:28:41.248Z,-2.30
2022-12-12T06:31:11.896Z,-2.30
2022-12-12T06:33:41.833Z,-2.30
2022-12-12T06:36:16.327Z,-2.30
2022-12-12T06:38:43.789Z,-2.30
2022-12-12T06:41:14.070Z,-2.30
2022-12-12T06:43:42.048Z,-2.20
2022-12-12T06:46:14.463Z,-2.20
2022-12-12T06:48:41.763Z,-2.20
2022-12-12T06:51:10.948Z,-2.20
2022-12-12T06:53:38.507Z,-2.30
2022-12-12T06:56:14.879Z,-2.20
2022-12-12T06:58:42.365Z,-2.20
2022-12-12T07:01:12.093Z,-2.30
2022-12-12T07:03:39.899Z,-2.20
2022-12-12T07:06:07.874Z,-2.30
2022-12-12T07:08:35.769Z,-2.20
2022-12-12T07:11:14.244Z,-2.30
2022-12-12T07:13:42.352Z,-2.20
2022-12-12T07:16:10.464Z,-2.20
2022-12-12T07:18:37.961Z,-2.20
2022-12-12T07:21:10.050Z,-2.20
2022-12-12T07:23:38.010Z,-2.20
2022-12-12T07:26:07.544Z,-2.10
2022-12-12T07:28:40.416Z,-2.10
2022-12-12T07:31:14.267Z,-2.10
2022-12-12T07:33:44.415Z,-2.10
2022-12-12T07:36:14.035Z,-2.10
2022-12-12T07:38:44.582Z,-2.10
2022-12-12T07:41:15.510Z,-2.10
2022-12-12T07:43:45.179Z,-2.10
2022-12-12T07:46:18.609Z,-2.10
2022-12-12T07:48:46.447Z,-2.10
2022-12-12T07:51:15.192Z,-2.00
2022-12-12T07:53:43.207Z,-2.00
2022-12-12T07:56:12.889Z,-2.00
2022-12-12T07:58:40.320Z,-2.00
2022-12-12T08:01:25.356Z,-1.90
2022-12-12T08:03:54.742Z,-1.90
2022-12-12T08:06:23.562Z,-1.90
2022-12-12T08:08:52.683Z,-1.90
2022-12-12T08:11:22.747Z,-1.90
2022-12-12T08:13:51.037Z,-2.00
2022-12-12T08:16:22.411Z,-1.90
2022-12-12T08:18:50.272Z,-2.00
2022-12-12T08:21:24.747Z,-1.90
2022-12-12T08:23:55.302Z,-1.90
2022-12-12T08:26:22.861Z,-1.90
2022-12-12T08:28:50.179Z,-1.90
2022-12-12T08:31:18.463Z,-1.80
2022-12-12T08:33:46.185Z,-1.90
2022-12-12T08:36:20.198Z,-1.80
2022-12-12T08:38:48.889Z,-1.70
2022-12-12T08:41:18.066Z,-1.70
2022-12-12T08:43:45.998Z,-1.60
2022-12-12T08:46:17.715Z,-1.70
2022-12-12T08:48:46.889Z,-1.70
2022-12-12T08:51:16.023Z,-1.80
2022-12-12T08:53:48.329Z,-1.90
2022-12-12T08:56:16.531Z,-1.90
2022-12-12T08:58:44.533Z,-1.90
2022-12-12T09:01:14.002Z,-1.90
2022-12-12T09:03:42.033Z,-1.90
2022-12-12T09:06:11.198Z,-1.80
2022-12-12T09:08:39.084Z,-1.70
2022-12-12T09:11:07.393Z,-1.70
2022-12-12T09:13:35.673Z,-1.60
2022-12-12T09:16:04.139Z,-1.60
2022-12-12T09:18:31.551Z,-1.60
2022-12-12T09:20:59.272Z,-1.40
2022-12-12T09:23:28.461Z,-1.40
2022-12-12T09:25:56.174Z,-1.40
2022-12-12T09:28:26.117Z,-1.40
2022-12-12T09:30:53.655Z,-1.30
2022-12-12T09:33:21.072Z,-1.30
2022-12-12T09:35:59.040Z,-1.20
2022-12-12T09:38:27.486Z,-1.10
2022-12-12T09:41:05.196Z,-1.10
2022-12-12T09:44:18.852Z,-1.10
2022-12-12T09:47:01.291Z,-1.00
2022-12-12T09:49:52.445Z,-1.00
2022-12-12T09:52:32.396Z,-1.00
2022-12-12T09:55:01.915Z,-1.00
2022-12-12T09:57:37.572Z,-1.00
2022-12-12T10:00:10.404Z,-1.10
2022-12-12T10:02:56.662Z,-1.00
2022-12-12T10:05:57.308Z,-1.10
2022-12-12T10:09:21.538Z,-1.10
2022-12-12T10:11:50.675Z,-1.10
2022-12-12T10:14:40.288Z,-1.20
2022-12-12T10:17:15.336Z,-1.30
2022-12-12T10:19:53.515Z,-1.20
2022-12-12T10:22:36.134Z,-1.20
2022-12-12T10:25:31.786Z,-1.20
2022-12-12T10:28:09.721Z,-1.10
2022-12-12T10:30:55.568Z,-1.10
2022-12-12T10:33:58.114Z,-1.10
2022-12-12T10:36:44.251Z,-1.10
2022-12-12T10:40:01.457Z,-1.10
2022-12-12T10:42:59.647Z,-1.00
2022-12-12T10:45:58.383Z,-0.90
2022-12-12T10:48:27.302Z,-0.90
2022-12-12T10:50:59.874Z,-1.00
2022-12-12T10:53:29.944Z,-1.00
2022-12-12T10:56:02.589Z,-1.00
2022-12-12T10:58:41.023Z,-0.90
2022-12-12T11:01:52.191Z,-0.80
2022-12-12T11:04:14.932Z,-0.70
2022-12-12T11:06:53.894Z,-0.80
2022-12-12T11:09:29.312Z,-0.90
2022-12-12T11:12:14.499Z,-0.90
2022-12-12T11:14:51.760Z,-1.00
2022-12-12T11:17:28.308Z,-1.00
2022-12-12T11:19:58.754Z,-1.00
2022-12-12T11:22:27.126Z,-1.00
2022-12-12T11:24:55.463Z,-1.00
2022-12-12T11:27:39.688Z,-1.00
2022-12-12T11:30:22.817Z,-1.00
2022-12-12T11:32:54.726Z,-1.00
2022-12-12T11:35:45.533Z,-1.00
2022-12-12T11:38:20.930Z,-1.00
2022-12-12T11:41:08.657Z,-0.90
2022-12-12T11:44:00.022Z,-1.00
2022-12-12T11:46:32.113Z,-1.00
2022-12-12T11:49:01.019Z,-1.00
2022-12-12T11:51:43.520Z,-1.00
2022-12-12T11:54:31.140Z,-1.00
2022-12-12T11:57:11.441Z,-1.00
2022-12-12T12:00:21.171Z,-1.00
2022-12-12T12:03:35.532Z,-1.10
2022-12-12T12:06:36.629Z,-1.00
2022-12-12T12:09:37.658Z,-0.90
2022-12-12T12:12:20.739Z,-1.00
2022-12-12T12:15:14.499Z,-1.00
2022-12-12T12:17:59.869Z,-1.00
2022-12-12T12:20:56.920Z,-0.90
2022-12-12T12:24:04.762Z,-0.90
2022-12-12T12:27:02.050Z,-0.80
2022-12-12T12:30:04.295Z,-0.80
2022-12-12T12:33:10.995Z,-0.70
2022-12-12T12:36:03.528Z,-0.60
2022-12-12T12:39:20.276Z,-0.50
2022-12-12T12:42:26.299Z,-0.60
2022-12-12T12:45:38.580Z,-0.60
2022-12-12T12:48:18.817Z,-0.40
2022-12-12T12:50:57.949Z,-0.50
2022-12-12T12:53:36.882Z,-0.60
2022-12-12T12:56:19.954Z,-0.70
2022-12-12T12:58:53.094Z,-0.70
2022-12-12T13:01:32.093Z,-0.70
2022-12-12T13:04:27.091Z,-0.70
2022-12-12T13:07:03.448Z,-0.70
2022-12-12T13:09:50.526Z,-0.80
2022-12-12T13:12:40.272Z,-0.80
2022-12-12T13:15:21.945Z,-0.80
2022-12-12T13:18:15.010Z,-0.80
2022-12-12T13:20:48.199Z,-0.70
2022-12-12T13:23:49.892Z,-0.70
2022-12-12T13:26:31.375Z,-0.70
2022-12-12T13:29:33.437Z,-0.70
2022-12-12T13:32:29.280Z,-0.70
2022-12-12T13:35:06.644Z,-0.70
2022-12-12T13:37:42.671Z,-0.80
2022-12-12T13:40:26.107Z,-0.70
2022-12-12T13:43:07.203Z,-0.70
2022-12-12T13:45:40.715Z,-0.80
2022-12-12T13:48:42.944Z,-0.70
2022-12-12T13:51:37.157Z,-0.70
2022-12-12T13:54:48.187Z,-0.80
2022-12-12T13:57:23.777Z,-0.80
2022-12-12T13:59:54.223Z,-0.90
2022-12-12T14:02:41.606Z,-0.90
2022-12-12T14:05:30.366Z,-0.90
2022-12-12T14:08:02.987Z,-0.90
2022-12-12T14:10:58.358Z,-0.80
2022-12-12T14:13:36.381Z,-0.90
2022-12-12T14:16:08.081Z,-0.90
2022-12-12T14:19:09.701Z,-1.00
2022-12-12T14:21:44.479Z,-1.00
2022-12-12T14:24:48.755Z,-1.20
2022-12-12T14:27:16.060Z,-1.20
2022-12-12T14:29:45.421Z,-1.30
2022-12-12T14:32:35.844Z,-1.30
2022-12-12T14:35:24.426Z,-1.30
2022-12-12T14:38:37.371Z,-1.40
2022-12-12T14:41:10.361Z,-1.50
2022-12-12T14:43:45.030Z,-1.60
2022-12-12T14:46:17.373Z,-1.60
2022-12-12T14:48:45.368Z,-1.60
2022-12-12T14:51:29.536Z,-1.70
2022-12-12T14:54:00.432Z,-1.70
2022-12-12T14:56:41.088Z,-1.80
2022-12-12T14:59:25.632Z,-1.90
2022-12-12T15:01:59.573Z,-2.00
2022-12-12T15:04:32.989Z,-2.10
2022-12-12T15:07:04.524Z,-2.20
2022-12-12T15:09:40.763Z,-2.30
2022-12-12T15:12:23.439Z,-2.40
2022-12-12T15:14:56.993Z,-2.60
2022-12-12T15:17:33.361Z,-2.60
2022-12-12T15:20:08.299Z,-2.60
2022-12-12T15:22:38.011Z,-2.60
2022-12-12T15:25:17.571Z,-2.60
2022-12-12T15:27:53.715Z,-2.60
2022-12-12T15:30:41.969Z,-2.50
2022-12-12T15:33:21.198Z,-2.50
2022-12-12T15:36:01.100Z,-2.50
2022-12-12T15:38:29.402Z,-2.50
2022-12-12T15:41:01.592Z,-2.50
2022-12-12T15:43:30.537Z,-2.50
2022-12-12T15:46:14.023Z,-2.50
2022-12-12T15:48:45.228Z,-2.50
2022-12-12T15:51:15.517Z,-2.50
2022-12-12T15:53:49.564Z,-2.50
2022-12-12T15:56:27.788Z,-2.50
2022-12-12T15:59:16.086Z,-2.60
2022-12-12T16:01:43.969Z,-2.60
2022-12-12T16:04:31.594Z,-2.60
2022-12-12T16:07:20.387Z,-2.60
2022-12-12T16:10:01.807Z,-2.60
2022-12-12T16:12:54.775Z,-2.60
2022-12-12T16:15:36.996Z,-2.60
2022-12-12T16:18:17.892Z,-2.60
2022-12-12T16:20:49.159Z,-2.60
2022-12-12T16:23:29.929Z,-2.60
2022-12-12T16:25:58.402Z,-2.60
2022-12-12T16:28:28.152Z,-2.60
2022-12-12T16:31:01.356Z,-2.60
2022-12-12T16:33:39.661Z,-2.60
2022-12-12T16:36:13.186Z,-2.60
2022-12-12T16:38:41.096Z,-2.60
2022-12-12T16:41:14.116Z,-2.50
2022-12-12T16:43:42.364Z,-2.50
2022-12-12T16:46:19.406Z,-2.50
2022-12-12T16:48:47.375Z,-2.50
2022-12-12T16:51:17.841Z,-2.50
2022-12-12T16:53:45.369Z,-2.50
2022-12-12T16:56:12.953Z,-2.50
2022-12-12T16:58:40.316Z,-2.50
2022-12-12T17:01:07.848Z,-2.50
2022-12-12T17:03:35.339Z,-2.50
2022-12-12T17:06:02.760Z,-2.40
2022-12-12T17:08:30.439Z,-2.50
2022-12-12T17:11:10.416Z,-2.40
2022-12-12T17:13:42.830Z,-2.50
2022-12-12T17:16:10.320Z,-2.40
2022-12-12T17:18:37.652Z,-2.40
2022-12-12T17:21:05.230Z,-2.50
2022-12-12T17:23:32.771Z,-2.50
2022-12-12T17:26:04.634Z,-2.50
2022-12-12T17:28:34.644Z,-2.50
2022-12-12T17:31:02.674Z,-2.50
2022-12-12T17:33:30.356Z,-2.50
2022-12-12T17:36:03.721Z,-2.50
2022-12-12T17:38:31.398Z,-2.50
2022-12-12T17:41:02.150Z,-2.60
2022-12-12T17:43:29.610Z,-2.60
2022-12-12T17:46:02.800Z,-2.60
2022-12-12T17:48:32.248Z,-2.60
2022-12-12T17:51:01.967Z,-2.60
2022-12-12T17:53:37.975Z,-2.60
2022-12-12T17:56:17.787Z,-2.60
2022-12-12T17:58:46.968Z,-2.50
2022-12-12T18:01:24.029Z,-2.50
2022-12-12T18:03:52.075Z,-2.60
2022-12-12T18:06:21.226Z,-2.50
2022-12-12T18:08:49.664Z,-2.60
2022-12-12T18:11:19.820Z,-2.60
2022-12-12T18:13:50.862Z,-2.50
2022-12-12T18:16:18.429Z,-2.60
2022-12-12T18:18:45.832Z,-2.50
2022-12-12T18:21:35.877Z,-2.50
2022-12-12T18:24:05.286Z,-2.50
2022-12-12T18:26:32.679Z,-2.50
2022-12-12T18:29:02.346Z,-2.60
2022-12-12T18:31:30.644Z,-2.50
2022-12-12T18:33:58.306Z,-2.60
2022-12-12T18:36:27.798Z,-2.60
2022-12-12T18:38:56.512Z,-2.60
2022-12-12T18:41:26.282Z,-2.60
2022-12-12T18:43:57.083Z,-2.60
2022-12-12T18:46:27.258Z,-2.60
2022-12-12T18:48:54.757Z,-2.60
2022-12-12T18:51:26.871Z,-2.60
2022-12-12T18:53:55.956Z,-2.60
2022-12-12T18:56:26.086Z,-2.60
2022-12-12T18:58:55.172Z,-2.60
2022-12-12T19:01:25.274Z,-2.60
2022-12-12T19:03:54.484Z,-2.70
2022-12-12T19:06:24.466Z,-2.60
2022-12-12T19:08:53.010Z,-2.60
2022-12-12T19:11:21.850Z,-2.60
2022-12-12T19:13:49.152Z,-2.60
2022-12-12T19:16:19.278Z,-2.60
2022-12-12T19:18:47.083Z,-2.70
2022-12-12T19:21:19.855Z,-2.70
2022-12-12T19:23:47.965Z,-2.70
2022-12-12T19:26:25.299Z,-2.70
2022-12-12T19:28:56.996Z,-2.70
2022-12-12T19:31:24.880Z,-2.70
2022-12-12T19:33:53.041Z,-2.70
2022-12-12T19:36:22.947Z,-2.70
2022-12-12T19:38:51.173Z,-2.70
2022-12-12T19:41:22.502Z,-2.70
2022-12-12T19:43:52.468Z,-2.80
2022-12-12T19:46:22.790Z,-2.70
2022-12-12T19:48:54.693Z,-2.70
2022-12-12T19:51:23.658Z,-2.70
2022-12-12T19:53:53.499Z,-2.70
2022-12-12T19:56:23.926Z,-2.70
2022-12-12T19:58:51.303Z,-2.70
2022-12-12T20:01:21.607Z,-2.70
2022-12-12T20:03:50.996Z,-2.70
2022-12-12T20:06:19.288Z,-2.70
2022-12-12T20:08:47.462Z,-2.70
2022-12-12T20:11:17.593Z,-2.70
2022-12-12T20:13:56.976Z,-2.70
2022-12-12T20:16:27.813Z,-2.70
2022-12-12T20:18:57.138Z,-2.70
2022-12-12T20:24:20.206Z,-2.70
2022-12-12T20:27:12.416Z,-2.70
2022-12-12T20:29:39.802Z,-2.60
2022-12-12T20:32:07.184Z,-2.60
2022-12-12T20:34:34.522Z,-2.70
2022-12-12T20:37:01.924Z,-2.70
2022-12-12T20:39:29.226Z,-2.70
2022-12-12T20:41:57.764Z,-2.70
2022-12-12T20:44:25.665Z,-2.60
2022-12-12T20:46:53.240Z,-2.70
2022-12-12T20:49:22.428Z,-2.70
2022-12-12T20:51:58.200Z,-2.70
2022-12-12T20:54:28.600Z,-2.60
2022-12-12T20:56:57.870Z,-2.70
2022-12-12T20:59:25.890Z,-2.70
2022-12-12T21:01:53.337Z,-2.70
2022-12-12T21:04:20.826Z,-2.70
2022-12-12T21:06:49.740Z,-2.70
2022-12-12T21:09:24.563Z,-2.70
2022-12-12T21:11:55.859Z,-2.70
2022-12-12T21:14:24.301Z,-2.70
2022-12-12T21:16:52.176Z,-2.70
2022-12-12T21:19:19.580Z,-2.70
2022-12-12T21:21:46.958Z,-2.70
2022-12-12T21:24:17.030Z,-2.70
2022-12-12T21:26:44.487Z,-2.70
2022-12-12T21:29:11.831Z,-2.70
2022-12-12T21:31:48.159Z,-2.70
2022-12-12T21:34:19.418Z,-2.80
2022-12-12T21:36:49.278Z,-2.70
2022-12-12T21:39:16.587Z,-2.70
2022-12-12T21:41:44.787Z,-2.70
2022-12-12T21:44:12.134Z,-2.70
2022-12-12T21:46:42.091Z,-2.70
2022-12-12T21:49:28.685Z,-2.70
2022-12-12T21:51:59.254Z,-2.80
2022-12-12T21:54:29.127Z,-2.70
2022-12-12T21:56:58.481Z,-2.70
2022-12-12T21:59:26.569Z,-2.80
2022-12-12T22:01:56.311Z,-2.70
2022-12-12T22:04:24.495Z,-2.70
2022-12-12T22:06:52.203Z,-2.80
2022-12-12T22:09:19.524Z,-2.80
2022-12-12T22:11:49.090Z,-2.80
2022-12-12T22:14:19.551Z,-2.80
2022-12-12T22:16:47.055Z,-2.80
2022-12-12T22:19:16.191Z,-2.80
2022-12-12T22:21:47.383Z,-2.80
2022-12-12T22:24:16.787Z,-2.80
2022-12-12T22:26:47.081Z,-2.80
2022-12-12T22:29:17.513Z,-2.70
2022-12-12T22:31:45.629Z,-2.70
2022-12-12T22:34:17.758Z,-2.70
2022-12-12T22:36:45.813Z,-2.70
2022-12-12T22:39:17.707Z,-2.70
2022-12-12T22:41:45.938Z,-2.70
2022-12-12T22:44:18.338Z,-2.70
2022-12-12T22:46:47.212Z,-2.70
2022-12-12T22:49:17.959Z,-2.70
2022-12-12T22:51:46.249Z,-2.70
2022-12-12T22:54:13.700Z,-2.70
2022-12-12T22:56:41.742Z,-2.70
2022-12-12T22:59:10.768Z,-2.70
2022-12-12T23:01:38.332Z,-2.70
2022-12-12T23:04:06.288Z,-2.70
2022-12-12T23:06:36.035Z,-2.70
2022-12-12T23:09:18.896Z,-2.70
2022-12-12T23:11:46.658Z,-2.70
2022-12-12T23:14:19.731Z,-2.70
2022-12-12T23:16:47.580Z,-2.80
2022-12-12T23:19:17.882Z,-2.80
2022-12-12T23:21:45.832Z,-2.70
2022-12-12T23:24:13.839Z,-2.80
2022-12-12T23:26:41.710Z,-2.70
2022-12-12T23:29:12.660Z,-2.70
2022-12-12T23:31:40.185Z,-2.70
2022-12-12T23:34:13.474Z,-2.70
2022-12-12T23:36:41.233Z,-2.70
2022-12-12T23:39:08.680Z,-2.70
2022-12-12T23:41:36.899Z,-2.70
2022-12-12T23:44:05.382Z,-2.70
2022-12-12T23:46:33.184Z,-2.70
2022-12-12T23:49:13.185Z,-2.70
2022-12-12T23:51:49.590Z,-2.70
2022-12-12T23:54:20.144Z,-2.80
2022-12-12T23:56:48.755Z,-2.80
2022-12-12T23:59:18.107Z,-2.80
