createdAt,value
2018-03-06T00:00:45.882Z,57.73
2018-03-06T00:03:12.267Z,58.87
2018-03-06T00:05:38.662Z,61.20
2018-03-06T00:08:05.789Z,58.40
2018-03-06T00:10:32.262Z,59.10
2018-03-06T00:12:58.709Z,63.90
2018-03-06T00:15:25.130Z,60.10
2018-03-06T00:17:51.495Z,60.77
2018-03-06T00:20:17.864Z,56.87
2018-03-06T00:22:44.998Z,58.53
2018-03-06T00:25:13.068Z,60.20
2018-03-06T00:27:40.238Z,58.17
2018-03-06T00:30:07.359Z,64.10
2018-03-06T00:32:33.751Z,61.13
2018-03-06T00:35:00.129Z,62.73
2018-03-06T00:37:26.554Z,61.33
2018-03-06T00:39:52.936Z,56.97
2018-03-06T00:42:19.321Z,60.80
2018-03-06T00:44:45.698Z,58.83
2018-03-06T00:47:12.112Z,57.40
2018-03-06T00:49:39.214Z,59.67
2018-03-06T00:52:06.343Z,57.17
2018-03-06T00:54:33.467Z,55.33
2018-03-06T00:57:00.590Z,52.33
2018-03-06T00:59:26.966Z,59.97
2018-03-06T01:01:53.346Z,58.87
2018-03-06T01:04:19.751Z,58.47
2018-03-06T01:06:46.137Z,55.77
2018-03-06T01:09:13.271Z,63.03
2018-03-06T01:11:39.639Z,56.27
2018-03-06T01:14:06.029Z,58.30
2018-03-06T01:16:32.418Z,60.57
2018-03-06T01:18:58.807Z,58.00
2018-03-06T01:21:25.997Z,57.53
2018-03-06T01:23:52.374Z,53.57
2018-03-06T01:26:18.824Z,53.63
2018-03-06T01:28:45.397Z,53.00
2018-03-06T01:31:11.774Z,56.90
2018-03-06T01:33:38.158Z,58.27
2018-03-06T01:36:04.556Z,57.27
2018-03-06T01:38:31.663Z,64.33
2018-03-06T01:40:58.034Z,58.93
2018-03-06T01:43:24.400Z,62.80
2018-03-06T01:45:50.798Z,63.60
2018-03-06T01:48:17.931Z,57.70
2018-03-06T01:50:44.344Z,64.73
2018-03-06T01:53:10.710Z,66.27
2018-03-06T01:55:37.822Z,64.40
2018-03-06T01:58:04.196Z,59.43
2018-03-06T02:00:31.316Z,59.10
2018-03-06T02:02:57.698Z,58.40
2018-03-06T02:05:24.071Z,58.17
2018-03-06T02:07:50.444Z,59.03
2018-03-06T02:10:17.585Z,65.27
2018-03-06T02:12:44.712Z,62.10
2018-03-06T02:15:11.101Z,64.40
2018-03-06T02:17:37.471Z,63.87
2018-03-06T02:20:04.682Z,62.37
2018-03-06T02:22:31.065Z,67.47
2018-03-06T02:24:57.454Z,63.90
2018-03-06T02:27:23.880Z,61.80
2018-03-06T02:30:03.125Z,65.87
2018-03-06T02:32:29.636Z,68.07
2018-03-06T02:34:56.045Z,66.27
2018-03-06T02:37:23.187Z,69.00
2018-03-06T02:39:50.316Z,63.60
2018-03-06T02:42:16.694Z,64.17
2018-03-06T02:44:43.083Z,64.13
2018-03-06T02:47:09.507Z,70.33
2018-03-06T02:49:35.836Z,65.57
2018-03-06T02:52:02.274Z,75.43
2018-03-06T02:54:28.656Z,61.40
2018-03-06T02:56:55.026Z,70.17
2018-03-06T02:59:21.394Z,68.60
2018-03-06T03:01:48.566Z,68.97
2018-03-06T03:04:15.686Z,60.70
2018-03-06T03:06:42.067Z,62.70
2018-03-06T03:09:08.462Z,67.17
2018-03-06T03:11:35.599Z,61.97
2018-03-06T03:14:01.995Z,64.23
2018-03-06T03:16:28.376Z,59.57
2018-03-06T03:18:55.489Z,62.97
2018-03-06T03:21:21.880Z,59.00
2018-03-06T03:23:48.289Z,56.30
2018-03-06T03:26:15.410Z,56.90
2018-03-06T03:28:41.777Z,59.20
2018-03-06T03:31:08.899Z,53.90
2018-03-06T03:33:35.297Z,53.50
2018-03-06T03:36:01.677Z,49.80
2018-03-06T03:38:28.807Z,54.20
2018-03-06T03:40:55.184Z,48.93
2018-03-06T03:43:21.547Z,53.73
2018-03-06T03:45:48.022Z,53.17
2018-03-06T03:48:15.043Z,49.07
2018-03-06T03:50:42.910Z,50.83
2018-03-06T03:53:09.357Z,50.57
2018-03-06T03:55:35.811Z,48.70
2018-03-06T03:58:02.955Z,48.47
2018-03-06T04:00:30.072Z,49.83
2018-03-06T04:02:56.806Z,46.20
2018-03-06T04:05:23.186Z,45.97
2018-03-06T04:07:49.563Z,47.50
2018-03-06T04:10:15.976Z,47.53
2018-03-06T04:12:42.354Z,45.60
2018-03-06T04:15:08.762Z,47.27
2018-03-06T04:17:35.150Z,48.00
2018-03-06T04:20:01.542Z,48.70
2018-03-06T04:22:27.951Z,43.20
2018-03-06T04:24:54.334Z,44.87
2018-03-06T04:27:21.460Z,50.33
2018-03-06T04:29:47.827Z,129.97
2018-03-06T04:32:14.194Z,101.67
2018-03-06T04:34:40.574Z,46.80
2018-03-06T04:37:07.691Z,54.67
2018-03-06T04:39:34.094Z,48.20
2018-03-06T04:42:00.486Z,54.03
2018-03-06T04:44:26.889Z,47.03
2018-03-06T04:46:53.267Z,45.50
2018-03-06T04:49:19.653Z,43.60
2018-03-06T04:51:46.029Z,43.17
2018-03-06T04:54:12.579Z,42.30
2018-03-06T04:56:39.055Z,49.00
2018-03-06T04:59:05.426Z,44.40
2018-03-06T05:01:31.813Z,42.40
2018-03-06T05:03:58.213Z,42.77
2018-03-06T05:06:24.656Z,42.77
2018-03-06T05:08:51.042Z,43.93
2018-03-06T05:11:18.189Z,47.13
2018-03-06T05:13:45.303Z,46.30
2018-03-06T05:16:11.675Z,40.83
2018-03-06T05:18:38.805Z,48.10
2018-03-06T05:21:05.209Z,44.80
2018-03-06T05:23:31.579Z,42.67
2018-03-06T05:25:58.695Z,46.47
2018-03-06T05:28:25.094Z,45.27
2018-03-06T05:30:51.479Z,46.10
2018-03-06T05:33:17.859Z,44.17
2018-03-06T05:35:44.261Z,42.90
2018-03-06T05:38:11.392Z,44.80
2018-03-06T05:40:38.574Z,44.93
2018-03-06T05:43:04.970Z,42.10
2018-03-06T05:45:31.348Z,40.07
2018-03-06T05:47:57.722Z,43.27
2018-03-06T05:50:24.109Z,41.83
2018-03-06T05:52:50.474Z,43.57
2018-03-06T05:55:16.848Z,41.63
2018-03-06T05:57:44.010Z,46.97
2018-03-06T06:00:10.446Z,40.90
2018-03-06T06:02:37.549Z,40.70
2018-03-06T06:05:03.942Z,44.27
2018-03-06T06:07:30.511Z,42.47
2018-03-06T06:09:56.914Z,45.30
2018-03-06T06:12:23.295Z,43.90
2018-03-06T06:14:49.732Z,43.07
2018-03-06T06:17:16.134Z,46.43
2018-03-06T06:19:42.523Z,46.87
2018-03-06T06:22:08.869Z,44.57
2018-03-06T06:24:35.349Z,47.50
2018-03-06T06:27:03.097Z,44.43
2018-03-06T06:29:29.433Z,44.23
2018-03-06T06:31:55.775Z,50.27
2018-03-06T06:34:22.135Z,46.47
2018-03-06T06:36:48.540Z,49.67
2018-03-06T06:39:15.453Z,47.63
2018-03-06T06:41:41.834Z,45.37
2018-03-06T06:44:08.930Z,46.33
2018-03-06T06:46:35.280Z,48.43
2018-03-06T06:49:01.612Z,53.07
2018-03-06T06:51:27.976Z,44.57
2018-03-06T06:53:54.344Z,43.57
2018-03-06T06:56:20.693Z,44.47
2018-03-06T06:58:47.025Z,51.33
2018-03-06T07:01:13.387Z,45.67
2018-03-06T07:03:40.033Z,48.90
2018-03-06T07:06:06.388Z,45.37
2018-03-06T07:08:33.493Z,43.40
2018-03-06T07:10:59.891Z,46.63
2018-03-06T07:13:26.249Z,48.07
2018-03-06T07:15:52.582Z,48.90
2018-03-06T07:18:18.907Z,46.80
2018-03-06T07:20:45.212Z,46.50
2018-03-06T07:23:11.549Z,45.20
2018-03-06T07:25:37.891Z,46.17
2018-03-06T07:28:04.209Z,46.80
2018-03-06T07:30:30.542Z,49.30
2018-03-06T07:32:56.872Z,51.33
2018-03-06T07:35:23.213Z,44.17
2018-03-06T07:37:49.529Z,57.93
2018-03-06T07:40:15.865Z,59.63
2018-03-06T07:42:42.211Z,46.63
2018-03-06T07:45:08.548Z,49.63
2018-03-06T07:47:34.882Z,42.43
2018-03-06T07:50:01.214Z,43.50
2018-03-06T07:52:27.541Z,45.37
2018-03-06T07:54:53.868Z,45.47
2018-03-06T07:57:20.190Z,42.43
2018-03-06T07:59:46.529Z,44.10
2018-03-06T08:02:12.885Z,47.97
2018-03-06T08:04:39.279Z,50.70
2018-03-06T08:07:05.614Z,45.50
2018-03-06T08:09:32.004Z,52.27
2018-03-06T08:11:58.361Z,52.70
2018-03-06T08:14:24.730Z,59.10
2018-03-06T08:16:51.121Z,47.47
2018-03-06T08:19:17.458Z,41.00
2018-03-06T08:21:43.793Z,44.67
2018-03-06T08:24:10.172Z,45.87
2018-03-06T08:26:36.547Z,44.30
2018-03-06T08:29:02.930Z,39.97
2018-03-06T08:31:29.307Z,40.60
2018-03-06T08:33:55.671Z,43.37
2018-03-06T08:36:21.989Z,39.90
2018-03-06T08:38:48.363Z,39.70
2018-03-06T08:41:15.467Z,38.03
2018-03-06T08:43:41.819Z,36.87
2018-03-06T08:46:08.198Z,39.20
2018-03-06T08:48:34.544Z,39.93
2018-03-06T08:51:00.874Z,39.47
2018-03-06T08:53:27.210Z,42.33
2018-03-06T08:55:53.619Z,48.27
2018-03-06T08:58:20.918Z,37.93
2018-03-06T09:00:47.259Z,41.40
2018-03-06T09:03:13.568Z,47.90
2018-03-06T09:05:39.958Z,43.07
2018-03-06T09:08:07.055Z,35.50
2018-03-06T09:10:33.388Z,37.43
2018-03-06T09:12:59.705Z,30.67
2018-03-06T09:15:26.030Z,37.00
2018-03-06T09:17:52.354Z,34.30
2018-03-06T09:20:18.683Z,37.17
2018-03-06T09:22:45.747Z,34.20
2018-03-06T09:25:12.077Z,33.07
2018-03-06T09:27:39.136Z,40.80
2018-03-06T09:30:06.238Z,36.90
2018-03-06T09:32:33.298Z,32.67
2018-03-06T09:35:00.609Z,35.80
2018-03-06T09:37:26.954Z,33.33
2018-03-06T09:42:19.638Z,30.70
2018-03-06T09:44:45.966Z,30.87
2018-03-06T09:47:13.210Z,31.70
2018-03-06T09:49:39.610Z,29.93
2018-03-06T09:52:05.984Z,29.47
2018-03-06T09:54:32.362Z,37.43
2018-03-06T09:56:58.748Z,31.47
2018-03-06T09:59:25.091Z,31.20
2018-03-06T10:01:51.685Z,34.90
2018-03-06T10:04:18.050Z,36.83
2018-03-06T10:06:44.410Z,28.97
2018-03-06T10:09:10.770Z,67.13
2018-03-06T10:11:38.112Z,31.83
2018-03-06T10:14:04.476Z,32.13
2018-03-06T10:16:31.648Z,35.67
2018-03-06T10:18:58.021Z,32.43
2018-03-06T10:21:24.397Z,38.17
2018-03-06T10:23:51.516Z,35.50
2018-03-06T10:26:18.616Z,35.00
2018-03-06T10:28:44.993Z,38.80
2018-03-06T10:31:11.395Z,46.23
2018-03-06T10:33:37.724Z,48.57
2018-03-06T10:36:04.148Z,36.47
2018-03-06T10:38:30.490Z,87.30
2018-03-06T10:40:56.813Z,81.67
2018-03-06T10:43:23.141Z,79.23
2018-03-06T10:45:49.548Z,50.17
2018-03-06T10:48:16.696Z,46.77
2018-03-06T10:50:43.264Z,38.20
2018-03-06T10:53:09.591Z,39.40
2018-03-06T10:55:35.937Z,33.90
2018-03-06T10:58:02.930Z,78.17
2018-03-06T11:00:36.228Z,57.27
2018-03-06T11:03:03.336Z,36.17
2018-03-06T11:05:29.729Z,26.67
2018-03-06T11:07:56.065Z,28.13
2018-03-06T11:10:22.400Z,29.50
2018-03-06T11:12:48.711Z,26.80
2018-03-06T11:15:15.783Z,31.77
2018-03-06T11:17:42.118Z,36.67
2018-03-06T11:20:08.440Z,28.40
2018-03-06T11:22:34.770Z,29.60
2018-03-06T11:25:01.117Z,25.57
2018-03-06T11:27:27.476Z,28.50
2018-03-06T11:29:53.832Z,30.37
2018-03-06T11:32:20.919Z,27.43
2018-03-06T11:34:47.263Z,27.30
2018-03-06T11:37:13.646Z,24.60
2018-03-06T11:39:40.737Z,25.70
2018-03-06T11:42:07.072Z,25.50
2018-03-06T11:44:33.465Z,26.17
2018-03-06T11:46:59.821Z,42.87
2018-03-06T11:49:26.198Z,27.47
2018-03-06T11:51:52.583Z,26.83
2018-03-06T11:54:18.952Z,23.87
2018-03-06T11:56:45.327Z,25.23
2018-03-06T11:59:11.690Z,25.40
2018-03-06T12:01:38.058Z,26.10
2018-03-06T12:04:05.147Z,26.23
2018-03-06T12:06:31.497Z,33.30
2018-03-06T12:08:57.874Z,26.27
2018-03-06T12:11:24.228Z,28.93
2018-03-06T12:13:50.558Z,33.00
2018-03-06T12:16:17.710Z,25.90
2018-03-06T12:18:44.070Z,60.80
2018-03-06T12:21:10.442Z,34.37
2018-03-06T12:23:37.542Z,29.57
2018-03-06T12:26:03.915Z,34.40
2018-03-06T12:28:30.249Z,21.37
2018-03-06T12:30:56.610Z,41.07
2018-03-06T12:33:22.951Z,28.50
2018-03-06T12:35:49.290Z,35.47
2018-03-06T12:38:15.699Z,33.53
2018-03-06T12:40:42.821Z,35.10
2018-03-06T12:43:09.199Z,23.27
2018-03-06T12:45:35.592Z,23.07
2018-03-06T12:48:02.736Z,24.53
2018-03-06T12:50:29.871Z,26.77
2018-03-06T12:52:56.991Z,23.80
2018-03-06T12:55:23.388Z,22.00
2018-03-06T12:57:50.534Z,25.97
2018-03-06T13:00:17.906Z,28.90
2018-03-06T13:02:44.298Z,34.73
2018-03-06T13:05:10.696Z,24.33
2018-03-06T13:07:37.068Z,43.10
2018-03-06T13:10:03.480Z,32.53
2018-03-06T13:12:29.861Z,52.93
2018-03-06T13:14:56.236Z,42.20
2018-03-06T13:17:22.607Z,47.17
2018-03-06T13:19:49.780Z,47.60
2018-03-06T13:22:16.226Z,43.77
2018-03-06T13:24:42.606Z,33.70
2018-03-06T13:27:10.486Z,22.40
2018-03-06T13:29:36.915Z,31.90
2018-03-06T13:32:04.172Z,30.50
2018-03-06T13:34:30.588Z,28.77
2018-03-06T13:36:57.716Z,26.23
2018-03-06T13:39:24.177Z,23.13
2018-03-06T13:41:51.330Z,34.00
2018-03-06T13:44:18.456Z,25.80
2018-03-06T13:46:44.869Z,24.90
2018-03-06T13:49:11.277Z,19.87
2018-03-06T13:51:37.662Z,25.07
2018-03-06T13:54:04.028Z,25.83
2018-03-06T13:56:31.154Z,26.50
2018-03-06T13:58:58.287Z,51.33
2018-03-06T14:01:24.680Z,28.77
2018-03-06T14:03:51.066Z,57.20
2018-03-06T14:06:18.183Z,56.60
2018-03-06T14:08:44.723Z,37.30
2018-03-06T14:11:11.134Z,23.77
2018-03-06T14:13:37.503Z,34.83
2018-03-06T14:16:03.947Z,26.77
2018-03-06T14:18:31.086Z,35.60
2018-03-06T14:20:57.481Z,36.50
2018-03-06T14:23:23.876Z,25.57
2018-03-06T14:25:50.273Z,62.10
2018-03-06T14:28:16.681Z,24.17
2018-03-06T14:30:43.102Z,20.83
2018-03-06T14:33:09.504Z,27.93
2018-03-06T14:35:36.619Z,38.10
2018-03-06T14:38:03.002Z,22.97
2018-03-06T14:40:29.402Z,29.23
2018-03-06T14:42:56.663Z,30.40
2018-03-06T14:45:23.872Z,38.47
2018-03-06T14:47:50.246Z,26.07
2018-03-06T14:50:17.519Z,19.93
2018-03-06T14:52:43.912Z,18.83
2018-03-06T14:55:10.284Z,27.60
2018-03-06T14:57:37.419Z,23.30
2018-03-06T15:00:03.899Z,23.53
2018-03-06T15:02:30.295Z,21.47
2018-03-06T15:04:56.761Z,23.23
2018-03-06T15:07:23.164Z,19.70
2018-03-06T15:09:49.547Z,19.50
2018-03-06T15:12:15.932Z,22.50
2018-03-06T15:14:42.327Z,23.83
2018-03-06T15:17:09.455Z,66.23
2018-03-06T15:19:35.822Z,27.10
2018-03-06T15:22:02.998Z,25.00
2018-03-06T15:24:29.379Z,20.50
2018-03-06T15:26:55.756Z,25.57
2018-03-06T15:29:22.159Z,24.70
2018-03-06T15:31:49.292Z,17.67
2018-03-06T15:34:15.703Z,20.27
2018-03-06T15:36:42.078Z,23.03
2018-03-06T15:39:09.201Z,21.80
2018-03-06T15:41:35.568Z,20.00
2018-03-06T15:44:02.779Z,21.77
2018-03-06T15:46:29.253Z,22.03
2018-03-06T15:48:56.379Z,18.40
2018-03-06T15:51:22.763Z,18.80
2018-03-06T15:53:49.173Z,18.93
2018-03-06T15:56:15.552Z,18.50
2018-03-06T15:58:41.979Z,19.50
2018-03-06T16:01:08.373Z,20.30
2018-03-06T16:03:35.495Z,23.23
2018-03-06T16:06:02.656Z,20.63
2018-03-06T16:08:29.754Z,24.63
2018-03-06T16:10:56.142Z,23.50
2018-03-06T16:13:23.260Z,22.80
2018-03-06T16:15:49.647Z,20.80
2018-03-06T16:18:16.022Z,21.30
2018-03-06T16:20:42.404Z,22.87
2018-03-06T16:23:08.832Z,21.53
2018-03-06T16:25:35.254Z,28.03
2018-03-06T16:28:02.390Z,25.17
2018-03-06T16:30:29.529Z,30.70
2018-03-06T16:32:55.960Z,23.80
2018-03-06T16:35:23.124Z,24.83
2018-03-06T16:37:50.272Z,23.20
2018-03-06T16:40:17.472Z,22.60
2018-03-06T16:42:43.895Z,24.10
2018-03-06T16:45:10.259Z,22.00
2018-03-06T16:47:36.760Z,22.40
2018-03-06T16:50:03.989Z,27.77
2018-03-06T16:52:31.103Z,37.33
2018-03-06T16:54:57.757Z,35.00
2018-03-06T16:57:24.277Z,33.97
2018-03-06T16:59:50.684Z,47.33
2018-03-06T17:02:17.105Z,36.27
2018-03-06T17:04:43.540Z,28.80
2018-03-06T17:07:09.913Z,31.27
2018-03-06T17:09:37.080Z,30.90
2018-03-06T17:12:04.204Z,51.97
2018-03-06T17:14:30.611Z,128.33
2018-03-06T17:16:57.051Z,83.37
2018-03-06T17:19:23.467Z,70.30
2018-03-06T17:21:49.844Z,58.93
2018-03-06T17:24:16.215Z,44.27
2018-03-06T17:26:42.628Z,35.73
2018-03-06T17:29:09.075Z,33.67
2018-03-06T17:31:35.465Z,33.00
2018-03-06T17:34:01.868Z,66.90
2018-03-06T17:36:28.334Z,73.00
2018-03-06T17:38:55.485Z,72.93
2018-03-06T17:41:21.883Z,389.00
2018-03-06T17:43:48.363Z,258.60
2018-03-06T17:46:15.757Z,108.33
2018-03-06T17:48:43.299Z,40.73
2018-03-06T17:51:09.684Z,67.73
2018-03-06T17:53:36.080Z,40.40
2018-03-06T17:56:02.464Z,45.13
2018-03-06T17:58:31.019Z,37.33
2018-03-06T18:00:57.440Z,36.13
2018-03-06T18:03:23.903Z,40.27
2018-03-06T18:05:50.303Z,38.93
2018-03-06T18:08:16.710Z,39.07
2018-03-06T18:10:46.151Z,47.70
2018-03-06T18:13:12.576Z,36.37
2018-03-06T18:15:39.037Z,35.07
2018-03-06T18:18:06.320Z,35.07
2018-03-06T18:20:33.480Z,35.23
2018-03-06T18:23:00.778Z,37.37
2018-03-06T18:25:27.171Z,38.83
2018-03-06T18:27:53.571Z,41.27
2018-03-06T18:30:20.737Z,43.03
2018-03-06T18:32:47.867Z,37.83
2018-03-06T18:35:15.051Z,38.70
2018-03-06T18:37:41.450Z,37.73
2018-03-06T18:40:08.604Z,42.00
2018-03-06T18:42:35.782Z,39.83
2018-03-06T18:45:02.183Z,35.70
2018-03-06T18:47:29.319Z,37.97
2018-03-06T18:50:02.865Z,37.30
2018-03-06T18:52:29.264Z,34.83
2018-03-06T18:54:56.438Z,36.87
2018-03-06T18:57:22.864Z,35.70
2018-03-06T19:03:06.569Z,36.10
2018-03-06T19:05:57.942Z,35.87
2018-03-06T19:08:24.440Z,32.13
2018-03-06T19:10:50.838Z,36.27
2018-03-06T19:13:17.247Z,32.77
2018-03-06T19:15:43.654Z,38.03
2018-03-06T19:18:10.781Z,35.17
2018-03-06T19:20:37.166Z,34.50
2018-03-06T19:23:03.567Z,37.20
2018-03-06T19:25:30.683Z,42.90
2018-03-06T19:27:57.104Z,42.70
2018-03-06T19:30:23.512Z,41.87
2018-03-06T19:32:49.914Z,43.40
2018-03-06T19:35:17.055Z,39.53
2018-03-06T19:37:44.274Z,46.90
2018-03-06T19:40:10.683Z,38.50
2018-03-06T19:42:37.121Z,40.10
2018-03-06T19:45:03.554Z,40.50
2018-03-06T19:47:30.707Z,40.17
2018-03-06T19:49:57.141Z,39.73
2018-03-06T19:52:23.770Z,37.70
2018-03-06T19:54:50.190Z,41.20
2018-03-06T19:57:16.651Z,39.53
2018-03-06T19:59:43.084Z,46.07
2018-03-06T20:02:09.561Z,44.43
2018-03-06T20:04:36.726Z,42.50
2018-03-06T20:07:03.150Z,40.40
2018-03-06T20:09:30.327Z,37.97
2018-03-06T20:11:56.724Z,39.53
2018-03-06T20:14:30.091Z,38.20
2018-03-06T20:16:56.552Z,39.67
2018-03-06T20:19:29.090Z,38.87
2018-03-06T20:21:55.532Z,39.63
2018-03-06T20:24:27.958Z,38.70
2018-03-06T20:26:54.336Z,37.70
2018-03-06T20:29:20.739Z,37.73
2018-03-06T20:32:03.895Z,34.97
2018-03-06T20:34:30.391Z,36.77
2018-03-06T20:36:56.806Z,36.67
2018-03-06T20:39:29.411Z,37.33
2018-03-06T20:41:55.841Z,36.63
2018-03-06T20:44:22.275Z,33.93
2018-03-06T20:46:54.853Z,35.67
2018-03-06T20:49:21.284Z,38.67
2018-03-06T20:51:47.675Z,36.00
2018-03-06T20:54:20.291Z,35.17
2018-03-06T20:56:46.677Z,36.90
2018-03-06T20:59:13.088Z,38.27
2018-03-06T21:01:39.509Z,40.00
2018-03-06T21:04:05.988Z,38.50
2018-03-06T21:06:33.118Z,40.33
2018-03-06T21:08:59.535Z,40.23
2018-03-06T21:11:25.900Z,42.33
2018-03-06T21:13:53.082Z,44.33
2018-03-06T21:16:19.484Z,44.40
2018-03-06T21:18:45.891Z,47.67
2018-03-06T21:21:12.340Z,44.47
2018-03-06T21:23:39.474Z,47.17
2018-03-06T21:26:05.924Z,44.13
2018-03-06T21:28:32.322Z,44.43
2018-03-06T21:30:58.724Z,41.17
2018-03-06T21:33:25.155Z,53.23
2018-03-06T21:35:51.557Z,42.60
2018-03-06T21:38:18.007Z,40.53
2018-03-06T21:40:45.172Z,44.27
2018-03-06T21:43:11.591Z,43.53
2018-03-06T21:45:37.998Z,42.07
2018-03-06T21:48:04.370Z,41.97
2018-03-06T21:50:30.854Z,39.30
2018-03-06T21:55:23.544Z,40.97
2018-03-06T21:57:50.687Z,43.90
2018-03-06T22:00:17.808Z,42.03
2018-03-06T22:02:44.221Z,41.93
2018-03-06T22:05:10.696Z,42.70
2018-03-06T22:07:37.815Z,45.67
2018-03-06T22:10:04.222Z,44.77
2018-03-06T22:12:30.617Z,47.63
2018-03-06T22:14:57.754Z,44.73
2018-03-06T22:17:24.151Z,43.30
2018-03-06T22:19:50.552Z,44.50
2018-03-06T22:22:16.923Z,44.70
2018-03-06T22:24:43.323Z,47.40
2018-03-06T22:27:09.739Z,50.83
2018-03-06T22:29:36.907Z,45.13
2018-03-06T22:32:03.313Z,40.33
2018-03-06T22:34:30.520Z,41.40
2018-03-06T22:36:56.908Z,43.83
2018-03-06T22:39:24.063Z,49.47
2018-03-06T22:41:50.468Z,48.50
2018-03-06T22:44:17.594Z,44.40
2018-03-06T22:46:43.970Z,44.53
2018-03-06T22:49:10.363Z,48.40
2018-03-06T22:51:36.809Z,49.60
2018-03-06T22:54:03.208Z,54.23
2018-03-06T22:56:29.607Z,46.70
2018-03-06T22:58:56.015Z,45.33
2018-03-06T23:01:23.151Z,49.03
2018-03-06T23:03:49.517Z,49.90
2018-03-06T23:06:15.912Z,44.93
2018-03-06T23:08:42.300Z,44.33
2018-03-06T23:11:08.717Z,41.17
2018-03-06T23:13:35.148Z,40.83
2018-03-06T23:16:01.603Z,40.43
2018-03-06T23:18:27.977Z,43.27
2018-03-06T23:20:54.371Z,42.83
2018-03-06T23:23:20.775Z,45.40
2018-03-06T23:25:47.133Z,44.70
2018-03-06T23:28:13.503Z,46.95
2018-03-06T23:30:40.056Z,45.03
2018-03-06T23:33:06.472Z,45.90
2018-03-06T23:35:32.885Z,47.90
2018-03-06T23:37:59.259Z,45.72
2018-03-06T23:40:25.731Z,45.27
2018-03-06T23:42:52.119Z,43.73
2018-03-06T23:45:19.261Z,40.90
2018-03-06T23:47:46.367Z,46.60
2018-03-06T23:50:12.763Z,44.47
2018-03-06T23:52:39.163Z,47.47
2018-03-06T23:55:06.312Z,48.35
2018-03-06T23:57:32.692Z,50.20
2018-03-06T23:59:59.091Z,51.15
