createdAt,value
2022-12-19T00:00:50.808Z,0
2022-12-19T00:01:51.678Z,0
2022-12-19T00:02:55.406Z,0
2022-12-19T00:03:52.803Z,0
2022-12-19T00:04:53.106Z,0
2022-12-19T00:05:54.032Z,0
2022-12-19T00:06:54.883Z,0
2022-12-19T00:07:55.064Z,0
2022-12-19T00:08:55.547Z,0
2022-12-19T00:09:55.458Z,0
2022-12-19T00:10:58.956Z,0
2022-12-19T00:11:57.255Z,0
2022-12-19T00:12:58.345Z,0
2022-12-19T00:13:58.246Z,0
2022-12-19T00:14:58.724Z,0
2022-12-19T00:15:59.313Z,0
2022-12-19T00:17:00.396Z,0
2022-12-19T00:17:59.867Z,0
2022-12-19T00:19:01.435Z,0
2022-12-19T00:20:00.356Z,0
2022-12-19T00:21:00.693Z,0
2022-12-19T00:22:01.600Z,0
2022-12-19T00:23:02.477Z,0
2022-12-19T00:24:01.810Z,0
2022-12-19T00:25:03.457Z,0
2022-12-19T00:26:07.007Z,0
2022-12-19T00:27:07.633Z,0
2022-12-19T00:28:05.252Z,0
2022-12-19T00:29:12.671Z,0
2022-12-19T00:30:07.255Z,0
2022-12-19T00:31:08.004Z,0
2022-12-19T00:32:08.379Z,0
2022-12-19T00:33:08.756Z,0
2022-12-19T00:34:09.485Z,0
2022-12-19T00:35:12.780Z,0
2022-12-19T00:36:11.405Z,0
2022-12-19T00:37:12.681Z,0
2022-12-19T00:38:12.866Z,0
2022-12-19T00:39:19.112Z,0
2022-12-19T00:40:14.017Z,0
2022-12-19T00:41:14.645Z,0
2022-12-19T00:42:15.939Z,0
2022-12-19T00:43:15.806Z,0
2022-12-19T00:44:17.924Z,0
2022-12-19T00:45:17.104Z,0
2022-12-19T00:46:17.767Z,0
2022-12-19T00:47:17.952Z,0
2022-12-19T00:48:24.036Z,0
2022-12-19T00:49:18.049Z,0
2022-12-19T00:50:18.654Z,0
2022-12-19T00:51:20.136Z,0
2022-12-19T00:52:20.328Z,0
2022-12-19T00:53:20.627Z,0
2022-12-19T00:54:20.984Z,0
2022-12-19T00:55:29.467Z,0
2022-12-19T00:56:21.109Z,0
2022-12-19T00:57:21.813Z,0
2022-12-19T00:58:22.722Z,0
2022-12-19T00:59:32.658Z,0
2022-12-19T01:00:23.569Z,0
2022-12-19T01:01:24.976Z,0
2022-12-19T01:02:25.845Z,0
2022-12-19T01:03:25.907Z,0
2022-12-19T01:04:47.847Z,0
2022-12-19T01:05:27.611Z,0
2022-12-19T01:06:28.806Z,0
2022-12-19T01:07:28.658Z,0
2022-12-19T01:08:32.295Z,0
2022-12-19T01:09:30.198Z,0
2022-12-19T01:10:31.401Z,0
2022-12-19T01:11:31.309Z,0
2022-12-19T01:12:36.059Z,0
2022-12-19T01:13:32.464Z,0
2022-12-19T01:14:34.771Z,0
2022-12-19T01:15:33.952Z,0
2022-12-19T01:16:35.524Z,0
2022-12-19T01:17:36.534Z,0
2022-12-19T01:18:36.912Z,0
2022-12-19T01:19:42.125Z,0
2022-12-19T01:20:40.558Z,0
2022-12-19T01:21:37.453Z,0
2022-12-19T01:22:37.713Z,0
2022-12-19T01:23:38.519Z,0
2022-12-19T01:24:39.406Z,0
2022-12-19T01:25:45.569Z,0
2022-12-19T01:26:41.158Z,0
2022-12-19T01:27:41.444Z,0
2022-12-19T01:28:41.934Z,0
2022-12-19T01:29:58.396Z,0
2022-12-19T01:30:45.614Z,0
2022-12-19T01:31:43.170Z,0
2022-12-19T01:32:45.705Z,0
2022-12-19T01:33:46.906Z,0
2022-12-19T01:34:44.651Z,0
2022-12-19T01:35:45.101Z,0
2022-12-19T01:36:50.598Z,0
2022-12-19T01:37:46.943Z,0
2022-12-19T01:38:48.108Z,0
2022-12-19T01:39:51.802Z,0
2022-12-19T01:40:48.428Z,0
2022-12-19T01:41:49.461Z,0
2022-12-19T01:42:50.754Z,0
2022-12-19T01:43:51.918Z,0
2022-12-19T01:44:50.854Z,0
2022-12-19T01:45:56.598Z,0
2022-12-19T01:46:51.718Z,0
2022-12-19T01:47:58.928Z,0
2022-12-19T01:48:52.523Z,0
2022-12-19T01:49:53.137Z,0
2022-12-19T01:51:12.325Z,0
2022-12-19T01:51:54.798Z,0
2022-12-19T01:52:54.410Z,0
2022-12-19T01:53:59.778Z,0
2022-12-19T01:54:55.689Z,0
2022-12-19T01:55:55.547Z,0
2022-12-19T01:56:56.430Z,0
2022-12-19T01:57:56.760Z,0
2022-12-19T01:59:12.532Z,0
2022-12-19T01:59:57.502Z,0
2022-12-19T02:00:57.307Z,0
2022-12-19T02:02:03.262Z,0
2022-12-19T02:02:59.436Z,0
2022-12-19T02:03:58.732Z,0
2022-12-19T02:04:59.751Z,0
2022-12-19T02:06:00.970Z,0
2022-12-19T02:07:04.304Z,0
2022-12-19T02:08:02.304Z,0
2022-12-19T02:09:02.809Z,0
2022-12-19T02:10:08.212Z,0
2022-12-19T02:11:03.139Z,0
2022-12-19T02:12:03.371Z,0
2022-12-19T02:13:03.680Z,0
2022-12-19T02:14:04.229Z,0
2022-12-19T02:15:09.247Z,0
2022-12-19T02:16:05.453Z,0
2022-12-19T02:17:06.006Z,0
2022-12-19T02:18:06.035Z,0
2022-12-19T02:19:06.966Z,0
2022-12-19T02:20:07.197Z,0
2022-12-19T02:21:07.389Z,0
2022-12-19T02:22:07.995Z,0
2022-12-19T02:23:08.020Z,0
2022-12-19T02:24:08.407Z,0
2022-12-19T02:25:09.986Z,0
2022-12-19T02:26:10.901Z,0
2022-12-19T02:27:10.551Z,0
2022-12-19T02:28:12.467Z,0
2022-12-19T02:29:12.834Z,0
2022-12-19T02:30:13.255Z,0
2022-12-19T02:31:23.420Z,0
2022-12-19T02:32:14.085Z,0
2022-12-19T02:33:14.410Z,0
2022-12-19T02:34:15.398Z,0
2022-12-19T02:35:19.583Z,0
2022-12-19T02:36:16.211Z,0
2022-12-19T02:37:20.080Z,0
2022-12-19T02:38:21.586Z,0
2022-12-19T02:39:18.802Z,0
2022-12-19T02:40:18.137Z,0
2022-12-19T02:41:19.327Z,0
2022-12-19T02:42:24.905Z,0
2022-12-19T02:43:20.003Z,0
2022-12-19T02:44:20.632Z,0
2022-12-19T02:45:34.045Z,0
2022-12-19T02:46:22.533Z,0
2022-12-19T02:47:23.320Z,0
2022-12-19T02:48:30.620Z,0
2022-12-19T02:49:36.637Z,0
2022-12-19T02:50:25.361Z,0
2022-12-19T02:51:26.844Z,0
2022-12-19T02:52:26.629Z,0
2022-12-19T02:53:29.951Z,0
2022-12-19T02:54:27.784Z,0
2022-12-19T02:55:29.086Z,0
2022-12-19T02:56:29.308Z,0
2022-12-19T02:57:33.403Z,0
2022-12-19T02:58:29.730Z,0
2022-12-19T02:59:30.369Z,0
2022-12-19T03:00:31.287Z,0
2022-12-19T03:01:33.309Z,0
2022-12-19T03:02:33.785Z,0
2022-12-19T03:03:33.569Z,0
2022-12-19T03:04:34.330Z,0
2022-12-19T03:05:34.546Z,0
2022-12-19T03:06:35.175Z,0
2022-12-19T03:07:35.411Z,0
2022-12-19T03:08:35.377Z,0
2022-12-19T03:09:36.999Z,0
2022-12-19T03:10:37.221Z,0
2022-12-19T03:11:37.702Z,0
2022-12-19T03:12:37.909Z,0
2022-12-19T03:13:38.676Z,0
2022-12-19T03:14:39.832Z,0
2022-12-19T03:15:39.456Z,0
2022-12-19T03:16:41.069Z,0
2022-12-19T03:17:40.870Z,0
2022-12-19T03:18:41.903Z,0
2022-12-19T03:19:41.828Z,0
2022-12-19T03:20:42.740Z,0
2022-12-19T03:21:43.787Z,0
2022-12-19T03:22:44.441Z,0
2022-12-19T03:23:44.925Z,0
2022-12-19T03:24:45.223Z,0
2022-12-19T03:25:46.310Z,0
2022-12-19T03:26:47.218Z,0
2022-12-19T03:27:47.744Z,0
2022-12-19T03:28:49.504Z,0
2022-12-19T03:29:49.710Z,0
2022-12-19T03:30:51.148Z,0
2022-12-19T03:31:51.163Z,0
2022-12-19T03:32:52.190Z,0
2022-12-19T03:33:52.809Z,0
2022-12-19T03:34:53.873Z,0
2022-12-19T03:35:54.264Z,0
2022-12-19T03:36:55.379Z,0
2022-12-19T03:37:55.718Z,0
2022-12-19T03:38:56.932Z,0
2022-12-19T03:39:57.192Z,0
2022-12-19T03:40:57.533Z,0
2022-12-19T03:41:58.554Z,0
2022-12-19T03:42:59.100Z,0
2022-12-19T03:44:00.187Z,0
2022-12-19T03:44:59.940Z,0
2022-12-19T03:46:01.983Z,0
2022-12-19T03:47:01.989Z,0
2022-12-19T03:48:03.549Z,0
2022-12-19T03:49:03.893Z,0
2022-12-19T03:50:04.534Z,0
2022-12-19T03:51:04.737Z,0
2022-12-19T03:52:10.737Z,0
2022-12-19T03:53:06.102Z,0
2022-12-19T03:54:05.785Z,0
2022-12-19T03:55:07.311Z,0
2022-12-19T03:56:07.231Z,0
2022-12-19T03:57:08.443Z,0
2022-12-19T03:58:08.650Z,0
2022-12-19T03:59:09.197Z,0
2022-12-19T04:00:10.124Z,0
2022-12-19T04:01:10.531Z,0
2022-12-19T04:02:11.380Z,0
2022-12-19T04:03:12.142Z,0
2022-12-19T04:04:12.659Z,0
2022-12-19T04:05:12.768Z,0
2022-12-19T04:06:13.260Z,0
2022-12-19T04:07:13.494Z,0
2022-12-19T04:08:14.104Z,0
2022-12-19T04:09:17.984Z,0
2022-12-19T04:10:14.366Z,0
2022-12-19T04:11:15.346Z,0
2022-12-19T04:12:15.564Z,0
2022-12-19T04:13:16.049Z,0
2022-12-19T04:14:16.571Z,0
2022-12-19T04:15:16.508Z,0
2022-12-19T04:16:18.161Z,0
2022-12-19T04:17:18.509Z,0
2022-12-19T04:18:19.306Z,0
2022-12-19T04:19:19.053Z,0
2022-12-19T04:20:19.768Z,0
2022-12-19T04:21:20.302Z,0
2022-12-19T04:22:20.618Z,0
2022-12-19T04:23:21.719Z,0
2022-12-19T04:24:21.931Z,0
2022-12-19T04:25:25.096Z,0
2022-12-19T04:26:22.388Z,0
2022-12-19T04:27:23.614Z,0
2022-12-19T04:28:23.824Z,0
2022-12-19T04:29:25.132Z,0
2022-12-19T04:30:25.346Z,0
2022-12-19T04:31:26.278Z,0
2022-12-19T04:32:26.301Z,0
2022-12-19T04:33:26.597Z,0
2022-12-19T04:34:28.036Z,0
2022-12-19T04:35:27.878Z,0
2022-12-19T04:36:29.370Z,0
2022-12-19T04:37:29.969Z,0
2022-12-19T04:38:29.421Z,0
2022-12-19T04:39:31.790Z,0
2022-12-19T04:40:33.572Z,0
2022-12-19T04:41:32.875Z,0
2022-12-19T04:42:33.214Z,0
2022-12-19T04:43:34.424Z,0
2022-12-19T04:44:34.644Z,0
2022-12-19T04:45:35.562Z,0
2022-12-19T04:46:35.432Z,0
2022-12-19T04:47:35.520Z,0
2022-12-19T04:48:36.813Z,0
2022-12-19T04:49:37.421Z,0
2022-12-19T04:50:37.343Z,0
2022-12-19T04:51:37.879Z,0
2022-12-19T04:52:38.917Z,0
2022-12-19T04:53:39.955Z,0
2022-12-19T04:54:40.607Z,0
2022-12-19T04:55:40.738Z,0
2022-12-19T04:56:41.672Z,0
2022-12-19T04:57:41.607Z,0
2022-12-19T04:58:42.101Z,0
2022-12-19T04:59:42.436Z,0
2022-12-19T05:00:42.077Z,0
2022-12-19T05:01:43.892Z,0
2022-12-19T05:02:45.084Z,0
2022-12-19T05:03:47.819Z,0
2022-12-19T05:04:45.906Z,0
2022-12-19T05:05:46.208Z,0
2022-12-19T05:06:47.413Z,0
2022-12-19T05:07:48.013Z,0
2022-12-19T05:08:48.350Z,0
2022-12-19T05:09:48.537Z,0
2022-12-19T05:10:50.403Z,0
2022-12-19T05:11:50.062Z,0
2022-12-19T05:12:50.984Z,0
2022-12-19T05:13:50.913Z,0
2022-12-19T05:14:51.673Z,0
2022-12-19T05:15:53.362Z,0
2022-12-19T05:16:55.973Z,0
2022-12-19T05:17:53.349Z,0
2022-12-19T05:18:53.355Z,0
2022-12-19T05:19:54.119Z,0
2022-12-19T05:20:55.063Z,0
2022-12-19T05:21:54.980Z,0
2022-12-19T05:22:55.461Z,0
2022-12-19T05:23:57.157Z,0
2022-12-19T05:24:57.362Z,0
2022-12-19T05:25:57.535Z,0
2022-12-19T05:26:58.453Z,0
2022-12-19T05:27:58.646Z,0
2022-12-19T05:28:59.138Z,0
2022-12-19T05:29:59.743Z,0
2022-12-19T05:31:03.408Z,0
2022-12-19T05:32:00.533Z,0
2022-12-19T05:33:00.750Z,0
2022-12-19T05:34:01.059Z,0
2022-12-19T05:35:01.668Z,0
2022-12-19T05:36:02.311Z,0
2022-12-19T05:37:03.109Z,0
2022-12-19T05:38:03.713Z,0
2022-12-19T05:39:04.477Z,0
2022-12-19T05:40:04.713Z,0
2022-12-19T05:41:05.070Z,0
2022-12-19T05:42:09.649Z,0
2022-12-19T05:43:07.258Z,0
2022-12-19T05:44:07.254Z,0
2022-12-19T05:45:08.573Z,0
2022-12-19T05:46:09.363Z,0
2022-12-19T05:47:09.717Z,0
2022-12-19T05:48:15.444Z,0
2022-12-19T05:49:11.271Z,0
2022-12-19T05:50:10.764Z,0
2022-12-19T05:51:11.994Z,0
2022-12-19T05:52:12.575Z,0
2022-12-19T05:53:13.201Z,0
2022-12-19T05:54:13.493Z,0
2022-12-19T05:55:13.408Z,0
2022-12-19T05:56:15.634Z,0
2022-12-19T05:57:15.665Z,0
2022-12-19T05:58:16.034Z,0
2022-12-19T05:59:17.534Z,0
2022-12-19T06:00:17.840Z,0
2022-12-19T06:01:18.850Z,0
2022-12-19T06:02:19.354Z,0
2022-12-19T06:03:19.750Z,0
2022-12-19T06:04:20.197Z,0
2022-12-19T06:05:20.194Z,0
2022-12-19T06:06:20.665Z,0
2022-12-19T06:07:27.001Z,0
2022-12-19T06:08:22.467Z,0
2022-12-19T06:09:22.837Z,0
2022-12-19T06:10:23.714Z,0
2022-12-19T06:11:23.953Z,0
2022-12-19T06:12:24.161Z,0
2022-12-19T06:13:30.541Z,0
2022-12-19T06:14:25.755Z,0
2022-12-19T06:15:27.103Z,0
2022-12-19T06:16:28.306Z,0
2022-12-19T06:17:28.606Z,0
2022-12-19T06:18:28.533Z,0
2022-12-19T06:19:30.396Z,0
2022-12-19T06:20:30.178Z,0
2022-12-19T06:21:30.796Z,0
2022-12-19T06:22:32.010Z,0
2022-12-19T06:23:33.050Z,0
2022-12-19T06:24:32.815Z,0
2022-12-19T06:25:33.746Z,0
2022-12-19T06:26:34.390Z,0
2022-12-19T06:27:35.604Z,0
2022-12-19T06:28:35.804Z,0
2022-12-19T06:29:36.413Z,0
2022-12-19T06:30:37.187Z,0
2022-12-19T06:31:38.254Z,4
2022-12-19T06:32:43.753Z,4
2022-12-19T06:33:38.666Z,0
2022-12-19T06:35:14.269Z,0
2022-12-19T06:35:39.857Z,4
2022-12-19T06:36:39.356Z,4
2022-12-19T06:37:45.203Z,4
2022-12-19T06:38:41.245Z,4
2022-12-19T06:39:42.615Z,4
2022-12-19T06:40:42.813Z,4
2022-12-19T06:41:44.076Z,8
2022-12-19T06:42:44.564Z,8
2022-12-19T06:43:46.041Z,8
2022-12-19T06:44:44.678Z,8
2022-12-19T06:45:45.975Z,12
2022-12-19T06:46:47.301Z,12
2022-12-19T06:47:46.950Z,16
2022-12-19T06:48:47.321Z,16
2022-12-19T06:49:48.406Z,16
2022-12-19T06:50:49.743Z,20
2022-12-19T06:51:50.833Z,24
2022-12-19T06:52:51.039Z,28
2022-12-19T06:53:51.403Z,24
2022-12-19T06:54:52.792Z,32
2022-12-19T06:55:52.712Z,32
2022-12-19T06:56:53.832Z,36
2022-12-19T06:57:53.734Z,40
2022-12-19T06:58:54.061Z,40
2022-12-19T06:59:54.258Z,44
2022-12-19T07:00:55.045Z,48
2022-12-19T07:01:56.307Z,52
2022-12-19T07:02:55.946Z,52
2022-12-19T07:03:56.253Z,56
2022-12-19T07:04:57.614Z,60
2022-12-19T07:05:57.937Z,68
2022-12-19T07:07:00.779Z,72
2022-12-19T07:07:58.986Z,76
2022-12-19T07:08:59.307Z,84
2022-12-19T07:09:59.799Z,92
2022-12-19T07:11:01.443Z,96
2022-12-19T07:12:01.796Z,108
2022-12-19T07:13:01.989Z,116
2022-12-19T07:14:02.182Z,124
2022-12-19T07:15:04.896Z,132
2022-12-19T07:16:03.455Z,144
2022-12-19T07:17:03.326Z,148
2022-12-19T07:18:04.249Z,156
2022-12-19T07:19:03.899Z,160
2022-12-19T07:20:05.081Z,168
2022-12-19T07:21:05.678Z,172
2022-12-19T07:22:05.959Z,176
2022-12-19T07:23:06.893Z,184
2022-12-19T07:24:07.255Z,192
2022-12-19T07:25:07.990Z,200
2022-12-19T07:26:07.917Z,212
2022-12-19T07:27:09.367Z,224
2022-12-19T07:28:09.864Z,232
2022-12-19T07:29:10.070Z,244
2022-12-19T07:30:10.892Z,256
2022-12-19T07:31:10.919Z,264
2022-12-19T07:32:12.261Z,276
2022-12-19T07:33:22.323Z,284
2022-12-19T07:34:13.740Z,288
2022-12-19T07:35:14.541Z,300
2022-12-19T07:36:15.635Z,308
2022-12-19T07:37:16.083Z,312
2022-12-19T07:38:17.406Z,316
2022-12-19T07:39:17.474Z,320
2022-12-19T07:40:18.529Z,320
2022-12-19T07:41:18.731Z,320
2022-12-19T07:42:19.685Z,320
2022-12-19T07:43:19.856Z,328
2022-12-19T07:44:21.257Z,336
2022-12-19T07:45:21.755Z,352
2022-12-19T07:46:22.398Z,364
2022-12-19T07:47:22.866Z,372
2022-12-19T07:48:23.109Z,380
2022-12-19T07:49:28.636Z,392
2022-12-19T07:50:24.244Z,404
2022-12-19T07:51:25.017Z,408
2022-12-19T07:52:25.172Z,416
2022-12-19T07:53:25.269Z,420
2022-12-19T07:54:26.575Z,428
2022-12-19T07:55:27.267Z,436
2022-12-19T07:56:28.481Z,444
2022-12-19T07:57:27.735Z,444
2022-12-19T07:58:28.982Z,448
2022-12-19T07:59:43.821Z,452
2022-12-19T08:00:29.965Z,452
2022-12-19T08:01:35.042Z,452
2022-12-19T08:02:32.507Z,452
2022-12-19T08:03:32.134Z,452
2022-12-19T08:04:32.474Z,452
2022-12-19T08:05:33.846Z,452
2022-12-19T08:06:39.241Z,456
2022-12-19T08:07:34.876Z,456
2022-12-19T08:08:35.736Z,460
2022-12-19T08:09:37.036Z,456
2022-12-19T08:10:37.389Z,468
2022-12-19T08:11:38.334Z,476
2022-12-19T08:12:38.831Z,488
2022-12-19T08:13:52.725Z,500
2022-12-19T08:14:40.068Z,512
2022-12-19T08:15:40.043Z,528
2022-12-19T08:17:25.289Z,556
2022-12-19T08:18:13.518Z,576
2022-12-19T08:19:14.157Z,600
2022-12-19T08:20:15.780Z,628
2022-12-19T08:21:16.166Z,660
2022-12-19T08:22:16.938Z,692
2022-12-19T08:23:17.156Z,728
2022-12-19T08:24:18.412Z,764
2022-12-19T08:25:18.731Z,804
2022-12-19T08:26:18.792Z,836
2022-12-19T08:27:19.090Z,872
2022-12-19T08:28:19.232Z,912
2022-12-19T08:29:20.185Z,948
2022-12-19T08:30:20.160Z,988
2022-12-19T08:31:21.696Z,1036
2022-12-19T08:32:27.335Z,1088
2022-12-19T08:33:22.544Z,1136
2022-12-19T08:34:23.769Z,1184
2022-12-19T08:35:23.124Z,1236
2022-12-19T08:36:24.762Z,1296
2022-12-19T08:37:25.395Z,1348
2022-12-19T08:38:26.159Z,1400
2022-12-19T08:39:26.394Z,1448
2022-12-19T08:40:26.978Z,1496
2022-12-19T08:41:27.353Z,1536
2022-12-19T08:42:28.189Z,1576
2022-12-19T08:43:28.354Z,1612
2022-12-19T08:44:28.613Z,1648
2022-12-19T08:45:29.155Z,1668
2022-12-19T08:46:29.233Z,1672
2022-12-19T08:47:30.517Z,1656
2022-12-19T08:48:29.797Z,1628
2022-12-19T08:49:31.032Z,1580
2022-12-19T08:50:31.412Z,1532
2022-12-19T08:51:32.012Z,1480
2022-12-19T08:52:32.244Z,1420
2022-12-19T08:53:38.170Z,1348
2022-12-19T08:54:34.117Z,1292
2022-12-19T08:55:36.620Z,1240
2022-12-19T08:56:35.399Z,1184
2022-12-19T08:57:34.791Z,1144
2022-12-19T08:58:35.381Z,1108
2022-12-19T08:59:44.815Z,1064
2022-12-19T09:00:37.971Z,1036
2022-12-19T09:01:37.569Z,1020
2022-12-19T09:02:39.619Z,1004
2022-12-19T09:06:13.750Z,984
2022-12-19T09:06:35.947Z,984
2022-12-19T09:07:37.639Z,980
2022-12-19T09:08:37.122Z,976
2022-12-19T09:09:37.765Z,976
2022-12-19T09:10:38.604Z,972
2022-12-19T09:11:53.711Z,960
2022-12-19T09:12:39.951Z,956
2022-12-19T09:13:40.184Z,944
2022-12-19T09:14:40.740Z,932
2022-12-19T09:15:43.431Z,916
2022-12-19T09:16:41.622Z,904
2022-12-19T09:17:45.120Z,888
2022-12-19T09:18:48.170Z,880
2022-12-19T09:19:47.618Z,876
2022-12-19T09:20:44.400Z,876
2022-12-19T09:21:45.023Z,880
2022-12-19T09:22:45.476Z,892
2022-12-19T09:23:45.695Z,900
2022-12-19T09:24:46.436Z,908
2022-12-19T09:25:47.087Z,920
2022-12-19T09:26:48.276Z,916
2022-12-19T09:28:42.821Z,936
2022-12-19T09:29:00.344Z,936
2022-12-19T09:30:00.567Z,956
2022-12-19T09:31:01.060Z,976
2022-12-19T09:32:07.344Z,1004
2022-12-19T09:33:02.383Z,1036
2022-12-19T09:34:02.610Z,1068
2022-12-19T09:35:03.846Z,1100
2022-12-19T09:36:09.809Z,1144
2022-12-19T09:37:04.974Z,1176
2022-12-19T09:38:11.306Z,1220
2022-12-19T09:39:07.179Z,1256
2022-12-19T09:40:10.424Z,1292
2022-12-19T09:41:08.004Z,1328
2022-12-19T09:42:08.269Z,1360
2022-12-19T09:43:08.211Z,1388
2022-12-19T09:44:12.790Z,1412
2022-12-19T09:45:14.704Z,1432
2022-12-19T09:46:11.496Z,1452
2022-12-19T09:47:11.555Z,1472
2022-12-19T09:48:22.510Z,1500
2022-12-19T09:49:14.116Z,1532
2022-12-19T09:50:14.339Z,1572
2022-12-19T09:51:22.041Z,1632
2022-12-19T09:52:14.626Z,1676
2022-12-19T09:53:15.031Z,1728
2022-12-19T09:54:15.866Z,1776
2022-12-19T09:55:22.429Z,1832
2022-12-19T09:56:16.800Z,1868
2022-12-19T09:57:17.009Z,1904
2022-12-19T09:58:17.096Z,1952
2022-12-19T09:59:17.918Z,2008
2022-12-19T10:00:18.683Z,2076
2022-12-19T10:01:19.597Z,2152
2022-12-19T10:02:24.303Z,2232
2022-12-19T10:03:21.033Z,2332
2022-12-19T10:04:21.510Z,2476
2022-12-19T10:08:07.474Z,3108
2022-12-19T10:08:25.679Z,3204
2022-12-19T10:13:09.456Z,4164
2022-12-19T10:14:03.689Z,3824
2022-12-19T10:15:04.258Z,3740
2022-12-19T10:16:11.928Z,3020
2022-12-19T10:17:34.579Z,2680
2022-12-19T10:18:05.531Z,2856
2022-12-19T10:19:08.488Z,2908
2022-12-19T10:20:06.998Z,3100
2022-12-19T10:21:08.197Z,2876
2022-12-19T10:22:29.320Z,2448
2022-12-19T10:23:09.625Z,2384
2022-12-19T10:24:10.034Z,2308
2022-12-19T10:25:19.893Z,2296
2022-12-19T10:26:11.253Z,2260
2022-12-19T10:27:11.539Z,2224
2022-12-19T10:28:12.800Z,2188
2022-12-19T10:29:18.893Z,2172
2022-12-19T10:30:14.531Z,2196
2022-12-19T10:31:28.542Z,2240
2022-12-19T10:32:16.028Z,2284
2022-12-19T10:33:26.362Z,2384
2022-12-19T10:34:17.316Z,2480
2022-12-19T10:35:17.365Z,2588
2022-12-19T10:36:18.303Z,2708
2022-12-19T10:37:54.773Z,2872
2022-12-19T10:38:18.085Z,2940
2022-12-19T10:39:18.915Z,3152
2022-12-19T10:40:34.326Z,3448
2022-12-19T10:41:19.361Z,3584
2022-12-19T10:42:19.349Z,3908
2022-12-19T10:43:44.311Z,4608
2022-12-19T10:44:32.911Z,5184
2022-12-19T10:45:33.770Z,5308
2022-12-19T10:46:34.961Z,5252
2022-12-19T10:47:34.896Z,4972
2022-12-19T10:48:41.671Z,3908
2022-12-19T10:49:37.196Z,3700
2022-12-19T10:50:37.159Z,3932
2022-12-19T10:51:37.972Z,3860
2022-12-19T10:52:39.584Z,4520
2022-12-19T10:53:38.988Z,5016
2022-12-19T10:54:45.510Z,5144
2022-12-19T10:55:40.563Z,5040
2022-12-19T10:56:48.414Z,4100
2022-12-19T10:57:43.906Z,4404
2022-12-19T10:58:42.140Z,6768
2022-12-19T10:59:42.349Z,6868
2022-12-19T11:00:44.544Z,5016
2022-12-19T11:01:44.720Z,5548
2022-12-19T11:02:45.637Z,8364
2022-12-19T11:03:46.381Z,6376
2022-12-19T11:04:47.381Z,6904
2022-12-19T11:05:48.024Z,8132
2022-12-19T11:06:47.751Z,6228
2022-12-19T11:07:48.761Z,6516
2022-12-19T11:08:49.627Z,6380
2022-12-19T11:13:11.283Z,7632
2022-12-19T11:32:44.686Z,2576
2022-12-19T11:33:35.251Z,2548
2022-12-19T11:34:36.314Z,2532
2022-12-19T11:35:48.289Z,2552
2022-12-19T11:36:38.239Z,2628
2022-12-19T11:37:39.466Z,2708
2022-12-19T11:38:39.734Z,2760
2022-12-19T11:39:39.963Z,2668
2022-12-19T11:40:46.662Z,2568
2022-12-19T11:41:40.912Z,2520
2022-12-19T11:42:42.113Z,2508
2022-12-19T11:43:59.467Z,2504
2022-12-19T11:45:00.730Z,2488
2022-12-19T11:46:01.087Z,2568
2022-12-19T11:47:05.027Z,2492
2022-12-19T11:48:02.375Z,2492
2022-12-19T11:49:02.998Z,2468
2022-12-19T11:50:03.529Z,2460
2022-12-19T11:51:06.153Z,2500
2022-12-19T11:52:04.817Z,2468
2022-12-19T11:53:25.064Z,2392
2022-12-19T11:54:15.084Z,2324
2022-12-19T11:55:16.580Z,2260
2022-12-19T11:56:27.150Z,2220
2022-12-19T11:57:17.409Z,2204
2022-12-19T11:58:17.381Z,2228
2022-12-19T11:59:18.590Z,2188
2022-12-19T12:00:19.108Z,2148
2022-12-19T12:01:19.684Z,2136
2022-12-19T12:02:20.214Z,2136
2022-12-19T12:03:20.624Z,2124
2022-12-19T12:04:20.971Z,2120
2022-12-19T12:05:25.077Z,2092
2022-12-19T12:06:22.487Z,2072
2022-12-19T12:38:35.484Z,2568
2022-12-19T12:39:45.018Z,2460
2022-12-19T12:40:38.679Z,2436
2022-12-19T12:41:39.624Z,2384
2022-12-19T12:42:40.350Z,2308
2022-12-19T12:43:40.765Z,2272
2022-12-19T12:44:51.649Z,2272
2022-12-19T12:45:43.143Z,2220
2022-12-19T12:46:43.170Z,2188
2022-12-19T12:47:43.210Z,2200
2022-12-19T12:48:43.858Z,2156
2022-12-19T12:49:44.381Z,2116
2022-12-19T12:50:47.480Z,2092
2022-12-19T12:51:45.777Z,2104
2022-12-19T12:52:46.014Z,2124
2022-12-19T12:53:46.592Z,2128
2022-12-19T12:54:46.646Z,2116
2022-12-19T12:55:46.709Z,2024
2022-12-19T12:56:48.265Z,1956
2022-12-19T12:57:48.010Z,1952
2022-12-19T12:58:49.875Z,1944
2022-12-19T12:59:48.956Z,1984
2022-12-19T13:00:50.211Z,2072
2022-12-19T13:01:52.344Z,2112
2022-12-19T13:02:52.343Z,2144
2022-12-19T13:03:51.954Z,2180
2022-12-19T13:04:59.399Z,2060
2022-12-19T13:05:53.666Z,2080
2022-12-19T13:06:53.231Z,2040
2022-12-19T13:07:53.892Z,2092
2022-12-19T13:08:55.035Z,2036
2022-12-19T13:09:55.743Z,2088
2022-12-19T13:10:56.271Z,2064
2022-12-19T13:11:57.593Z,2052
2022-12-19T13:12:58.538Z,1984
2022-12-19T13:13:59.017Z,1908
2022-12-19T13:14:59.511Z,1884
2022-12-19T13:15:59.759Z,1868
2022-12-19T13:17:00.413Z,1832
2022-12-19T13:18:01.158Z,1856
2022-12-19T13:19:01.370Z,1828
2022-12-19T13:20:01.339Z,1840
2022-12-19T13:21:02.550Z,1864
2022-12-19T13:22:02.771Z,1808
2022-12-19T13:23:03.792Z,1732
2022-12-19T13:24:03.931Z,1696
2022-12-19T13:25:04.624Z,1652
2022-12-19T13:26:05.585Z,1600
2022-12-19T13:27:06.474Z,1556
2022-12-19T13:28:06.760Z,1524
2022-12-19T13:29:07.979Z,1500
2022-12-19T13:30:08.542Z,1488
2022-12-19T13:31:33.351Z,1468
2022-12-19T13:32:10.135Z,1468
2022-12-19T13:33:10.255Z,1484
2022-12-19T13:34:10.957Z,1472
2022-12-19T13:40:26.166Z,1360
2022-12-19T13:41:13.915Z,1396
2022-12-19T13:42:14.578Z,1412
2022-12-19T13:43:22.295Z,1428
2022-12-19T13:44:15.828Z,1396
2022-12-19T13:45:16.111Z,1356
2022-12-19T13:46:17.350Z,1324
2022-12-19T13:47:23.600Z,1312
2022-12-19T13:48:19.495Z,1272
2022-12-19T13:49:18.208Z,1252
2022-12-19T13:50:19.497Z,1252
2022-12-19T13:51:20.140Z,1208
2022-12-19T13:52:20.697Z,1192
2022-12-19T13:53:21.365Z,1160
2022-12-19T13:54:22.304Z,1128
2022-12-19T13:55:22.886Z,1108
2022-12-19T13:56:23.887Z,1076
2022-12-19T13:57:24.410Z,1048
2022-12-19T13:58:28.720Z,1024
2022-12-19T13:59:24.853Z,1000
2022-12-19T14:00:25.794Z,972
2022-12-19T14:01:32.020Z,948
2022-12-19T14:02:28.578Z,928
2022-12-19T14:03:29.018Z,908
2022-12-19T14:04:28.887Z,884
2022-12-19T14:06:24.778Z,848
2022-12-19T14:06:42.027Z,840
2022-12-19T14:07:47.726Z,824
2022-12-19T14:08:43.123Z,808
2022-12-19T14:14:20.545Z,712
2022-12-19T14:14:40.745Z,708
2022-12-19T14:15:41.587Z,692
2022-12-19T14:16:57.263Z,676
2022-12-19T14:17:56.534Z,664
2022-12-19T14:18:59.279Z,644
2022-12-19T14:22:23.117Z,596
2022-12-19T14:22:42.612Z,592
2022-12-19T14:23:54.699Z,572
2022-12-19T14:24:43.970Z,556
2022-12-19T14:28:52.676Z,500
2022-12-19T14:30:44.639Z,472
2022-12-19T14:34:11.402Z,424
2022-12-19T14:36:31.654Z,392
2022-12-19T14:39:29.565Z,356
2022-12-19T14:39:47.344Z,352
2022-12-19T14:41:20.004Z,336
2022-12-19T14:41:48.231Z,328
2022-12-19T14:57:10.339Z,160
2022-12-19T14:59:07.194Z,148
2022-12-19T14:59:55.555Z,144
2022-12-19T15:01:29.496Z,132
2022-12-19T15:01:56.512Z,132
2022-12-19T15:02:57.795Z,124
2022-12-19T15:05:03.752Z,112
2022-12-19T15:05:20.972Z,108
2022-12-19T15:07:18.541Z,96
2022-12-19T15:07:35.791Z,96
2022-12-19T15:15:08.717Z,60
2022-12-19T15:15:57.858Z,56
2022-12-19T15:16:58.228Z,48
2022-12-19T15:17:58.592Z,48
2022-12-19T15:19:00.097Z,44
2022-12-19T15:20:00.124Z,40
2022-12-19T15:21:00.859Z,36
2022-12-19T15:22:01.076Z,32
2022-12-19T15:23:02.372Z,28
2022-12-19T15:24:02.616Z,24
2022-12-19T15:25:03.144Z,24
2022-12-19T15:26:21.408Z,20
2022-12-19T15:27:21.689Z,16
2022-12-19T15:28:21.628Z,20
2022-12-19T15:29:28.109Z,16
2022-12-19T15:30:23.349Z,16
2022-12-19T15:31:23.920Z,12
2022-12-19T15:32:24.260Z,12
2022-12-19T15:33:25.496Z,12
2022-12-19T15:34:57.344Z,12
2022-12-19T15:35:26.305Z,8
2022-12-19T15:36:27.409Z,8
2022-12-19T15:37:27.528Z,8
2022-12-19T15:38:28.063Z,4
2022-12-19T15:39:28.741Z,4
2022-12-19T15:40:28.663Z,4
2022-12-19T15:41:29.731Z,4
2022-12-19T15:42:30.830Z,4
2022-12-19T15:44:13.532Z,4
2022-12-19T15:44:30.822Z,4
2022-12-19T15:45:32.090Z,4
2022-12-19T15:46:33.107Z,4
2022-12-19T15:47:33.274Z,0
2022-12-19T15:48:34.210Z,0
2022-12-19T15:49:34.891Z,0
2022-12-19T15:50:35.851Z,0
2022-12-19T15:51:36.539Z,0
2022-12-19T15:52:37.486Z,0
2022-12-19T15:53:51.767Z,0
2022-12-19T15:55:00.619Z,0
2022-12-19T15:55:50.881Z,0
2022-12-19T15:56:51.270Z,0
2022-12-19T15:57:51.803Z,0
2022-12-19T15:58:52.076Z,0
2022-12-19T15:59:53.799Z,0
2022-12-19T16:00:52.912Z,0
2022-12-19T16:01:53.770Z,0
2022-12-19T16:03:34.757Z,0