createdAt,value
2017-11-21T00:00:56.259Z,41.70
2017-11-21T00:01:56.283Z,43.10
2017-11-21T00:02:56.274Z,39.30
2017-11-21T00:03:56.294Z,37.40
2017-11-21T00:04:56.309Z,40.00
2017-11-21T00:05:56.327Z,39.90
2017-11-21T00:06:56.331Z,33.70
2017-11-21T00:07:56.347Z,40.70
2017-11-21T00:08:56.360Z,34.20
2017-11-21T00:09:56.374Z,32.70
2017-11-21T00:10:56.389Z,33.90
2017-11-21T00:11:56.405Z,31.30
2017-11-21T00:12:56.415Z,30.60
2017-11-21T00:13:56.424Z,31.30
2017-11-21T00:14:56.456Z,36.80
2017-11-21T00:15:56.453Z,31.80
2017-11-21T00:16:56.477Z,29.70
2017-11-21T00:17:56.519Z,29.10
2017-11-21T00:18:56.496Z,33.30
2017-11-21T00:19:56.513Z,34.20
2017-11-21T00:20:56.519Z,34.50
2017-11-21T00:21:56.536Z,33.30
2017-11-21T00:22:56.556Z,37.00
2017-11-21T00:23:56.562Z,42.50
2017-11-21T00:24:56.582Z,39.20
2017-11-21T00:25:56.587Z,35.90
2017-11-21T00:26:56.605Z,33.70
2017-11-21T00:27:56.617Z,31.50
2017-11-21T00:28:56.638Z,35.50
2017-11-21T00:29:56.643Z,34.70
2017-11-21T00:30:56.654Z,33.10
2017-11-21T00:31:56.676Z,32.90
2017-11-21T00:32:56.683Z,31.70
2017-11-21T00:33:56.698Z,29.20
2017-11-21T00:34:56.702Z,32.40
2017-11-21T00:35:56.738Z,30.80
2017-11-21T00:36:56.735Z,31.80
2017-11-21T00:37:56.744Z,31.20
2017-11-21T00:38:56.770Z,29.60
2017-11-21T00:39:56.777Z,29.60
2017-11-21T00:40:56.792Z,30.60
2017-11-21T00:41:56.811Z,30.50
2017-11-21T00:42:56.817Z,28.80
2017-11-21T00:43:56.844Z,31.90
2017-11-21T00:44:56.853Z,32.30
2017-11-21T00:45:56.856Z,32.70
2017-11-21T00:46:56.893Z,33.50
2017-11-21T00:47:56.887Z,27.20
2017-11-21T00:48:56.899Z,33.00
2017-11-21T00:49:56.917Z,30.10
2017-11-21T00:50:56.923Z,32.10
2017-11-21T00:51:56.937Z,31.80
2017-11-21T00:52:56.957Z,31.50
2017-11-21T00:53:56.960Z,29.40
2017-11-21T00:54:56.973Z,29.80
2017-11-21T00:55:56.994Z,29.80
2017-11-21T00:56:57.006Z,29.00
2017-11-21T00:57:57.018Z,28.40
2017-11-21T00:58:57.033Z,29.80
2017-11-21T00:59:57.042Z,27.90
2017-11-21T01:00:57.059Z,32.10
2017-11-21T01:01:57.069Z,27.00
2017-11-21T01:02:57.081Z,28.70
2017-11-21T01:03:57.105Z,31.00
2017-11-21T01:04:57.111Z,28.80
2017-11-21T01:05:57.135Z,32.00
2017-11-21T01:06:57.138Z,28.40
2017-11-21T01:07:57.154Z,26.30
2017-11-21T01:08:57.174Z,29.10
2017-11-21T01:09:57.181Z,31.30
2017-11-21T01:10:57.196Z,28.90
2017-11-21T01:11:57.213Z,29.80
2017-11-21T01:12:57.226Z,31.80
2017-11-21T01:13:57.235Z,27.60
2017-11-21T01:14:57.273Z,29.60
2017-11-21T01:15:57.261Z,28.90
2017-11-21T01:16:57.268Z,29.70
2017-11-21T01:17:57.301Z,33.70
2017-11-21T01:18:57.304Z,33.10
2017-11-21T01:19:57.308Z,34.70
2017-11-21T01:20:57.341Z,32.50
2017-11-21T01:21:57.340Z,33.10
2017-11-21T01:22:57.360Z,31.10
2017-11-21T01:23:57.368Z,31.40
2017-11-21T01:24:57.377Z,30.50
2017-11-21T01:25:57.403Z,34.70
2017-11-21T01:26:57.410Z,32.10
2017-11-21T01:27:57.414Z,32.40
2017-11-21T01:28:57.440Z,31.10
2017-11-21T01:29:57.449Z,29.60
2017-11-21T01:30:57.453Z,30.50
2017-11-21T01:31:57.487Z,32.80
2017-11-21T01:32:57.481Z,30.70
2017-11-21T01:33:57.491Z,33.50
2017-11-21T01:34:57.519Z,31.80
2017-11-21T01:35:57.523Z,30.90
2017-11-21T01:36:57.549Z,32.30
2017-11-21T01:37:57.558Z,29.10
2017-11-21T01:38:57.565Z,32.10
2017-11-21T01:39:57.585Z,32.90
2017-11-21T01:40:57.590Z,32.40
2017-11-21T01:41:57.849Z,33.70
2017-11-21T01:42:57.627Z,33.70
2017-11-21T01:43:57.633Z,35.90
2017-11-21T01:44:57.643Z,38.60
2017-11-21T01:45:57.679Z,31.60
2017-11-21T01:46:57.674Z,37.30
2017-11-21T01:47:57.685Z,36.80
2017-11-21T01:48:57.701Z,35.80
2017-11-21T01:49:57.713Z,35.00
2017-11-21T01:50:57.733Z,32.40
2017-11-21T01:51:57.747Z,29.50
2017-11-21T01:52:57.751Z,28.80
2017-11-21T01:53:57.765Z,32.70
2017-11-21T01:54:57.788Z,32.70
2017-11-21T01:55:57.793Z,32.10
2017-11-21T01:56:57.797Z,32.30
2017-11-21T01:57:57.819Z,34.20
2017-11-21T01:58:57.834Z,33.60
2017-11-21T01:59:57.845Z,30.90
2017-11-21T02:00:57.859Z,35.10
2017-11-21T02:01:57.880Z,35.80
2017-11-21T02:02:57.888Z,35.00
2017-11-21T02:03:57.901Z,37.70
2017-11-21T02:04:57.908Z,32.90
2017-11-21T02:05:57.928Z,34.00
2017-11-21T02:06:57.947Z,32.40
2017-11-21T02:07:57.951Z,32.10
2017-11-21T02:08:57.971Z,35.70
2017-11-21T02:09:57.983Z,35.60
2017-11-21T02:10:57.983Z,39.50
2017-11-21T02:11:58.258Z,37.80
2017-11-21T02:12:58.017Z,35.00
2017-11-21T02:13:58.025Z,35.10
2017-11-21T02:14:58.052Z,35.10
2017-11-21T02:15:58.057Z,36.40
2017-11-21T02:16:58.068Z,38.90
2017-11-21T02:17:58.089Z,35.30
2017-11-21T02:18:58.093Z,31.20
2017-11-21T02:19:58.118Z,31.80
2017-11-21T02:20:58.121Z,32.60
2017-11-21T02:21:58.146Z,36.90
2017-11-21T02:22:58.155Z,34.80
2017-11-21T02:23:58.164Z,37.10
2017-11-21T02:24:58.177Z,34.70
2017-11-21T02:25:58.207Z,36.20
2017-11-21T02:26:58.200Z,37.10
2017-11-21T02:27:58.215Z,34.70
2017-11-21T02:28:58.231Z,33.80
2017-11-21T02:29:58.244Z,34.80
2017-11-21T02:30:58.256Z,36.60
2017-11-21T02:31:58.268Z,37.00
2017-11-21T02:32:58.282Z,36.00
2017-11-21T02:33:58.305Z,38.90
2017-11-21T02:34:58.308Z,37.90
2017-11-21T02:35:58.331Z,34.30
2017-11-21T02:36:58.339Z,39.00
2017-11-21T02:37:58.362Z,34.90
2017-11-21T02:38:58.363Z,33.60
2017-11-21T02:39:58.389Z,33.20
2017-11-21T02:40:58.391Z,32.60
2017-11-21T02:41:58.650Z,33.60
2017-11-21T02:42:58.444Z,34.30
2017-11-21T02:43:58.426Z,34.10
2017-11-21T02:44:58.443Z,34.50
2017-11-21T02:45:58.467Z,36.40
2017-11-21T02:46:58.464Z,35.90
2017-11-21T02:47:58.496Z,37.80
2017-11-21T02:48:58.496Z,39.40
2017-11-21T02:49:58.506Z,38.50
2017-11-21T02:50:58.531Z,37.20
2017-11-21T02:51:58.535Z,34.60
2017-11-21T02:52:58.547Z,35.90
2017-11-21T02:53:58.570Z,37.00
2017-11-21T02:54:58.573Z,40.50
2017-11-21T02:55:58.587Z,36.90
2017-11-21T02:56:58.611Z,37.90
2017-11-21T02:57:58.617Z,39.40
2017-11-21T02:58:58.629Z,40.50
2017-11-21T02:59:58.644Z,40.00
2017-11-21T03:00:58.660Z,39.50
2017-11-21T03:01:58.682Z,39.40
2017-11-21T03:02:58.685Z,44.60
2017-11-21T03:03:58.697Z,40.90
2017-11-21T03:04:58.705Z,40.90
2017-11-21T03:05:58.723Z,38.60
2017-11-21T03:06:58.750Z,38.00
2017-11-21T03:07:58.745Z,40.90
2017-11-21T03:08:58.768Z,35.30
2017-11-21T03:09:58.774Z,38.90
2017-11-21T03:10:58.795Z,35.90
2017-11-21T03:11:59.056Z,40.20
2017-11-21T03:12:58.810Z,34.60
2017-11-21T03:13:58.832Z,37.80
2017-11-21T03:14:58.848Z,37.80
2017-11-21T03:15:58.851Z,38.60
2017-11-21T03:16:58.876Z,38.70
2017-11-21T03:17:58.881Z,40.20
2017-11-21T03:18:58.891Z,41.20
2017-11-21T03:19:58.915Z,39.80
2017-11-21T03:20:58.918Z,40.80
2017-11-21T03:21:58.929Z,38.80
2017-11-21T03:22:58.954Z,41.40
2017-11-21T03:23:58.955Z,39.60
2017-11-21T03:24:58.973Z,42.00
2017-11-21T03:25:58.995Z,38.00
2017-11-21T03:26:58.998Z,40.50
2017-11-21T03:27:59.021Z,37.70
2017-11-21T03:28:59.025Z,42.00
2017-11-21T03:29:59.046Z,44.50
2017-11-21T03:30:59.061Z,42.00
2017-11-21T03:31:59.066Z,39.00
2017-11-21T03:32:59.096Z,38.60
2017-11-21T03:33:59.102Z,39.30
2017-11-21T03:34:59.105Z,39.70
2017-11-21T03:35:59.117Z,35.20
2017-11-21T03:36:59.136Z,38.10
2017-11-21T03:37:59.148Z,37.40
2017-11-21T03:38:59.159Z,38.00
2017-11-21T03:39:59.174Z,35.50
2017-11-21T03:40:59.188Z,33.70
2017-11-21T03:41:59.197Z,35.40
2017-11-21T03:42:59.213Z,36.10
2017-11-21T03:43:59.225Z,37.80
2017-11-21T03:44:59.231Z,40.40
2017-11-21T03:45:59.274Z,38.80
2017-11-21T03:46:59.265Z,40.20
2017-11-21T03:47:59.284Z,36.50
2017-11-21T03:48:59.301Z,43.10
2017-11-21T03:49:59.305Z,43.00
2017-11-21T03:50:59.330Z,44.90
2017-11-21T03:51:59.338Z,41.50
2017-11-21T03:52:59.339Z,43.20
2017-11-21T03:53:59.366Z,39.80
2017-11-21T03:54:59.377Z,40.70
2017-11-21T03:55:59.380Z,45.00
2017-11-21T03:56:59.405Z,40.70
2017-11-21T03:57:59.413Z,42.40
2017-11-21T03:58:59.427Z,40.70
2017-11-21T03:59:59.446Z,38.40
2017-11-21T04:00:59.464Z,37.00
2017-11-21T04:01:59.459Z,42.90
2017-11-21T04:02:59.485Z,45.50
2017-11-21T04:03:59.492Z,43.70
2017-11-21T04:04:59.503Z,42.10
2017-11-21T04:05:59.520Z,42.10
2017-11-21T04:06:59.529Z,46.80
2017-11-21T04:07:59.552Z,44.10
2017-11-21T04:08:59.560Z,42.30
2017-11-21T04:09:59.567Z,40.70
2017-11-21T04:10:59.594Z,42.40
2017-11-21T04:11:59.600Z,43.30
2017-11-21T04:12:59.609Z,39.30
2017-11-21T04:13:59.628Z,41.50
2017-11-21T04:14:59.635Z,42.70
2017-11-21T04:15:59.652Z,40.00
2017-11-21T04:16:59.670Z,41.10
2017-11-21T04:17:59.674Z,41.00
2017-11-21T04:18:59.688Z,41.50
2017-11-21T04:19:59.708Z,33.60
2017-11-21T04:20:59.718Z,37.50
2017-11-21T04:21:59.744Z,36.20
2017-11-21T04:22:59.752Z,38.50
2017-11-21T04:23:59.760Z,42.00
2017-11-21T04:24:59.778Z,39.90
2017-11-21T04:25:59.785Z,39.20
2017-11-21T04:26:59.807Z,37.70
2017-11-21T04:27:59.818Z,38.00
2017-11-21T04:28:59.828Z,40.10
2017-11-21T04:29:59.840Z,32.30
2017-11-21T04:30:59.854Z,34.90
2017-11-21T04:31:59.867Z,37.80
2017-11-21T04:32:59.872Z,41.20
2017-11-21T04:33:59.892Z,39.60
2017-11-21T04:34:59.904Z,38.80
2017-11-21T04:35:59.924Z,40.10
2017-11-21T04:36:59.935Z,43.30
2017-11-21T04:37:59.946Z,40.90
2017-11-21T04:38:59.971Z,39.50
2017-11-21T04:39:59.985Z,37.20
2017-11-21T04:40:59.983Z,40.30
2017-11-21T04:42:00.001Z,39.70
2017-11-21T04:43:00.016Z,40.70
2017-11-21T04:44:00.025Z,43.40
2017-11-21T04:45:00.048Z,41.50
2017-11-21T04:46:00.053Z,44.70
2017-11-21T04:47:00.058Z,43.90
2017-11-21T04:48:00.080Z,41.00
2017-11-21T04:49:00.093Z,44.20
2017-11-21T04:50:00.117Z,41.80
2017-11-21T04:51:00.118Z,40.80
2017-11-21T04:52:00.131Z,44.80
2017-11-21T04:53:00.148Z,37.80
2017-11-21T04:54:00.158Z,42.10
2017-11-21T04:55:00.185Z,41.50
2017-11-21T04:56:00.190Z,36.50
2017-11-21T04:57:00.203Z,35.00
2017-11-21T04:58:00.211Z,36.70
2017-11-21T04:59:00.227Z,38.00
2017-11-21T05:00:00.241Z,41.90
2017-11-21T05:01:00.251Z,39.80
2017-11-21T05:02:00.268Z,37.80
2017-11-21T05:03:00.282Z,40.90
2017-11-21T05:04:00.311Z,40.10
2017-11-21T05:05:00.307Z,39.60
2017-11-21T05:06:00.320Z,43.20
2017-11-21T05:07:00.585Z,38.00
2017-11-21T05:08:00.354Z,45.40
2017-11-21T05:09:00.376Z,42.40
2017-11-21T05:10:00.375Z,43.70
2017-11-21T05:11:00.389Z,44.60
2017-11-21T05:12:00.396Z,38.00
2017-11-21T05:13:00.417Z,42.80
2017-11-21T05:14:00.425Z,43.20
2017-11-21T05:15:00.442Z,44.80
2017-11-21T05:16:00.458Z,41.80
2017-11-21T05:17:00.463Z,44.80
2017-11-21T05:18:00.487Z,43.80
2017-11-21T05:19:00.497Z,42.50
2017-11-21T05:20:00.502Z,45.60
2017-11-21T05:21:00.544Z,42.80
2017-11-21T05:22:00.536Z,38.60
2017-11-21T05:23:00.553Z,39.50
2017-11-21T05:24:00.569Z,44.00
2017-11-21T05:25:00.570Z,41.30
2017-11-21T05:26:00.595Z,41.60
2017-11-21T05:27:00.606Z,45.80
2017-11-21T05:28:00.610Z,46.50
2017-11-21T05:29:00.643Z,49.10
2017-11-21T05:30:00.647Z,53.60
2017-11-21T05:31:00.654Z,55.30
2017-11-21T05:32:00.673Z,45.10
2017-11-21T05:33:00.683Z,51.10
2017-11-21T05:34:00.689Z,48.40
2017-11-21T05:35:00.713Z,51.50
2017-11-21T05:36:00.723Z,53.90
2017-11-21T05:37:00.992Z,50.00
2017-11-21T05:38:00.751Z,49.60
2017-11-21T05:39:00.761Z,49.70
2017-11-21T05:40:00.785Z,46.40
2017-11-21T05:41:00.790Z,46.60
2017-11-21T05:42:00.796Z,46.60
2017-11-21T05:43:00.825Z,49.70
2017-11-21T05:44:00.845Z,51.90
2017-11-21T05:45:00.840Z,50.50
2017-11-21T05:46:00.865Z,51.40
2017-11-21T05:47:00.867Z,51.20
2017-11-21T05:48:00.891Z,48.50
2017-11-21T05:49:00.897Z,47.90
2017-11-21T05:50:00.907Z,46.80
2017-11-21T05:51:00.935Z,50.80
2017-11-21T05:52:00.939Z,52.80
2017-11-21T05:53:00.952Z,51.70
2017-11-21T05:54:00.969Z,54.00
2017-11-21T05:55:00.977Z,50.20
2017-11-21T05:56:01.001Z,57.00
2017-11-21T05:57:01.005Z,59.70
2017-11-21T05:58:01.028Z,58.50
2017-11-21T05:59:01.040Z,55.20
2017-11-21T06:00:01.048Z,62.90
2017-11-21T06:01:01.057Z,64.40
2017-11-21T06:02:01.327Z,63.70
2017-11-21T06:03:01.081Z,55.40
2017-11-21T06:04:01.097Z,60.30
2017-11-21T06:05:01.121Z,57.50
2017-11-21T06:06:01.125Z,59.80
2017-11-21T06:07:01.160Z,61.00
2017-11-21T06:08:01.153Z,54.90
2017-11-21T06:09:01.168Z,56.20
2017-11-21T06:10:01.188Z,58.10
2017-11-21T06:11:01.197Z,58.00
2017-11-21T06:12:01.216Z,64.40
2017-11-21T06:13:01.228Z,63.50
2017-11-21T06:14:01.229Z,60.30
2017-11-21T06:15:01.246Z,53.50
2017-11-21T06:16:01.263Z,53.50
2017-11-21T06:17:01.275Z,48.40
2017-11-21T06:18:01.287Z,52.10
2017-11-21T06:19:01.304Z,52.30
2017-11-21T06:20:01.313Z,53.60
2017-11-21T06:21:01.323Z,57.30
2017-11-21T06:22:01.345Z,63.60
2017-11-21T06:23:01.354Z,63.50
2017-11-21T06:24:01.376Z,62.20
2017-11-21T06:25:01.387Z,61.30
2017-11-21T06:26:01.392Z,61.70
2017-11-21T06:27:01.408Z,61.10
2017-11-21T06:28:01.426Z,62.10
2017-11-21T06:29:01.428Z,68.90
2017-11-21T06:30:01.456Z,58.40
2017-11-21T06:31:01.462Z,54.60
2017-11-21T06:32:01.474Z,56.60
2017-11-21T06:33:01.490Z,55.10
2017-11-21T06:34:01.506Z,57.90
2017-11-21T06:35:01.521Z,74.70
2017-11-21T06:36:01.532Z,65.90
2017-11-21T06:37:01.535Z,60.00
2017-11-21T06:38:01.561Z,59.70
2017-11-21T06:39:01.572Z,62.50
2017-11-21T06:40:01.577Z,65.80
2017-11-21T06:41:01.603Z,71.50
2017-11-21T06:42:01.860Z,66.30
2017-11-21T06:43:01.628Z,68.60
2017-11-21T06:44:01.642Z,56.70
2017-11-21T06:45:01.649Z,61.00
2017-11-21T06:46:01.656Z,55.30
2017-11-21T06:47:01.684Z,52.70
2017-11-21T06:48:01.688Z,50.90
2017-11-21T06:49:01.702Z,51.80
2017-11-21T06:50:01.717Z,53.70
2017-11-21T06:51:01.725Z,56.90
2017-11-21T06:52:01.749Z,54.30
2017-11-21T06:53:01.758Z,54.20
2017-11-21T06:54:01.764Z,57.60
2017-11-21T06:55:01.786Z,58.30
2017-11-21T06:56:01.797Z,57.20
2017-11-21T06:57:01.805Z,57.90
2017-11-21T06:58:01.844Z,59.20
2017-11-21T06:59:01.839Z,56.10
2017-11-21T07:00:01.841Z,57.00
2017-11-21T07:01:01.867Z,53.20
2017-11-21T07:02:01.877Z,54.80
2017-11-21T07:03:01.881Z,65.00
2017-11-21T07:04:01.908Z,68.80
2017-11-21T07:05:01.906Z,66.20
2017-11-21T07:06:01.921Z,64.30
2017-11-21T07:07:01.954Z,61.10
2017-11-21T07:08:01.949Z,49.70
2017-11-21T07:09:01.974Z,74.90
2017-11-21T07:10:01.987Z,66.40
2017-11-21T07:11:01.988Z,59.40
2017-11-21T07:12:02.014Z,53.20
2017-11-21T07:13:02.018Z,52.60
2017-11-21T07:14:02.026Z,57.40
2017-11-21T07:15:02.054Z,59.70
2017-11-21T07:16:02.060Z,57.00
2017-11-21T07:17:02.072Z,53.50
2017-11-21T07:18:02.091Z,58.50
2017-11-21T07:19:02.099Z,65.50
2017-11-21T07:20:02.105Z,70.50
2017-11-21T07:21:02.125Z,66.60
2017-11-21T07:22:02.133Z,59.80
2017-11-21T07:23:02.160Z,64.40
2017-11-21T07:24:02.165Z,56.50
2017-11-21T07:25:02.176Z,53.20
2017-11-21T07:26:02.195Z,49.80
2017-11-21T07:27:02.207Z,61.60
2017-11-21T07:28:02.213Z,58.70
2017-11-21T07:29:02.237Z,57.80
2017-11-21T07:30:02.246Z,59.20
2017-11-21T07:31:02.264Z,69.60
2017-11-21T07:32:02.277Z,80.80
2017-11-21T07:33:02.285Z,79.30
2017-11-21T07:34:02.304Z,75.30
2017-11-21T07:35:02.317Z,81.80
2017-11-21T07:36:02.324Z,76.40
2017-11-21T07:37:02.343Z,64.40
2017-11-21T07:38:02.355Z,54.10
2017-11-21T07:39:02.384Z,55.20
2017-11-21T07:40:02.383Z,52.30
2017-11-21T07:41:02.394Z,51.90
2017-11-21T07:42:02.418Z,56.20
2017-11-21T07:43:02.420Z,59.00
2017-11-21T07:44:02.442Z,49.60
2017-11-21T07:45:02.455Z,65.70
2017-11-21T07:46:02.476Z,75.10
2017-11-21T07:47:02.484Z,68.00
2017-11-21T07:48:02.491Z,66.80
2017-11-21T07:49:02.498Z,83.00
2017-11-21T07:50:02.525Z,73.20
2017-11-21T07:51:02.532Z,70.50
2017-11-21T07:52:02.593Z,72.00
2017-11-21T07:53:02.563Z,71.90
2017-11-21T07:54:02.568Z,87.60
2017-11-21T07:55:02.593Z,81.20
2017-11-21T07:56:02.603Z,64.90
2017-11-21T07:57:02.619Z,71.20
2017-11-21T07:58:02.636Z,59.70
2017-11-21T07:59:02.642Z,55.20
2017-11-21T08:00:02.716Z,53.60
2017-11-21T08:01:02.668Z,60.20
2017-11-21T08:02:02.679Z,63.40
2017-11-21T08:03:02.701Z,58.10
2017-11-21T08:04:02.730Z,60.90
2017-11-21T08:05:02.731Z,54.70
2017-11-21T08:06:02.740Z,63.20
2017-11-21T08:07:02.759Z,65.40
2017-11-21T08:08:02.768Z,63.70
2017-11-21T08:09:02.776Z,61.80
2017-11-21T08:10:02.799Z,63.20
2017-11-21T08:11:02.806Z,64.40
2017-11-21T08:12:02.833Z,72.50
2017-11-21T08:13:02.852Z,60.30
2017-11-21T08:14:02.851Z,65.40
2017-11-21T08:15:02.871Z,66.60
2017-11-21T08:16:02.880Z,56.00
2017-11-21T08:17:02.914Z,46.60
2017-11-21T08:18:02.909Z,55.60
2017-11-21T08:19:02.917Z,61.70
2017-11-21T08:20:02.936Z,51.70
2017-11-21T08:21:02.947Z,50.30
2017-11-21T08:22:02.968Z,47.80
2017-11-21T08:23:02.980Z,56.60
2017-11-21T08:24:03.001Z,53.10
2017-11-21T08:25:03.006Z,48.10
2017-11-21T08:26:03.015Z,57.30
2017-11-21T08:27:03.040Z,44.80
2017-11-21T08:28:03.046Z,40.80
2017-11-21T08:29:03.067Z,40.60
2017-11-21T08:30:03.078Z,48.70
2017-11-21T08:31:03.096Z,38.90
2017-11-21T08:32:03.107Z,40.90
2017-11-21T08:33:03.119Z,37.10
2017-11-21T08:34:03.136Z,35.90
2017-11-21T08:35:03.149Z,43.00
2017-11-21T08:36:03.169Z,48.70
2017-11-21T08:37:03.174Z,57.20
2017-11-21T08:38:03.184Z,49.50
2017-11-21T08:39:03.206Z,50.10
2017-11-21T08:40:03.232Z,59.70
2017-11-21T08:41:03.240Z,49.80
2017-11-21T08:42:03.294Z,65.00
2017-11-21T08:43:03.255Z,56.00
2017-11-21T08:44:03.276Z,44.10
2017-11-21T08:45:03.284Z,42.30
2017-11-21T08:46:03.307Z,44.20
2017-11-21T08:47:03.318Z,45.00
2017-11-21T08:48:03.339Z,44.70
2017-11-21T08:49:03.349Z,52.70
2017-11-21T08:50:03.357Z,50.40
2017-11-21T08:51:03.379Z,49.80
2017-11-21T08:52:03.389Z,47.80
2017-11-21T08:53:03.410Z,48.90
2017-11-21T08:54:03.414Z,51.10
2017-11-21T08:55:03.435Z,49.40
2017-11-21T08:56:03.448Z,51.60
2017-11-21T08:57:03.470Z,56.00
2017-11-21T08:58:03.476Z,48.00
2017-11-21T08:59:03.487Z,47.80
2017-11-21T09:00:03.513Z,52.80
2017-11-21T09:01:03.516Z,48.80
2017-11-21T09:02:03.535Z,54.30
2017-11-21T09:03:03.546Z,56.20
2017-11-21T09:04:03.570Z,67.10
2017-11-21T09:05:03.581Z,62.00
2017-11-21T09:06:03.597Z,55.50
2017-11-21T09:07:03.607Z,47.90
2017-11-21T09:08:03.619Z,44.40
2017-11-21T09:09:03.637Z,47.50
2017-11-21T09:10:03.647Z,50.80
2017-11-21T09:11:03.665Z,48.30
2017-11-21T09:12:03.683Z,51.10
2017-11-21T09:13:03.700Z,46.90
2017-11-21T09:14:03.708Z,47.20
2017-11-21T09:15:03.728Z,48.80
2017-11-21T09:16:03.735Z,44.90
2017-11-21T09:17:03.759Z,45.90
2017-11-21T09:18:03.766Z,43.80
2017-11-21T09:19:03.776Z,42.80
2017-11-21T09:20:03.795Z,47.20
2017-11-21T09:21:03.804Z,51.70
2017-11-21T09:22:03.825Z,50.30
2017-11-21T09:23:03.838Z,48.60
2017-11-21T09:24:03.859Z,39.70
2017-11-21T09:25:03.869Z,43.30
2017-11-21T09:26:03.886Z,61.20
2017-11-21T09:27:03.902Z,51.90
2017-11-21T09:28:03.909Z,43.30
2017-11-21T09:29:03.926Z,41.20
2017-11-21T09:30:03.950Z,45.50
2017-11-21T09:31:03.956Z,38.40
2017-11-21T09:32:03.975Z,37.50
2017-11-21T09:33:03.991Z,45.70
2017-11-21T09:34:03.994Z,54.70
2017-11-21T09:35:04.021Z,67.30
2017-11-21T09:36:04.029Z,32.30
2017-11-21T09:37:04.049Z,36.40
2017-11-21T09:38:04.059Z,33.00
2017-11-21T09:39:04.076Z,38.00
2017-11-21T09:40:04.086Z,35.20
2017-11-21T09:41:04.110Z,31.50
2017-11-21T09:42:04.119Z,33.90
2017-11-21T09:43:04.138Z,33.40
2017-11-21T09:44:04.161Z,33.20
2017-11-21T09:45:04.156Z,35.40
2017-11-21T09:46:04.175Z,29.90
2017-11-21T09:47:04.199Z,32.40
2017-11-21T09:48:04.209Z,38.80
2017-11-21T09:49:04.229Z,29.00
2017-11-21T09:50:04.242Z,33.50
2017-11-21T09:51:04.246Z,34.60
2017-11-21T09:52:04.267Z,31.10
2017-11-21T09:53:04.280Z,31.00
2017-11-21T09:54:04.299Z,34.00
2017-11-21T09:55:04.307Z,28.70
2017-11-21T09:56:04.328Z,29.40
2017-11-21T09:57:04.339Z,29.30
2017-11-21T09:58:04.358Z,29.10
2017-11-21T09:59:04.370Z,24.10
2017-11-21T10:00:04.388Z,26.20
2017-11-21T10:01:04.397Z,26.60
2017-11-21T10:02:04.422Z,28.20
2017-11-21T10:03:04.429Z,29.40
2017-11-21T10:04:04.453Z,32.50
2017-11-21T10:05:04.459Z,30.10
2017-11-21T10:06:04.481Z,31.90
2017-11-21T10:07:04.491Z,33.30
2017-11-21T10:08:04.512Z,34.50
2017-11-21T10:09:04.523Z,30.20
2017-11-21T10:10:04.541Z,30.60
2017-11-21T10:11:04.554Z,30.70
2017-11-21T10:12:04.574Z,27.60
2017-11-21T10:13:04.578Z,27.90
2017-11-21T10:14:04.600Z,28.00
2017-11-21T10:15:04.613Z,25.00
2017-11-21T10:16:04.632Z,28.00
2017-11-21T10:17:04.644Z,32.90
2017-11-21T10:18:04.661Z,29.80
2017-11-21T10:19:04.670Z,37.30
2017-11-21T10:20:04.692Z,32.50
2017-11-21T10:21:04.700Z,31.90
2017-11-21T10:22:04.724Z,34.00
2017-11-21T10:23:04.731Z,29.30
2017-11-21T10:24:04.753Z,27.80
2017-11-21T10:25:04.759Z,28.40
2017-11-21T10:26:04.783Z,26.00
2017-11-21T10:27:04.794Z,25.90
2017-11-21T10:28:04.811Z,28.10
2017-11-21T10:29:04.838Z,25.00
2017-11-21T10:30:04.845Z,24.30
2017-11-21T10:31:04.852Z,25.80
2017-11-21T10:32:04.876Z,27.30
2017-11-21T10:33:04.898Z,26.60
2017-11-21T10:34:04.902Z,23.10
2017-11-21T10:35:04.919Z,24.60
2017-11-21T10:36:04.934Z,24.90
2017-11-21T10:37:04.943Z,25.90
2017-11-21T10:38:04.963Z,29.20
2017-11-21T10:39:04.976Z,31.80
2017-11-21T10:40:05.003Z,28.40
2017-11-21T10:41:05.005Z,26.90
2017-11-21T10:42:05.024Z,26.30
2017-11-21T10:43:05.052Z,28.40
2017-11-21T10:44:05.054Z,36.30
2017-11-21T10:45:05.076Z,32.60
2017-11-21T10:46:05.086Z,34.80
2017-11-21T10:47:05.124Z,40.30
2017-11-21T10:48:05.115Z,39.80
2017-11-21T10:49:05.138Z,41.60
2017-11-21T10:50:05.163Z,39.90
2017-11-21T10:51:05.185Z,38.70
2017-11-21T10:52:05.176Z,43.30
2017-11-21T10:53:05.204Z,41.20
2017-11-21T10:54:05.214Z,43.60
2017-11-21T10:55:05.233Z,37.10
2017-11-21T10:56:05.249Z,40.60
2017-11-21T10:57:05.258Z,42.70
2017-11-21T10:58:05.285Z,34.40
2017-11-21T10:59:05.287Z,36.80
2017-11-21T11:00:05.310Z,34.10
2017-11-21T11:01:05.324Z,30.90
2017-11-21T11:02:05.346Z,32.50
2017-11-21T11:03:05.352Z,35.70
2017-11-21T11:04:05.377Z,28.50
2017-11-21T11:05:05.384Z,37.90
2017-11-21T11:06:05.401Z,27.00
2017-11-21T11:07:05.415Z,26.10
2017-11-21T11:08:05.435Z,27.40
2017-11-21T11:09:05.447Z,32.30
2017-11-21T11:10:05.462Z,37.80
2017-11-21T11:11:05.482Z,34.20
2017-11-21T11:12:05.491Z,32.90
2017-11-21T11:13:05.511Z,34.00
2017-11-21T11:14:05.521Z,34.50
2017-11-21T11:15:05.548Z,42.10
2017-11-21T11:16:05.557Z,34.60
2017-11-21T11:17:05.579Z,31.10
2017-11-21T11:18:05.592Z,34.50
2017-11-21T11:19:05.631Z,30.20
2017-11-21T11:20:05.632Z,26.20
2017-11-21T11:21:05.639Z,24.50
2017-11-21T11:22:05.654Z,24.30
2017-11-21T11:23:05.670Z,22.90
2017-11-21T11:24:05.693Z,21.00
2017-11-21T11:25:05.702Z,23.50
2017-11-21T11:26:05.722Z,21.60
2017-11-21T11:27:05.731Z,22.50
2017-11-21T11:28:05.745Z,20.10
2017-11-21T11:29:05.760Z,20.30
2017-11-21T11:30:05.777Z,23.20
2017-11-21T11:31:05.796Z,25.70
2017-11-21T11:32:05.813Z,27.60
2017-11-21T11:33:05.828Z,25.90
2017-11-21T11:34:05.842Z,24.70
2017-11-21T11:35:05.865Z,25.90
2017-11-21T11:36:05.869Z,21.60
2017-11-21T11:37:05.888Z,27.20
2017-11-21T11:38:05.904Z,22.30
2017-11-21T11:39:05.918Z,27.50
2017-11-21T11:40:05.947Z,26.90
2017-11-21T11:41:05.955Z,33.20
2017-11-21T11:42:05.970Z,27.90
2017-11-21T11:43:05.986Z,36.00
2017-11-21T11:44:06.006Z,30.50
2017-11-21T11:45:06.010Z,35.60
2017-11-21T11:46:06.029Z,35.60
2017-11-21T11:47:06.046Z,39.20
2017-11-21T11:48:06.067Z,39.60
2017-11-21T11:49:06.076Z,48.70
2017-11-21T11:50:06.097Z,32.40
2017-11-21T11:51:06.113Z,31.30
2017-11-21T11:52:06.122Z,32.50
2017-11-21T11:53:06.149Z,31.20
2017-11-21T11:54:06.160Z,27.40
2017-11-21T11:55:06.174Z,30.50
2017-11-21T11:56:06.190Z,40.30
2017-11-21T11:57:06.210Z,37.30
2017-11-21T11:58:06.222Z,26.80
2017-11-21T11:59:06.242Z,26.00
2017-11-21T12:00:06.261Z,22.60
2017-11-21T12:01:06.270Z,24.90
2017-11-21T12:02:06.284Z,28.40
2017-11-21T12:03:06.300Z,25.10
2017-11-21T12:04:06.329Z,25.00
2017-11-21T12:05:06.330Z,27.40
2017-11-21T12:06:06.351Z,25.60
2017-11-21T12:07:06.372Z,26.60
2017-11-21T12:08:06.382Z,31.20
2017-11-21T12:09:06.397Z,24.40
2017-11-21T12:10:06.407Z,21.50
2017-11-21T12:11:06.428Z,23.10
2017-11-21T12:12:06.451Z,22.00
2017-11-21T12:13:06.464Z,20.90
2017-11-21T12:14:06.474Z,20.60
2017-11-21T12:15:06.487Z,21.60
2017-11-21T12:16:06.517Z,21.00
2017-11-21T12:17:06.525Z,20.30
2017-11-21T12:18:06.550Z,24.80
2017-11-21T12:19:06.554Z,17.90
2017-11-21T12:20:06.576Z,18.40
2017-11-21T12:21:06.593Z,15.30
2017-11-21T12:22:06.606Z,18.50
2017-11-21T12:23:06.629Z,22.00
2017-11-21T12:24:06.632Z,22.20
2017-11-21T12:25:06.652Z,21.90
2017-11-21T12:26:06.663Z,22.50
2017-11-21T12:27:06.682Z,20.80
2017-11-21T12:28:06.691Z,19.10
2017-11-21T12:29:06.713Z,16.90
2017-11-21T12:30:06.736Z,15.60
2017-11-21T12:31:06.749Z,17.30
2017-11-21T12:32:06.771Z,16.30
2017-11-21T12:33:06.772Z,30.20
2017-11-21T12:34:06.795Z,14.80
2017-11-21T12:35:06.830Z,16.60
2017-11-21T12:36:06.831Z,15.60
2017-11-21T12:37:06.846Z,18.00
2017-11-21T12:38:06.861Z,19.40
2017-11-21T12:39:06.897Z,20.00
2017-11-21T12:40:06.894Z,19.00
2017-11-21T12:41:06.907Z,16.40
2017-11-21T12:42:06.927Z,16.70
2017-11-21T12:43:06.936Z,16.90
2017-11-21T12:44:06.959Z,14.70
2017-11-21T12:45:06.973Z,13.80
2017-11-21T12:46:06.990Z,16.50
2017-11-21T12:47:06.998Z,15.50
2017-11-21T12:48:07.026Z,15.60
2017-11-21T12:49:07.029Z,18.20
2017-11-21T12:50:07.057Z,15.40
2017-11-21T12:51:07.070Z,14.70
2017-11-21T12:52:07.090Z,17.30
2017-11-21T12:53:07.120Z,15.90