createdAt,value
2022-10-13T00:00:14.190Z,100.00
2022-10-13T00:02:40.686Z,100.00
2022-10-13T00:05:07.460Z,100.00
2022-10-13T00:07:34.158Z,100.00
2022-10-13T00:10:00.665Z,100.00
2022-10-13T00:12:27.163Z,100.00
2022-10-13T00:14:53.747Z,100.00
2022-10-13T00:17:20.248Z,100.00
2022-10-13T00:19:46.883Z,100.00
2022-10-13T00:22:13.360Z,100.00
2022-10-13T00:24:39.829Z,100.00
2022-10-13T00:27:06.313Z,100.00
2022-10-13T00:29:32.786Z,100.00
2022-10-13T00:31:59.305Z,100.00
2022-10-13T00:34:25.847Z,100.00
2022-10-13T00:36:52.351Z,100.00
2022-10-13T00:39:18.848Z,100.00
2022-10-13T00:41:45.359Z,100.00
2022-10-13T00:44:50.549Z,100.00
2022-10-13T00:47:17.569Z,100.00
2022-10-13T00:49:44.362Z,100.00
2022-10-13T00:52:11.428Z,100.00
2022-10-13T00:54:38.077Z,100.00
2022-10-13T00:57:05.055Z,100.00
2022-10-13T00:59:31.775Z,100.00
2022-10-13T01:02:00.098Z,100.00
2022-10-13T01:04:31.870Z,100.00
2022-10-13T01:06:58.632Z,100.00
2022-10-13T01:09:25.168Z,100.00
2022-10-13T01:12:02.910Z,100.00
2022-10-13T01:14:47.122Z,100.00
2022-10-13T01:17:18.919Z,100.00
2022-10-13T01:20:20.732Z,100.00
2022-10-13T01:23:25.053Z,100.00
2022-10-13T01:26:12.695Z,100.00
2022-10-13T01:29:13.182Z,100.00
2022-10-13T01:31:42.569Z,100.00
2022-10-13T01:34:17.644Z,100.00
2022-10-13T01:36:58.961Z,100.00
2022-10-13T01:39:44.530Z,100.00
2022-10-13T01:42:20.091Z,100.00
2022-10-13T01:44:53.312Z,100.00
2022-10-13T01:47:22.122Z,100.00
2022-10-13T01:49:50.763Z,100.00
2022-10-13T01:52:20.464Z,100.00
2022-10-13T01:54:54.072Z,100.00
2022-10-13T01:57:39.673Z,100.00
2022-10-13T02:00:10.419Z,100.00
2022-10-13T02:02:43.726Z,100.00
2022-10-13T02:05:10.408Z,100.00
2022-10-13T02:07:46.115Z,100.00
2022-10-13T02:10:21.771Z,100.00
2022-10-13T02:13:01.451Z,100.00
2022-10-13T02:15:39.457Z,100.00
2022-10-13T02:18:08.638Z,100.00
2022-10-13T02:20:36.660Z,100.00
2022-10-13T02:23:09.192Z,100.00
2022-10-13T02:25:36.549Z,100.00
2022-10-13T02:28:04.079Z,100.00
2022-10-13T02:30:33.150Z,100.00
2022-10-13T02:33:01.637Z,100.00
2022-10-13T02:35:29.887Z,100.00
2022-10-13T02:37:56.874Z,100.00
2022-10-13T02:40:23.356Z,100.00
2022-10-13T02:42:49.907Z,100.00
2022-10-13T02:45:16.799Z,100.00
2022-10-13T02:47:43.478Z,100.00
2022-10-13T02:50:10.691Z,100.00
2022-10-13T02:52:37.630Z,100.00
2022-10-13T02:55:04.630Z,100.00
2022-10-13T02:57:31.212Z,100.00
2022-10-13T02:59:57.713Z,100.00
2022-10-13T03:02:25.827Z,100.00
2022-10-13T03:04:52.404Z,100.00
2022-10-13T03:07:18.976Z,100.00
2022-10-13T03:09:45.451Z,100.00
2022-10-13T03:12:11.974Z,100.00
2022-10-13T03:14:38.477Z,100.00
2022-10-13T03:17:08.754Z,100.00
2022-10-13T03:19:37.629Z,100.00
2022-10-13T03:22:04.139Z,100.00
2022-10-13T03:24:30.758Z,100.00
2022-10-13T03:26:57.266Z,100.00
2022-10-13T03:29:23.764Z,100.00
2022-10-13T03:31:50.343Z,100.00
2022-10-13T03:34:17.631Z,100.00
2022-10-13T03:36:44.185Z,100.00
2022-10-13T03:39:10.851Z,100.00
2022-10-13T03:41:37.390Z,100.00
2022-10-13T03:44:04.023Z,100.00
2022-10-13T03:46:31.713Z,100.00
2022-10-13T03:48:58.386Z,100.00
2022-10-13T03:51:25.363Z,100.00
2022-10-13T03:53:52.767Z,100.00
2022-10-13T03:56:25.265Z,100.00
2022-10-13T03:58:56.188Z,100.00
2022-10-13T04:01:24.792Z,100.00
2022-10-13T04:03:53.984Z,100.00
2022-10-13T04:06:20.555Z,100.00
2022-10-13T04:08:47.680Z,100.00
2022-10-13T04:11:15.412Z,100.00
2022-10-13T04:13:42.478Z,100.00
2022-10-13T04:16:13.906Z,100.00
2022-10-13T04:18:44.529Z,100.00
2022-10-13T04:21:14.113Z,100.00
2022-10-13T04:23:40.600Z,100.00
2022-10-13T04:26:07.142Z,100.00
2022-10-13T04:28:35.930Z,100.00
2022-10-13T04:31:03.619Z,100.00
2022-10-13T04:33:30.694Z,100.00
2022-10-13T04:35:57.601Z,100.00
2022-10-13T04:38:24.292Z,100.00
2022-10-13T04:40:50.791Z,100.00
2022-10-13T04:43:17.315Z,100.00
2022-10-13T04:45:43.910Z,100.00
2022-10-13T04:48:10.776Z,100.00
2022-10-13T04:50:37.725Z,100.00
2022-10-13T04:53:04.605Z,100.00
2022-10-13T04:55:31.352Z,100.00
2022-10-13T04:57:58.061Z,100.00
2022-10-13T05:00:24.807Z,100.00
2022-10-13T05:02:51.766Z,100.00
2022-10-13T05:05:18.642Z,100.00
2022-10-13T05:07:45.146Z,100.00
2022-10-13T05:10:11.845Z,100.00
2022-10-13T05:12:38.373Z,100.00
2022-10-13T05:15:05.266Z,100.00
2022-10-13T05:17:35.233Z,100.00
2022-10-13T05:20:02.191Z,100.00
2022-10-13T05:22:28.775Z,100.00
2022-10-13T05:24:55.326Z,100.00
2022-10-13T05:27:23.209Z,100.00
2022-10-13T05:29:49.785Z,100.00
2022-10-13T05:32:16.383Z,100.00
2022-10-13T05:34:42.955Z,100.00
2022-10-13T05:37:09.864Z,100.00
2022-10-13T05:39:36.707Z,100.00
2022-10-13T05:42:03.643Z,100.00
2022-10-13T05:44:30.692Z,100.00
2022-10-13T05:46:57.568Z,100.00
2022-10-13T05:49:24.333Z,100.00
2022-10-13T05:51:55.689Z,100.00
2022-10-13T05:54:30.991Z,100.00
2022-10-13T05:57:02.248Z,100.00
2022-10-13T05:59:32.963Z,100.00
2022-10-13T06:02:01.667Z,100.00
2022-10-13T06:04:38.923Z,100.00
2022-10-13T06:07:05.634Z,100.00
2022-10-13T06:09:38.045Z,100.00
2022-10-13T06:12:06.561Z,100.00
2022-10-13T06:14:33.289Z,100.00
2022-10-13T06:16:59.863Z,100.00
2022-10-13T06:19:29.161Z,100.00
2022-10-13T06:21:57.176Z,100.00
2022-10-13T06:24:25.405Z,100.00
2022-10-13T06:26:51.928Z,100.00
2022-10-13T06:29:18.477Z,100.00
2022-10-13T06:31:45.012Z,100.00
2022-10-13T06:34:12.269Z,100.00
2022-10-13T06:36:38.997Z,100.00
2022-10-13T06:39:05.511Z,100.00
2022-10-13T06:41:32.043Z,100.00
2022-10-13T06:43:58.547Z,100.00
2022-10-13T06:46:25.570Z,100.00
2022-10-13T06:48:52.373Z,100.00
2022-10-13T06:51:19.341Z,100.00
2022-10-13T06:53:45.862Z,100.00
2022-10-13T06:56:12.612Z,100.00
2022-10-13T06:58:39.130Z,100.00
2022-10-13T07:01:06.527Z,100.00
2022-10-13T07:03:33.358Z,100.00
2022-10-13T07:06:04.748Z,100.00
2022-10-13T07:08:32.541Z,100.00
2022-10-13T07:10:59.218Z,100.00
2022-10-13T07:13:26.259Z,100.00
2022-10-13T07:15:53.002Z,100.00
2022-10-13T07:18:19.877Z,100.00
2022-10-13T07:20:46.854Z,100.00
2022-10-13T07:23:13.521Z,100.00
2022-10-13T07:25:40.075Z,100.00
2022-10-13T07:28:09.935Z,100.00
2022-10-13T07:30:39.144Z,100.00
2022-10-13T07:33:05.648Z,100.00
2022-10-13T07:35:32.514Z,100.00
2022-10-13T07:37:59.035Z,100.00
2022-10-13T07:40:25.692Z,100.00
2022-10-13T07:42:52.237Z,100.00
2022-10-13T07:45:18.791Z,100.00
2022-10-13T07:47:45.286Z,100.00
2022-10-13T07:50:11.958Z,100.00
2022-10-13T07:52:38.694Z,100.00
2022-10-13T07:55:05.934Z,100.00
2022-10-13T07:57:32.473Z,100.00
2022-10-13T07:59:59.087Z,100.00
2022-10-13T08:02:26.298Z,100.00
2022-10-13T08:04:52.927Z,100.00
2022-10-13T08:07:19.673Z,100.00
2022-10-13T08:09:46.364Z,100.00
2022-10-13T08:12:12.867Z,100.00
2022-10-13T08:14:39.527Z,100.00
2022-10-13T08:17:06.234Z,100.00
2022-10-13T08:19:32.762Z,100.00
2022-10-13T08:22:00.283Z,100.00
2022-10-13T08:24:28.040Z,100.00
2022-10-13T08:26:57.990Z,100.00
2022-10-13T08:29:26.938Z,100.00
2022-10-13T08:31:55.401Z,100.00
2022-10-13T08:34:23.897Z,100.00
2022-10-13T08:36:53.646Z,100.00
2022-10-13T08:39:21.783Z,100.00
2022-10-13T08:41:48.381Z,100.00
2022-10-13T08:47:16.047Z,100.00
2022-10-13T08:49:43.661Z,100.00
2022-10-13T08:52:19.093Z,100.00
2022-10-13T08:54:46.381Z,96.48
2022-10-13T08:57:13.304Z,92.22
2022-10-13T08:59:39.965Z,90.14
2022-10-13T09:02:33.005Z,87.34
2022-10-13T09:05:03.325Z,89.68
2022-10-13T09:07:35.277Z,91.41
2022-10-13T09:10:01.812Z,90.75
2022-10-13T09:12:28.336Z,90.57
2022-10-13T09:15:05.428Z,91.87
2022-10-13T09:17:33.929Z,88.17
2022-10-13T09:20:27.722Z,87.15
2022-10-13T09:23:02.359Z,86.65
2022-10-13T09:25:29.581Z,87.00
2022-10-13T09:27:58.876Z,87.54
2022-10-13T09:30:30.521Z,87.37
2022-10-13T09:33:09.146Z,85.31
2022-10-13T09:35:38.660Z,86.60
2022-10-13T09:38:09.289Z,85.71
2022-10-13T09:40:37.123Z,83.25
2022-10-13T09:43:17.418Z,84.60
2022-10-13T09:45:44.180Z,86.18
2022-10-13T09:48:22.787Z,85.81
2022-10-13T09:50:51.971Z,86.94
2022-10-13T09:53:24.436Z,88.77
2022-10-13T09:56:08.106Z,95.34
2022-10-13T09:58:42.404Z,100.00
2022-10-13T10:01:18.926Z,100.00
2022-10-13T10:03:46.459Z,96.87
2022-10-13T10:06:16.289Z,94.81
2022-10-13T10:09:07.852Z,88.21
2022-10-13T10:11:40.912Z,85.32
2022-10-13T10:14:27.585Z,85.24
2022-10-13T10:17:37.001Z,86.60
2022-10-13T10:20:38.671Z,87.23
2022-10-13T10:23:07.583Z,85.29
2022-10-13T10:26:05.194Z,84.43
2022-10-13T10:28:49.809Z,82.69
2022-10-13T10:31:39.692Z,84.12
2022-10-13T10:34:15.354Z,86.01
2022-10-13T10:37:04.921Z,89.97
2022-10-13T10:39:40.345Z,93.27
2022-10-13T10:42:39.196Z,92.99
2022-10-13T10:45:17.050Z,92.40
2022-10-13T10:47:47.871Z,88.89
2022-10-13T10:50:17.862Z,91.24
2022-10-13T10:53:15.990Z,94.19
2022-10-13T10:55:47.424Z,93.44
2022-10-13T10:58:13.903Z,92.29
2022-10-13T11:01:12.088Z,94.70
2022-10-13T11:04:17.146Z,95.06
2022-10-13T11:06:43.725Z,92.78
2022-10-13T11:09:11.765Z,94.06
2022-10-13T11:11:40.933Z,92.30
2022-10-13T11:14:07.381Z,93.28
2022-10-13T11:16:38.401Z,95.72
2022-10-13T11:19:09.008Z,97.73
2022-10-13T11:21:53.826Z,93.63
2022-10-13T11:24:53.770Z,95.66
2022-10-13T11:27:20.258Z,96.53
2022-10-13T11:29:46.911Z,92.96
2022-10-13T11:32:25.708Z,91.31
2022-10-13T11:35:13.429Z,92.46
2022-10-13T11:38:05.606Z,92.40
2022-10-13T11:40:35.813Z,90.63
2022-10-13T11:43:24.526Z,91.02
2022-10-13T11:46:21.985Z,91.62
2022-10-13T11:49:15.848Z,92.79
2022-10-13T11:52:20.375Z,89.90
2022-10-13T11:55:23.713Z,89.39
2022-10-13T11:57:50.269Z,89.48
2022-10-13T12:00:19.275Z,89.25
2022-10-13T12:02:51.576Z,85.70
2022-10-13T12:05:23.347Z,85.45
2022-10-13T12:07:52.189Z,87.13
2022-10-13T12:10:28.503Z,89.01
2022-10-13T12:12:55.734Z,91.50
2022-10-13T12:15:34.161Z,93.21
2022-10-13T12:18:01.595Z,92.06
2022-10-13T12:20:31.324Z,92.18
2022-10-13T12:22:58.290Z,93.67
2022-10-13T12:25:29.228Z,92.20
2022-10-13T12:27:59.844Z,85.45
2022-10-13T12:30:28.370Z,84.49
2022-10-13T12:32:57.040Z,86.26
2022-10-13T12:35:26.957Z,84.04
2022-10-13T12:37:55.472Z,84.26
2022-10-13T12:40:23.458Z,83.91
2022-10-13T12:42:50.878Z,86.32
2022-10-13T12:45:23.467Z,87.07
2022-10-13T12:47:52.245Z,85.48
2022-10-13T12:50:28.143Z,87.29
2022-10-13T12:53:03.606Z,89.88
2022-10-13T12:55:31.473Z,90.30
2022-10-13T12:57:58.301Z,88.44
2022-10-13T13:00:27.967Z,89.56
2022-10-13T13:02:57.416Z,83.59
2022-10-13T13:05:50.813Z,84.35
2022-10-13T13:08:27.209Z,83.64
2022-10-13T13:10:55.433Z,84.79
2022-10-13T13:13:23.809Z,83.25
2022-10-13T13:15:50.908Z,79.44
2022-10-13T13:18:29.548Z,79.34
2022-10-13T13:20:56.253Z,80.33
2022-10-13T13:23:23.674Z,78.05
2022-10-13T13:26:09.863Z,78.59
2022-10-13T13:28:36.791Z,78.93
2022-10-13T13:31:05.751Z,79.98
2022-10-13T13:33:33.625Z,79.46
2022-10-13T13:36:00.162Z,80.88
2022-10-13T13:38:26.952Z,81.28
2022-10-13T13:40:53.506Z,83.11
2022-10-13T13:43:20.080Z,83.82
2022-10-13T13:45:46.639Z,72.08
2022-10-13T13:48:13.293Z,74.00
2022-10-13T13:50:40.552Z,76.02
2022-10-13T13:53:09.846Z,73.39
2022-10-13T13:55:36.525Z,75.01
2022-10-13T13:58:03.377Z,74.07
2022-10-13T14:00:29.918Z,75.10
2022-10-13T14:02:57.412Z,74.71
2022-10-13T14:05:24.190Z,76.59
2022-10-13T14:07:53.781Z,76.51
2022-10-13T14:10:20.290Z,77.49
2022-10-13T14:12:46.796Z,79.28
2022-10-13T14:15:13.311Z,78.72
2022-10-13T14:17:39.802Z,80.35
2022-10-13T14:20:06.852Z,79.70
2022-10-13T14:22:33.360Z,80.13
2022-10-13T14:24:59.836Z,77.86
2022-10-13T14:27:26.346Z,75.95
2022-10-13T14:29:52.842Z,77.79
2022-10-13T14:32:19.596Z,77.93
2022-10-13T14:34:46.290Z,78.40
2022-10-13T14:37:12.932Z,79.74
2022-10-13T14:39:41.510Z,79.08
2022-10-13T14:42:09.811Z,79.63
2022-10-13T14:44:36.352Z,80.95
2022-10-13T14:47:03.140Z,79.73
2022-10-13T14:49:29.643Z,80.32
2022-10-13T14:51:56.245Z,80.82
2022-10-13T14:54:22.936Z,82.14
2022-10-13T14:56:49.672Z,80.95
2022-10-13T14:59:16.173Z,81.44
2022-10-13T15:01:43.240Z,83.09
2022-10-13T15:04:09.812Z,83.11
2022-10-13T15:06:39.557Z,83.62
2022-10-13T15:11:33.786Z,86.27
2022-10-13T15:14:00.375Z,85.61
2022-10-13T15:16:29.631Z,87.24
2022-10-13T15:18:56.616Z,85.36
2022-10-13T15:21:23.824Z,87.66
2022-10-13T15:23:50.509Z,89.51
2022-10-13T15:26:19.081Z,92.04
2022-10-13T15:28:48.433Z,94.26
2022-10-13T15:31:16.776Z,100.00
2022-10-13T15:33:45.260Z,100.00
2022-10-13T15:36:11.830Z,100.00
2022-10-13T15:38:38.390Z,100.00
2022-10-13T15:41:05.982Z,100.00
2022-10-13T15:43:32.655Z,100.00
2022-10-13T15:46:04.413Z,100.00
2022-10-13T15:48:31.796Z,100.00
2022-10-13T15:50:58.443Z,100.00
2022-10-13T15:53:25.382Z,100.00
2022-10-13T15:55:52.308Z,100.00
2022-10-13T15:58:19.191Z,100.00
2022-10-13T16:00:48.981Z,100.00
2022-10-13T16:03:18.183Z,100.00
2022-10-13T16:05:46.187Z,100.00
2022-10-13T16:08:13.458Z,99.81
2022-10-13T16:10:41.953Z,100.00
2022-10-13T16:13:12.412Z,100.00
2022-10-13T16:15:39.014Z,100.00
2022-10-13T16:18:05.736Z,100.00
2022-10-13T16:20:35.130Z,100.00
2022-10-13T16:23:03.197Z,100.00
2022-10-13T16:25:30.370Z,100.00
2022-10-13T16:27:56.887Z,100.00
2022-10-13T16:30:23.394Z,100.00
2022-10-13T16:32:49.943Z,100.00
2022-10-13T16:35:16.796Z,100.00
2022-10-13T16:37:43.576Z,100.00
2022-10-13T16:40:10.654Z,100.00
2022-10-13T16:42:37.355Z,100.00
2022-10-13T16:45:04.442Z,100.00
2022-10-13T16:47:31.266Z,100.00
2022-10-13T16:49:58.063Z,100.00
2022-10-13T16:52:24.685Z,100.00
2022-10-13T16:54:51.511Z,100.00
2022-10-13T16:57:18.502Z,100.00
2022-10-13T16:59:45.239Z,100.00
2022-10-13T17:02:15.549Z,100.00
2022-10-13T17:04:42.828Z,100.00
2022-10-13T17:07:09.602Z,100.00
2022-10-13T17:09:36.120Z,100.00
2022-10-13T17:12:03.828Z,100.00
2022-10-13T17:14:30.923Z,100.00
2022-10-13T17:16:58.327Z,100.00
2022-10-13T17:19:25.366Z,100.00
2022-10-13T17:21:51.955Z,100.00
2022-10-13T17:24:18.967Z,100.00
2022-10-13T17:26:45.657Z,100.00
2022-10-13T17:29:12.332Z,100.00
2022-10-13T17:31:38.840Z,100.00
2022-10-13T17:34:06.292Z,100.00
2022-10-13T17:36:34.282Z,100.00
2022-10-13T17:39:07.874Z,100.00
2022-10-13T17:41:34.908Z,100.00
2022-10-13T17:44:02.111Z,100.00
2022-10-13T17:46:36.758Z,100.00
2022-10-13T17:49:05.153Z,100.00
2022-10-13T17:51:31.680Z,100.00
2022-10-13T17:53:59.596Z,100.00
2022-10-13T17:56:26.780Z,100.00
2022-10-13T17:58:53.924Z,100.00
2022-10-13T18:01:34.008Z,100.00
2022-10-13T18:04:22.215Z,100.00
2022-10-13T18:06:48.777Z,100.00
2022-10-13T18:09:18.662Z,100.00
2022-10-13T18:11:50.188Z,100.00
2022-10-13T18:14:18.009Z,100.00
2022-10-13T18:16:44.685Z,100.00
2022-10-13T18:19:11.212Z,100.00
2022-10-13T18:21:37.818Z,100.00
2022-10-13T18:24:04.660Z,100.00
2022-10-13T18:26:34.980Z,100.00
2022-10-13T18:29:02.495Z,100.00
2022-10-13T18:31:31.740Z,100.00
2022-10-13T18:34:01.088Z,100.00
2022-10-13T18:36:34.143Z,100.00
2022-10-13T18:39:07.477Z,100.00
2022-10-13T18:41:36.279Z,100.00
2022-10-13T18:44:06.077Z,100.00
2022-10-13T18:46:34.058Z,100.00
2022-10-13T18:49:00.716Z,100.00
2022-10-13T18:51:33.418Z,100.00
2022-10-13T18:54:02.598Z,100.00
2022-10-13T18:56:30.521Z,100.00
2022-10-13T18:59:00.264Z,100.00
2022-10-13T19:01:31.125Z,100.00
2022-10-13T19:03:58.540Z,100.00
2022-10-13T19:06:27.145Z,100.00
2022-10-13T19:09:00.613Z,100.00
2022-10-13T19:11:29.044Z,100.00
2022-10-13T19:13:55.943Z,100.00
2022-10-13T19:16:24.943Z,100.00
2022-10-13T19:18:52.548Z,100.00
2022-10-13T19:21:20.707Z,100.00
2022-10-13T19:23:52.937Z,100.00
2022-10-13T19:26:25.295Z,100.00
2022-10-13T19:28:57.079Z,100.00
2022-10-13T19:31:25.795Z,100.00
2022-10-13T19:33:53.034Z,100.00
2022-10-13T19:36:28.049Z,100.00
2022-10-13T19:38:55.011Z,100.00
2022-10-13T19:41:22.521Z,100.00
2022-10-13T19:43:50.315Z,100.00
2022-10-13T19:46:18.377Z,100.00
2022-10-13T19:48:45.653Z,100.00
2022-10-13T19:51:13.232Z,100.00
2022-10-13T19:53:40.191Z,100.00
2022-10-13T19:56:07.667Z,100.00
2022-10-13T19:58:34.766Z,100.00
2022-10-13T20:01:04.427Z,100.00
2022-10-13T20:03:31.375Z,100.00
2022-10-13T20:05:57.941Z,100.00
2022-10-13T20:08:24.583Z,100.00
2022-10-13T20:10:51.275Z,100.00
2022-10-13T20:13:17.779Z,100.00
2022-10-13T20:15:44.356Z,100.00
2022-10-13T20:18:13.084Z,100.00
2022-10-13T20:20:41.023Z,100.00
2022-10-13T20:23:07.699Z,100.00
2022-10-13T20:25:38.087Z,100.00
2022-10-13T20:28:05.263Z,100.00
2022-10-13T20:30:32.311Z,100.00
2022-10-13T20:32:59.063Z,100.00
2022-10-13T20:35:25.760Z,100.00
2022-10-13T20:37:52.261Z,100.00
2022-10-13T20:40:19.015Z,100.00
2022-10-13T20:42:50.756Z,100.00
2022-10-13T20:45:19.174Z,100.00
2022-10-13T20:47:46.996Z,100.00
2022-10-13T20:50:14.445Z,100.00
2022-10-13T20:52:41.277Z,100.00
2022-10-13T20:55:08.246Z,100.00
2022-10-13T20:57:34.751Z,100.00
2022-10-13T21:00:01.357Z,100.00
2022-10-13T21:02:27.864Z,100.00
2022-10-13T21:04:54.339Z,100.00
2022-10-13T21:07:21.217Z,100.00
2022-10-13T21:09:53.483Z,100.00
2022-10-13T21:12:21.154Z,100.00
2022-10-13T21:14:47.652Z,100.00
2022-10-13T21:17:14.150Z,100.00
2022-10-13T21:19:40.684Z,100.00
2022-10-13T21:22:07.161Z,100.00
2022-10-13T21:24:33.770Z,100.00
2022-10-13T21:27:00.260Z,100.00
2022-10-13T21:29:26.875Z,100.00
2022-10-13T21:31:53.423Z,100.00
2022-10-13T21:34:19.922Z,100.00
2022-10-13T21:36:46.584Z,100.00
2022-10-13T21:39:13.389Z,100.00
2022-10-13T21:41:39.917Z,100.00
2022-10-13T21:44:06.431Z,100.00
2022-10-13T21:46:34.676Z,100.00
2022-10-13T21:49:04.613Z,100.00
2022-10-13T21:51:32.691Z,100.00
2022-10-13T21:54:05.904Z,100.00
2022-10-13T21:56:33.477Z,100.00
2022-10-13T21:59:00.511Z,100.00
2022-10-13T22:01:27.785Z,100.00
2022-10-13T22:03:56.934Z,100.00
2022-10-13T22:06:24.423Z,100.00
2022-10-13T22:08:52.563Z,100.00
2022-10-13T22:11:19.352Z,100.00
2022-10-13T22:13:46.671Z,100.00
2022-10-13T22:16:25.323Z,100.00
2022-10-13T22:18:53.583Z,100.00
2022-10-13T22:21:23.230Z,100.00
2022-10-13T22:23:50.259Z,100.00
2022-10-13T22:26:18.369Z,100.00
2022-10-13T22:28:45.009Z,100.00
2022-10-13T22:31:13.263Z,100.00
2022-10-13T22:33:41.648Z,100.00
2022-10-13T22:36:17.056Z,100.00
2022-10-13T22:38:45.633Z,100.00
2022-10-13T22:41:13.196Z,100.00
2022-10-13T22:43:39.763Z,100.00
2022-10-13T22:46:06.441Z,100.00
2022-10-13T22:48:36.969Z,100.00
2022-10-13T22:51:07.267Z,100.00
2022-10-13T22:53:34.460Z,100.00
2022-10-13T22:56:04.911Z,100.00
2022-10-13T22:58:31.428Z,100.00
2022-10-13T23:01:04.767Z,100.00
2022-10-13T23:03:31.402Z,100.00
2022-10-13T23:05:57.994Z,100.00
2022-10-13T23:08:24.527Z,100.00
2022-10-13T23:10:51.114Z,100.00
2022-10-13T23:13:17.614Z,100.00
2022-10-13T23:15:44.206Z,100.00
2022-10-13T23:18:10.730Z,100.00
2022-10-13T23:20:41.358Z,100.00
2022-10-13T23:23:08.087Z,100.00
2022-10-13T23:25:36.156Z,100.00
2022-10-13T23:28:03.365Z,100.00
2022-10-13T23:30:29.907Z,100.00
2022-10-13T23:32:56.454Z,100.00
2022-10-13T23:35:22.989Z,100.00
2022-10-13T23:37:52.734Z,100.00
2022-10-13T23:40:19.833Z,100.00
2022-10-13T23:42:46.386Z,100.00
2022-10-13T23:45:12.911Z,100.00
2022-10-13T23:47:39.436Z,100.00
2022-10-13T23:50:06.392Z,100.00
2022-10-13T23:52:32.916Z,100.00
2022-10-13T23:54:59.384Z,100.00
2022-10-13T23:57:25.846Z,100.00
2022-10-13T23:59:52.341Z,100.00
