createdAt,value
2023-04-26T00:00:11.795Z,65.23
2023-04-26T00:02:38.441Z,65.20
2023-04-26T00:05:06.123Z,65.67
2023-04-26T00:07:32.858Z,65.70
2023-04-26T00:09:59.441Z,66.24
2023-04-26T00:12:25.847Z,66.43
2023-04-26T00:14:52.691Z,66.29
2023-04-26T00:17:19.427Z,66.10
2023-04-26T00:19:46.958Z,66.21
2023-04-26T00:22:13.443Z,66.38
2023-04-26T00:24:39.948Z,66.42
2023-04-26T00:27:09.240Z,66.43
2023-04-26T00:29:38.840Z,66.49
2023-04-26T00:32:05.818Z,66.66
2023-04-26T00:34:33.417Z,66.96
2023-04-26T00:36:59.991Z,67.34
2023-04-26T00:39:27.194Z,67.58
2023-04-26T00:41:53.974Z,67.67
2023-04-26T00:44:20.409Z,67.66
2023-04-26T00:46:47.574Z,67.97
2023-04-26T00:49:17.056Z,68.20
2023-04-26T00:51:44.745Z,68.27
2023-04-26T00:54:13.026Z,68.29
2023-04-26T00:56:40.420Z,68.48
2023-04-26T00:59:07.338Z,68.83
2023-04-26T01:01:35.517Z,69.06
2023-04-26T01:04:02.825Z,69.28
2023-04-26T01:06:36.016Z,69.70
2023-04-26T01:09:05.141Z,69.84
2023-04-26T01:11:32.843Z,70.35
2023-04-26T01:13:59.462Z,70.60
2023-04-26T01:16:28.309Z,71.00
2023-04-26T01:18:55.189Z,71.08
2023-04-26T01:21:22.652Z,71.48
2023-04-26T01:23:53.012Z,71.50
2023-04-26T01:26:19.408Z,71.72
2023-04-26T01:28:49.705Z,72.12
2023-04-26T01:31:16.466Z,72.25
2023-04-26T01:33:42.980Z,72.02
2023-04-26T01:36:10.736Z,72.39
2023-04-26T01:38:37.755Z,72.33
2023-04-26T01:41:04.356Z,72.78
2023-04-26T01:43:30.804Z,72.78
2023-04-26T01:45:57.242Z,72.83
2023-04-26T01:48:23.676Z,72.86
2023-04-26T01:50:50.100Z,72.61
2023-04-26T01:53:16.598Z,72.67
2023-04-26T01:55:42.985Z,72.87
2023-04-26T01:58:09.415Z,73.02
2023-04-26T02:00:36.467Z,72.69
2023-04-26T02:03:02.944Z,72.86
2023-04-26T02:05:29.811Z,72.68
2023-04-26T02:07:56.606Z,72.73
2023-04-26T02:10:23.038Z,72.58
2023-04-26T02:12:49.440Z,72.72
2023-04-26T02:15:16.017Z,72.67
2023-04-26T02:17:42.974Z,72.61
2023-04-26T02:20:10.469Z,72.47
2023-04-26T02:22:36.945Z,72.78
2023-04-26T02:25:03.530Z,72.39
2023-04-26T02:27:30.017Z,72.37
2023-04-26T02:29:56.521Z,72.53
2023-04-26T02:32:22.979Z,72.22
2023-04-26T02:34:49.698Z,71.86
2023-04-26T02:37:16.190Z,71.93
2023-04-26T02:39:42.639Z,72.22
2023-04-26T02:42:12.240Z,72.53
2023-04-26T02:44:39.807Z,72.00
2023-04-26T02:47:06.537Z,71.67
2023-04-26T02:49:33.059Z,71.88
2023-04-26T02:51:59.485Z,71.89
2023-04-26T02:54:26.171Z,71.72
2023-04-26T02:56:52.597Z,71.36
2023-04-26T02:59:19.017Z,71.35
2023-04-26T03:01:45.516Z,71.62
2023-04-26T03:04:12.179Z,71.73
2023-04-26T03:06:38.742Z,71.96
2023-04-26T03:09:05.898Z,72.12
2023-04-26T03:11:32.357Z,72.23
2023-04-26T03:13:58.782Z,71.82
2023-04-26T03:16:28.101Z,72.08
2023-04-26T03:18:54.901Z,72.31
2023-04-26T03:21:21.851Z,72.41
2023-04-26T03:23:48.259Z,72.31
2023-04-26T03:26:14.662Z,72.33
2023-04-26T03:28:41.733Z,72.31
2023-04-26T03:31:08.257Z,72.55
2023-04-26T03:33:34.743Z,72.47
2023-04-26T03:36:01.643Z,72.56
2023-04-26T03:38:28.078Z,72.68
2023-04-26T03:40:54.508Z,72.89
2023-04-26T03:43:21.115Z,72.78
2023-04-26T03:45:49.578Z,72.82
2023-04-26T03:48:17.021Z,72.97
2023-04-26T03:50:45.058Z,73.28
2023-04-26T03:53:12.001Z,73.25
2023-04-26T03:55:38.545Z,73.42
2023-04-26T03:58:07.950Z,73.53
2023-04-26T04:00:38.705Z,73.33
2023-04-26T04:03:06.803Z,73.58
2023-04-26T04:05:33.506Z,73.35
2023-04-26T04:07:59.953Z,73.41
2023-04-26T04:10:26.479Z,73.46
2023-04-26T04:12:53.507Z,73.55
2023-04-26T04:15:20.333Z,73.32
2023-04-26T04:17:47.125Z,73.25
2023-04-26T04:20:14.125Z,73.48
2023-04-26T04:22:40.547Z,73.22
2023-04-26T04:25:09.170Z,72.84
2023-04-26T04:27:36.886Z,73.10
2023-04-26T04:30:07.341Z,72.94
2023-04-26T04:32:33.997Z,72.77
2023-04-26T04:35:01.126Z,72.97
2023-04-26T04:37:28.628Z,72.89
2023-04-26T04:39:55.797Z,72.81
2023-04-26T04:42:22.388Z,72.66
2023-04-26T04:44:50.146Z,72.96
2023-04-26T04:47:17.749Z,72.72
2023-04-26T04:49:44.376Z,72.39
2023-04-26T04:52:10.879Z,71.59
2023-04-26T04:54:37.373Z,71.79
2023-04-26T04:57:03.972Z,71.69
2023-04-26T04:59:30.800Z,71.67
2023-04-26T05:01:57.284Z,72.25
2023-04-26T05:04:24.023Z,71.58
2023-04-26T05:06:51.165Z,71.58
2023-04-26T05:09:17.662Z,71.72
2023-04-26T05:11:44.131Z,71.78
2023-04-26T05:14:11.389Z,71.53
2023-04-26T05:16:38.420Z,71.52
2023-04-26T05:19:06.623Z,71.62
2023-04-26T05:21:35.450Z,70.92
2023-04-26T05:24:01.897Z,69.69
2023-04-26T05:26:28.318Z,68.09
2023-04-26T05:28:54.786Z,65.78
2023-04-26T05:31:21.624Z,63.77
2023-04-26T05:33:48.074Z,64.68
2023-04-26T05:36:14.482Z,65.64
2023-04-26T05:38:41.423Z,64.77
2023-04-26T05:41:07.831Z,63.33
2023-04-26T05:43:34.682Z,62.76
2023-04-26T05:46:02.210Z,61.72
2023-04-26T05:48:29.906Z,61.39
2023-04-26T05:50:56.346Z,59.72
2023-04-26T05:53:22.806Z,59.05
2023-04-26T05:55:49.226Z,59.75
2023-04-26T05:58:15.935Z,59.69
2023-04-26T06:00:42.823Z,58.82
2023-04-26T06:03:09.417Z,59.01
2023-04-26T06:05:38.337Z,59.77
2023-04-26T06:08:05.708Z,60.89
2023-04-26T06:10:32.408Z,62.80
2023-04-26T06:12:58.841Z,63.54
2023-04-26T06:15:25.480Z,61.69
2023-04-26T06:17:51.969Z,61.31
2023-04-26T06:20:18.402Z,60.97
2023-04-26T06:22:44.838Z,60.61
2023-04-26T06:25:11.276Z,60.44
2023-04-26T06:27:39.173Z,59.90
2023-04-26T06:30:07.884Z,60.40
2023-04-26T06:32:34.366Z,61.70
2023-04-26T06:35:01.142Z,61.44
2023-04-26T06:37:28.204Z,60.93
2023-04-26T06:39:54.540Z,60.96
2023-04-26T06:42:20.964Z,61.42
2023-04-26T06:44:47.398Z,62.84
2023-04-26T06:47:14.434Z,63.10
2023-04-26T06:49:41.166Z,63.07
2023-04-26T06:52:09.131Z,62.94
2023-04-26T06:54:42.802Z,63.15
2023-04-26T06:57:16.551Z,63.50
2023-04-26T06:59:42.953Z,62.40
2023-04-26T07:02:09.609Z,62.74
2023-04-26T07:04:36.906Z,62.75
2023-04-26T07:07:03.669Z,62.37
2023-04-26T07:09:30.160Z,61.66
2023-04-26T07:11:56.568Z,61.16
2023-04-26T07:14:23.736Z,60.89
2023-04-26T07:16:50.285Z,61.39
2023-04-26T07:19:16.922Z,62.06
2023-04-26T07:21:43.518Z,61.90
2023-04-26T07:24:10.013Z,60.85
2023-04-26T07:26:37.014Z,59.03
2023-04-26T07:29:04.017Z,58.79
2023-04-26T07:31:34.292Z,59.21
2023-04-26T07:34:00.802Z,59.86
2023-04-26T07:36:27.903Z,58.91
2023-04-26T07:38:54.698Z,57.04
2023-04-26T07:41:21.134Z,57.27
2023-04-26T07:43:47.596Z,57.15
2023-04-26T07:46:14.055Z,57.42
2023-04-26T07:48:40.588Z,57.01
2023-04-26T07:51:08.604Z,56.23
2023-04-26T07:53:35.223Z,56.59
2023-04-26T07:56:05.355Z,57.34
2023-04-26T07:58:33.052Z,57.80
2023-04-26T08:01:00.643Z,57.06
2023-04-26T08:03:28.237Z,56.47
2023-04-26T08:05:55.337Z,56.06
2023-04-26T08:08:23.055Z,54.77
2023-04-26T08:10:49.637Z,53.58
2023-04-26T08:13:16.046Z,53.20
2023-04-26T08:15:42.628Z,53.88
2023-04-26T08:18:09.136Z,52.79
2023-04-26T08:20:35.689Z,53.34
2023-04-26T08:23:02.136Z,52.90
2023-04-26T08:25:29.052Z,52.96
2023-04-26T08:27:55.531Z,50.80
2023-04-26T08:30:22.619Z,50.90
2023-04-26T08:32:49.156Z,53.05
2023-04-26T08:35:15.685Z,53.22
2023-04-26T08:37:42.328Z,52.00
2023-04-26T08:40:12.138Z,51.94
2023-04-26T08:42:43.961Z,49.63
2023-04-26T08:45:11.721Z,49.91
2023-04-26T08:47:47.572Z,48.67
2023-04-26T08:50:15.873Z,48.42
2023-04-26T08:52:44.427Z,49.63
2023-04-26T08:55:12.741Z,49.90
2023-04-26T08:57:40.921Z,50.18
2023-04-26T09:00:13.462Z,47.71
2023-04-26T09:02:41.887Z,47.37
2023-04-26T09:05:09.681Z,47.99
2023-04-26T09:07:44.500Z,49.59
2023-04-26T09:10:12.619Z,48.99
2023-04-26T09:12:39.501Z,47.64
2023-04-26T09:15:10.617Z,47.45
2023-04-26T09:17:41.639Z,49.69
2023-04-26T09:20:28.955Z,48.79
2023-04-26T09:23:06.798Z,48.41
2023-04-26T09:25:33.759Z,45.88
2023-04-26T09:28:01.071Z,45.93
2023-04-26T09:30:28.662Z,46.44
2023-04-26T09:33:05.017Z,46.14
2023-04-26T09:35:36.853Z,46.99
2023-04-26T09:38:11.686Z,47.90
2023-04-26T09:40:51.150Z,49.20
2023-04-26T09:43:22.297Z,47.04
2023-04-26T09:45:56.869Z,45.68
2023-04-26T09:48:32.209Z,43.33
2023-04-26T09:51:08.595Z,44.51
2023-04-26T09:53:47.588Z,45.96
2023-04-26T09:56:15.945Z,45.50
2023-04-26T09:58:52.489Z,43.18
2023-04-26T10:01:19.728Z,43.12
2023-04-26T10:03:47.242Z,42.72
2023-04-26T10:06:14.010Z,43.29
2023-04-26T10:08:40.463Z,42.03
2023-04-26T10:11:13.891Z,41.86
2023-04-26T10:13:41.838Z,42.83
2023-04-26T10:16:10.004Z,43.50
2023-04-26T10:18:37.249Z,44.25
2023-04-26T10:21:08.504Z,43.99
2023-04-26T10:23:35.592Z,43.57
2023-04-26T10:26:01.981Z,45.26
2023-04-26T10:28:40.526Z,44.46
2023-04-26T10:31:07.847Z,46.37
2023-04-26T10:33:34.394Z,46.65
2023-04-26T10:36:08.086Z,48.00
2023-04-26T10:38:36.838Z,45.00
2023-04-26T10:41:40.068Z,44.98
2023-04-26T10:44:45.740Z,45.19
2023-04-26T10:47:32.273Z,44.13
2023-04-26T10:50:06.445Z,43.61
2023-04-26T10:52:33.332Z,44.42
2023-04-26T10:55:00.995Z,45.30
2023-04-26T10:57:59.696Z,45.14
2023-04-26T11:00:31.415Z,44.18
2023-04-26T11:03:07.182Z,43.54
2023-04-26T11:05:38.581Z,41.80
2023-04-26T11:08:09.971Z,42.95
2023-04-26T11:10:39.283Z,42.81
2023-04-26T11:13:06.054Z,43.18
2023-04-26T11:15:33.049Z,45.07
2023-04-26T11:18:02.802Z,45.20
2023-04-26T11:20:31.447Z,44.28
2023-04-26T11:22:58.468Z,44.48
2023-04-26T11:25:28.974Z,44.22
2023-04-26T11:28:03.039Z,43.73
2023-04-26T11:30:33.450Z,42.93
2023-04-26T11:33:00.831Z,42.81
2023-04-26T11:35:29.634Z,42.56
2023-04-26T11:37:59.960Z,44.15
2023-04-26T11:40:33.851Z,45.30
2023-04-26T11:43:04.691Z,46.90
2023-04-26T11:45:36.030Z,44.50
2023-04-26T11:48:04.685Z,44.01
2023-04-26T11:50:38.463Z,45.66
2023-04-26T11:53:07.379Z,44.94
2023-04-26T11:55:35.801Z,44.70
2023-04-26T11:58:09.879Z,45.94
2023-04-26T12:00:36.326Z,44.86
2023-04-26T12:03:12.034Z,45.22
2023-04-26T12:05:38.732Z,44.32
2023-04-26T12:08:06.656Z,45.33
2023-04-26T12:10:35.920Z,44.75
2023-04-26T12:13:02.541Z,44.62
2023-04-26T12:15:31.866Z,44.29
2023-04-26T12:18:01.481Z,43.81
2023-04-26T12:20:29.958Z,44.71
2023-04-26T12:23:04.084Z,44.16
2023-04-26T12:25:31.723Z,43.73
2023-04-26T12:27:58.255Z,44.13
2023-04-26T12:30:26.696Z,43.51
2023-04-26T12:32:57.691Z,44.49
2023-04-26T12:35:26.928Z,44.63
2023-04-26T12:37:54.098Z,44.48
2023-04-26T12:40:20.598Z,44.15
2023-04-26T12:42:48.713Z,44.82
2023-04-26T12:45:15.799Z,44.66
2023-04-26T12:47:42.262Z,43.77
2023-04-26T12:50:09.066Z,44.51
2023-04-26T12:52:35.694Z,44.57
2023-04-26T12:55:02.115Z,42.83
2023-04-26T12:57:28.627Z,43.04
2023-04-26T12:59:55.035Z,43.95
2023-04-26T13:02:22.238Z,43.68
2023-04-26T13:04:49.035Z,42.46
2023-04-26T13:07:16.177Z,41.73
2023-04-26T13:09:42.661Z,41.49
2023-04-26T13:12:09.096Z,42.95
2023-04-26T13:14:35.546Z,41.14
2023-04-26T13:17:02.095Z,42.38
2023-04-26T13:19:28.516Z,41.83
2023-04-26T13:21:54.946Z,39.27
2023-04-26T13:24:21.561Z,40.30
2023-04-26T13:26:48.097Z,42.33
2023-04-26T13:29:14.537Z,43.44
2023-04-26T13:31:41.148Z,42.26
2023-04-26T13:34:07.814Z,42.64
2023-04-26T13:36:34.388Z,43.07
2023-04-26T13:39:00.945Z,42.52
2023-04-26T13:41:29.285Z,43.35
2023-04-26T13:43:56.202Z,42.68
2023-04-26T13:46:22.736Z,42.73
2023-04-26T13:48:49.216Z,43.47
2023-04-26T13:51:15.723Z,45.24
2023-04-26T13:53:42.153Z,44.04
2023-04-26T13:56:09.522Z,44.76
2023-04-26T13:58:36.030Z,45.33
2023-04-26T14:01:03.350Z,45.12
2023-04-26T14:03:30.143Z,43.38
2023-04-26T14:05:56.646Z,44.31
2023-04-26T14:08:23.196Z,44.74
2023-04-26T14:10:49.711Z,45.27
2023-04-26T14:13:16.138Z,42.81
2023-04-26T14:15:42.723Z,42.93
2023-04-26T14:18:09.242Z,42.87
2023-04-26T14:20:36.259Z,42.02
2023-04-26T14:23:02.584Z,43.42
2023-04-26T14:25:29.115Z,43.93
2023-04-26T14:27:55.577Z,42.70
2023-04-26T14:30:22.390Z,44.07
2023-04-26T14:32:48.871Z,43.85
2023-04-26T14:35:15.562Z,44.59
2023-04-26T14:37:42.263Z,44.50
2023-04-26T14:40:09.416Z,44.76
2023-04-26T14:42:36.279Z,44.68
2023-04-26T14:45:02.720Z,44.12
2023-04-26T14:47:29.452Z,43.78
2023-04-26T14:49:57.157Z,45.10
2023-04-26T14:52:26.986Z,44.89
2023-04-26T14:54:53.404Z,43.62
2023-04-26T14:57:19.917Z,43.58
2023-04-26T14:59:46.810Z,44.31
2023-04-26T15:02:13.339Z,44.76
2023-04-26T15:04:40.122Z,44.51
2023-04-26T15:07:07.682Z,43.51
2023-04-26T15:09:36.202Z,42.98
2023-04-26T15:12:04.690Z,43.61
2023-04-26T15:14:31.513Z,44.24
2023-04-26T15:16:58.182Z,44.15
2023-04-26T15:19:24.686Z,44.24
2023-04-26T15:21:51.144Z,43.61
2023-04-26T15:24:17.569Z,43.53
2023-04-26T15:26:43.994Z,43.21
2023-04-26T15:29:10.748Z,43.73
2023-04-26T15:31:37.541Z,45.04
2023-04-26T15:34:04.607Z,45.32
2023-04-26T15:36:32.010Z,44.79
2023-04-26T15:38:58.470Z,44.82
2023-04-26T15:41:24.879Z,45.05
2023-04-26T15:43:55.631Z,45.02
2023-04-26T15:46:23.003Z,45.42
2023-04-26T15:48:49.563Z,44.87
2023-04-26T15:51:16.377Z,45.17
2023-04-26T15:53:44.078Z,45.30
2023-04-26T15:56:17.800Z,45.56
2023-04-26T15:58:45.656Z,45.70
2023-04-26T16:01:12.509Z,45.21
2023-04-26T16:03:39.356Z,45.67
2023-04-26T16:06:06.894Z,46.08
2023-04-26T16:11:05.528Z,44.68
2023-04-26T16:13:33.619Z,44.42
2023-04-26T16:16:00.267Z,45.42
2023-04-26T16:18:27.329Z,45.12
2023-04-26T16:20:53.814Z,45.00
2023-04-26T16:23:21.674Z,45.41
2023-04-26T16:25:48.103Z,45.98
2023-04-26T16:28:14.674Z,46.26
2023-04-26T16:30:41.504Z,46.39
2023-04-26T16:33:10.039Z,46.91
2023-04-26T16:35:36.910Z,47.47
2023-04-26T16:38:03.547Z,47.37
2023-04-26T16:40:30.049Z,47.15
2023-04-26T16:42:56.557Z,47.02
2023-04-26T16:45:23.068Z,47.19
2023-04-26T16:47:49.858Z,46.45
2023-04-26T16:50:16.344Z,46.35
2023-04-26T16:52:42.806Z,46.47
2023-04-26T16:55:09.903Z,46.01
2023-04-26T16:57:36.260Z,46.96
2023-04-26T17:00:04.144Z,47.86
2023-04-26T17:02:31.038Z,48.11
2023-04-26T17:04:57.651Z,48.27
2023-04-26T17:07:24.220Z,47.14
2023-04-26T17:09:53.431Z,47.14
2023-04-26T17:12:19.875Z,46.63
2023-04-26T17:14:46.355Z,46.96
2023-04-26T17:17:12.811Z,47.23
2023-04-26T17:19:39.466Z,47.54
2023-04-26T17:22:06.794Z,47.64
2023-04-26T17:24:33.232Z,47.96
2023-04-26T17:26:59.657Z,48.08
2023-04-26T17:29:26.101Z,47.65
2023-04-26T17:31:53.770Z,47.45
2023-04-26T17:34:20.249Z,48.11
2023-04-26T17:36:47.550Z,48.25
2023-04-26T17:39:13.999Z,47.86
2023-04-26T17:41:40.635Z,47.62
2023-04-26T17:44:07.100Z,48.03
2023-04-26T17:46:33.515Z,48.36
2023-04-26T17:49:00.138Z,48.79
2023-04-26T17:51:26.660Z,48.97
2023-04-26T17:53:53.135Z,49.00
2023-04-26T17:56:19.639Z,49.44
2023-04-26T17:58:46.249Z,49.60
2023-04-26T18:01:12.772Z,49.36
2023-04-26T18:03:39.640Z,49.69
2023-04-26T18:06:06.293Z,49.98
2023-04-26T18:08:32.717Z,50.51
2023-04-26T18:10:59.231Z,50.06
2023-04-26T18:13:25.677Z,50.53
2023-04-26T18:15:54.675Z,50.62
2023-04-26T18:18:21.103Z,51.09
2023-04-26T18:20:47.757Z,50.89
2023-04-26T18:23:14.258Z,51.25
2023-04-26T18:25:40.710Z,51.37
2023-04-26T18:28:08.945Z,51.04
2023-04-26T18:30:35.654Z,51.27
2023-04-26T18:33:02.146Z,51.04
2023-04-26T18:35:28.583Z,51.48
2023-04-26T18:37:55.593Z,52.11
2023-04-26T18:40:21.929Z,52.28
2023-04-26T18:42:48.393Z,52.60
2023-04-26T18:45:15.031Z,52.97
2023-04-26T18:47:41.686Z,53.73
2023-04-26T18:50:08.547Z,53.28
2023-04-26T18:52:35.547Z,51.78
2023-04-26T18:55:01.882Z,52.05
2023-04-26T18:57:28.433Z,51.89
2023-04-26T18:59:57.228Z,51.58
2023-04-26T19:02:23.798Z,51.21
2023-04-26T19:04:50.800Z,51.46
2023-04-26T19:07:17.296Z,51.62
2023-04-26T19:09:53.673Z,52.79
2023-04-26T19:12:21.283Z,53.28
2023-04-26T19:14:47.783Z,54.31
2023-04-26T19:17:14.279Z,54.92
2023-04-26T19:19:41.070Z,55.43
2023-04-26T19:22:07.524Z,55.84
2023-04-26T19:24:33.988Z,56.22
2023-04-26T19:27:00.802Z,56.79
2023-04-26T19:29:27.348Z,57.14
2023-04-26T19:31:53.789Z,57.77
2023-04-26T19:34:20.260Z,57.94
2023-04-26T19:36:46.688Z,58.24
2023-04-26T19:39:13.184Z,58.54
2023-04-26T19:41:39.603Z,58.78
2023-04-26T19:44:06.038Z,58.65
2023-04-26T19:46:32.476Z,58.92
2023-04-26T19:48:58.973Z,59.02
2023-04-26T19:51:25.428Z,59.18
2023-04-26T19:53:51.843Z,59.22
2023-04-26T19:56:18.269Z,59.34
2023-04-26T19:58:44.785Z,59.52
2023-04-26T20:01:11.336Z,59.72
2023-04-26T20:03:39.287Z,59.95
2023-04-26T20:06:06.100Z,60.28
2023-04-26T20:08:32.664Z,60.79
2023-04-26T20:11:03.583Z,60.92
2023-04-26T20:13:30.486Z,60.97
2023-04-26T20:15:57.320Z,61.22
2023-04-26T20:18:23.761Z,61.36
2023-04-26T20:20:52.194Z,61.49
2023-04-26T20:23:18.641Z,61.62
2023-04-26T20:25:45.064Z,61.78
2023-04-26T20:28:11.511Z,61.95
2023-04-26T20:30:38.022Z,62.21
2023-04-26T20:33:04.545Z,62.37
2023-04-26T20:35:31.005Z,62.56
2023-04-26T20:37:57.577Z,62.84
2023-04-26T20:40:23.982Z,63.13
2023-04-26T20:42:50.580Z,63.32
2023-04-26T20:45:17.890Z,63.52
2023-04-26T20:47:45.705Z,63.42
2023-04-26T20:50:12.386Z,63.88
2023-04-26T20:52:38.880Z,64.09
2023-04-26T20:55:06.195Z,64.77
2023-04-26T20:57:32.624Z,65.26
2023-04-26T20:59:59.050Z,65.31
2023-04-26T21:02:25.645Z,65.74
2023-04-26T21:04:52.341Z,65.96
2023-04-26T21:07:18.911Z,66.34
2023-04-26T21:09:45.317Z,65.98
2023-04-26T21:12:12.118Z,66.77
2023-04-26T21:14:38.650Z,66.59
2023-04-26T21:17:06.076Z,67.01
2023-04-26T21:19:32.663Z,67.12
2023-04-26T21:21:59.077Z,67.66
2023-04-26T21:24:25.604Z,68.39
2023-04-26T21:26:52.002Z,68.80
2023-04-26T21:29:18.447Z,68.02
2023-04-26T21:31:45.148Z,67.55
2023-04-26T21:34:11.658Z,67.65
2023-04-26T21:36:38.098Z,68.34
2023-04-26T21:39:04.529Z,68.46
2023-04-26T21:41:30.939Z,68.18
2023-04-26T21:43:58.654Z,68.01
2023-04-26T21:46:25.082Z,68.27
2023-04-26T21:48:51.700Z,68.11
2023-04-26T21:51:19.928Z,68.15
2023-04-26T21:53:46.494Z,68.24
2023-04-26T21:56:14.588Z,68.69
2023-04-26T21:58:41.642Z,68.94
2023-04-26T22:01:08.542Z,69.75
2023-04-26T22:03:35.194Z,69.50
2023-04-26T22:06:01.759Z,69.72
2023-04-26T22:08:28.221Z,70.00
2023-04-26T22:10:54.627Z,70.78
2023-04-26T22:13:21.334Z,70.51
2023-04-26T22:15:47.735Z,70.47
2023-04-26T22:18:14.314Z,70.89
2023-04-26T22:20:40.998Z,70.67
2023-04-26T22:23:07.889Z,70.49
2023-04-26T22:25:34.505Z,70.76
2023-04-26T22:28:01.225Z,71.09
2023-04-26T22:30:27.960Z,71.01
2023-04-26T22:32:57.366Z,71.41
2023-04-26T22:35:25.296Z,71.86
2023-04-26T22:37:52.123Z,71.55
2023-04-26T22:40:18.535Z,71.79
2023-04-26T22:42:44.941Z,71.79
2023-04-26T22:45:13.072Z,72.22
2023-04-26T22:47:40.829Z,72.07
2023-04-26T22:50:08.163Z,72.01
2023-04-26T22:52:35.196Z,72.04
2023-04-26T22:55:01.811Z,72.20
2023-04-26T22:57:29.584Z,72.09
2023-04-26T22:59:56.161Z,72.01
2023-04-26T23:02:22.671Z,71.83
2023-04-26T23:04:49.188Z,72.37
2023-04-26T23:07:16.428Z,72.20
2023-04-26T23:09:43.156Z,72.50
2023-04-26T23:12:09.864Z,72.13
2023-04-26T23:14:36.397Z,72.11
2023-04-26T23:17:03.080Z,72.60
2023-04-26T23:19:29.631Z,72.34
2023-04-26T23:21:56.369Z,72.36
2023-04-26T23:24:22.810Z,72.11
2023-04-26T23:26:49.200Z,72.16
2023-04-26T23:29:15.686Z,72.72
2023-04-26T23:31:42.464Z,72.44
2023-04-26T23:34:09.005Z,72.42
2023-04-26T23:36:35.477Z,72.47
2023-04-26T23:39:01.899Z,72.56
2023-04-26T23:41:28.364Z,72.91
2023-04-26T23:43:54.802Z,72.95
2023-04-26T23:46:21.307Z,73.02
2023-04-26T23:48:47.801Z,73.20
2023-04-26T23:51:14.224Z,73.07
2023-04-26T23:53:40.665Z,73.18
2023-04-26T23:56:07.737Z,73.40
2023-04-26T23:58:34.072Z,73.49
