createdAt,value
2023-03-02T00:02:02.111Z,8.60
2023-03-02T00:04:42.256Z,8.50
2023-03-02T00:07:17.428Z,8.50
2023-03-02T00:09:49.565Z,8.50
2023-03-02T00:12:21.807Z,8.50
2023-03-02T00:14:53.779Z,8.60
2023-03-02T00:17:28.540Z,8.50
2023-03-02T00:20:12.841Z,8.60
2023-03-02T00:22:46.713Z,8.50
2023-03-02T00:25:19.482Z,8.50
2023-03-02T00:27:51.529Z,8.50
2023-03-02T00:30:23.957Z,8.30
2023-03-02T00:32:56.514Z,8.00
2023-03-02T00:35:31.315Z,7.70
2023-03-02T00:38:03.313Z,7.40
2023-03-02T00:40:36.103Z,7.10
2023-03-02T00:43:08.074Z,6.80
2023-03-02T00:45:40.189Z,6.60
2023-03-02T00:48:12.202Z,6.30
2023-03-02T00:50:46.780Z,6.10
2023-03-02T00:53:19.457Z,5.90
2023-03-02T00:55:54.900Z,5.80
2023-03-02T00:58:27.253Z,5.60
2023-03-02T01:01:04.452Z,5.40
2023-03-02T01:03:36.540Z,5.30
2023-03-02T01:06:16.640Z,5.20
2023-03-02T01:08:48.709Z,5.10
2023-03-02T01:11:21.500Z,5.00
2023-03-02T01:13:53.476Z,4.90
2023-03-02T01:16:25.396Z,4.90
2023-03-02T01:18:57.272Z,4.80
2023-03-02T01:21:31.655Z,4.70
2023-03-02T01:24:03.640Z,4.70
2023-03-02T01:26:35.448Z,4.60
2023-03-02T01:29:07.280Z,4.50
2023-03-02T01:31:39.578Z,4.40
2023-03-02T01:34:11.596Z,4.40
2023-03-02T01:36:45.961Z,4.40
2023-03-02T01:39:18.163Z,4.30
2023-03-02T01:41:52.424Z,4.30
2023-03-02T01:44:40.915Z,4.20
2023-03-02T01:47:17.382Z,4.20
2023-03-02T01:49:53.152Z,4.10
2023-03-02T01:52:29.559Z,4.10
2023-03-02T01:55:06.909Z,4.10
2023-03-02T01:57:43.744Z,4.10
2023-03-02T02:00:21.864Z,4.10
2023-03-02T02:03:08.756Z,4.10
2023-03-02T02:05:43.207Z,4.00
2023-03-02T02:08:18.171Z,4.00
2023-03-02T02:13:22.715Z,4.00
2023-03-02T02:15:54.663Z,4.00
2023-03-02T02:18:27.026Z,4.00
2023-03-02T02:20:59.553Z,4.00
2023-03-02T02:23:42.768Z,4.00
2023-03-02T02:26:23.515Z,3.90
2023-03-02T02:28:59.486Z,3.90
2023-03-02T02:31:36.245Z,3.90
2023-03-02T02:34:16.066Z,3.90
2023-03-02T02:36:49.588Z,3.90
2023-03-02T02:39:25.749Z,3.90
2023-03-02T02:42:05.092Z,3.80
2023-03-02T02:44:37.248Z,3.90
2023-03-02T02:47:16.261Z,3.80
2023-03-02T02:49:50.658Z,3.80
2023-03-02T02:52:27.046Z,3.80
2023-03-02T02:54:59.333Z,3.80
2023-03-02T02:57:34.029Z,3.80
2023-03-02T03:00:12.273Z,3.80
2023-03-02T03:02:45.682Z,3.90
2023-03-02T03:05:17.947Z,3.60
2023-03-02T03:07:50.069Z,3.70
2023-03-02T03:10:28.871Z,3.70
2023-03-02T03:13:03.415Z,3.70
2023-03-02T03:15:35.372Z,3.70
2023-03-02T03:18:07.358Z,3.70
2023-03-02T03:20:41.228Z,3.70
2023-03-02T03:23:13.216Z,3.70
2023-03-02T03:25:45.237Z,3.60
2023-03-02T03:28:19.590Z,3.60
2023-03-02T03:30:51.595Z,3.60
2023-03-02T03:33:23.755Z,3.60
2023-03-02T03:35:55.815Z,3.60
2023-03-02T03:38:29.326Z,3.50
2023-03-02T03:41:01.340Z,3.50
2023-03-02T03:43:35.727Z,3.50
2023-03-02T03:46:08.012Z,3.50
2023-03-02T03:48:40.754Z,3.40
2023-03-02T03:51:12.754Z,3.40
2023-03-02T03:53:44.573Z,3.40
2023-03-02T03:56:16.546Z,3.40
2023-03-02T03:58:54.061Z,3.40
2023-03-02T04:01:30.020Z,3.40
2023-03-02T04:04:02.466Z,3.40
2023-03-02T04:06:35.063Z,3.40
2023-03-02T04:09:07.942Z,3.40
2023-03-02T04:11:42.480Z,3.40
2023-03-02T04:14:18.242Z,3.30
2023-03-02T04:16:51.322Z,3.30
2023-03-02T04:19:23.812Z,3.40
2023-03-02T04:21:56.064Z,3.40
2023-03-02T04:24:28.055Z,3.40
2023-03-02T04:27:00.273Z,3.40
2023-03-02T04:29:34.941Z,3.40
2023-03-02T04:32:08.044Z,3.40
2023-03-02T04:34:40.527Z,3.40
2023-03-02T04:37:13.352Z,3.30
2023-03-02T04:39:50.157Z,3.30
2023-03-02T04:42:22.635Z,3.30
2023-03-02T04:44:57.252Z,3.30
2023-03-02T04:47:29.298Z,3.30
2023-03-02T04:50:01.079Z,3.30
2023-03-02T04:52:33.151Z,3.30
2023-03-02T04:55:05.396Z,3.30
2023-03-02T04:57:37.517Z,3.30
2023-03-02T05:00:13.056Z,3.20
2023-03-02T05:02:45.739Z,3.20
2023-03-02T05:05:20.557Z,3.20
2023-03-02T05:07:53.342Z,3.20
2023-03-02T05:10:26.322Z,3.10
2023-03-02T05:13:05.200Z,3.10
2023-03-02T05:15:41.043Z,3.10
2023-03-02T05:18:13.434Z,3.10
2023-03-02T05:20:45.789Z,3.10
2023-03-02T05:23:25.549Z,3.10
2023-03-02T05:25:57.940Z,3.10
2023-03-02T05:28:29.797Z,3.10
2023-03-02T05:31:04.894Z,3.10
2023-03-02T05:33:36.919Z,3.10
2023-03-02T05:36:08.819Z,3.10
2023-03-02T05:38:40.787Z,3.10
2023-03-02T05:41:13.561Z,3.00
2023-03-02T05:43:45.622Z,3.00
2023-03-02T05:46:21.992Z,3.00
2023-03-02T05:48:54.371Z,3.00
2023-03-02T05:51:26.504Z,3.00
2023-03-02T05:53:58.524Z,3.00
2023-03-02T05:56:30.635Z,3.00
2023-03-02T05:59:05.858Z,2.90
2023-03-02T06:04:13.025Z,2.90
2023-03-02T06:06:45.062Z,2.90
2023-03-02T06:09:17.158Z,2.90
2023-03-02T06:11:52.134Z,2.90
2023-03-02T06:14:24.221Z,2.80
2023-03-02T06:16:58.751Z,2.80
2023-03-02T06:19:30.788Z,2.80
2023-03-02T06:22:02.972Z,2.80
2023-03-02T06:24:35.516Z,2.70
2023-03-02T06:27:07.583Z,2.70
2023-03-02T06:29:39.464Z,2.70
2023-03-02T06:32:14.184Z,2.70
2023-03-02T06:34:46.319Z,2.70
2023-03-02T06:37:18.104Z,2.60
2023-03-02T06:39:50.033Z,2.60
2023-03-02T06:42:22.808Z,2.60
2023-03-02T06:44:55.210Z,2.60
2023-03-02T06:47:29.906Z,2.60
2023-03-02T06:50:02.286Z,2.60
2023-03-02T06:52:35.223Z,2.60
2023-03-02T06:55:08.490Z,2.60
2023-03-02T06:57:40.447Z,2.60
2023-03-02T07:00:17.207Z,2.60
2023-03-02T07:02:52.302Z,2.60
2023-03-02T07:05:24.964Z,2.60
2023-03-02T07:07:56.948Z,2.60
2023-03-02T07:10:29.089Z,2.60
2023-03-02T07:13:00.906Z,2.60
2023-03-02T07:15:32.927Z,2.60
2023-03-02T07:18:07.923Z,2.60
2023-03-02T07:20:39.960Z,2.60
2023-03-02T07:23:11.993Z,2.70
2023-03-02T07:25:44.033Z,2.70
2023-03-02T07:28:16.097Z,2.70
2023-03-02T07:30:47.924Z,2.70
2023-03-02T07:33:22.676Z,2.80
2023-03-02T07:35:54.702Z,2.90
2023-03-02T07:38:26.493Z,2.90
2023-03-02T07:40:58.563Z,2.90
2023-03-02T07:43:36.710Z,2.90
2023-03-02T07:46:08.800Z,3.00
2023-03-02T07:48:43.397Z,3.00
2023-03-02T07:51:18.199Z,3.00
2023-03-02T07:53:50.187Z,3.00
2023-03-02T07:56:22.184Z,3.10
2023-03-02T07:58:54.220Z,3.10
2023-03-02T08:01:26.001Z,3.20
2023-03-02T08:04:00.622Z,3.20
2023-03-02T08:06:32.621Z,3.30
2023-03-02T08:09:05.129Z,3.30
2023-03-02T08:11:37.211Z,3.40
2023-03-02T08:14:08.987Z,3.40
2023-03-02T08:16:41.058Z,3.50
2023-03-02T08:19:15.818Z,3.50
2023-03-02T08:21:47.846Z,3.60
2023-03-02T08:24:19.613Z,3.60
2023-03-02T08:26:51.617Z,3.70
2023-03-02T08:29:24.665Z,3.80
2023-03-02T08:31:59.009Z,3.80
2023-03-02T08:34:34.000Z,3.90
2023-03-02T08:37:05.974Z,3.90
2023-03-02T08:39:37.737Z,4.00
2023-03-02T08:42:09.917Z,4.10
2023-03-02T08:44:41.851Z,4.10
2023-03-02T08:47:13.839Z,4.20
2023-03-02T08:49:48.533Z,4.30
2023-03-02T08:52:20.668Z,4.30
2023-03-02T08:59:24.956Z,4.50
2023-03-02T10:03:17.646Z,6.40
2023-03-02T10:06:23.966Z,6.50
2023-03-02T10:12:48.366Z,6.80
2023-03-02T10:18:29.674Z,7.00
2023-03-02T10:21:03.959Z,7.00
2023-03-02T10:23:44.145Z,7.20
2023-03-02T10:26:26.137Z,7.20
2023-03-02T10:29:10.589Z,7.30
2023-03-02T10:31:43.497Z,7.40
2023-03-02T10:34:16.250Z,7.50
2023-03-02T10:36:48.066Z,7.60
2023-03-02T10:39:19.864Z,7.70
2023-03-02T10:41:56.151Z,7.80
2023-03-02T10:44:32.118Z,7.90
2023-03-02T10:47:04.326Z,8.00
2023-03-02T10:49:38.877Z,8.00
2023-03-02T10:52:12.738Z,8.10
2023-03-02T10:54:44.551Z,8.20
2023-03-02T10:57:34.294Z,8.20
2023-03-02T11:00:17.506Z,8.30
2023-03-02T11:02:51.958Z,8.40
2023-03-02T11:05:27.926Z,8.50
2023-03-02T11:08:00.858Z,8.60
2023-03-02T11:10:34.511Z,8.70
2023-03-02T11:13:18.433Z,8.80
2023-03-02T11:15:54.395Z,8.80
2023-03-02T11:18:30.996Z,8.90
2023-03-02T11:21:06.425Z,9.10
2023-03-02T11:23:48.765Z,9.10
2023-03-02T11:26:23.856Z,9.20
2023-03-02T11:29:00.832Z,9.30
2023-03-02T11:31:42.894Z,9.40
2023-03-02T11:34:26.319Z,9.50
2023-03-02T11:37:14.009Z,9.60
2023-03-02T11:40:04.083Z,9.70
2023-03-02T11:42:37.399Z,9.80
2023-03-02T11:45:16.695Z,9.90
2023-03-02T11:48:02.473Z,10.00
2023-03-02T11:50:41.272Z,10.20
2023-03-02T11:53:14.738Z,10.30
2023-03-02T11:55:49.544Z,10.70
2023-03-02T11:58:25.351Z,10.80
2023-03-02T12:03:44.921Z,11.40
2023-03-02T12:06:34.451Z,11.90
2023-03-02T12:09:08.540Z,12.40
2023-03-02T12:11:41.011Z,12.90
2023-03-02T12:14:36.476Z,13.50
2023-03-02T12:17:22.277Z,14.10
2023-03-02T12:20:07.445Z,14.70
2023-03-02T12:22:41.333Z,15.30
2023-03-02T12:25:26.620Z,15.90
2023-03-02T12:27:58.427Z,16.40
2023-03-02T12:33:05.396Z,17.40
2023-03-02T12:35:39.954Z,17.80
2023-03-02T12:41:02.572Z,18.60
2023-03-02T12:43:34.898Z,19.10
2023-03-02T12:49:17.218Z,19.80
2023-03-02T12:51:54.127Z,20.20
2023-03-02T12:54:28.405Z,20.60
2023-03-02T12:57:08.783Z,21.20
2023-03-02T12:59:41.634Z,21.40
2023-03-02T13:02:16.887Z,21.80
2023-03-02T13:04:55.476Z,22.20
2023-03-02T13:07:34.584Z,22.50
2023-03-02T13:10:09.579Z,22.80
2023-03-02T13:12:50.972Z,23.00
2023-03-02T13:15:23.023Z,23.10
2023-03-02T13:17:56.950Z,23.10
2023-03-02T13:20:30.240Z,23.10
2023-03-02T13:23:05.065Z,23.30
2023-03-02T13:25:36.919Z,23.50
2023-03-02T13:28:27.552Z,23.60
2023-03-02T13:31:02.561Z,23.80
2023-03-02T13:33:43.459Z,24.00
2023-03-02T13:36:18.594Z,24.10
2023-03-02T13:38:56.242Z,24.10
2023-03-02T13:41:30.547Z,24.10
2023-03-02T13:44:16.934Z,24.00
2023-03-02T13:46:48.808Z,24.30
2023-03-02T13:49:27.856Z,24.60
2023-03-02T13:52:02.031Z,24.40
2023-03-02T13:54:37.204Z,24.50
2023-03-02T13:57:15.180Z,24.50
2023-03-02T13:59:47.081Z,24.60
2023-03-02T14:02:21.462Z,24.60
2023-03-02T14:04:54.311Z,24.50
2023-03-02T14:07:26.384Z,24.30
2023-03-02T14:10:00.758Z,24.20
2023-03-02T14:12:33.724Z,24.30
2023-03-02T14:15:06.428Z,24.30
2023-03-02T14:17:38.215Z,24.20
2023-03-02T14:20:14.151Z,24.10
2023-03-02T14:22:46.296Z,24.10
2023-03-02T14:25:20.702Z,24.00
2023-03-02T14:27:52.510Z,24.00
2023-03-02T14:30:24.279Z,24.00
2023-03-02T14:32:56.053Z,23.90
2023-03-02T14:35:27.946Z,24.00
2023-03-02T14:37:59.841Z,23.90
2023-03-02T14:40:34.423Z,24.00
2023-03-02T14:43:06.299Z,24.00
2023-03-02T14:45:38.103Z,23.90
2023-03-02T14:48:09.897Z,23.80
2023-03-02T14:50:43.739Z,23.70
2023-03-02T14:56:08.096Z,23.40
2023-03-02T14:58:39.929Z,23.30
2023-03-02T15:01:11.882Z,23.20
2023-03-02T15:03:44.136Z,23.00
2023-03-02T15:06:26.249Z,22.80
2023-03-02T15:09:00.238Z,22.60
2023-03-02T15:11:36.685Z,22.30
2023-03-02T15:14:08.490Z,22.10
2023-03-02T15:16:42.880Z,21.90
2023-03-02T15:19:15.005Z,21.70
2023-03-02T15:21:46.816Z,21.50
2023-03-02T15:24:22.204Z,21.30
2023-03-02T15:26:57.076Z,21.00
2023-03-02T15:29:28.845Z,20.70
2023-03-02T15:32:00.928Z,20.50
2023-03-02T15:34:32.994Z,20.20
2023-03-02T15:37:04.981Z,19.90
2023-03-02T15:39:36.963Z,19.70
2023-03-02T15:42:13.807Z,19.40
2023-03-02T15:44:46.263Z,19.20
2023-03-02T15:47:18.391Z,18.90
2023-03-02T15:49:50.379Z,18.60
2023-03-02T15:52:22.356Z,18.40
2023-03-02T15:54:54.368Z,18.20
2023-03-02T15:57:40.568Z,18.00
2023-03-02T16:00:14.039Z,17.80
2023-03-02T16:02:48.722Z,17.60
2023-03-02T16:05:20.814Z,17.30
2023-03-02T16:07:54.502Z,17.10
2023-03-02T16:10:30.104Z,17.00
2023-03-02T16:13:05.803Z,16.80
2023-03-02T16:15:40.109Z,16.70
2023-03-02T16:18:11.878Z,16.60
2023-03-02T16:20:43.756Z,16.50
2023-03-02T16:23:16.134Z,16.40
2023-03-02T16:25:49.678Z,16.30
2023-03-02T16:28:24.244Z,16.10
2023-03-02T16:31:03.877Z,16.00
2023-03-02T16:33:36.294Z,15.90
2023-03-02T16:36:09.728Z,15.70
2023-03-02T16:38:41.814Z,15.60
2023-03-02T16:41:15.936Z,15.40
2023-03-02T16:43:51.010Z,15.30
2023-03-02T16:46:24.704Z,15.20
2023-03-02T16:48:58.043Z,15.00
2023-03-02T16:51:30.365Z,14.80
2023-03-02T16:54:02.445Z,14.70
2023-03-02T16:56:34.589Z,14.50
2023-03-02T16:59:09.167Z,14.40
2023-03-02T17:01:41.383Z,14.30
2023-03-02T17:04:13.539Z,14.20
2023-03-02T17:06:59.950Z,14.10
2023-03-02T17:09:35.294Z,14.00
2023-03-02T17:12:08.348Z,13.80
2023-03-02T17:14:42.908Z,13.70
2023-03-02T17:17:14.758Z,13.60
2023-03-02T17:19:46.497Z,13.50
2023-03-02T17:22:18.364Z,13.40
2023-03-02T17:24:50.368Z,13.30
2023-03-02T17:27:25.954Z,13.20
2023-03-02T17:30:00.502Z,13.00
2023-03-02T17:32:32.609Z,12.90
2023-03-02T17:35:05.380Z,12.80
2023-03-02T17:37:38.066Z,12.70
2023-03-02T17:40:13.612Z,12.60
2023-03-02T17:42:45.593Z,12.50
2023-03-02T17:45:22.566Z,12.40
2023-03-02T17:47:56.683Z,12.30
2023-03-02T17:50:31.975Z,12.20
2023-03-02T17:53:03.993Z,12.20
2023-03-02T17:55:36.067Z,12.10
2023-03-02T17:58:08.056Z,12.00
2023-03-02T18:00:42.667Z,12.00
2023-03-02T18:03:14.686Z,11.90
2023-03-02T18:05:46.746Z,11.80
2023-03-02T18:08:18.711Z,11.70
2023-03-02T18:10:51.325Z,11.70
2023-03-02T18:13:23.305Z,11.60
2023-03-02T18:15:57.970Z,11.60
2023-03-02T18:18:29.961Z,11.50
2023-03-02T18:21:02.293Z,11.40
2023-03-02T18:23:34.573Z,11.40
2023-03-02T18:26:06.580Z,11.40
2023-03-02T18:28:38.817Z,11.30
2023-03-02T18:31:15.521Z,11.30
2023-03-02T18:33:48.499Z,11.20
2023-03-02T18:36:20.617Z,11.40
2023-03-02T18:38:53.963Z,11.60
2023-03-02T18:41:25.943Z,11.90
2023-03-02T18:43:59.687Z,12.10
2023-03-02T18:46:34.562Z,12.40
2023-03-02T18:49:06.590Z,12.70
2023-03-02T18:51:38.775Z,13.00
2023-03-02T18:54:10.807Z,13.20
2023-03-02T18:56:43.116Z,13.40
2023-03-02T18:59:17.718Z,13.50
2023-03-02T19:01:52.299Z,13.60
2023-03-02T19:04:26.614Z,13.70
2023-03-02T19:07:00.815Z,13.80
2023-03-02T19:09:33.245Z,13.90
2023-03-02T19:12:05.985Z,13.90
2023-03-02T19:14:39.570Z,13.80
2023-03-02T19:17:14.357Z,13.80
2023-03-02T19:19:46.377Z,13.90
2023-03-02T19:22:18.532Z,14.00
2023-03-02T19:24:50.534Z,14.00
2023-03-02T19:27:22.534Z,14.10
2023-03-02T19:29:54.803Z,14.20
2023-03-02T19:32:29.539Z,14.20
2023-03-02T19:35:02.492Z,14.10
2023-03-02T19:37:34.493Z,14.10
2023-03-02T19:40:08.301Z,14.10
2023-03-02T19:42:40.626Z,14.10
2023-03-02T19:45:15.920Z,14.10
2023-03-02T19:47:50.507Z,14.10
2023-03-02T19:50:23.054Z,14.10
2023-03-02T19:52:55.219Z,14.10
2023-03-02T19:55:27.525Z,14.10
2023-03-02T19:58:01.086Z,14.20
2023-03-02T20:00:33.763Z,14.20
2023-03-02T20:03:08.610Z,14.20
2023-03-02T20:05:40.645Z,14.20
2023-03-02T20:08:12.805Z,14.20
2023-03-02T20:10:46.615Z,14.20
2023-03-02T20:13:18.780Z,14.10
2023-03-02T20:15:51.836Z,14.10
2023-03-02T20:18:26.523Z,14.00
2023-03-02T20:20:58.694Z,14.00
2023-03-02T20:23:30.704Z,14.00
2023-03-02T20:26:03.318Z,13.90
2023-03-02T20:28:38.423Z,13.80
2023-03-02T20:31:14.947Z,13.70
2023-03-02T20:33:56.034Z,13.70
2023-03-02T20:36:32.120Z,13.60
2023-03-02T20:39:08.833Z,13.60
2023-03-02T20:41:46.880Z,13.50
2023-03-02T20:44:23.402Z,13.40
2023-03-02T20:46:59.991Z,13.40
2023-03-02T20:49:35.342Z,13.40
2023-03-02T20:52:08.641Z,13.40
2023-03-02T20:54:42.723Z,13.30
2023-03-02T20:57:20.396Z,13.30
2023-03-02T20:59:52.494Z,13.30
2023-03-02T21:02:24.532Z,13.30
2023-03-02T21:04:59.196Z,13.30
2023-03-02T21:07:31.317Z,13.30
2023-03-02T21:10:03.840Z,13.30
2023-03-02T21:12:35.918Z,13.20
2023-03-02T21:15:09.061Z,13.10
2023-03-02T21:17:41.088Z,13.10
2023-03-02T21:20:18.334Z,13.10
2023-03-02T21:22:50.610Z,13.10
2023-03-02T21:25:22.657Z,13.10
2023-03-02T21:27:55.384Z,13.10
2023-03-02T21:30:29.452Z,13.10
2023-03-02T21:33:02.358Z,13.00
2023-03-02T21:35:37.382Z,12.90
2023-03-02T21:38:10.438Z,12.60
2023-03-02T21:40:45.978Z,12.40
2023-03-02T21:43:18.455Z,12.00
2023-03-02T21:45:50.787Z,11.70
2023-03-02T21:48:23.200Z,11.30
2023-03-02T21:50:58.105Z,11.00
2023-03-02T21:53:30.650Z,10.60
2023-03-02T21:56:02.485Z,10.30
2023-03-02T21:58:34.311Z,10.10
2023-03-02T22:01:06.299Z,9.80
2023-03-02T22:03:38.081Z,9.60
2023-03-02T22:06:15.912Z,9.50
2023-03-02T22:08:48.073Z,9.30
2023-03-02T22:11:23.641Z,9.10
2023-03-02T22:13:58.452Z,9.00
2023-03-02T22:16:36.964Z,8.80
2023-03-02T22:19:26.217Z,8.60
2023-03-02T22:22:03.340Z,8.40
2023-03-02T22:24:35.408Z,8.20
2023-03-02T22:27:22.227Z,8.00
2023-03-02T22:29:57.750Z,7.80
2023-03-02T22:32:31.336Z,7.80
2023-03-02T22:35:18.086Z,7.60
2023-03-02T22:37:59.634Z,7.60
2023-03-02T22:40:33.739Z,7.50
2023-03-02T22:43:15.076Z,7.50
2023-03-02T22:45:47.143Z,7.40
2023-03-02T22:48:20.827Z,7.30
2023-03-02T22:50:52.995Z,7.30
2023-03-02T22:53:31.447Z,7.20
2023-03-02T22:56:14.819Z,7.20
2023-03-02T22:58:48.970Z,7.20
2023-03-02T23:01:23.362Z,7.10
2023-03-02T23:03:58.248Z,7.00
2023-03-02T23:06:32.056Z,7.00
2023-03-02T23:09:07.057Z,6.80
2023-03-02T23:11:41.911Z,6.80
2023-03-02T23:14:26.603Z,6.80
2023-03-02T23:17:00.255Z,6.70
2023-03-02T23:19:32.499Z,6.60
2023-03-02T23:22:04.737Z,6.60
2023-03-02T23:24:39.427Z,6.50
2023-03-02T23:27:11.778Z,6.40
2023-03-02T23:29:43.722Z,6.40
2023-03-02T23:32:17.759Z,6.30
2023-03-02T23:34:51.370Z,6.30
2023-03-02T23:37:23.362Z,6.20
2023-03-02T23:39:57.907Z,6.20
2023-03-02T23:42:30.120Z,6.10
2023-03-02T23:45:02.165Z,6.10
2023-03-02T23:47:34.173Z,6.10
2023-03-02T23:50:08.418Z,6.00
2023-03-02T23:52:41.051Z,6.00
2023-03-02T23:55:15.698Z,6.00
2023-03-02T23:57:47.667Z,5.90
