createdAt,value
2019-05-18T00:00:31.014Z,16.90
2019-05-18T00:01:35.508Z,16.90
2019-05-18T00:02:40.563Z,16.90
2019-05-18T00:03:45.050Z,16.90
2019-05-18T00:04:50.091Z,16.90
2019-05-18T00:05:54.893Z,16.80
2019-05-18T00:07:00.048Z,16.80
2019-05-18T00:08:05.732Z,16.80
2019-05-18T00:09:11.203Z,16.80
2019-05-18T00:10:16.609Z,16.80
2019-05-18T00:11:21.802Z,16.80
2019-05-18T00:12:26.285Z,16.80
2019-05-18T00:13:31.304Z,16.80
2019-05-18T00:14:35.863Z,16.70
2019-05-18T00:15:40.892Z,16.70
2019-05-18T00:16:45.370Z,16.70
2019-05-18T00:17:50.468Z,16.70
2019-05-18T00:18:54.930Z,16.70
2019-05-18T00:20:00.022Z,16.70
2019-05-18T00:21:04.857Z,16.70
2019-05-18T00:22:09.992Z,16.70
2019-05-18T00:23:14.454Z,16.60
2019-05-18T00:24:19.493Z,16.60
2019-05-18T00:25:23.955Z,16.60
2019-05-18T00:26:29.092Z,16.60
2019-05-18T00:27:33.666Z,16.60
2019-05-18T00:28:38.679Z,16.60
2019-05-18T00:29:43.142Z,16.60
2019-05-18T00:30:48.162Z,16.50
2019-05-18T00:31:52.730Z,16.60
2019-05-18T00:32:57.878Z,16.50
2019-05-18T00:34:02.390Z,16.50
2019-05-18T00:35:08.654Z,16.50
2019-05-18T00:36:13.125Z,16.40
2019-05-18T00:37:18.154Z,16.40
2019-05-18T00:38:22.700Z,16.40
2019-05-18T00:39:27.844Z,16.40
2019-05-18T00:40:32.518Z,16.40
2019-05-18T00:41:37.669Z,16.30
2019-05-18T00:42:42.188Z,16.30
2019-05-18T00:43:47.280Z,16.30
2019-05-18T00:44:52.103Z,16.30
2019-05-18T00:45:57.550Z,16.20
2019-05-18T00:47:02.007Z,16.20
2019-05-18T00:48:07.167Z,16.10
2019-05-18T00:49:11.644Z,16.10
2019-05-18T00:50:17.126Z,16.10
2019-05-18T00:51:23.426Z,16.00
2019-05-18T00:52:28.624Z,16.00
2019-05-18T00:53:33.417Z,15.90
2019-05-18T00:54:38.426Z,15.90
2019-05-18T00:55:42.973Z,15.90
2019-05-18T00:56:48.014Z,15.80
2019-05-18T00:57:52.504Z,15.80
2019-05-18T00:58:57.608Z,15.80
2019-05-18T01:00:02.215Z,15.80
2019-05-18T01:01:07.344Z,15.70
2019-05-18T01:02:11.968Z,15.70
2019-05-18T01:03:17.109Z,15.70
2019-05-18T01:04:21.603Z,15.60
2019-05-18T01:05:26.734Z,15.60
2019-05-18T01:06:31.349Z,15.60
2019-05-18T01:07:36.464Z,15.60
2019-05-18T01:08:41.008Z,15.60
2019-05-18T01:09:46.035Z,15.60
2019-05-18T01:10:50.536Z,15.60
2019-05-18T01:11:55.638Z,15.60
2019-05-18T01:13:00.560Z,15.50
2019-05-18T01:14:05.934Z,15.60
2019-05-18T01:15:11.036Z,15.50
2019-05-18T01:16:16.162Z,15.50
2019-05-18T01:17:20.690Z,15.60
2019-05-18T01:18:25.884Z,15.50
2019-05-18T01:19:30.376Z,15.50
2019-05-18T01:20:35.769Z,15.50
2019-05-18T01:21:40.265Z,15.50
2019-05-18T01:22:45.380Z,15.50
2019-05-18T01:23:49.860Z,15.50
2019-05-18T01:24:55.021Z,15.50
2019-05-18T01:25:59.491Z,15.50
2019-05-18T01:27:04.508Z,15.50
2019-05-18T01:28:08.983Z,15.50
2019-05-18T01:29:14.307Z,15.50
2019-05-18T01:30:19.219Z,15.40
2019-05-18T01:31:24.267Z,15.40
2019-05-18T01:32:29.011Z,15.40
2019-05-18T01:33:34.290Z,15.40
2019-05-18T01:34:38.784Z,15.40
2019-05-18T01:35:43.786Z,15.40
2019-05-18T01:36:48.248Z,15.30
2019-05-18T01:37:53.295Z,15.30
2019-05-18T01:38:57.846Z,15.30
2019-05-18T01:40:02.891Z,15.30
2019-05-18T01:41:07.426Z,15.20
2019-05-18T01:42:12.777Z,15.20
2019-05-18T01:43:17.264Z,15.20
2019-05-18T01:44:22.377Z,15.10
2019-05-18T01:45:26.874Z,15.10
2019-05-18T01:46:47.194Z,15.10
2019-05-18T01:47:51.891Z,15.10
2019-05-18T01:48:56.918Z,15.00
2019-05-18T01:50:01.478Z,15.00
2019-05-18T01:51:06.501Z,15.00
2019-05-18T01:52:10.968Z,15.00
2019-05-18T01:53:16.004Z,14.90
2019-05-18T01:54:20.478Z,14.90
2019-05-18T01:55:25.503Z,14.90
2019-05-18T01:56:29.955Z,14.80
2019-05-18T01:57:34.995Z,14.80
2019-05-18T01:58:39.500Z,14.80
2019-05-18T01:59:44.664Z,14.80
2019-05-18T02:00:49.174Z,14.80
2019-05-18T02:01:54.203Z,14.70
2019-05-18T02:02:58.691Z,14.80
2019-05-18T02:04:03.768Z,14.70
2019-05-18T02:05:08.829Z,14.70
2019-05-18T02:06:14.185Z,14.70
2019-05-18T02:07:18.669Z,14.70
2019-05-18T02:08:23.696Z,14.70
2019-05-18T02:09:28.178Z,14.70
2019-05-18T02:10:33.426Z,14.70
2019-05-18T02:11:37.973Z,14.70
2019-05-18T02:12:43.084Z,14.70
2019-05-18T02:13:47.552Z,14.70
2019-05-18T02:14:52.713Z,14.70
2019-05-18T02:15:57.286Z,14.70
2019-05-18T02:17:02.339Z,14.70
2019-05-18T02:18:06.865Z,14.70
2019-05-18T02:19:11.907Z,14.70
2019-05-18T02:20:16.552Z,14.60
2019-05-18T02:21:21.653Z,14.60
2019-05-18T02:22:26.114Z,14.60
2019-05-18T02:23:31.132Z,14.60
2019-05-18T02:24:35.609Z,14.60
2019-05-18T02:25:40.771Z,14.60
2019-05-18T02:26:45.239Z,14.60
2019-05-18T02:27:50.552Z,14.60
2019-05-18T02:28:55.060Z,14.60
2019-05-18T02:30:00.090Z,14.60
2019-05-18T02:31:04.853Z,14.60
2019-05-18T02:32:09.998Z,14.60
2019-05-18T02:33:14.486Z,14.60
2019-05-18T02:34:19.514Z,14.60
2019-05-18T02:35:23.985Z,14.60
2019-05-18T02:36:29.087Z,14.60
2019-05-18T02:37:33.625Z,14.60
2019-05-18T02:38:38.670Z,14.60
2019-05-18T02:39:43.758Z,14.60
2019-05-18T02:40:49.430Z,14.60
2019-05-18T02:41:53.983Z,14.60
2019-05-18T02:42:59.454Z,14.60
2019-05-18T02:44:04.397Z,14.60
2019-05-18T02:45:10.137Z,14.60
2019-05-18T02:46:14.713Z,14.50
2019-05-18T02:47:20.035Z,14.50
2019-05-18T02:48:24.604Z,14.50
2019-05-18T02:49:29.613Z,14.50
2019-05-18T02:50:34.196Z,14.50
2019-05-18T02:51:39.322Z,14.50
2019-05-18T02:52:43.809Z,14.50
2019-05-18T02:53:48.981Z,14.50
2019-05-18T02:54:53.463Z,14.50
2019-05-18T02:55:58.488Z,14.50
2019-05-18T02:57:02.970Z,14.50
2019-05-18T02:58:08.007Z,14.50
2019-05-18T02:59:12.510Z,14.50
2019-05-18T03:00:17.592Z,14.50
2019-05-18T03:01:22.071Z,14.50
2019-05-18T03:02:27.226Z,14.40
2019-05-18T03:03:31.752Z,14.40
2019-05-18T03:04:36.865Z,14.40
2019-05-18T03:05:41.697Z,14.40
2019-05-18T03:06:46.733Z,14.40
2019-05-18T03:07:51.329Z,14.40
2019-05-18T03:08:56.554Z,14.40
2019-05-18T03:10:01.115Z,14.40
2019-05-18T03:11:06.435Z,14.30
2019-05-18T03:12:10.943Z,14.30
2019-05-18T03:13:16.964Z,14.30
2019-05-18T03:14:21.517Z,14.30
2019-05-18T03:15:26.687Z,14.30
2019-05-18T03:16:31.446Z,14.30
2019-05-18T03:17:36.851Z,14.30
2019-05-18T03:18:41.663Z,14.30
2019-05-18T03:19:47.082Z,14.30
2019-05-18T03:20:51.647Z,14.30
2019-05-18T03:22:00.720Z,14.30
2019-05-18T03:23:03.102Z,14.30
2019-05-18T03:24:08.235Z,14.30
2019-05-18T03:25:13.039Z,14.20
2019-05-18T03:26:18.307Z,14.30
2019-05-18T03:27:22.939Z,14.20
2019-05-18T03:28:27.985Z,14.30
2019-05-18T03:29:32.532Z,14.20
2019-05-18T03:30:37.585Z,14.20
2019-05-18T03:31:42.574Z,14.20
2019-05-18T03:32:47.697Z,14.20
2019-05-18T03:33:52.170Z,14.20
2019-05-18T03:34:57.371Z,14.20
2019-05-18T03:36:01.919Z,14.20
2019-05-18T03:37:06.956Z,14.20
2019-05-18T03:38:11.499Z,14.20
2019-05-18T03:39:16.720Z,14.20
2019-05-18T03:40:21.464Z,14.10
2019-05-18T03:41:26.607Z,14.10
2019-05-18T03:42:31.093Z,14.10
2019-05-18T03:43:36.210Z,14.10
2019-05-18T03:44:40.737Z,14.10
2019-05-18T03:45:45.879Z,14.10
2019-05-18T03:46:50.359Z,14.10
2019-05-18T03:47:55.367Z,14.10
2019-05-18T03:48:59.950Z,14.10
2019-05-18T03:50:07.827Z,14.10
2019-05-18T03:51:12.329Z,14.10
2019-05-18T03:52:17.524Z,14.10
2019-05-18T03:53:22.067Z,14.10
2019-05-18T03:54:27.172Z,14.10
2019-05-18T03:55:32.315Z,14.10
2019-05-18T03:56:37.438Z,14.10
2019-05-18T03:57:41.958Z,14.10
2019-05-18T03:58:46.994Z,14.10
2019-05-18T03:59:51.455Z,14.10
2019-05-18T04:00:56.489Z,14.20
2019-05-18T04:02:01.232Z,14.20
2019-05-18T04:03:06.257Z,14.20
2019-05-18T04:04:10.763Z,14.20
2019-05-18T04:05:15.998Z,14.20
2019-05-18T04:06:20.548Z,14.20
2019-05-18T04:07:25.610Z,14.20
2019-05-18T04:08:30.477Z,14.20
2019-05-18T04:09:35.665Z,14.20
2019-05-18T04:10:40.154Z,14.20
2019-05-18T04:11:45.213Z,14.20
2019-05-18T04:12:49.672Z,14.20
2019-05-18T04:13:54.854Z,14.20
2019-05-18T04:14:59.365Z,14.20
2019-05-18T04:16:04.508Z,14.20
2019-05-18T04:17:08.980Z,14.20
2019-05-18T04:18:14.214Z,14.20
2019-05-18T04:19:18.722Z,14.30
2019-05-18T04:20:23.873Z,14.30
2019-05-18T04:21:28.411Z,14.30
2019-05-18T04:22:33.509Z,14.30
2019-05-18T04:23:38.161Z,14.30
2019-05-18T04:24:43.376Z,14.30
2019-05-18T04:25:47.866Z,14.30
2019-05-18T04:26:53.023Z,14.30
2019-05-18T04:27:57.503Z,14.30
2019-05-18T04:29:02.660Z,14.30
2019-05-18T04:30:08.067Z,14.30
2019-05-18T04:31:13.195Z,14.30
2019-05-18T04:32:17.669Z,14.30
2019-05-18T04:33:22.692Z,14.30
2019-05-18T04:34:27.199Z,14.30
2019-05-18T04:35:32.224Z,14.30
2019-05-18T04:36:36.729Z,14.40
2019-05-18T04:37:41.815Z,14.30
2019-05-18T04:38:46.598Z,14.30
2019-05-18T04:39:51.751Z,14.40
2019-05-18T04:40:56.284Z,14.40
2019-05-18T04:42:01.301Z,14.40
2019-05-18T04:43:05.927Z,14.40
2019-05-18T04:44:11.049Z,14.40
2019-05-18T04:45:15.638Z,14.40
2019-05-18T04:46:20.732Z,14.40
2019-05-18T04:47:25.307Z,14.40
2019-05-18T04:48:30.398Z,14.40
2019-05-18T04:49:34.898Z,14.40
2019-05-18T04:50:39.917Z,14.40
2019-05-18T04:51:44.452Z,14.40
2019-05-18T04:52:49.588Z,14.40
2019-05-18T04:53:54.116Z,14.40
2019-05-18T04:54:59.164Z,14.40
2019-05-18T04:56:03.650Z,14.40
2019-05-18T04:57:08.965Z,14.40
2019-05-18T04:58:13.888Z,14.40
2019-05-18T04:59:18.982Z,14.40
2019-05-18T05:00:23.649Z,14.40
2019-05-18T05:01:28.782Z,14.40
2019-05-18T05:02:33.295Z,14.40
2019-05-18T05:03:38.335Z,14.40
2019-05-18T05:04:42.839Z,14.40
2019-05-18T05:05:47.861Z,14.40
2019-05-18T05:06:52.315Z,14.40
2019-05-18T05:07:57.386Z,14.40
2019-05-18T05:09:01.999Z,14.40
2019-05-18T05:10:08.841Z,14.40
2019-05-18T05:11:13.374Z,14.40
2019-05-18T05:12:18.494Z,14.40
2019-05-18T05:13:22.967Z,14.40
2019-05-18T05:14:27.985Z,14.40
2019-05-18T05:15:32.743Z,14.40
2019-05-18T05:16:37.766Z,14.40
2019-05-18T05:17:42.354Z,14.40
2019-05-18T05:18:47.462Z,14.50
2019-05-18T05:19:51.950Z,14.50
2019-05-18T05:20:56.979Z,14.50
2019-05-18T05:22:01.472Z,14.50
2019-05-18T05:23:06.512Z,14.50
2019-05-18T05:24:11.061Z,14.50
2019-05-18T05:25:16.126Z,14.50
2019-05-18T05:26:20.603Z,14.50
2019-05-18T05:27:25.636Z,14.60
2019-05-18T05:28:30.108Z,14.60
2019-05-18T05:29:35.234Z,14.60
2019-05-18T05:30:39.686Z,14.60
2019-05-18T05:31:44.797Z,14.60
2019-05-18T05:32:49.304Z,14.60
2019-05-18T05:33:54.377Z,14.60
2019-05-18T05:34:58.883Z,14.60
2019-05-18T05:36:03.977Z,14.60
2019-05-18T05:37:08.603Z,14.60
2019-05-18T05:38:14.236Z,14.60
2019-05-18T05:39:18.699Z,14.60
2019-05-18T05:40:23.748Z,14.60
2019-05-18T05:41:28.222Z,14.60
2019-05-18T05:42:33.253Z,14.60
2019-05-18T05:43:37.970Z,14.60
2019-05-18T05:44:42.992Z,14.60
2019-05-18T05:45:47.612Z,14.70
2019-05-18T05:46:52.729Z,14.70
2019-05-18T05:47:57.256Z,14.70
2019-05-18T05:49:02.334Z,14.70
2019-05-18T05:50:08.738Z,14.80
2019-05-18T05:51:14.145Z,14.80
2019-05-18T05:52:18.690Z,14.80
2019-05-18T05:53:23.821Z,14.80
2019-05-18T05:54:28.324Z,14.80
2019-05-18T05:55:33.348Z,14.90
2019-05-18T05:56:37.817Z,14.90
2019-05-18T05:57:43.067Z,14.90
2019-05-18T05:58:47.635Z,14.90
2019-05-18T05:59:53.015Z,14.90
2019-05-18T06:00:57.496Z,15.00
2019-05-18T06:02:02.604Z,15.00
2019-05-18T06:03:07.083Z,15.00
2019-05-18T06:04:12.150Z,15.00
2019-05-18T06:05:17.170Z,15.10
2019-05-18T06:06:23.121Z,15.10
2019-05-18T06:07:27.967Z,15.10
2019-05-18T06:08:33.084Z,15.10
2019-05-18T06:09:37.590Z,15.20
2019-05-18T06:10:43.120Z,15.20
2019-05-18T06:11:47.600Z,15.20
2019-05-18T06:12:52.651Z,15.20
2019-05-18T06:13:57.132Z,15.30
2019-05-18T06:15:02.356Z,15.30
2019-05-18T06:16:06.849Z,15.30
2019-05-18T06:17:12.025Z,15.30
2019-05-18T06:18:16.559Z,15.40
2019-05-18T06:19:21.875Z,15.40
2019-05-18T06:20:26.402Z,15.40
2019-05-18T06:21:31.474Z,15.50
2019-05-18T06:22:36.207Z,15.50
2019-05-18T06:23:41.238Z,15.50
2019-05-18T06:24:45.723Z,15.50
2019-05-18T06:25:50.910Z,15.60
2019-05-18T06:26:55.439Z,15.60
2019-05-18T06:28:00.459Z,15.60
2019-05-18T06:29:05.120Z,15.70
2019-05-18T06:30:11.344Z,15.70
2019-05-18T06:31:15.900Z,15.70
2019-05-18T06:32:20.938Z,15.70
2019-05-18T06:33:25.531Z,15.70
2019-05-18T06:34:30.648Z,15.80
2019-05-18T06:35:35.202Z,15.80
2019-05-18T06:36:40.247Z,15.80
2019-05-18T06:37:44.722Z,15.80
2019-05-18T06:38:50.128Z,15.90
2019-05-18T06:39:54.587Z,15.90
2019-05-18T06:40:59.630Z,15.90
2019-05-18T06:42:04.381Z,16.00
2019-05-18T06:43:09.457Z,16.00
2019-05-18T06:44:14.111Z,16.00
2019-05-18T06:45:19.341Z,16.00
2019-05-18T06:46:23.825Z,16.10
2019-05-18T06:47:28.845Z,16.10
2019-05-18T06:48:33.381Z,16.10
2019-05-18T06:49:38.406Z,16.10
2019-05-18T06:50:43.328Z,16.20
2019-05-18T06:51:48.420Z,16.20
2019-05-18T06:52:52.974Z,16.20
2019-05-18T06:53:58.268Z,16.30
2019-05-18T06:55:02.808Z,16.30
2019-05-18T06:56:07.898Z,16.30
2019-05-18T06:57:13.034Z,16.40
2019-05-18T06:58:18.397Z,16.40
2019-05-18T06:59:24.017Z,16.40
2019-05-18T07:00:29.094Z,16.40
2019-05-18T07:01:33.565Z,16.50
2019-05-18T07:02:38.703Z,16.50
2019-05-18T07:03:45.018Z,16.50
2019-05-18T07:04:50.180Z,16.50
2019-05-18T07:05:54.678Z,16.50
2019-05-18T07:06:59.831Z,16.60
2019-05-18T07:08:04.313Z,16.60
2019-05-18T07:09:13.991Z,16.60
2019-05-18T07:10:16.212Z,16.70
2019-05-18T07:11:21.324Z,16.70
2019-05-18T07:12:25.992Z,16.70
2019-05-18T07:13:31.267Z,16.80
2019-05-18T07:14:35.887Z,16.80
2019-05-18T07:15:40.929Z,16.80
2019-05-18T07:16:45.443Z,16.90
2019-05-18T07:17:50.508Z,16.90
2019-05-18T07:18:54.979Z,16.90
2019-05-18T07:20:00.060Z,17.00
2019-05-18T07:21:04.757Z,17.00
2019-05-18T07:22:09.816Z,17.10
2019-05-18T07:23:14.294Z,17.10
2019-05-18T07:24:19.393Z,17.10
2019-05-18T07:25:23.931Z,17.20
2019-05-18T07:26:28.938Z,17.20
2019-05-18T07:27:33.554Z,17.30
2019-05-18T07:28:38.573Z,17.30
2019-05-18T07:29:43.134Z,17.30
2019-05-18T07:30:48.142Z,17.40
2019-05-18T07:31:52.708Z,17.40
2019-05-18T07:32:57.741Z,17.50
2019-05-18T07:34:02.271Z,17.50
2019-05-18T07:35:07.856Z,17.50
2019-05-18T07:36:12.709Z,17.60
2019-05-18T07:37:17.877Z,17.60
2019-05-18T07:38:22.457Z,17.70
2019-05-18T07:39:27.525Z,17.70
2019-05-18T07:40:32.006Z,17.80
2019-05-18T07:41:46.336Z,17.80
2019-05-18T07:42:43.539Z,17.90
2019-05-18T07:43:48.594Z,17.90
2019-05-18T07:44:53.397Z,18.00
2019-05-18T07:45:58.546Z,18.10
2019-05-18T07:47:03.026Z,18.10
2019-05-18T07:48:08.209Z,18.20
2019-05-18T07:49:12.710Z,18.20
2019-05-18T07:50:17.899Z,18.20
2019-05-18T07:51:36.345Z,18.30
2019-05-18T07:52:29.655Z,18.30
2019-05-18T07:53:34.108Z,18.40
2019-05-18T07:54:39.137Z,18.40
2019-05-18T07:55:43.649Z,18.50
2019-05-18T07:56:48.682Z,18.50
2019-05-18T07:57:53.492Z,18.50
2019-05-18T07:58:58.716Z,18.60
2019-05-18T08:00:03.713Z,18.60
2019-05-18T08:01:08.723Z,18.70
2019-05-18T08:02:13.224Z,18.70
2019-05-18T08:03:18.276Z,18.80
2019-05-18T08:04:22.736Z,18.80
2019-05-18T08:05:27.831Z,18.90
2019-05-18T08:06:32.304Z,18.90
2019-05-18T08:07:37.421Z,19.00
2019-05-18T08:08:41.925Z,19.10
2019-05-18T08:09:47.056Z,19.10
2019-05-18T08:10:51.610Z,19.20
2019-05-18T08:11:56.622Z,19.30
2019-05-18T08:13:01.121Z,19.30
2019-05-18T08:14:06.350Z,19.40
2019-05-18T08:15:11.442Z,19.50
2019-05-18T08:16:16.579Z,19.50
2019-05-18T08:17:21.047Z,19.60
2019-05-18T08:18:26.233Z,19.70
2019-05-18T08:19:30.758Z,19.80
2019-05-18T08:20:36.154Z,19.80
2019-05-18T08:21:52.652Z,19.90
2019-05-18T08:22:47.402Z,19.90
2019-05-18T08:23:52.254Z,20.00
2019-05-18T08:24:57.270Z,20.10
2019-05-18T08:26:01.822Z,20.10
2019-05-18T08:27:06.931Z,20.20
2019-05-18T08:28:11.464Z,20.30
2019-05-18T08:29:16.479Z,20.30
2019-05-18T08:30:21.112Z,20.40
2019-05-18T08:31:26.146Z,20.50
2019-05-18T08:32:30.612Z,20.50
2019-05-18T08:33:35.652Z,20.60
2019-05-18T08:34:40.230Z,20.70
2019-05-18T08:35:45.295Z,20.70
2019-05-18T08:36:49.775Z,20.80
2019-05-18T08:37:55.213Z,20.90
2019-05-18T08:38:59.695Z,20.90
2019-05-18T08:40:07.163Z,21.00
2019-05-18T08:41:11.824Z,21.10
2019-05-18T08:42:16.939Z,21.10
2019-05-18T08:43:21.435Z,21.20
2019-05-18T08:44:26.475Z,21.30
2019-05-18T08:45:31.076Z,21.40
2019-05-18T08:46:36.133Z,21.50
2019-05-18T08:47:40.625Z,21.50
2019-05-18T08:48:45.803Z,21.60
2019-05-18T08:49:50.296Z,21.70
2019-05-18T08:50:55.446Z,21.80
2019-05-18T08:52:07.844Z,21.90
2019-05-18T08:53:06.916Z,22.00
2019-05-18T08:54:11.403Z,22.10
2019-05-18T08:55:17.156Z,22.10
2019-05-18T08:56:21.816Z,22.20
2019-05-18T08:57:27.377Z,22.30
2019-05-18T08:58:31.861Z,22.40
2019-05-18T08:59:39.807Z,22.40
2019-05-18T09:00:43.151Z,22.50
2019-05-18T09:01:48.228Z,22.60
2019-05-18T09:02:52.729Z,22.70
2019-05-18T09:03:57.752Z,22.80
2019-05-18T09:05:04.776Z,22.80
2019-05-18T09:06:09.120Z,22.90
2019-05-18T09:07:13.575Z,23.00
2019-05-18T09:08:18.612Z,23.10
2019-05-18T09:09:23.091Z,23.20
2019-05-18T09:10:28.124Z,23.20
2019-05-18T09:11:32.597Z,23.30
2019-05-18T09:12:37.627Z,23.40
2019-05-18T09:13:42.505Z,23.50
2019-05-18T09:14:47.608Z,23.50
2019-05-18T09:15:52.134Z,23.60
2019-05-18T09:16:57.190Z,23.60
2019-05-18T09:18:04.749Z,23.70
2019-05-18T09:19:08.373Z,23.80
2019-05-18T09:20:14.730Z,23.80
2019-05-18T09:21:19.754Z,23.80
2019-05-18T09:22:24.227Z,23.90
2019-05-18T09:23:29.263Z,23.90
2019-05-18T09:24:33.812Z,23.90
2019-05-18T09:25:38.836Z,23.90
2019-05-18T09:26:43.341Z,24.00
2019-05-18T09:27:48.377Z,24.00
2019-05-18T09:28:52.838Z,24.00
2019-05-18T09:29:57.883Z,24.10
2019-05-18T09:31:02.346Z,24.10
2019-05-18T09:32:07.382Z,24.20
2019-05-18T09:33:12.105Z,24.20
2019-05-18T09:34:17.189Z,24.20
2019-05-18T09:35:21.798Z,24.20
2019-05-18T09:36:26.856Z,24.30
2019-05-18T09:37:31.700Z,24.30
2019-05-18T09:38:36.721Z,24.40
2019-05-18T09:39:42.685Z,24.40
2019-05-18T09:40:47.849Z,24.40
2019-05-18T09:41:52.321Z,24.50
2019-05-18T09:42:57.330Z,24.60
2019-05-18T09:44:01.847Z,24.70
2019-05-18T09:45:08.972Z,24.70
2019-05-18T09:46:13.460Z,24.80
2019-05-18T09:47:18.682Z,24.80
2019-05-18T09:48:23.178Z,24.90
2019-05-18T09:49:28.310Z,25.00
2019-05-18T09:50:32.834Z,25.10
2019-05-18T09:51:37.883Z,25.20
2019-05-18T09:52:45.331Z,25.20
2019-05-18T09:53:51.524Z,25.30
2019-05-18T09:54:55.474Z,25.30
2019-05-18T09:56:00.498Z,25.40
2019-05-18T09:57:05.035Z,25.40
2019-05-18T09:58:10.131Z,25.50
2019-05-18T09:59:14.593Z,25.50
2019-05-18T10:00:20.073Z,25.60
2019-05-18T10:01:24.692Z,25.70
2019-05-18T10:02:31.278Z,25.70
2019-05-18T10:03:35.771Z,25.80
2019-05-18T10:04:40.815Z,25.90
2019-05-18T10:05:45.314Z,25.90
2019-05-18T10:06:50.328Z,26.00
2019-05-18T10:07:54.834Z,26.10
2019-05-18T10:08:59.850Z,26.20
2019-05-18T10:10:06.677Z,26.20
2019-05-18T10:11:11.721Z,26.30
2019-05-18T10:12:16.213Z,26.50
2019-05-18T10:13:21.240Z,26.60
2019-05-18T10:14:25.756Z,26.70
2019-05-18T10:15:31.046Z,26.80
2019-05-18T10:16:35.651Z,26.90
2019-05-18T10:17:40.681Z,27.00
2019-05-18T10:18:45.178Z,27.20
2019-05-18T10:19:50.246Z,27.30
2019-05-18T10:20:54.716Z,27.40
2019-05-18T10:21:59.782Z,27.60
2019-05-18T10:23:12.725Z,27.70
2019-05-18T10:24:12.057Z,27.80
2019-05-18T10:25:16.620Z,28.00
2019-05-18T10:26:21.652Z,28.10
2019-05-18T10:27:26.145Z,28.30
2019-05-18T10:28:31.159Z,28.40
2019-05-18T10:29:35.653Z,28.50
2019-05-18T10:30:40.749Z,28.60
2019-05-18T10:31:45.256Z,28.80
2019-05-18T10:32:50.286Z,29.00
2019-05-18T10:33:54.763Z,29.00
2019-05-18T10:34:59.866Z,29.20
2019-05-18T10:36:04.504Z,29.30
2019-05-18T10:37:09.509Z,29.40
2019-05-18T10:38:13.980Z,29.50
2019-05-18T10:39:19.001Z,29.70
2019-05-18T10:40:23.536Z,29.80
2019-05-18T10:41:28.575Z,29.90
2019-05-18T10:42:33.049Z,30.00
2019-05-18T10:43:38.072Z,30.10
2019-05-18T10:44:42.530Z,30.20
2019-05-18T10:45:47.589Z,30.30
2019-05-18T10:46:52.144Z,30.40
2019-05-18T10:47:57.287Z,30.50
2019-05-18T10:49:01.794Z,30.60
2019-05-18T10:50:07.378Z,30.70
2019-05-18T10:51:12.073Z,30.90
2019-05-18T10:52:17.178Z,31.00
2019-05-18T10:53:28.877Z,31.10
2019-05-18T10:54:28.393Z,31.30
2019-05-18T10:55:32.889Z,31.40
2019-05-18T10:56:37.982Z,31.60
2019-05-18T10:57:42.466Z,31.70
2019-05-18T10:58:47.489Z,31.90
2019-05-18T10:59:51.982Z,31.90
2019-05-18T11:00:57.007Z,32.10
2019-05-18T11:02:01.483Z,32.20
2019-05-18T11:03:06.590Z,32.40
2019-05-18T11:04:11.062Z,32.40
2019-05-18T11:05:16.434Z,32.60
2019-05-18T11:06:20.949Z,32.70
2019-05-18T11:07:28.880Z,32.80
2019-05-18T11:08:32.169Z,32.80
2019-05-18T11:09:37.293Z,32.90
2019-05-18T11:10:41.763Z,33.00
2019-05-18T11:11:46.785Z,33.10
2019-05-18T11:12:51.355Z,33.20
2019-05-18T11:13:56.393Z,33.30
2019-05-18T11:15:00.898Z,33.30
2019-05-18T11:16:06.279Z,33.40
2019-05-18T11:17:10.782Z,33.40
2019-05-18T11:18:15.873Z,33.50
2019-05-18T11:19:20.366Z,33.60
2019-05-18T11:20:25.761Z,33.70
2019-05-18T11:21:30.241Z,33.80
2019-05-18T11:22:35.262Z,33.80
2019-05-18T11:23:44.089Z,33.90
2019-05-18T11:24:46.478Z,34.00
2019-05-18T11:25:50.977Z,34.10
2019-05-18T11:26:56.141Z,34.20
2019-05-18T11:28:00.612Z,34.30
2019-05-18T11:29:05.727Z,34.40
2019-05-18T11:30:12.846Z,34.50
2019-05-18T11:31:17.944Z,34.60
2019-05-18T11:32:22.424Z,34.70
2019-05-18T11:33:27.460Z,34.70
2019-05-18T11:34:31.972Z,34.70
2019-05-18T11:35:36.984Z,34.80
2019-05-18T11:36:41.480Z,34.80
2019-05-18T11:37:46.499Z,34.80
2019-05-18T11:38:50.990Z,34.80
2019-05-18T11:39:56.023Z,34.70
2019-05-18T11:41:00.508Z,34.70
2019-05-18T11:42:05.607Z,34.60
2019-05-18T11:43:10.063Z,34.50
2019-05-18T11:44:16.099Z,34.40
2019-05-18T11:45:20.934Z,34.40
2019-05-18T11:46:25.948Z,34.30
2019-05-18T11:47:30.424Z,34.20
2019-05-18T11:48:35.696Z,34.10
2019-05-18T11:49:40.231Z,34.00
2019-05-18T11:50:45.262Z,33.90
2019-05-18T11:51:49.736Z,33.80
2019-05-18T11:52:54.811Z,33.70
2019-05-18T11:53:59.321Z,33.60
2019-05-18T11:55:05.490Z,33.50
2019-05-18T11:56:09.966Z,33.40
2019-05-18T11:57:15.122Z,33.30
2019-05-18T11:58:19.632Z,33.20
2019-05-18T11:59:24.685Z,33.20
2019-05-18T12:00:29.662Z,33.10
2019-05-18T12:01:35.519Z,33.10
2019-05-18T12:02:40.056Z,33.10
2019-05-18T12:03:45.085Z,33.00
2019-05-18T12:04:49.559Z,33.00
2019-05-18T12:05:54.630Z,33.10
2019-05-18T12:06:59.118Z,33.10
2019-05-18T12:08:04.268Z,33.10
2019-05-18T12:09:09.049Z,33.10
2019-05-18T12:10:14.516Z,33.20
2019-05-18T12:11:18.979Z,33.20
2019-05-18T12:12:24.004Z,33.20
2019-05-18T12:13:28.476Z,33.30
2019-05-18T12:14:33.585Z,33.40
2019-05-18T12:15:38.114Z,33.50
2019-05-18T12:16:43.143Z,33.60
2019-05-18T12:17:47.639Z,33.60
2019-05-18T12:18:52.779Z,33.80
2019-05-18T12:19:57.321Z,33.80
2019-05-18T12:21:02.361Z,34.00
2019-05-18T12:22:06.876Z,34.10
2019-05-18T12:23:11.932Z,34.20
2019-05-18T12:24:16.467Z,34.40
2019-05-18T12:25:21.644Z,34.50
2019-05-18T12:26:26.128Z,34.60
2019-05-18T12:27:31.162Z,34.80
2019-05-18T12:28:35.666Z,34.80
2019-05-18T12:29:40.724Z,35.00
2019-05-18T12:30:45.200Z,35.10
2019-05-18T12:31:50.493Z,35.20
2019-05-18T12:32:54.958Z,35.30
2019-05-18T12:33:59.990Z,35.40
2019-05-18T12:35:08.690Z,35.50
2019-05-18T12:36:15.558Z,35.60
2019-05-18T12:37:23.135Z,35.70
2019-05-18T12:38:28.202Z,35.80
2019-05-18T12:39:32.687Z,35.80
2019-05-18T12:40:37.721Z,36.00
2019-05-18T12:41:42.194Z,36.10
2019-05-18T12:42:47.555Z,36.20
2019-05-18T12:43:52.042Z,36.20
2019-05-18T12:44:57.065Z,36.30
2019-05-18T12:46:01.559Z,36.40
2019-05-18T12:47:06.609Z,36.40
2019-05-18T12:48:11.165Z,36.50
2019-05-18T12:49:16.179Z,36.50
2019-05-18T12:50:21.530Z,36.60
2019-05-18T12:51:26.538Z,36.60
2019-05-18T12:52:31.155Z,36.50
2019-05-18T12:53:36.188Z,36.50
2019-05-18T12:54:46.400Z,36.40
2019-05-18T12:55:47.422Z,36.40
2019-05-18T12:56:51.910Z,36.30
2019-05-18T12:57:56.932Z,36.20
2019-05-18T12:59:01.476Z,36.10
2019-05-18T13:00:11.487Z,36.00
2019-05-18T13:14:46.508Z,34.60
2019-05-18T13:15:51.516Z,34.30
2019-05-18T13:16:56.112Z,34.20
2019-05-18T13:18:01.137Z,34.10
2019-05-18T13:19:05.695Z,33.90
2019-05-18T13:20:12.253Z,33.80
2019-05-18T13:21:16.720Z,33.70
2019-05-18T13:23:25.747Z,33.40
2019-05-18T13:24:44.372Z,33.30
2019-05-18T13:25:36.932Z,33.20
2019-05-18T13:26:41.965Z,33.10
2019-05-18T13:27:46.463Z,33.00
2019-05-18T13:28:51.569Z,33.00
2019-05-18T13:29:56.110Z,32.90
2019-05-18T13:31:01.128Z,32.80
2019-05-18T13:32:05.588Z,32.80
2019-05-18T13:33:10.642Z,32.70
2019-05-18T13:34:15.116Z,32.60
2019-05-18T13:35:20.345Z,32.60
2019-05-18T13:36:24.885Z,32.60
2019-05-18T13:37:29.908Z,32.60
2019-05-18T13:38:34.393Z,32.40
2019-05-18T13:39:39.416Z,32.40
2019-05-18T13:40:43.958Z,32.40
2019-05-18T13:41:48.996Z,32.30
2019-05-18T13:42:53.484Z,32.20
2019-05-18T13:43:58.596Z,32.20
2019-05-18T13:45:03.446Z,32.20
2019-05-18T13:46:08.482Z,32.10
2019-05-18T13:47:13.037Z,32.00
2019-05-18T13:48:18.063Z,32.00
2019-05-18T13:49:22.606Z,32.00
2019-05-18T13:50:27.710Z,31.90
2019-05-18T13:51:32.200Z,31.90
2019-05-18T13:52:37.362Z,31.90
2019-05-18T13:53:41.894Z,31.90
2019-05-18T13:55:01.843Z,31.90
2019-05-18T13:55:53.177Z,31.80
2019-05-18T13:56:58.277Z,31.70
2019-05-18T13:58:02.812Z,31.70
2019-05-18T13:59:07.911Z,31.70
2019-05-18T14:00:12.841Z,31.70
2019-05-18T14:01:17.939Z,31.70
2019-05-18T14:02:22.609Z,31.70
2019-05-18T14:03:27.632Z,31.60
2019-05-18T14:04:32.164Z,31.60
2019-05-18T14:05:37.213Z,31.60
2019-05-18T14:06:41.681Z,31.50
2019-05-18T14:07:46.707Z,31.50
2019-05-18T14:08:51.219Z,31.50
2019-05-18T14:09:56.243Z,31.40
2019-05-18T14:11:00.712Z,31.40