createdAt,value
2016-11-02T00:00:38.713Z,6.4
2016-11-02T00:01:38.631Z,6.44
2016-11-02T00:02:38.578Z,6.44
2016-11-02T00:03:38.747Z,6.41
2016-11-02T00:04:39.096Z,6.48
2016-11-02T00:05:38.654Z,6.28
2016-11-02T00:06:38.707Z,6.4
2016-11-02T00:07:38.639Z,6.43
2016-11-02T00:08:40.966Z,6.29
2016-11-02T00:09:38.751Z,6.48
2016-11-02T00:10:38.626Z,6.38
2016-11-02T00:11:38.619Z,6.26
2016-11-02T00:12:39.057Z,6.25
2016-11-02T00:13:38.604Z,6.22
2016-11-02T00:14:38.636Z,6.4
2016-11-02T00:15:38.629Z,6.36
2016-11-02T00:16:42.277Z,6.46
2016-11-02T00:17:38.821Z,6.43
2016-11-02T00:18:38.611Z,6.41
2016-11-02T00:19:38.669Z,6.29
2016-11-02T00:20:38.604Z,6.19
2016-11-02T00:21:38.780Z,6.25
2016-11-02T00:22:39.103Z,6.36
2016-11-02T00:23:38.631Z,6.3
2016-11-02T00:24:38.710Z,6.3
2016-11-02T00:25:38.669Z,6.18
2016-11-02T00:26:38.607Z,6.33
2016-11-02T00:27:38.655Z,6.28
2016-11-02T00:28:38.619Z,6.35
2016-11-02T00:29:38.616Z,6.25
2016-11-02T00:30:38.630Z,6.18
2016-11-02T00:31:38.607Z,6.3
2016-11-02T00:32:38.652Z,6.14
2016-11-02T00:33:38.636Z,6.21
2016-11-02T00:34:38.649Z,6.19
2016-11-02T00:35:38.621Z,6.22
2016-11-02T00:36:38.629Z,6.32
2016-11-02T00:37:38.669Z,6.19
2016-11-02T00:38:38.633Z,6.3
2016-11-02T00:39:38.864Z,6.01
2016-11-02T00:40:38.627Z,6.14
2016-11-02T00:45:05.996Z,6.13
2016-11-02T00:46:05.899Z,6.26
2016-11-02T00:47:05.950Z,6.07
2016-11-02T00:48:05.970Z,6.22
2016-11-02T00:49:05.963Z,6.21
2016-11-02T00:50:05.963Z,6.3
2016-11-02T00:51:06.176Z,6.01
2016-11-02T00:52:05.939Z,6.19
2016-11-02T00:53:06.026Z,6.13
2016-11-02T00:54:05.949Z,6.16
2016-11-02T00:55:06.521Z,6.04
2016-11-02T00:56:05.926Z,6.19
2016-11-02T00:57:06.194Z,6.18
2016-11-02T00:58:09.263Z,6.18
2016-11-02T00:59:06.069Z,6.04
2016-11-02T01:00:05.977Z,6.32
2016-11-02T01:01:05.867Z,5.92
2016-11-02T01:02:05.942Z,5.98
2016-11-02T01:03:05.973Z,6.21
2016-11-02T01:04:05.977Z,6.18
2016-11-02T01:05:07.018Z,5.95
2016-11-02T01:06:05.975Z,6.13
2016-11-02T01:07:06.748Z,6.04
2016-11-02T01:08:06.454Z,6.07
2016-11-02T01:09:05.926Z,6.06
2016-11-02T01:10:05.948Z,6.03
2016-11-02T01:11:05.918Z,6.03
2016-11-02T01:12:05.909Z,5.98
2016-11-02T01:13:05.967Z,6.07
2016-11-02T01:14:05.922Z,6.04
2016-11-02T01:15:05.914Z,6.03
2016-11-02T01:16:06.196Z,5.96
2016-11-02T01:17:05.908Z,6.06
2016-11-02T01:18:06.772Z,6.07
2016-11-02T01:19:05.955Z,6.01
2016-11-02T01:20:06.029Z,5.98
2016-11-02T01:21:05.936Z,5.96
2016-11-02T01:22:05.911Z,6.03
2016-11-02T01:23:05.911Z,6.04
2016-11-02T01:24:05.933Z,5.93
2016-11-02T01:25:05.940Z,6.1
2016-11-02T01:26:06.039Z,5.93
2016-11-02T01:27:05.911Z,6.04
2016-11-02T01:28:06.006Z,6.06
2016-11-02T01:29:05.974Z,5.91
2016-11-02T01:30:10.071Z,6.01
2016-11-02T01:31:05.892Z,6
2016-11-02T01:32:07.879Z,5.91
2016-11-02T01:33:05.905Z,5.92
2016-11-02T01:34:05.957Z,5.86
2016-11-02T01:35:05.952Z,5.77
2016-11-02T01:36:05.942Z,5.95
2016-11-02T01:37:05.962Z,5.92
2016-11-02T01:38:06.356Z,6.04
2016-11-02T01:39:05.943Z,5.89
2016-11-02T01:40:05.983Z,6.06
2016-11-02T01:41:05.963Z,5.96
2016-11-02T01:42:05.968Z,5.95
2016-11-02T01:43:05.951Z,6.09
2016-11-02T01:44:05.952Z,5.93
2016-11-02T01:45:05.974Z,5.88
2016-11-02T01:46:06.360Z,6.07
2016-11-02T01:47:06.192Z,5.81
2016-11-02T01:48:05.984Z,5.88
2016-11-02T01:49:05.988Z,5.83
2016-11-02T01:50:05.991Z,5.88
2016-11-02T01:51:05.950Z,5.92
2016-11-02T01:52:05.927Z,5.81
2016-11-02T01:53:05.919Z,5.89
2016-11-02T01:54:05.954Z,5.93
2016-11-02T01:55:05.972Z,5.82
2016-11-02T01:56:05.929Z,5.92
2016-11-02T01:57:05.922Z,5.95
2016-11-02T01:58:05.959Z,5.98
2016-11-02T01:59:05.973Z,5.96
2016-11-02T02:00:05.979Z,5.93
2016-11-02T02:01:05.949Z,5.86
2016-11-02T02:02:05.947Z,6.03
2016-11-02T02:03:05.937Z,5.77
2016-11-02T02:04:05.925Z,5.91
2016-11-02T02:05:06.635Z,5.74
2016-11-02T02:06:05.977Z,5.88
2016-11-02T02:07:06.046Z,5.93
2016-11-02T02:08:05.950Z,5.95
2016-11-02T02:09:05.983Z,5.89
2016-11-02T02:10:05.989Z,5.83
2016-11-02T02:11:05.957Z,5.92
2016-11-02T02:12:05.933Z,5.86
2016-11-02T02:13:05.941Z,5.81
2016-11-02T02:14:05.960Z,5.78
2016-11-02T02:15:05.968Z,5.88
2016-11-02T02:16:05.974Z,5.85
2016-11-02T02:17:05.954Z,5.75
2016-11-02T02:18:05.977Z,5.88
2016-11-02T02:19:05.955Z,5.93
2016-11-02T02:20:05.988Z,5.78
2016-11-02T02:21:06.025Z,5.71
2016-11-02T02:22:05.951Z,5.67
2016-11-02T02:23:05.952Z,5.98
2016-11-02T02:24:05.977Z,5.66
2016-11-02T02:25:05.971Z,5.7
2016-11-02T02:26:05.960Z,5.86
2016-11-02T02:27:05.952Z,5.88
2016-11-02T02:28:05.966Z,5.92
2016-11-02T02:29:05.979Z,5.68
2016-11-02T02:30:05.959Z,5.74
2016-11-02T02:31:06.007Z,5.73
2016-11-02T02:32:05.974Z,5.64
2016-11-02T02:33:05.986Z,5.81
2016-11-02T02:34:05.984Z,5.67
2016-11-02T02:35:06.008Z,5.73
2016-11-02T02:36:06.014Z,5.75
2016-11-02T02:37:05.963Z,5.71
2016-11-02T02:38:06.027Z,5.77
2016-11-02T02:39:05.956Z,5.85
2016-11-02T02:40:05.971Z,5.85
2016-11-02T02:41:06.002Z,5.78
2016-11-02T02:42:05.962Z,5.67
2016-11-02T02:43:05.982Z,5.81
2016-11-02T02:44:06.004Z,5.73
2016-11-02T02:45:05.967Z,5.68
2016-11-02T02:46:05.979Z,5.67
2016-11-02T02:47:05.975Z,5.74
2016-11-02T02:48:05.983Z,5.7
2016-11-02T02:49:05.995Z,5.74
2016-11-02T02:50:06.011Z,5.75
2016-11-02T02:51:05.969Z,5.78
2016-11-02T02:52:05.978Z,5.89
2016-11-02T02:53:06.227Z,5.77
2016-11-02T02:54:05.989Z,5.68
2016-11-02T02:55:05.954Z,5.64
2016-11-02T02:56:06.069Z,5.78
2016-11-02T02:57:05.954Z,5.81
2016-11-02T02:58:05.963Z,5.68
2016-11-02T02:59:05.965Z,5.66
2016-11-02T03:00:05.969Z,5.82
2016-11-02T03:01:05.970Z,5.67
2016-11-02T03:02:05.981Z,5.93
2016-11-02T03:03:05.983Z,5.78
2016-11-02T03:04:06.005Z,5.73
2016-11-02T03:05:06.010Z,5.77
2016-11-02T03:06:05.985Z,5.74
2016-11-02T03:07:05.994Z,5.74
2016-11-02T03:08:06.047Z,5.73
2016-11-02T03:09:05.980Z,5.78
2016-11-02T03:10:05.998Z,5.71
2016-11-02T03:11:06.088Z,5.78
2016-11-02T03:12:06.012Z,5.83
2016-11-02T03:13:05.978Z,5.68
2016-11-02T03:14:05.988Z,5.81
2016-11-02T03:15:06.039Z,5.83
2016-11-02T03:16:05.987Z,5.73
2016-11-02T03:17:06.022Z,5.92
2016-11-02T03:18:06.019Z,5.98
2016-11-02T03:19:05.981Z,6.06
2016-11-02T03:20:05.997Z,6.01
2016-11-02T03:21:05.981Z,6.01
2016-11-02T03:22:06.695Z,6.03
2016-11-02T03:23:05.977Z,6.11
2016-11-02T03:24:05.991Z,5.98
2016-11-02T03:25:06.003Z,6
2016-11-02T03:26:06.069Z,5.92
2016-11-02T03:27:06.027Z,5.95
2016-11-02T03:28:05.981Z,5.88
2016-11-02T03:29:05.988Z,5.75
2016-11-02T03:30:06.026Z,6.07
2016-11-02T03:31:06.008Z,5.81
2016-11-02T03:32:06.080Z,6
2016-11-02T03:33:06.013Z,6.06
2016-11-02T03:34:06.046Z,5.96
2016-11-02T03:35:05.997Z,6.01
2016-11-02T03:36:05.991Z,5.98
2016-11-02T03:37:05.998Z,5.86
2016-11-02T03:38:06.002Z,6.13
2016-11-02T03:39:06.001Z,6.07
2016-11-02T03:40:06.014Z,6
2016-11-02T03:41:06.040Z,5.92
2016-11-02T03:42:06.021Z,5.78
2016-11-02T03:43:06.036Z,6.01
2016-11-02T03:44:06.017Z,5.85
2016-11-02T03:45:05.991Z,6.03
2016-11-02T03:46:06.032Z,6.1
2016-11-02T03:47:06.023Z,5.92
2016-11-02T03:48:06.031Z,5.96
2016-11-02T03:49:06.005Z,5.92
2016-11-02T03:50:06.017Z,6
2016-11-02T03:51:06.056Z,6.1
2016-11-02T03:52:06.020Z,6.04
2016-11-02T03:53:06.044Z,6.09
2016-11-02T03:54:06.043Z,6.09
2016-11-02T03:55:06.027Z,6.04
2016-11-02T03:56:06.019Z,6.03
2016-11-02T03:57:06.053Z,5.82
2016-11-02T03:58:06.021Z,5.91
2016-11-02T03:59:06.059Z,6.09
2016-11-02T04:00:06.024Z,5.98
2016-11-02T04:01:06.011Z,6
2016-11-02T04:02:06.022Z,5.92
2016-11-02T04:03:06.002Z,6.03
2016-11-02T04:04:06.041Z,5.89
2016-11-02T04:05:06.031Z,6.01
2016-11-02T04:06:06.006Z,6.06
2016-11-02T04:07:05.987Z,5.82
2016-11-02T04:08:06.033Z,5.95
2016-11-02T04:09:06.041Z,6.1
2016-11-02T04:10:06.014Z,6.04
2016-11-02T04:11:06.303Z,5.88
2016-11-02T04:12:05.999Z,5.89
2016-11-02T04:13:06.005Z,6.04
2016-11-02T04:14:06.003Z,5.82
2016-11-02T04:15:06.007Z,5.92
2016-11-02T04:16:06.014Z,5.92
2016-11-02T04:17:06.038Z,5.82
2016-11-02T04:18:05.998Z,5.88
2016-11-02T04:19:06.022Z,5.91
2016-11-02T04:20:06.014Z,5.88
2016-11-02T04:21:06.005Z,5.96
2016-11-02T04:22:06.100Z,5.91
2016-11-02T04:23:06.051Z,5.91
2016-11-02T04:24:06.058Z,5.83
2016-11-02T04:25:06.063Z,5.74
2016-11-02T04:26:06.275Z,5.96
2016-11-02T04:27:06.028Z,5.93
2016-11-02T04:28:06.040Z,6.01
2016-11-02T04:29:06.032Z,5.89
2016-11-02T04:30:06.025Z,5.98
2016-11-02T04:31:06.058Z,5.96
2016-11-02T04:32:06.008Z,6.01
2016-11-02T04:33:06.021Z,6.09
2016-11-02T04:34:06.069Z,6.14
2016-11-02T04:35:06.430Z,6.1
2016-11-02T04:36:06.050Z,6.14
2016-11-02T04:37:06.047Z,6.09
2016-11-02T04:38:06.091Z,6.16
2016-11-02T04:39:06.050Z,6.19
2016-11-02T04:40:06.063Z,6.3
2016-11-02T04:41:06.066Z,6.26
2016-11-02T04:42:06.057Z,6.35
2016-11-02T04:43:06.085Z,6.35
2016-11-02T04:44:06.114Z,6.29
2016-11-02T04:45:06.046Z,6.29
2016-11-02T04:46:06.059Z,6.21
2016-11-02T04:47:06.297Z,6.35
2016-11-02T04:48:06.073Z,6.13
2016-11-02T04:49:06.107Z,6.41
2016-11-02T04:50:06.060Z,6.25
2016-11-02T04:51:06.068Z,6.16
2016-11-02T04:52:06.076Z,6.26
2016-11-02T04:53:06.258Z,6.46
2016-11-02T04:54:06.061Z,6.63
2016-11-02T04:55:06.116Z,6.36
2016-11-02T04:56:06.124Z,6.59
2016-11-02T04:57:06.075Z,6.48
2016-11-02T04:58:06.121Z,6.63
2016-11-02T04:59:06.065Z,6.5
2016-11-02T05:00:06.134Z,6.32
2016-11-02T05:01:06.127Z,6.43
2016-11-02T05:02:06.097Z,6.36
2016-11-02T05:03:06.105Z,6.53
2016-11-02T05:04:06.107Z,6.44
2016-11-02T05:05:06.255Z,6.48
2016-11-02T05:06:06.086Z,6.58
2016-11-02T05:07:06.060Z,6.54
2016-11-02T05:08:06.052Z,6.66
2016-11-02T05:09:06.110Z,6.61
2016-11-02T05:10:06.068Z,6.62
2016-11-02T05:11:06.092Z,6.66
2016-11-02T05:12:06.077Z,6.68
2016-11-02T05:13:06.159Z,6.56
2016-11-02T05:14:06.114Z,6.58
2016-11-02T05:15:06.158Z,6.58
2016-11-02T05:16:06.095Z,6.68
2016-11-02T05:17:06.091Z,6.69
2016-11-02T05:18:06.105Z,6.69
2016-11-02T05:19:06.097Z,6.68
2016-11-02T05:20:06.113Z,6.77
2016-11-02T05:21:06.092Z,6.68
2016-11-02T05:22:06.079Z,6.79
2016-11-02T05:23:06.187Z,6.77
2016-11-02T05:24:06.120Z,6.69
2016-11-02T05:25:06.102Z,6.89
2016-11-02T05:26:06.257Z,6.68
2016-11-02T05:27:06.161Z,6.63
2016-11-02T05:28:06.110Z,6.81
2016-11-02T05:29:06.097Z,6.73
2016-11-02T05:30:06.159Z,6.86
2016-11-02T05:31:06.068Z,6.81
2016-11-02T05:32:06.122Z,6.79
2016-11-02T05:33:06.116Z,6.84
2016-11-02T05:34:06.128Z,6.89
2016-11-02T05:35:06.168Z,6.86
2016-11-02T05:36:06.127Z,6.95
2016-11-02T05:37:06.130Z,6.76
2016-11-02T05:38:06.233Z,6.81
2016-11-02T05:39:06.164Z,6.77
2016-11-02T05:40:06.146Z,6.95
2016-11-02T05:41:06.148Z,6.9
2016-11-02T05:42:06.119Z,6.77
2016-11-02T05:43:06.129Z,6.9
2016-11-02T05:44:06.757Z,7.02
2016-11-02T05:45:06.136Z,6.9
2016-11-02T05:46:06.171Z,6.91
2016-11-02T05:47:06.175Z,7.02
2016-11-02T05:48:06.160Z,6.83
2016-11-02T05:49:06.119Z,6.86
2016-11-02T05:50:06.167Z,6.84
2016-11-02T05:51:06.160Z,6.9
2016-11-02T05:52:06.152Z,6.81
2016-11-02T05:53:06.174Z,6.87
2016-11-02T05:54:06.146Z,6.95
2016-11-02T05:55:06.138Z,6.97
2016-11-02T05:56:06.209Z,6.95
2016-11-02T05:57:06.115Z,6.9
2016-11-02T05:58:06.161Z,6.81
2016-11-02T05:59:06.176Z,6.83
2016-11-02T06:00:06.120Z,6.95
2016-11-02T06:01:06.105Z,7.04
2016-11-02T06:02:06.137Z,7.07
2016-11-02T06:03:06.179Z,7.08
2016-11-02T06:04:06.121Z,7.04
2016-11-02T06:05:06.158Z,6.95
2016-11-02T06:06:06.139Z,6.91
2016-11-02T06:07:06.115Z,7.04
2016-11-02T06:08:06.110Z,6.97
2016-11-02T06:09:06.744Z,6.94
2016-11-02T06:10:06.120Z,6.95
2016-11-02T06:11:06.161Z,6.89
2016-11-02T06:12:06.091Z,6.98
2016-11-02T06:13:06.102Z,6.91
2016-11-02T06:14:06.119Z,6.94
2016-11-02T06:15:06.139Z,7.04
2016-11-02T06:16:06.103Z,6.91
2016-11-02T06:17:06.129Z,6.95
2016-11-02T06:18:06.151Z,6.89
2016-11-02T06:19:06.679Z,6.87
2016-11-02T06:20:06.160Z,6.89
2016-11-02T06:21:06.224Z,6.73
2016-11-02T06:22:06.142Z,6.86
2016-11-02T06:23:06.112Z,6.86
2016-11-02T06:24:06.198Z,6.94
2016-11-02T06:25:06.165Z,6.9
2016-11-02T06:26:06.138Z,6.8
2016-11-02T06:27:06.202Z,6.98
2016-11-02T06:28:06.184Z,6.91
2016-11-02T06:29:06.158Z,6.97
2016-11-02T06:30:06.186Z,6.89
2016-11-02T06:31:06.136Z,6.79
2016-11-02T06:32:06.301Z,6.81
2016-11-02T06:33:06.130Z,6.79
2016-11-02T06:34:06.193Z,6.71
2016-11-02T06:35:06.402Z,6.73
2016-11-02T06:36:06.718Z,6.77
2016-11-02T06:37:06.483Z,6.77
2016-11-02T06:38:06.656Z,6.62
2016-11-02T06:39:06.231Z,6.86
2016-11-02T06:40:06.193Z,6.77
2016-11-02T06:41:06.216Z,6.69
2016-11-02T06:42:06.177Z,6.58
2016-11-02T06:43:06.310Z,6.73
2016-11-02T06:44:06.589Z,6.87
2016-11-02T06:45:06.513Z,6.86
2016-11-02T06:46:06.238Z,6.81
2016-11-02T06:47:06.144Z,6.79
2016-11-02T06:48:06.126Z,6.79
2016-11-02T06:49:06.141Z,6.77
2016-11-02T06:50:06.105Z,6.69
2016-11-02T06:51:06.131Z,6.86
2016-11-02T06:52:06.113Z,6.86
2016-11-02T06:53:06.143Z,6.9
2016-11-02T06:54:06.486Z,6.76
2016-11-02T06:55:06.231Z,6.76
2016-11-02T06:56:06.169Z,6.94
2016-11-02T06:57:06.180Z,6.83
2016-11-02T06:58:06.140Z,6.91
2016-11-02T06:59:08.087Z,7.05
2016-11-02T07:00:07.526Z,7.01
2016-11-02T07:01:06.565Z,6.97
2016-11-02T07:02:06.150Z,7.02
2016-11-02T07:03:06.153Z,7.04
2016-11-02T07:04:06.221Z,7.05
2016-11-02T07:05:06.200Z,7.12
2016-11-02T07:06:06.204Z,7.04
2016-11-02T07:07:06.607Z,7.19
2016-11-02T07:08:07.523Z,7.16
2016-11-02T07:09:06.220Z,7.04
2016-11-02T07:10:06.253Z,7.04
2016-11-02T07:11:07.097Z,7.16
2016-11-02T07:12:06.530Z,7.09
2016-11-02T07:13:06.678Z,7.15
2016-11-02T07:14:06.158Z,7.2
2016-11-02T07:15:06.251Z,7.08
2016-11-02T07:16:06.219Z,7.27
2016-11-02T07:17:06.189Z,7.16
2016-11-02T07:18:06.211Z,7.15
2016-11-02T07:19:06.179Z,7.27
2016-11-02T07:20:06.250Z,7.2
2016-11-02T07:21:06.211Z,7.23
2016-11-02T07:22:06.167Z,7.22
2016-11-02T07:23:06.174Z,7.27
2016-11-02T07:24:06.251Z,7.34
2016-11-02T07:25:06.173Z,7.29
2016-11-02T07:26:06.190Z,7.4
2016-11-02T07:27:06.166Z,7.31
2016-11-02T07:28:06.179Z,7.41
2016-11-02T07:29:06.164Z,7.4
2016-11-02T07:30:06.249Z,7.32
2016-11-02T07:31:06.183Z,7.47
2016-11-02T07:32:06.262Z,7.5
2016-11-02T07:33:06.166Z,7.58
2016-11-02T07:34:06.212Z,7.78
2016-11-02T07:35:06.190Z,7.6
2016-11-02T07:36:06.218Z,7.75
2016-11-02T07:37:06.280Z,7.77
2016-11-02T07:38:06.214Z,7.78
2016-11-02T07:39:06.192Z,7.84
2016-11-02T07:40:06.868Z,7.82
2016-11-02T07:41:06.211Z,8
2016-11-02T07:42:06.289Z,7.84
2016-11-02T07:43:06.251Z,8
2016-11-02T07:44:06.229Z,8.02
2016-11-02T07:45:06.205Z,7.97
2016-11-02T07:46:06.226Z,8.07
2016-11-02T07:47:06.205Z,8.04
2016-11-02T07:48:06.222Z,8.14
2016-11-02T07:49:06.190Z,8.03
2016-11-02T07:50:06.374Z,7.93
2016-11-02T07:51:06.228Z,8.03
2016-11-02T07:52:06.234Z,7.99
2016-11-02T07:53:06.330Z,7.94
2016-11-02T07:54:06.520Z,7.97
2016-11-02T07:55:06.237Z,7.9
2016-11-02T07:56:09.892Z,7.97
2016-11-02T07:57:06.190Z,7.96
2016-11-02T07:58:06.472Z,7.94
2016-11-02T07:59:06.228Z,7.92
2016-11-02T08:00:06.294Z,7.89
2016-11-02T08:01:10.534Z,7.84
2016-11-02T08:02:06.305Z,7.84
2016-11-02T08:03:06.229Z,7.85
2016-11-02T08:04:06.409Z,7.93
2016-11-02T08:05:06.333Z,7.82
2016-11-02T08:06:06.408Z,7.85
2016-11-02T08:07:06.403Z,7.84
2016-11-02T08:08:06.263Z,7.85
2016-11-02T08:09:06.312Z,7.78
2016-11-02T08:10:06.640Z,7.75
2016-11-02T08:11:06.295Z,7.81
2016-11-02T08:12:06.212Z,7.77
2016-11-02T08:13:06.237Z,7.66
2016-11-02T08:14:06.285Z,7.81
2016-11-02T08:15:06.804Z,7.71
2016-11-02T08:16:06.342Z,7.74
2016-11-02T08:17:06.251Z,7.67
2016-11-02T08:18:06.285Z,7.55
2016-11-02T08:19:06.248Z,7.56
2016-11-02T08:20:06.484Z,7.49
2016-11-02T08:21:06.339Z,7.53
2016-11-02T08:22:06.298Z,7.56
2016-11-02T08:23:10.883Z,7.52
2016-11-02T08:24:07.012Z,7.53
2016-11-02T08:25:06.336Z,7.49
2016-11-02T08:26:08.353Z,7.42
2016-11-02T08:27:06.298Z,7.74
2016-11-02T08:28:06.490Z,7.66
2016-11-02T08:29:06.278Z,7.6
2016-11-02T08:30:06.274Z,7.6
2016-11-02T08:31:06.346Z,7.63
2016-11-02T08:32:06.272Z,7.72
2016-11-02T08:33:06.247Z,7.69
2016-11-02T08:34:06.363Z,7.75
2016-11-02T08:35:06.305Z,7.81
2016-11-02T08:36:07.323Z,7.79
2016-11-02T08:37:06.254Z,7.94
2016-11-02T08:38:06.263Z,7.87
2016-11-02T08:39:06.310Z,7.97
2016-11-02T08:40:06.285Z,7.96
2016-11-02T08:41:06.283Z,8
2016-11-02T08:42:06.221Z,8.15
2016-11-02T08:43:06.296Z,8.03
2016-11-02T08:44:06.368Z,8.18
2016-11-02T08:45:06.230Z,8.22
2016-11-02T08:46:06.275Z,8.4
2016-11-02T08:47:06.238Z,8.5
2016-11-02T08:48:06.244Z,8.51
2016-11-02T08:49:06.253Z,8.53
2016-11-02T08:50:06.247Z,8.5
2016-11-02T08:51:06.269Z,8.6
2016-11-02T08:52:06.453Z,8.66
2016-11-02T08:53:06.243Z,8.63
2016-11-02T08:54:06.284Z,8.75
2016-11-02T08:55:06.264Z,8.72
2016-11-02T08:56:06.265Z,8.71
2016-11-02T08:57:06.275Z,8.96
2016-11-02T08:58:06.262Z,8.94
2016-11-02T08:59:06.233Z,9.1
2016-11-02T09:00:06.818Z,9.09
2016-11-02T09:01:06.274Z,9.18
2016-11-02T09:02:06.373Z,9.32
2016-11-02T09:03:06.290Z,9.24
2016-11-02T09:04:06.288Z,9.43
2016-11-02T09:05:06.303Z,9.42
2016-11-02T09:06:06.303Z,9.42
2016-11-02T09:07:06.364Z,9.42
2016-11-02T09:08:06.299Z,9.39
2016-11-02T09:09:06.277Z,9.39
2016-11-02T09:10:06.791Z,9.43
2016-11-02T09:11:06.297Z,9.28
2016-11-02T09:12:06.270Z,9.39
2016-11-02T09:13:06.291Z,9.46
2016-11-02T09:14:06.286Z,9.52
2016-11-02T09:15:06.294Z,9.52
2016-11-02T09:16:07.287Z,9.67
2016-11-02T09:17:06.283Z,9.6
2016-11-02T09:18:06.255Z,9.7
2016-11-02T09:19:06.240Z,9.81
2016-11-02T09:20:06.265Z,9.79
2016-11-02T09:21:06.411Z,9.83
2016-11-02T09:22:06.354Z,9.78
2016-11-02T09:23:06.345Z,9.94
2016-11-02T09:24:06.366Z,9.97
2016-11-02T09:25:06.287Z,9.89
2016-11-02T09:26:06.325Z,9.83
2016-11-02T09:27:06.286Z,9.76
2016-11-02T09:28:06.325Z,9.71
2016-11-02T09:29:06.323Z,9.75
2016-11-02T09:30:06.318Z,9.67
2016-11-02T09:31:06.325Z,9.68
2016-11-02T09:32:06.299Z,9.56
2016-11-02T09:33:06.381Z,9.53
2016-11-02T09:34:06.329Z,9.58
2016-11-02T09:35:06.296Z,9.58
2016-11-02T09:36:06.389Z,9.43
2016-11-02T09:37:06.315Z,9.53
2016-11-02T09:38:06.300Z,9.52
2016-11-02T09:39:06.339Z,9.27
2016-11-02T09:40:06.362Z,9.43
2016-11-02T09:41:06.348Z,9.31
2016-11-02T09:42:06.379Z,9.31
2016-11-02T09:43:06.390Z,9.23
2016-11-02T09:44:06.949Z,9.27
2016-11-02T09:45:06.421Z,9.39
2016-11-02T09:46:06.378Z,9.25
2016-11-02T09:47:06.344Z,9.4
2016-11-02T09:48:06.366Z,9.3
2016-11-02T09:49:06.351Z,9.3
2016-11-02T09:50:06.367Z,9.16
2016-11-02T09:51:06.367Z,9.23
2016-11-02T09:52:06.277Z,9.24
2016-11-02T09:53:06.323Z,9.28
2016-11-02T09:54:06.293Z,9.21
2016-11-02T09:55:06.306Z,9.16
2016-11-02T09:56:06.335Z,9.15
2016-11-02T09:57:06.378Z,9.18
2016-11-02T09:58:06.360Z,9.25
2016-11-02T09:59:06.291Z,9.21
2016-11-02T10:00:06.371Z,9.2
2016-11-02T10:01:06.323Z,9.28
2016-11-02T10:02:06.313Z,9.46
2016-11-02T10:03:06.316Z,9.35
2016-11-02T10:04:06.354Z,9.28
2016-11-02T10:05:06.309Z,9.32
2016-11-02T10:06:06.315Z,9.39
2016-11-02T10:07:06.341Z,9.42
2016-11-02T10:08:07.608Z,9.5
2016-11-02T10:09:06.299Z,9.49
2016-11-02T10:10:06.312Z,9.49
2016-11-02T10:11:06.344Z,9.52
2016-11-02T10:12:06.333Z,9.49
2016-11-02T10:13:06.319Z,9.66
2016-11-02T10:14:06.351Z,9.6
2016-11-02T10:15:06.323Z,9.76
2016-11-02T10:16:06.376Z,9.73
2016-11-02T10:17:06.368Z,9.78
2016-11-02T10:18:06.330Z,9.7
2016-11-02T10:19:06.316Z,9.73
2016-11-02T10:20:06.352Z,9.7
2016-11-02T10:21:06.329Z,9.78
2016-11-02T10:22:06.320Z,9.78
2016-11-02T10:23:06.413Z,9.93
2016-11-02T10:24:06.392Z,9.94
2016-11-02T10:25:06.357Z,10.09
2016-11-02T10:26:06.477Z,10.28
2016-11-02T10:27:06.342Z,10.4
2016-11-02T10:28:06.413Z,10.43
2016-11-02T10:29:06.437Z,10.47
2016-11-02T10:30:06.363Z,10.52
2016-11-02T10:31:06.425Z,10.65
2016-11-02T10:32:06.367Z,10.65
2016-11-02T10:33:06.425Z,10.68
2016-11-02T10:34:06.395Z,10.63
2016-11-02T10:35:06.353Z,10.63
2016-11-02T10:36:06.373Z,10.68
2016-11-02T10:37:06.403Z,10.76
2016-11-02T10:38:06.388Z,10.73
2016-11-02T10:39:06.353Z,10.76
2016-11-02T10:40:06.369Z,10.78
2016-11-02T10:41:06.374Z,10.86
2016-11-02T10:42:06.366Z,10.83
2016-11-02T10:43:06.351Z,10.92
2016-11-02T10:44:06.362Z,10.91
2016-11-02T10:45:06.419Z,10.95
2016-11-02T10:46:06.337Z,10.94
2016-11-02T10:47:06.432Z,10.94
2016-11-02T10:48:06.369Z,10.89
2016-11-02T10:49:06.364Z,10.88
2016-11-02T10:50:06.364Z,10.86
2016-11-02T10:51:06.356Z,10.84
2016-11-02T10:52:06.342Z,10.86
2016-11-02T10:53:06.348Z,10.91
2016-11-02T10:54:06.426Z,11.03
2016-11-02T10:55:06.372Z,11.07
2016-11-02T10:56:05.740Z,11.21
2016-11-02T10:57:06.344Z,11.27
2016-11-02T10:58:06.424Z,11.29
2016-11-02T10:59:06.389Z,11.28
2016-11-02T11:00:06.359Z,11.24
2016-11-02T11:01:06.349Z,11.29
2016-11-02T11:02:06.403Z,11.21
2016-11-02T11:03:06.389Z,11.06
2016-11-02T11:04:06.365Z,11.03
2016-11-02T11:05:06.426Z,10.96
2016-11-02T11:06:06.422Z,11.06
2016-11-02T11:07:06.415Z,11.11
2016-11-02T11:08:06.347Z,11.2
2016-11-02T11:09:06.333Z,11.2
2016-11-02T11:10:06.362Z,11.28
2016-11-02T11:11:06.362Z,11.43
2016-11-02T11:12:06.369Z,11.49
2016-11-02T11:13:06.400Z,11.41
2016-11-02T11:14:06.328Z,11.47
2016-11-02T11:15:06.365Z,11.32
2016-11-02T11:16:06.461Z,11.32
2016-11-02T11:17:06.400Z,11.39
2016-11-02T11:18:06.427Z,11.31
2016-11-02T11:19:06.482Z,11.46
2016-11-02T11:20:06.460Z,11.29
2016-11-02T11:21:06.565Z,11.29
2016-11-02T11:22:06.353Z,11.39
2016-11-02T11:23:06.377Z,11.38
2016-11-02T11:24:06.376Z,11.54
2016-11-02T11:25:06.404Z,11.67
2016-11-02T11:26:06.397Z,11.72
2016-11-02T11:27:06.386Z,11.77
2016-11-02T11:28:06.423Z,11.82
2016-11-02T11:29:06.468Z,11.8
2016-11-02T11:30:06.373Z,11.7
2016-11-02T11:31:06.391Z,11.78
2016-11-02T11:32:06.436Z,11.8
2016-11-02T11:33:06.427Z,11.78
2016-11-02T11:34:06.975Z,11.86
2016-11-02T11:35:06.383Z,11.8
2016-11-02T11:36:06.390Z,11.72
2016-11-02T11:37:06.390Z,11.8
2016-11-02T11:38:06.387Z,11.77
2016-11-02T11:39:06.395Z,11.87
2016-11-02T11:40:06.361Z,11.7
2016-11-02T11:41:06.382Z,11.82
2016-11-02T11:42:06.420Z,11.93
2016-11-02T11:43:06.499Z,11.72
2016-11-02T11:44:06.460Z,11.83
2016-11-02T11:45:06.454Z,11.86
2016-11-02T11:46:06.433Z,11.97
2016-11-02T11:47:06.438Z,12.01
2016-11-02T11:48:06.411Z,11.93
2016-11-02T11:49:06.409Z,11.86
2016-11-02T11:50:06.399Z,11.82
2016-11-02T11:51:06.398Z,11.75
2016-11-02T11:52:06.434Z,11.67
2016-11-02T11:53:06.437Z,11.82
2016-11-02T11:54:06.419Z,11.62
2016-11-02T11:55:06.364Z,11.64
2016-11-02T11:56:06.447Z,11.65
2016-11-02T11:57:06.406Z,11.54
2016-11-02T11:58:06.449Z,11.57
2016-11-02T11:59:06.397Z,11.75
2016-11-02T12:00:06.482Z,11.57
2016-11-02T12:01:07.713Z,11.57
2016-11-02T12:02:06.419Z,11.47
2016-11-02T12:03:06.387Z,11.54
2016-11-02T12:04:06.419Z,11.49
2016-11-02T12:05:06.413Z,11.49
2016-11-02T12:06:06.472Z,11.67
2016-11-02T12:07:06.422Z,11.7
2016-11-02T12:08:06.468Z,11.87
2016-11-02T12:09:06.455Z,11.96
2016-11-02T12:10:06.463Z,12.08
2016-11-02T12:11:06.490Z,12.11
2016-11-02T12:12:06.443Z,12.15
2016-11-02T12:13:06.517Z,12.12
2016-11-02T12:14:06.492Z,12.23
2016-11-02T12:15:06.600Z,12.16
2016-11-02T12:16:06.605Z,12.27
2016-11-02T12:17:06.422Z,12.23
2016-11-02T12:18:06.431Z,12.19
2016-11-02T12:19:06.421Z,12.16
2016-11-02T12:20:06.431Z,12.31
2016-11-02T12:21:06.463Z,12.44
2016-11-02T12:22:06.451Z,12.48
2016-11-02T12:23:06.444Z,12.49
2016-11-02T12:24:06.473Z,12.57
2016-11-02T12:25:06.502Z,12.46
2016-11-02T12:26:06.476Z,12.45
2016-11-02T12:27:06.475Z,12.48
2016-11-02T12:28:06.441Z,12.51
2016-11-02T12:29:06.482Z,12.52
2016-11-02T12:30:06.502Z,12.44
2016-11-02T12:31:07.297Z,12.41
2016-11-02T12:32:06.629Z,12.29
2016-11-02T12:33:06.695Z,12.24
2016-11-02T12:34:06.703Z,12.31
2016-11-02T12:35:06.570Z,12.15
2016-11-02T12:36:06.575Z,12.34
2016-11-02T12:37:06.559Z,12.27
2016-11-02T12:38:06.557Z,12.19
2016-11-02T12:39:06.532Z,12.15
2016-11-02T12:40:06.727Z,12.09
2016-11-02T12:41:06.575Z,12.11
2016-11-02T12:42:06.479Z,12.04
2016-11-02T12:43:06.514Z,12.05
2016-11-02T12:44:06.506Z,12.05
2016-11-02T12:45:06.882Z,12.06
2016-11-02T12:46:06.769Z,12.09
2016-11-02T12:47:06.529Z,12.06
2016-11-02T12:48:06.633Z,11.99
2016-11-02T12:49:06.453Z,11.93
2016-11-02T12:50:06.563Z,11.93
2016-11-02T12:51:06.964Z,11.9
2016-11-02T12:52:06.504Z,11.97
2016-11-02T12:53:06.648Z,12.06
2016-11-02T12:54:06.626Z,11.99
2016-11-02T12:55:06.538Z,12.09
2016-11-02T12:56:06.678Z,12.12
2016-11-02T12:57:06.542Z,12.06
2016-11-02T12:58:06.499Z,12.16
2016-11-02T12:59:07.207Z,12.19
2016-11-02T13:03:29.758Z,12.2
2016-11-02T13:04:29.666Z,12.16
2016-11-02T13:05:29.804Z,12.19
2016-11-02T13:06:29.720Z,12.24
2016-11-02T13:07:29.800Z,12.08
2016-11-02T13:08:29.724Z,12.16
2016-11-02T13:09:29.696Z,12.11
2016-11-02T13:10:29.664Z,12.21
2016-11-02T13:11:29.677Z,12.16
2016-11-02T13:12:29.679Z,12.41
2016-11-02T13:13:29.735Z,12.33
2016-11-02T13:14:29.663Z,12.46
2016-11-02T13:15:29.677Z,12.2
2016-11-02T13:16:29.634Z,12.19
2016-11-02T13:17:29.649Z,12.31
2016-11-02T13:18:29.669Z,12.19
2016-11-02T13:19:29.700Z,12.08
2016-11-02T13:20:29.715Z,12.08
2016-11-02T13:21:32.608Z,12.09
2016-11-02T13:22:29.657Z,12.02