createdAt,value
2018-06-22T00:01:58.445Z,99.99
2018-06-22T00:06:54.893Z,99.99
2018-06-22T00:11:50.561Z,99.99
2018-06-22T00:16:46.169Z,99.99
2018-06-22T00:21:41.899Z,99.99
2018-06-22T00:26:37.680Z,99.99
2018-06-22T00:31:33.669Z,99.99
2018-06-22T00:36:29.415Z,99.99
2018-06-22T00:41:25.266Z,99.99
2018-06-22T00:46:21.225Z,99.99
2018-06-22T00:51:17.016Z,99.99
2018-06-22T00:56:12.714Z,99.99
2018-06-22T01:01:08.491Z,99.99
2018-06-22T01:06:04.305Z,99.99
2018-06-22T01:11:00.047Z,99.99
2018-06-22T01:15:55.875Z,99.99
2018-06-22T01:20:52.759Z,99.99
2018-06-22T01:25:49.155Z,99.99
2018-06-22T01:30:44.661Z,99.99
2018-06-22T01:35:40.591Z,99.99
2018-06-22T01:40:36.382Z,99.99
2018-06-22T01:45:32.161Z,99.99
2018-06-22T01:50:27.795Z,99.99
2018-06-22T01:55:24.345Z,99.99
2018-06-22T02:00:19.961Z,99.99
2018-06-22T02:05:16.154Z,99.99
2018-06-22T02:10:12.010Z,99.99
2018-06-22T02:15:09.034Z,99.99
2018-06-22T02:20:04.549Z,99.99
2018-06-22T02:25:00.324Z,99.99
2018-06-22T02:29:57.710Z,99.99
2018-06-22T02:34:53.425Z,99.99
2018-06-22T02:39:50.171Z,99.99
2018-06-22T02:44:46.269Z,99.99
2018-06-22T02:49:41.880Z,99.99
2018-06-22T02:54:37.851Z,99.99
2018-06-22T02:59:35.551Z,99.99
2018-06-22T03:04:30.781Z,99.99
2018-06-22T03:09:26.954Z,99.99
2018-06-22T03:14:23.703Z,99.99
2018-06-22T03:19:19.313Z,99.99
2018-06-22T03:24:15.213Z,99.99
2018-06-22T03:29:11.165Z,99.99
2018-06-22T03:34:08.513Z,99.99
2018-06-22T03:39:05.092Z,99.99
2018-06-22T03:44:01.653Z,99.99
2018-06-22T03:48:56.921Z,99.99
2018-06-22T03:53:52.648Z,99.99
2018-06-22T03:58:49.714Z,99.99
2018-06-22T04:03:45.027Z,99.99
2018-06-22T04:08:41.125Z,99.99
2018-06-22T04:13:37.340Z,99.99
2018-06-22T04:18:34.007Z,99.99
2018-06-22T04:23:29.626Z,99.99
2018-06-22T04:28:25.320Z,99.99
2018-06-22T04:33:21.127Z,99.99
2018-06-22T04:38:16.739Z,99.99
2018-06-22T04:43:12.824Z,99.99
2018-06-22T04:48:09.580Z,99.99
2018-06-22T04:53:05.225Z,99.99
2018-06-22T04:58:01.173Z,99.99
2018-06-22T05:02:57.019Z,99.99
2018-06-22T05:07:53.464Z,99.99
2018-06-22T05:12:50.222Z,99.99
2018-06-22T05:17:45.808Z,99.99
2018-06-22T05:22:41.946Z,99.99
2018-06-22T05:27:38.801Z,99.99
2018-06-22T05:32:34.295Z,99.99
2018-06-22T05:37:30.160Z,99.99
2018-06-22T05:42:27.105Z,99.99
2018-06-22T05:47:22.908Z,99.99
2018-06-22T05:52:19.207Z,99.99
2018-06-22T05:57:15.264Z,99.99
2018-06-22T06:02:11.406Z,99.99
2018-06-22T06:07:07.321Z,99.99
2018-06-22T06:12:03.370Z,99.99
2018-06-22T06:16:59.279Z,99.99
2018-06-22T06:21:55.622Z,99.99
2018-06-22T06:26:51.576Z,99.99
2018-06-22T06:31:47.663Z,99.99
2018-06-22T06:36:43.199Z,99.99
2018-06-22T06:41:39.335Z,99.99
2018-06-22T06:46:35.036Z,99.99
2018-06-22T06:51:31.341Z,99.99
2018-06-22T06:56:28.717Z,99.99
2018-06-22T07:01:25.523Z,99.99
2018-06-22T07:06:21.705Z,99.99
2018-06-22T07:11:17.976Z,99.99
2018-06-22T07:16:14.304Z,99.99
2018-06-22T07:21:11.094Z,99.99
2018-06-22T07:26:07.291Z,99.99
2018-06-22T07:31:03.103Z,99.99
2018-06-22T07:35:59.425Z,99.99
2018-06-22T07:40:55.250Z,99.99
2018-06-22T07:45:52.645Z,99.99
2018-06-22T07:50:49.703Z,99.99
2018-06-22T07:55:46.789Z,99.99
2018-06-22T08:00:41.969Z,99.99
2018-06-22T08:05:39.279Z,99.99
2018-06-22T08:10:36.380Z,93.73
2018-06-22T08:15:36.573Z,83.22
2018-06-22T08:20:33.549Z,81.59
2018-06-22T08:25:28.753Z,84.86
2018-06-22T08:30:23.310Z,87.70
2018-06-22T08:35:17.481Z,92.87
2018-06-22T08:40:13.931Z,93.83
2018-06-22T08:45:10.371Z,94.79
2018-06-22T08:50:05.316Z,99.77
2018-06-22T08:55:05.379Z,89.61
2018-06-22T09:00:03.442Z,83.64
2018-06-22T09:05:02.902Z,79.32
2018-06-22T09:09:57.765Z,80.49
2018-06-22T09:14:52.192Z,80.97
2018-06-22T09:19:50.187Z,76.34
2018-06-22T09:24:45.523Z,81.93
2018-06-22T09:29:40.199Z,86.40
2018-06-22T09:34:35.271Z,95.65
2018-06-22T09:39:30.130Z,99.99
2018-06-22T09:44:25.771Z,99.99
2018-06-22T09:49:22.902Z,99.99
2018-06-22T09:54:22.607Z,88.39
2018-06-22T09:59:21.030Z,85.75
2018-06-22T10:04:18.567Z,83.62
2018-06-22T10:09:14.231Z,83.34
2018-06-22T10:14:09.252Z,83.97
2018-06-22T10:19:04.522Z,81.34
2018-06-22T10:24:01.899Z,78.21
2018-06-22T10:28:58.487Z,77.01
2018-06-22T10:33:52.864Z,85.67
2018-06-22T10:38:48.041Z,84.70
2018-06-22T10:43:46.663Z,78.11
2018-06-22T10:48:44.495Z,75.84
2018-06-22T10:53:42.953Z,73.38
2018-06-22T10:58:41.131Z,70.66
2018-06-22T11:03:37.681Z,68.13
2018-06-22T11:08:34.743Z,65.98
2018-06-22T11:13:31.467Z,66.01
2018-06-22T11:18:24.670Z,66.85
2018-06-22T11:23:20.315Z,68.44
2018-06-22T11:28:14.098Z,73.44
2018-06-22T11:33:11.374Z,69.76
2018-06-22T11:38:05.006Z,74.46
2018-06-22T11:42:58.793Z,85.72
2018-06-22T11:47:53.691Z,99.99
2018-06-22T11:52:47.916Z,99.99
2018-06-22T11:57:46.638Z,99.99
2018-06-22T12:02:44.829Z,99.99
2018-06-22T12:07:44.462Z,99.99
2018-06-22T12:12:37.752Z,99.99
2018-06-22T12:17:31.817Z,99.99
2018-06-22T12:22:27.048Z,99.99
2018-06-22T12:27:22.837Z,99.99
2018-06-22T12:32:19.093Z,99.99
2018-06-22T12:37:16.744Z,99.99
2018-06-22T12:42:15.840Z,89.26
2018-06-22T12:47:14.207Z,80.04
2018-06-22T12:52:08.728Z,84.47
2018-06-22T12:57:02.924Z,91.77
2018-06-22T13:02:01.426Z,81.32
2018-06-22T13:06:58.227Z,77.00
2018-06-22T13:11:53.403Z,79.38
2018-06-22T13:16:48.669Z,84.04
2018-06-22T13:21:43.938Z,87.93
2018-06-22T13:26:38.752Z,92.05
2018-06-22T13:31:35.553Z,96.13
2018-06-22T13:36:30.945Z,96.32
2018-06-22T13:41:26.471Z,94.64
2018-06-22T13:46:23.270Z,97.71
2018-06-22T13:51:19.394Z,99.99
2018-06-22T13:56:15.450Z,99.99
2018-06-22T14:01:11.960Z,99.99
2018-06-22T14:06:08.640Z,99.99
2018-06-22T14:11:04.101Z,96.03
2018-06-22T14:16:00.827Z,95.36
2018-06-22T14:20:57.180Z,94.02
2018-06-22T14:25:52.770Z,88.65
2018-06-22T14:30:50.012Z,85.63
2018-06-22T14:35:46.491Z,86.30
2018-06-22T14:40:43.803Z,84.95
2018-06-22T14:45:39.587Z,82.70
2018-06-22T14:50:36.787Z,82.51
2018-06-22T14:55:32.409Z,81.54
2018-06-22T15:00:27.633Z,81.35
2018-06-22T15:05:23.918Z,79.53
2018-06-22T15:10:19.262Z,76.07
2018-06-22T15:15:16.018Z,76.17
2018-06-22T15:20:11.325Z,77.38
2018-06-22T15:25:07.244Z,77.48
2018-06-22T15:30:03.716Z,77.23
2018-06-22T15:34:59.982Z,77.23
2018-06-22T15:39:56.379Z,76.75
2018-06-22T15:44:52.423Z,78.00
2018-06-22T15:49:49.728Z,76.37
2018-06-22T15:54:46.015Z,77.42
2018-06-22T15:59:41.263Z,72.24
2018-06-22T16:04:37.161Z,71.57
2018-06-22T16:09:33.949Z,70.99
2018-06-22T16:14:29.639Z,70.70
2018-06-22T16:19:25.698Z,70.29
2018-06-22T16:24:21.419Z,72.05
2018-06-22T16:29:17.969Z,73.97
2018-06-22T16:34:14.825Z,73.39
2018-06-22T16:39:10.760Z,74.06
2018-06-22T16:44:07.858Z,74.73
2018-06-22T16:49:02.911Z,76.42
2018-06-22T16:53:58.756Z,78.82
2018-06-22T16:58:55.317Z,78.78
2018-06-22T17:03:51.832Z,79.64
2018-06-22T17:08:47.584Z,79.45
2018-06-22T17:13:43.440Z,77.44
2018-06-22T17:18:40.331Z,78.20
2018-06-22T17:23:37.173Z,77.53
2018-06-22T17:28:32.768Z,74.69
2018-06-22T17:33:29.724Z,76.14
2018-06-22T17:38:26.652Z,74.60
2018-06-22T17:43:22.251Z,74.73
2018-06-22T17:48:18.294Z,75.14
2018-06-22T17:53:14.950Z,75.90
2018-06-22T17:58:10.581Z,78.97
2018-06-22T18:03:06.368Z,79.89
2018-06-22T18:08:02.122Z,80.18
2018-06-22T18:12:59.173Z,80.47
2018-06-22T18:17:54.774Z,80.27
2018-06-22T18:22:54.562Z,81.62
2018-06-22T18:27:50.600Z,82.67
2018-06-22T18:32:46.995Z,83.78
2018-06-22T18:37:43.576Z,85.50
2018-06-22T18:42:38.981Z,84.92
2018-06-22T18:47:35.909Z,85.31
2018-06-22T18:52:31.185Z,85.88
2018-06-22T18:57:28.446Z,87.23
2018-06-22T19:02:23.994Z,87.41
2018-06-22T19:07:19.882Z,88.43
2018-06-22T19:12:16.504Z,89.76
2018-06-22T19:17:12.885Z,90.82
2018-06-22T19:22:08.344Z,91.25
2018-06-22T19:27:04.424Z,92.69
2018-06-22T19:32:01.400Z,93.26
2018-06-22T19:36:56.756Z,94.07
2018-06-22T19:41:53.583Z,95.36
2018-06-22T19:46:50.757Z,94.74
2018-06-22T19:51:46.345Z,93.12
2018-06-22T19:56:43.100Z,93.60
2018-06-22T20:01:38.333Z,94.26
2018-06-22T20:06:33.996Z,95.12
2018-06-22T20:11:31.385Z,95.89
2018-06-22T20:16:26.825Z,96.08
2018-06-22T20:21:23.665Z,97.18
2018-06-22T20:26:19.126Z,98.71
2018-06-22T20:31:15.549Z,99.66
2018-06-22T20:36:11.062Z,99.99
2018-06-22T20:41:06.859Z,99.99
2018-06-22T20:46:02.465Z,99.99
2018-06-22T20:50:59.483Z,99.99
2018-06-22T20:55:54.788Z,99.99
2018-06-22T21:00:51.271Z,99.99
2018-06-22T21:05:47.963Z,99.99
2018-06-22T21:10:44.509Z,99.99
2018-06-22T21:15:40.395Z,99.99
2018-06-22T21:20:38.000Z,99.99
2018-06-22T21:25:33.477Z,99.99
2018-06-22T21:30:30.644Z,99.99
2018-06-22T21:35:26.738Z,99.99
2018-06-22T21:40:23.475Z,99.99
2018-06-22T21:45:19.190Z,99.99
2018-06-22T21:50:15.863Z,99.99
2018-06-22T21:55:11.598Z,99.99
2018-06-22T22:00:08.728Z,99.99
2018-06-22T22:05:05.213Z,99.99
2018-06-22T22:10:00.707Z,99.99
2018-06-22T22:14:56.840Z,99.99
2018-06-22T22:19:52.785Z,99.99
2018-06-22T22:24:48.627Z,99.99
2018-06-22T22:29:45.444Z,99.99
2018-06-22T22:34:42.359Z,99.99
2018-06-22T22:39:37.879Z,99.99
2018-06-22T22:44:34.755Z,99.99
2018-06-22T22:49:30.316Z,99.99
2018-06-22T22:54:27.795Z,99.99
2018-06-22T22:59:23.349Z,99.99
2018-06-22T23:04:19.971Z,99.99
2018-06-22T23:09:15.691Z,99.99
2018-06-22T23:14:11.255Z,99.99
2018-06-22T23:19:08.262Z,99.99
2018-06-22T23:24:04.712Z,99.99
2018-06-22T23:29:00.791Z,99.99
2018-06-22T23:33:57.566Z,99.99
2018-06-22T23:38:53.016Z,99.99
2018-06-22T23:43:48.731Z,99.99
2018-06-22T23:48:44.301Z,99.99
2018-06-22T23:53:39.997Z,99.99
2018-06-22T23:58:35.727Z,99.99
