createdAt,value
2016-12-19T00:00:47.874Z,0
2016-12-19T00:01:47.856Z,0
2016-12-19T00:02:47.837Z,0
2016-12-19T00:03:47.831Z,0
2016-12-19T00:04:47.837Z,0
2016-12-19T00:05:48.109Z,0
2016-12-19T00:06:47.776Z,0
2016-12-19T00:07:47.757Z,0
2016-12-19T00:08:47.743Z,0
2016-12-19T00:09:47.727Z,0
2016-12-19T00:10:47.710Z,0
2016-12-19T00:11:47.696Z,0
2016-12-19T00:12:47.684Z,0
2016-12-19T00:13:47.666Z,0
2016-12-19T00:14:47.652Z,0
2016-12-19T00:15:47.637Z,0
2016-12-19T00:16:47.616Z,0
2016-12-19T00:17:47.603Z,0
2016-12-19T00:18:47.584Z,0
2016-12-19T00:19:47.570Z,0
2016-12-19T00:20:47.555Z,0
2016-12-19T00:21:47.543Z,0
2016-12-19T00:22:47.522Z,0
2016-12-19T00:23:47.512Z,0
2016-12-19T00:24:47.520Z,0
2016-12-19T00:25:47.473Z,0
2016-12-19T00:26:47.486Z,0
2016-12-19T00:27:47.760Z,0
2016-12-19T00:28:47.426Z,0
2016-12-19T00:29:47.414Z,0
2016-12-19T00:30:47.395Z,0
2016-12-19T00:31:47.384Z,0
2016-12-19T00:32:47.364Z,0
2016-12-19T00:33:47.345Z,0
2016-12-19T00:34:47.331Z,0
2016-12-19T00:35:47.320Z,0
2016-12-19T00:36:47.298Z,0
2016-12-19T00:37:47.285Z,0
2016-12-19T00:38:47.266Z,0
2016-12-19T00:39:47.251Z,0
2016-12-19T00:40:47.236Z,0
2016-12-19T00:41:47.251Z,0
2016-12-19T00:42:47.204Z,0
2016-12-19T00:43:47.186Z,0
2016-12-19T00:44:47.171Z,0
2016-12-19T00:45:47.167Z,0
2016-12-19T00:46:47.145Z,0
2016-12-19T00:47:47.127Z,0
2016-12-19T00:48:47.111Z,0
2016-12-19T00:49:47.092Z,0
2016-12-19T00:50:47.087Z,0
2016-12-19T00:51:47.061Z,0
2016-12-19T00:52:47.042Z,0
2016-12-19T00:53:47.028Z,0
2016-12-19T00:54:47.013Z,0
2016-12-19T00:55:46.998Z,0
2016-12-19T00:56:46.985Z,0
2016-12-19T00:57:46.969Z,0
2016-12-19T00:58:46.950Z,0
2016-12-19T00:59:46.932Z,0
2016-12-19T01:00:46.918Z,0
2016-12-19T01:01:46.905Z,0
2016-12-19T01:02:46.882Z,0
2016-12-19T01:03:46.875Z,0
2016-12-19T01:04:46.856Z,0
2016-12-19T01:05:46.845Z,0
2016-12-19T01:06:46.825Z,0
2016-12-19T01:07:46.805Z,0
2016-12-19T01:08:47.739Z,0
2016-12-19T01:09:46.775Z,0
2016-12-19T01:10:46.765Z,0
2016-12-19T01:11:47.749Z,0
2016-12-19T01:12:46.725Z,0
2016-12-19T01:13:46.715Z,0
2016-12-19T01:14:47.652Z,0
2016-12-19T01:15:46.992Z,0
2016-12-19T01:16:46.661Z,0
2016-12-19T01:17:46.962Z,0
2016-12-19T01:18:46.637Z,0
2016-12-19T01:19:46.613Z,0
2016-12-19T01:20:46.596Z,0
2016-12-19T01:21:46.747Z,0
2016-12-19T01:22:46.564Z,0
2016-12-19T01:23:46.548Z,0
2016-12-19T01:24:46.687Z,0
2016-12-19T01:25:46.515Z,0
2016-12-19T01:26:46.499Z,0
2016-12-19T01:27:46.607Z,0
2016-12-19T01:28:46.474Z,0
2016-12-19T01:29:46.450Z,0
2016-12-19T01:30:47.845Z,0
2016-12-19T01:31:46.423Z,0
2016-12-19T01:32:46.407Z,0
2016-12-19T01:33:47.798Z,0
2016-12-19T01:34:46.687Z,0
2016-12-19T01:35:46.348Z,0
2016-12-19T01:36:47.376Z,0
2016-12-19T01:37:46.322Z,0
2016-12-19T01:38:46.305Z,0
2016-12-19T01:39:47.253Z,0
2016-12-19T01:40:46.274Z,0
2016-12-19T01:41:46.259Z,0
2016-12-19T01:42:47.356Z,0
2016-12-19T01:43:46.227Z,0
2016-12-19T01:44:46.204Z,0
2016-12-19T01:45:46.188Z,0
2016-12-19T01:46:46.495Z,0
2016-12-19T01:47:46.157Z,0
2016-12-19T01:48:46.539Z,0
2016-12-19T01:49:46.120Z,0
2016-12-19T01:50:46.108Z,0
2016-12-19T01:51:46.244Z,0
2016-12-19T01:52:46.080Z,0
2016-12-19T01:53:46.059Z,0
2016-12-19T01:54:46.389Z,0
2016-12-19T01:55:46.029Z,0
2016-12-19T01:56:46.062Z,0
2016-12-19T01:57:45.993Z,0
2016-12-19T01:58:46.816Z,0
2016-12-19T01:59:45.988Z,0
2016-12-19T02:00:45.939Z,0
2016-12-19T02:01:46.639Z,0
2016-12-19T02:02:45.911Z,0
2016-12-19T02:03:45.892Z,0
2016-12-19T02:04:46.317Z,0
2016-12-19T02:05:45.857Z,0
2016-12-19T02:06:45.840Z,0
2016-12-19T02:07:46.330Z,0
2016-12-19T02:08:45.807Z,0
2016-12-19T02:09:45.790Z,0
2016-12-19T02:10:45.780Z,0
2016-12-19T02:11:45.934Z,0
2016-12-19T02:12:45.743Z,0
2016-12-19T02:13:45.725Z,0
2016-12-19T02:14:46.351Z,0
2016-12-19T02:15:45.704Z,0
2016-12-19T02:16:45.676Z,0
2016-12-19T02:17:46.067Z,0
2016-12-19T02:18:45.642Z,0
2016-12-19T02:19:45.631Z,0
2016-12-19T02:20:45.613Z,0
2016-12-19T02:21:45.590Z,0
2016-12-19T02:22:45.582Z,0
2016-12-19T02:23:45.564Z,0
2016-12-19T02:24:45.546Z,0
2016-12-19T02:25:45.528Z,0
2016-12-19T02:26:45.516Z,0
2016-12-19T02:27:45.498Z,0
2016-12-19T02:28:45.479Z,0
2016-12-19T02:29:45.472Z,0
2016-12-19T02:30:45.445Z,0
2016-12-19T02:31:45.433Z,0
2016-12-19T02:32:45.412Z,0
2016-12-19T02:33:45.397Z,0
2016-12-19T02:34:45.379Z,0
2016-12-19T02:35:45.363Z,0
2016-12-19T02:36:45.902Z,0
2016-12-19T02:37:45.359Z,0
2016-12-19T02:38:45.314Z,0
2016-12-19T02:39:45.298Z,0
2016-12-19T02:40:45.281Z,0
2016-12-19T02:41:45.272Z,0
2016-12-19T02:42:45.250Z,0
2016-12-19T02:43:45.232Z,0
2016-12-19T02:44:45.224Z,0
2016-12-19T02:45:46.325Z,0
2016-12-19T02:46:45.186Z,0
2016-12-19T02:47:45.176Z,0
2016-12-19T02:48:45.933Z,0
2016-12-19T02:49:45.451Z,0
2016-12-19T02:50:45.120Z,0
2016-12-19T02:51:45.681Z,0
2016-12-19T02:52:45.092Z,0
2016-12-19T02:53:45.075Z,0
2016-12-19T02:54:45.762Z,0
2016-12-19T02:55:45.041Z,0
2016-12-19T02:56:45.026Z,0
2016-12-19T02:57:45.937Z,0
2016-12-19T02:58:44.993Z,0
2016-12-19T02:59:44.973Z,0
2016-12-19T03:00:45.692Z,0
2016-12-19T03:01:44.948Z,0
2016-12-19T03:02:44.926Z,0
2016-12-19T03:03:45.945Z,0
2016-12-19T03:04:44.893Z,0
2016-12-19T03:05:44.877Z,0
2016-12-19T03:06:44.860Z,0
2016-12-19T03:07:45.872Z,0
2016-12-19T03:08:44.834Z,0
2016-12-19T03:09:44.822Z,0
2016-12-19T03:10:45.751Z,0
2016-12-19T03:11:44.782Z,0
2016-12-19T03:12:44.764Z,0
2016-12-19T03:13:45.299Z,0
2016-12-19T03:14:44.740Z,0
2016-12-19T03:15:44.715Z,0
2016-12-19T03:16:45.842Z,0
2016-12-19T03:17:44.680Z,0
2016-12-19T03:18:44.667Z,0
2016-12-19T03:19:45.588Z,0
2016-12-19T03:20:44.638Z,0
2016-12-19T03:21:44.624Z,0
2016-12-19T03:22:45.630Z,0
2016-12-19T03:23:44.587Z,0
2016-12-19T03:24:44.572Z,0
2016-12-19T03:25:45.511Z,0
2016-12-19T03:26:44.536Z,0
2016-12-19T03:27:44.528Z,0
2016-12-19T03:28:44.848Z,0
2016-12-19T03:29:44.491Z,0
2016-12-19T03:30:44.481Z,0
2016-12-19T03:31:44.460Z,0
2016-12-19T03:32:44.446Z,0
2016-12-19T03:33:44.457Z,0
2016-12-19T03:34:44.408Z,0
2016-12-19T03:35:44.396Z,0
2016-12-19T03:36:44.375Z,0
2016-12-19T03:37:44.360Z,0
2016-12-19T03:38:44.348Z,0
2016-12-19T03:39:44.330Z,0
2016-12-19T03:40:44.315Z,0
2016-12-19T03:41:44.300Z,0
2016-12-19T03:42:44.277Z,0
2016-12-19T03:43:44.261Z,0
2016-12-19T03:44:44.249Z,0
2016-12-19T03:45:44.547Z,0
2016-12-19T03:46:44.213Z,0
2016-12-19T03:47:44.202Z,0
2016-12-19T03:48:44.184Z,0
2016-12-19T03:49:44.166Z,0
2016-12-19T03:50:44.153Z,0
2016-12-19T03:51:44.132Z,0
2016-12-19T03:52:44.117Z,0
2016-12-19T03:53:44.104Z,0
2016-12-19T03:54:44.087Z,0
2016-12-19T03:55:44.068Z,0
2016-12-19T03:56:44.053Z,0
2016-12-19T03:57:44.039Z,0
2016-12-19T03:58:44.027Z,0
2016-12-19T03:59:44.009Z,0
2016-12-19T04:00:43.993Z,0
2016-12-19T04:01:44.295Z,0
2016-12-19T04:02:43.956Z,0
2016-12-19T04:03:43.938Z,0
2016-12-19T04:04:43.930Z,0
2016-12-19T04:05:43.911Z,0
2016-12-19T04:06:43.893Z,0
2016-12-19T04:07:43.878Z,0
2016-12-19T04:08:43.864Z,0
2016-12-19T04:09:43.850Z,0
2016-12-19T04:10:43.861Z,0
2016-12-19T04:11:43.812Z,0
2016-12-19T04:12:43.796Z,0
2016-12-19T04:13:44.092Z,0
2016-12-19T04:14:43.765Z,0
2016-12-19T04:15:43.749Z,0
2016-12-19T04:16:43.729Z,0
2016-12-19T04:17:43.715Z,0
2016-12-19T04:18:43.701Z,0
2016-12-19T04:19:43.684Z,0
2016-12-19T04:20:43.668Z,0
2016-12-19T04:21:43.654Z,0
2016-12-19T04:22:43.633Z,0
2016-12-19T04:23:43.652Z,0
2016-12-19T04:24:43.606Z,0
2016-12-19T04:25:43.587Z,0
2016-12-19T04:26:43.573Z,0
2016-12-19T04:27:43.556Z,0
2016-12-19T04:28:43.538Z,0
2016-12-19T04:29:43.524Z,0
2016-12-19T04:30:43.506Z,0
2016-12-19T04:31:43.492Z,0
2016-12-19T04:32:43.472Z,0
2016-12-19T04:33:43.457Z,0
2016-12-19T04:34:43.443Z,0
2016-12-19T04:35:43.427Z,0
2016-12-19T04:36:43.411Z,0
2016-12-19T04:37:43.397Z,0
2016-12-19T04:38:43.385Z,0
2016-12-19T04:39:43.363Z,0
2016-12-19T04:40:43.345Z,0
2016-12-19T04:41:43.331Z,0
2016-12-19T04:42:43.318Z,0
2016-12-19T04:43:43.296Z,0
2016-12-19T04:44:43.281Z,0
2016-12-19T04:45:43.267Z,0
2016-12-19T04:46:43.246Z,0
2016-12-19T04:47:43.231Z,0
2016-12-19T04:48:43.213Z,0
2016-12-19T04:49:43.200Z,0
2016-12-19T04:50:43.186Z,0
2016-12-19T04:51:43.165Z,0
2016-12-19T04:52:43.154Z,0
2016-12-19T04:53:43.138Z,0
2016-12-19T04:54:43.123Z,0
2016-12-19T04:55:43.108Z,0
2016-12-19T04:56:43.087Z,0
2016-12-19T04:57:43.071Z,0
2016-12-19T04:58:43.054Z,0
2016-12-19T04:59:43.357Z,0
2016-12-19T05:00:43.021Z,0
2016-12-19T05:01:43.012Z,0
2016-12-19T05:02:42.991Z,0
2016-12-19T05:03:42.977Z,0
2016-12-19T05:04:42.964Z,0
2016-12-19T05:05:42.938Z,0
2016-12-19T05:06:42.931Z,0
2016-12-19T05:07:42.912Z,0
2016-12-19T05:08:42.893Z,0
2016-12-19T05:09:42.877Z,0
2016-12-19T05:10:42.864Z,0
2016-12-19T05:11:42.850Z,0
2016-12-19T05:12:42.835Z,0
2016-12-19T05:13:42.817Z,0
2016-12-19T05:14:42.799Z,0
2016-12-19T05:15:42.787Z,0
2016-12-19T05:16:42.765Z,0
2016-12-19T05:17:42.751Z,0
2016-12-19T05:18:42.737Z,0
2016-12-19T05:19:42.730Z,0
2016-12-19T05:20:42.704Z,0
2016-12-19T05:21:42.687Z,0
2016-12-19T05:22:42.674Z,0
2016-12-19T05:23:42.656Z,0
2016-12-19T05:24:42.637Z,0
2016-12-19T05:25:42.625Z,0
2016-12-19T05:26:42.607Z,0
2016-12-19T05:27:42.588Z,0
2016-12-19T05:28:42.572Z,0
2016-12-19T05:29:42.557Z,0
2016-12-19T05:30:42.548Z,0
2016-12-19T05:31:42.529Z,0
2016-12-19T05:32:42.509Z,0
2016-12-19T05:33:42.523Z,0
2016-12-19T05:34:42.477Z,0
2016-12-19T05:35:42.457Z,0
2016-12-19T05:36:42.442Z,0
2016-12-19T05:37:42.434Z,0
2016-12-19T05:38:42.411Z,0
2016-12-19T05:39:42.395Z,0
2016-12-19T05:40:42.383Z,0
2016-12-19T05:41:42.363Z,0
2016-12-19T05:42:42.354Z,0
2016-12-19T05:43:42.333Z,0
2016-12-19T05:44:42.320Z,0
2016-12-19T05:45:42.333Z,0
2016-12-19T05:46:42.283Z,0
2016-12-19T05:47:42.269Z,0
2016-12-19T05:48:42.284Z,0
2016-12-19T05:49:42.240Z,0
2016-12-19T05:50:42.217Z,0
2016-12-19T05:51:42.520Z,0
2016-12-19T05:52:42.190Z,0
2016-12-19T05:53:42.176Z,0
2016-12-19T05:54:42.156Z,0
2016-12-19T05:55:42.140Z,0
2016-12-19T05:56:42.127Z,0
2016-12-19T05:57:42.111Z,0
2016-12-19T05:58:42.094Z,0
2016-12-19T05:59:42.078Z,0
2016-12-19T06:00:42.054Z,0
2016-12-19T06:01:42.044Z,0
2016-12-19T06:02:42.028Z,0
2016-12-19T06:03:42.012Z,0
2016-12-19T06:04:42.001Z,0
2016-12-19T06:05:41.977Z,0
2016-12-19T06:06:41.964Z,0
2016-12-19T06:07:41.949Z,0
2016-12-19T06:08:41.940Z,0
2016-12-19T06:09:41.912Z,0
2016-12-19T06:10:41.900Z,0
2016-12-19T06:11:41.879Z,0
2016-12-19T06:12:41.867Z,0
2016-12-19T06:13:41.848Z,0
2016-12-19T06:14:41.830Z,0
2016-12-19T06:15:41.815Z,0
2016-12-19T06:16:41.804Z,0
2016-12-19T06:17:41.791Z,0
2016-12-19T06:18:41.771Z,0
2016-12-19T06:19:41.750Z,0
2016-12-19T06:20:41.738Z,0
2016-12-19T06:21:41.720Z,0
2016-12-19T06:22:41.709Z,0
2016-12-19T06:23:41.721Z,0
2016-12-19T06:24:41.676Z,0
2016-12-19T06:25:41.657Z,0
2016-12-19T06:26:41.643Z,0
2016-12-19T06:27:41.618Z,0
2016-12-19T06:28:41.604Z,0
2016-12-19T06:29:41.591Z,0
2016-12-19T06:30:41.573Z,4
2016-12-19T06:31:41.561Z,4
2016-12-19T06:32:41.546Z,0
2016-12-19T06:33:41.525Z,0
2016-12-19T06:34:41.509Z,4
2016-12-19T06:35:41.500Z,0
2016-12-19T06:36:41.478Z,4
2016-12-19T06:37:41.458Z,4
2016-12-19T06:38:41.445Z,4
2016-12-19T06:39:41.424Z,8
2016-12-19T06:40:41.416Z,8
2016-12-19T06:41:41.397Z,8
2016-12-19T06:42:41.381Z,8
2016-12-19T06:43:41.364Z,8
2016-12-19T06:44:41.344Z,12
2016-12-19T06:45:41.328Z,16
2016-12-19T06:46:41.312Z,16
2016-12-19T06:47:41.289Z,20
2016-12-19T06:48:41.277Z,20
2016-12-19T06:49:41.263Z,24
2016-12-19T06:50:41.252Z,28
2016-12-19T06:51:41.231Z,32
2016-12-19T06:52:41.213Z,32
2016-12-19T06:53:41.202Z,40
2016-12-19T06:54:41.177Z,44
2016-12-19T06:55:41.157Z,48
2016-12-19T06:56:41.149Z,56
2016-12-19T06:57:41.132Z,68
2016-12-19T06:58:41.112Z,72
2016-12-19T06:59:41.103Z,84
2016-12-19T07:00:41.077Z,92
2016-12-19T07:01:41.063Z,96
2016-12-19T07:02:41.044Z,108
2016-12-19T07:03:41.035Z,120
2016-12-19T07:04:41.014Z,132
2016-12-19T07:05:41.311Z,144
2016-12-19T07:06:40.982Z,156
2016-12-19T07:07:40.965Z,172
2016-12-19T07:08:40.950Z,188
2016-12-19T07:09:40.935Z,196
2016-12-19T07:10:40.917Z,216
2016-12-19T07:11:40.901Z,232
2016-12-19T07:12:40.913Z,248
2016-12-19T07:13:40.865Z,264
2016-12-19T07:14:41.181Z,280
2016-12-19T07:15:40.837Z,296
2016-12-19T07:16:40.818Z,316
2016-12-19T07:17:40.800Z,344
2016-12-19T07:18:40.782Z,356
2016-12-19T07:19:40.794Z,368
2016-12-19T07:20:40.751Z,392
2016-12-19T07:21:40.730Z,416
2016-12-19T07:22:40.717Z,436
2016-12-19T07:23:40.700Z,472
2016-12-19T07:24:40.688Z,488
2016-12-19T07:25:40.700Z,504
2016-12-19T07:26:40.652Z,528
2016-12-19T07:27:40.635Z,540
2016-12-19T07:28:40.620Z,552
2016-12-19T07:29:40.601Z,576
2016-12-19T07:30:40.580Z,588
2016-12-19T07:31:40.570Z,604
2016-12-19T07:32:40.551Z,616
2016-12-19T07:33:40.540Z,640
2016-12-19T07:34:40.518Z,660
2016-12-19T07:35:40.501Z,660
2016-12-19T07:36:40.488Z,704
2016-12-19T07:37:40.468Z,736
2016-12-19T07:38:40.457Z,732
2016-12-19T07:39:40.435Z,752
2016-12-19T07:40:40.415Z,780
2016-12-19T07:41:40.403Z,792
2016-12-19T07:42:40.386Z,828
2016-12-19T07:43:40.371Z,868
2016-12-19T07:44:40.386Z,860
2016-12-19T07:45:40.340Z,880
2016-12-19T07:46:40.322Z,952
2016-12-19T07:47:40.303Z,1020
2016-12-19T07:48:40.290Z,992
2016-12-19T07:49:40.269Z,1000
2016-12-19T07:50:40.253Z,1064
2016-12-19T07:51:40.233Z,1128
2016-12-19T07:52:40.220Z,1180
2016-12-19T07:53:40.233Z,1276
2016-12-19T07:54:40.185Z,1336
2016-12-19T07:55:40.177Z,1448
2016-12-19T07:56:40.184Z,1504
2016-12-19T07:57:40.458Z,1564
2016-12-19T07:58:40.123Z,1700
2016-12-19T07:59:40.102Z,1656
2016-12-19T08:00:40.089Z,1552
2016-12-19T08:01:40.068Z,1628
2016-12-19T08:02:40.092Z,1724
2016-12-19T08:03:40.041Z,1664
2016-12-19T08:04:40.024Z,1704
2016-12-19T08:05:40.008Z,1748
2016-12-19T08:06:39.993Z,1848
2016-12-19T08:07:39.969Z,2036
2016-12-19T08:08:39.949Z,2100
2016-12-19T08:09:39.936Z,2140
2016-12-19T08:10:39.924Z,2220
2016-12-19T08:11:39.909Z,2336
2016-12-19T08:12:39.889Z,2332
2016-12-19T08:13:39.875Z,2436
2016-12-19T08:14:39.856Z,2456
2016-12-19T08:15:39.978Z,2108
2016-12-19T08:16:39.821Z,2096
2016-12-19T08:17:39.815Z,2200
2016-12-19T08:18:39.990Z,2020
2016-12-19T08:19:39.774Z,2104
2016-12-19T08:20:39.755Z,2244
2016-12-19T08:21:39.746Z,2104
2016-12-19T08:22:39.727Z,2228
2016-12-19T08:23:39.709Z,2276
2016-12-19T08:24:39.694Z,2156
2016-12-19T08:25:39.679Z,2252
2016-12-19T08:26:39.666Z,2044
2016-12-19T08:27:39.647Z,2136
2016-12-19T08:28:39.630Z,2408
2016-12-19T08:29:39.616Z,2268
2016-12-19T08:30:39.596Z,2104
2016-12-19T08:31:39.586Z,2180
2016-12-19T08:32:39.565Z,2292
2016-12-19T08:33:39.549Z,2384
2016-12-19T08:34:39.532Z,2528
2016-12-19T08:35:39.523Z,2548
2016-12-19T08:36:39.530Z,2440
2016-12-19T08:37:39.488Z,2412
2016-12-19T08:38:39.467Z,2520
2016-12-19T08:39:39.489Z,2552
2016-12-19T08:40:39.440Z,2520
2016-12-19T08:41:39.423Z,2832
2016-12-19T08:42:39.410Z,3224
2016-12-19T08:43:39.390Z,2944
2016-12-19T08:44:39.415Z,2820
2016-12-19T08:45:39.360Z,3008
2016-12-19T08:46:39.345Z,3200
2016-12-19T08:47:39.327Z,3164
2016-12-19T08:48:39.320Z,3332
2016-12-19T08:49:39.313Z,3684
2016-12-19T08:50:39.285Z,3432
2016-12-19T08:51:39.267Z,3228
2016-12-19T08:52:39.257Z,2832
2016-12-19T08:53:39.235Z,2764
2016-12-19T08:54:39.216Z,2816
2016-12-19T08:55:39.202Z,3128
2016-12-19T08:56:39.183Z,3260
2016-12-19T08:57:39.170Z,3376
2016-12-19T08:58:39.151Z,3564
2016-12-19T08:59:39.141Z,3296
2016-12-19T09:00:39.124Z,2976
2016-12-19T09:01:39.143Z,2644
2016-12-19T09:02:39.090Z,2484
2016-12-19T09:03:39.073Z,2672
2016-12-19T09:04:39.056Z,2716
2016-12-19T09:05:39.049Z,2844
2016-12-19T09:06:39.029Z,2776
2016-12-19T09:07:39.027Z,2860
2016-12-19T09:08:39.000Z,3112
2016-12-19T09:09:38.984Z,3152
2016-12-19T09:10:38.969Z,2948
2016-12-19T09:11:38.982Z,3204
2016-12-19T09:12:38.935Z,3604
2016-12-19T09:13:38.921Z,3524
2016-12-19T09:14:38.908Z,3428
2016-12-19T09:15:38.888Z,3264
2016-12-19T09:16:38.872Z,3448
2016-12-19T09:17:38.859Z,3300
2016-12-19T09:18:38.849Z,3104
2016-12-19T09:19:38.825Z,3456
2016-12-19T09:20:38.805Z,3368
2016-12-19T09:21:38.799Z,3220
2016-12-19T09:22:38.776Z,3148
2016-12-19T09:23:38.763Z,2760
2016-12-19T09:24:38.747Z,2572
2016-12-19T09:25:38.730Z,2540
2016-12-19T09:26:38.714Z,2348
2016-12-19T09:27:38.706Z,2352
2016-12-19T09:28:38.686Z,2440
2016-12-19T09:29:38.669Z,2348
2016-12-19T09:30:38.652Z,2280
2016-12-19T09:31:38.638Z,2156
2016-12-19T09:32:38.635Z,2064
2016-12-19T09:33:38.611Z,2028
2016-12-19T09:34:38.593Z,1984
2016-12-19T09:35:38.579Z,1984
2016-12-19T09:36:38.561Z,1964
2016-12-19T09:37:38.546Z,1952
2016-12-19T09:38:38.529Z,1944
2016-12-19T09:39:38.838Z,1948
2016-12-19T09:40:38.497Z,1964
2016-12-19T09:41:38.490Z,1976
2016-12-19T09:42:38.467Z,1960
2016-12-19T09:43:38.457Z,1940
2016-12-19T09:44:38.437Z,1960
2016-12-19T09:45:38.452Z,1956
2016-12-19T09:46:38.408Z,1980
2016-12-19T09:47:38.390Z,1992
2016-12-19T09:48:38.369Z,2028
2016-12-19T09:49:38.356Z,2036
2016-12-19T09:50:38.341Z,2064
2016-12-19T09:51:38.356Z,2084
2016-12-19T09:52:38.304Z,2092
2016-12-19T09:53:38.295Z,2088
2016-12-19T09:54:38.275Z,2092
2016-12-19T09:55:38.257Z,2060
2016-12-19T09:56:38.569Z,2088
2016-12-19T09:57:38.232Z,2064
2016-12-19T09:58:38.211Z,2048
2016-12-19T09:59:38.198Z,2056
2016-12-19T10:00:38.217Z,2056
2016-12-19T10:01:38.165Z,2036
2016-12-19T10:02:38.149Z,2020
2016-12-19T10:03:38.134Z,2016
2016-12-19T10:04:38.115Z,2060
2016-12-19T10:05:38.103Z,2112
2016-12-19T10:06:38.084Z,2248
2016-12-19T10:07:38.066Z,2296
2016-12-19T10:08:38.056Z,2296
2016-12-19T10:09:38.038Z,2296
2016-12-19T10:10:38.021Z,2284
2016-12-19T10:11:38.007Z,2324
2016-12-19T10:12:37.990Z,2296
2016-12-19T10:13:37.972Z,2276
2016-12-19T10:14:37.957Z,2276
2016-12-19T10:15:37.973Z,2320
2016-12-19T10:16:37.926Z,2216
2016-12-19T10:17:37.905Z,2328
2016-12-19T10:18:37.891Z,2372
2016-12-19T10:19:37.876Z,2512
2016-12-19T10:20:37.864Z,2576
2016-12-19T10:21:37.843Z,2540
2016-12-19T10:22:38.574Z,2404
2016-12-19T10:23:37.811Z,2320
2016-12-19T10:24:37.798Z,2256
2016-12-19T10:25:37.779Z,2300
2016-12-19T10:26:37.766Z,2364
2016-12-19T10:27:37.747Z,2260
2016-12-19T10:28:37.734Z,2180
2016-12-19T10:29:37.717Z,2180
2016-12-19T10:30:37.699Z,2268
2016-12-19T10:31:37.686Z,2396
2016-12-19T10:32:37.670Z,2344
2016-12-19T10:33:37.651Z,2424
2016-12-19T10:34:37.643Z,2604
2016-12-19T10:35:37.617Z,2748
2016-12-19T10:36:37.645Z,2844
2016-12-19T10:37:37.588Z,2976
2016-12-19T10:38:37.571Z,3096
2016-12-19T10:39:37.560Z,2920
2016-12-19T10:40:37.540Z,2708
2016-12-19T10:41:37.530Z,2640
2016-12-19T10:42:37.516Z,2520
2016-12-19T10:43:37.495Z,2592
2016-12-19T10:44:37.477Z,2636
2016-12-19T10:45:37.459Z,2380
2016-12-19T10:46:37.443Z,2408
2016-12-19T10:47:37.440Z,2440
2016-12-19T10:48:37.419Z,2496
2016-12-19T10:49:37.399Z,2744
2016-12-19T10:50:37.381Z,3628
2016-12-19T10:51:37.364Z,4184
2016-12-19T10:52:37.351Z,4236
2016-12-19T10:53:37.334Z,4256
2016-12-19T10:54:37.318Z,4376
2016-12-19T10:55:37.304Z,4656
2016-12-19T10:56:37.293Z,4680
2016-12-19T10:57:37.274Z,4544
2016-12-19T10:58:37.255Z,4504
2016-12-19T10:59:37.567Z,4556
2016-12-19T11:00:37.254Z,4600
2016-12-19T11:01:37.214Z,4212
2016-12-19T11:02:37.528Z,3832
2016-12-19T11:03:37.178Z,3752
2016-12-19T11:04:37.162Z,3812
2016-12-19T11:05:37.156Z,3508
2016-12-19T11:06:37.128Z,3532
2016-12-19T11:07:37.744Z,3628
2016-12-19T11:08:37.100Z,3700
2016-12-19T11:09:37.085Z,3676
2016-12-19T11:10:37.069Z,3708
2016-12-19T11:11:37.058Z,3824
2016-12-19T11:12:37.044Z,3856
2016-12-19T11:13:37.023Z,3868
2016-12-19T11:14:37.013Z,4216
2016-12-19T11:15:36.995Z,4444
2016-12-19T11:16:36.977Z,4332
2016-12-19T11:17:36.961Z,4272
2016-12-19T11:18:36.951Z,4292
2016-12-19T11:19:36.932Z,4792
2016-12-19T11:20:36.921Z,5524
2016-12-19T11:21:36.904Z,6080
2016-12-19T11:22:36.885Z,5912
2016-12-19T11:23:36.869Z,4628
2016-12-19T11:24:36.858Z,4084
2016-12-19T11:25:36.977Z,3980
2016-12-19T11:26:36.824Z,3868
2016-12-19T11:27:36.814Z,3980
2016-12-19T11:28:36.801Z,4536
2016-12-19T11:29:36.804Z,5124
2016-12-19T11:30:36.767Z,5188
2016-12-19T11:31:36.755Z,5236
2016-12-19T11:32:36.742Z,4832
2016-12-19T11:33:36.723Z,4508
2016-12-19T11:34:36.754Z,4280
2016-12-19T11:35:36.695Z,3880
2016-12-19T11:36:36.998Z,3844
2016-12-19T11:37:36.664Z,3444
2016-12-19T11:38:36.648Z,2800
2016-12-19T11:39:36.640Z,2492
2016-12-19T11:40:36.622Z,2512
2016-12-19T11:41:36.600Z,2512
2016-12-19T11:42:36.591Z,2408
2016-12-19T11:43:36.573Z,2392
2016-12-19T11:44:36.596Z,2692
2016-12-19T11:45:36.551Z,3052
2016-12-19T11:46:36.532Z,3136
2016-12-19T11:47:36.519Z,2920
2016-12-19T11:48:36.497Z,2524
2016-12-19T11:49:36.487Z,2220
2016-12-19T11:50:36.472Z,2216
2016-12-19T11:51:36.489Z,2112
2016-12-19T11:52:36.440Z,2108
2016-12-19T11:53:36.430Z,2216
2016-12-19T11:54:36.408Z,2196
2016-12-19T11:55:36.417Z,2072
2016-12-19T11:56:36.380Z,2092
2016-12-19T11:57:36.372Z,2100
2016-12-19T11:58:36.354Z,2052
2016-12-19T11:59:36.334Z,2068
2016-12-19T12:00:36.318Z,2116
2016-12-19T12:01:36.311Z,2104
2016-12-19T12:02:36.290Z,2068
2016-12-19T12:03:36.280Z,2048
2016-12-19T12:04:36.262Z,2092
2016-12-19T12:05:36.272Z,2068
2016-12-19T12:06:36.231Z,2148
2016-12-19T12:07:36.214Z,2148
2016-12-19T12:08:36.202Z,2256
2016-12-19T12:09:36.191Z,2364
2016-12-19T12:10:36.205Z,2296
2016-12-19T12:11:36.154Z,2108
2016-12-19T12:12:36.139Z,1996
2016-12-19T12:13:36.123Z,1968
2016-12-19T12:14:36.108Z,1920
2016-12-19T12:15:36.095Z,1904
2016-12-19T12:16:36.074Z,1940
2016-12-19T12:17:36.060Z,1936
2016-12-19T12:18:36.046Z,1888
2016-12-19T12:19:36.030Z,1928
2016-12-19T12:20:36.014Z,1928
2016-12-19T12:21:36.003Z,1904
2016-12-19T12:22:35.994Z,1868
2016-12-19T12:23:35.965Z,1872
2016-12-19T12:24:35.953Z,1872
2016-12-19T12:25:35.936Z,1864
2016-12-19T12:26:35.928Z,1872
2016-12-19T12:27:35.911Z,1972
2016-12-19T12:28:35.896Z,1912
2016-12-19T12:29:35.910Z,1972
2016-12-19T12:30:35.860Z,1952
2016-12-19T12:31:35.848Z,1964
2016-12-19T12:32:35.829Z,1960
2016-12-19T12:33:35.815Z,1952
2016-12-19T12:34:35.801Z,1948
2016-12-19T12:35:35.782Z,1948
2016-12-19T12:36:36.099Z,1936
2016-12-19T12:37:35.751Z,1944
2016-12-19T12:38:35.741Z,1936
2016-12-19T12:39:36.038Z,1932
2016-12-19T12:40:35.729Z,1924
2016-12-19T12:41:35.689Z,1920
2016-12-19T12:42:35.670Z,1912
2016-12-19T12:43:35.656Z,1904
2016-12-19T12:44:35.638Z,1888
2016-12-19T12:45:35.620Z,1876
2016-12-19T12:46:35.610Z,1872
2016-12-19T12:47:35.592Z,1864
2016-12-19T12:48:35.577Z,1860
2016-12-19T12:49:35.560Z,1856
2016-12-19T12:50:35.542Z,1852
2016-12-19T12:51:35.533Z,1844
2016-12-19T12:52:35.515Z,1844
2016-12-19T12:53:35.494Z,1840
2016-12-19T12:54:35.486Z,1836
2016-12-19T12:55:35.466Z,1828
2016-12-19T12:56:35.448Z,1820
2016-12-19T12:57:35.431Z,1812
2016-12-19T12:58:35.416Z,1808
2016-12-19T12:59:35.408Z,1800
2016-12-19T13:00:35.387Z,1792
2016-12-19T13:01:35.373Z,1788
2016-12-19T13:02:35.355Z,1784
2016-12-19T13:03:35.347Z,1776
2016-12-19T13:04:35.325Z,1772
2016-12-19T13:05:35.311Z,1764
2016-12-19T13:06:35.290Z,1764
2016-12-19T13:07:35.271Z,1756
2016-12-19T13:08:35.259Z,1748
2016-12-19T13:09:35.252Z,1744
2016-12-19T13:10:35.228Z,1736
2016-12-19T13:11:35.219Z,1732
2016-12-19T13:12:35.197Z,1728
2016-12-19T13:13:35.183Z,1720
2016-12-19T13:14:35.159Z,1716
2016-12-19T13:15:35.149Z,1712
2016-12-19T13:16:35.138Z,1708
2016-12-19T13:17:35.117Z,1700
2016-12-19T13:18:35.095Z,1696
2016-12-19T13:19:35.087Z,1688
2016-12-19T13:20:35.072Z,1680
2016-12-19T13:21:35.057Z,1676
2016-12-19T13:22:35.039Z,1672
2016-12-19T13:23:35.024Z,1664
2016-12-19T13:24:35.012Z,1660
2016-12-19T13:25:34.995Z,1652
2016-12-19T13:26:34.975Z,1648
2016-12-19T13:27:34.955Z,1640
2016-12-19T13:28:34.943Z,1636
2016-12-19T13:29:34.923Z,1628
2016-12-19T13:30:34.909Z,1624
2016-12-19T13:31:34.894Z,1612
2016-12-19T13:32:34.877Z,1604
2016-12-19T13:33:34.863Z,1600
2016-12-19T13:34:34.841Z,1592
2016-12-19T13:35:35.536Z,1584
2016-12-19T13:36:34.817Z,1572
2016-12-19T13:37:34.798Z,1564
2016-12-19T13:38:34.786Z,1556
2016-12-19T13:39:34.803Z,1544
2016-12-19T13:40:34.750Z,1536
2016-12-19T13:41:34.731Z,1524
2016-12-19T13:42:34.714Z,1516
2016-12-19T13:43:34.700Z,1504
2016-12-19T13:44:34.715Z,1496
2016-12-19T13:45:34.669Z,1488
2016-12-19T13:46:36.636Z,1472
2016-12-19T13:47:34.638Z,1468
2016-12-19T13:48:34.626Z,1456
2016-12-19T13:49:34.603Z,1448
2016-12-19T13:50:34.587Z,1440
2016-12-19T13:51:34.574Z,1432
2016-12-19T13:52:34.552Z,1424
2016-12-19T13:53:34.539Z,1416
2016-12-19T13:54:34.532Z,1404
2016-12-19T13:55:34.548Z,1392
2016-12-19T13:56:34.501Z,1384
2016-12-19T13:57:34.489Z,1376
2016-12-19T13:58:34.464Z,1368
2016-12-19T13:59:34.439Z,1356
2016-12-19T14:00:34.432Z,1348
2016-12-19T14:01:34.411Z,1336