createdAt,value
2023-04-15T00:00:41.064Z,7.40
2023-04-15T00:03:08.433Z,7.40
2023-04-15T00:05:35.124Z,7.40
2023-04-15T00:08:01.777Z,7.40
2023-04-15T00:10:28.388Z,7.40
2023-04-15T00:12:54.948Z,7.40
2023-04-15T00:15:22.397Z,7.40
2023-04-15T00:17:48.993Z,7.40
2023-04-15T00:20:15.591Z,7.40
2023-04-15T00:22:42.188Z,7.40
2023-04-15T00:25:09.456Z,7.50
2023-04-15T00:27:36.106Z,7.40
2023-04-15T00:30:03.986Z,7.50
2023-04-15T00:32:31.152Z,7.50
2023-04-15T00:34:58.477Z,7.50
2023-04-15T00:37:25.141Z,7.50
2023-04-15T00:39:52.093Z,7.50
2023-04-15T00:42:18.748Z,7.50
2023-04-15T00:44:45.353Z,7.50
2023-04-15T00:47:11.968Z,7.50
2023-04-15T00:49:38.606Z,7.40
2023-04-15T00:52:05.482Z,7.40
2023-04-15T00:54:32.078Z,7.40
2023-04-15T00:56:59.592Z,7.40
2023-04-15T00:59:26.201Z,7.40
2023-04-15T01:01:53.875Z,7.50
2023-04-15T01:04:20.559Z,7.50
2023-04-15T01:06:47.528Z,7.50
2023-04-15T01:09:14.177Z,7.50
2023-04-15T01:11:40.768Z,7.50
2023-04-15T01:14:08.339Z,7.50
2023-04-15T01:16:35.036Z,7.50
2023-04-15T01:19:02.065Z,7.60
2023-04-15T01:21:29.898Z,7.60
2023-04-15T01:23:57.907Z,7.60
2023-04-15T01:26:24.856Z,7.60
2023-04-15T01:28:51.712Z,7.70
2023-04-15T01:31:18.448Z,7.60
2023-04-15T01:33:45.137Z,7.60
2023-04-15T01:36:15.078Z,7.60
2023-04-15T01:38:41.737Z,7.50
2023-04-15T01:41:08.585Z,7.60
2023-04-15T01:43:36.352Z,7.60
2023-04-15T01:46:03.281Z,7.60
2023-04-15T01:48:32.405Z,7.60
2023-04-15T01:50:58.985Z,7.60
2023-04-15T01:53:25.854Z,7.60
2023-04-15T01:55:52.602Z,7.60
2023-04-15T01:58:19.236Z,7.60
2023-04-15T02:00:46.047Z,7.60
2023-04-15T02:03:12.756Z,7.60
2023-04-15T02:05:39.475Z,7.60
2023-04-15T02:08:06.181Z,7.60
2023-04-15T02:10:32.779Z,7.60
2023-04-15T02:12:59.383Z,7.60
2023-04-15T02:15:28.312Z,7.60
2023-04-15T02:17:55.445Z,7.50
2023-04-15T02:20:22.549Z,7.50
2023-04-15T02:22:49.181Z,7.50
2023-04-15T02:25:17.162Z,7.50
2023-04-15T02:27:46.803Z,7.40
2023-04-15T02:30:13.631Z,7.30
2023-04-15T02:32:40.385Z,7.30
2023-04-15T02:35:07.602Z,7.20
2023-04-15T02:37:37.069Z,7.20
2023-04-15T02:40:04.941Z,7.20
2023-04-15T02:42:31.951Z,7.20
2023-04-15T02:45:00.760Z,7.10
2023-04-15T02:47:32.019Z,7.10
2023-04-15T02:50:00.453Z,7.10
2023-04-15T02:52:28.758Z,7.10
2023-04-15T02:55:00.466Z,7.00
2023-04-15T02:57:31.182Z,7.00
2023-04-15T03:00:03.331Z,7.00
2023-04-15T03:02:30.288Z,7.10
2023-04-15T03:04:56.992Z,7.10
2023-04-15T03:07:24.474Z,7.00
2023-04-15T03:09:51.077Z,7.00
2023-04-15T03:12:17.676Z,7.00
2023-04-15T03:14:44.950Z,7.00
2023-04-15T03:17:11.616Z,7.00
2023-04-15T03:19:38.995Z,7.00
2023-04-15T03:22:05.833Z,7.00
2023-04-15T03:24:32.407Z,7.00
2023-04-15T03:26:59.064Z,7.00
2023-04-15T03:29:25.972Z,7.00
2023-04-15T03:31:52.621Z,7.00
2023-04-15T03:34:19.251Z,7.00
2023-04-15T03:36:45.877Z,7.00
2023-04-15T03:39:13.016Z,7.00
2023-04-15T03:41:39.591Z,6.90
2023-04-15T03:44:06.358Z,7.00
2023-04-15T03:46:33.239Z,7.00
2023-04-15T03:48:59.961Z,7.00
2023-04-15T03:51:26.750Z,7.00
2023-04-15T03:53:53.426Z,7.10
2023-04-15T03:56:20.022Z,7.00
2023-04-15T03:58:46.681Z,7.00
2023-04-15T04:01:13.314Z,7.00
2023-04-15T04:03:40.090Z,7.00
2023-04-15T04:06:06.866Z,7.00
2023-04-15T04:08:33.456Z,7.00
2023-04-15T04:11:00.256Z,7.00
2023-04-15T04:13:26.892Z,7.00
2023-04-15T04:15:53.609Z,6.90
2023-04-15T04:18:20.565Z,6.90
2023-04-15T04:20:47.128Z,6.90
2023-04-15T04:23:13.744Z,6.90
2023-04-15T04:25:40.313Z,7.00
2023-04-15T04:28:07.318Z,7.00
2023-04-15T04:30:33.917Z,7.00
2023-04-15T04:33:00.802Z,6.90
2023-04-15T04:35:27.638Z,6.90
2023-04-15T04:37:54.234Z,6.90
2023-04-15T04:40:20.849Z,6.90
2023-04-15T04:42:47.492Z,6.90
2023-04-15T04:45:14.119Z,6.90
2023-04-15T04:47:40.786Z,7.00
2023-04-15T04:50:07.734Z,6.90
2023-04-15T04:52:34.392Z,7.00
2023-04-15T04:55:01.245Z,7.00
2023-04-15T04:57:27.870Z,7.00
2023-04-15T04:59:54.435Z,7.00
2023-04-15T05:02:21.754Z,7.00
2023-04-15T05:04:50.091Z,7.00
2023-04-15T05:07:16.944Z,7.00
2023-04-15T05:09:43.555Z,7.00
2023-04-15T05:12:14.864Z,7.00
2023-04-15T05:14:41.884Z,7.00
2023-04-15T05:17:08.493Z,7.00
2023-04-15T05:19:35.080Z,7.00
2023-04-15T05:22:01.700Z,7.00
2023-04-15T05:24:28.303Z,7.00
2023-04-15T05:26:54.889Z,7.00
2023-04-15T05:29:21.536Z,7.10
2023-04-15T05:31:48.520Z,7.00
2023-04-15T05:34:16.628Z,7.10
2023-04-15T05:36:43.205Z,7.10
2023-04-15T05:39:09.768Z,7.20
2023-04-15T05:41:36.524Z,7.10
2023-04-15T05:44:03.160Z,7.20
2023-04-15T05:46:29.823Z,7.20
2023-04-15T05:48:56.844Z,7.20
2023-04-15T05:51:23.496Z,7.20
2023-04-15T05:53:50.461Z,7.20
2023-04-15T05:56:17.108Z,7.20
2023-04-15T05:58:43.716Z,7.20
2023-04-15T06:01:10.668Z,7.30
2023-04-15T06:03:37.392Z,7.30
2023-04-15T06:06:04.081Z,7.30
2023-04-15T06:08:30.749Z,7.40
2023-04-15T06:10:57.379Z,7.40
2023-04-15T06:13:25.037Z,7.50
2023-04-15T06:15:51.617Z,7.50
2023-04-15T06:18:18.223Z,7.50
2023-04-15T06:20:44.813Z,7.50
2023-04-15T06:23:12.619Z,7.50
2023-04-15T06:25:39.209Z,7.50
2023-04-15T06:28:06.204Z,7.50
2023-04-15T06:30:32.788Z,7.50
2023-04-15T06:32:59.944Z,7.50
2023-04-15T06:35:27.512Z,7.60
2023-04-15T06:37:54.157Z,7.60
2023-04-15T06:40:20.970Z,7.60
2023-04-15T06:42:47.655Z,7.60
2023-04-15T06:45:15.973Z,7.60
2023-04-15T06:47:43.607Z,7.60
2023-04-15T06:50:10.249Z,7.70
2023-04-15T06:52:36.857Z,7.70
2023-04-15T06:55:03.512Z,7.70
2023-04-15T06:57:30.169Z,7.70
2023-04-15T06:59:56.747Z,7.70
2023-04-15T07:02:23.440Z,7.70
2023-04-15T07:04:50.075Z,7.80
2023-04-15T07:07:20.273Z,7.80
2023-04-15T07:09:47.504Z,7.90
2023-04-15T07:12:14.549Z,7.90
2023-04-15T07:14:41.206Z,7.90
2023-04-15T07:17:08.192Z,7.90
2023-04-15T07:19:34.872Z,7.90
2023-04-15T07:22:01.512Z,7.90
2023-04-15T07:24:28.155Z,7.80
2023-04-15T07:26:57.180Z,7.80
2023-04-15T07:29:24.613Z,7.90
2023-04-15T07:31:51.258Z,7.90
2023-04-15T07:34:17.859Z,8.00
2023-04-15T07:36:44.498Z,8.00
2023-04-15T07:39:11.062Z,8.00
2023-04-15T07:41:38.135Z,8.00
2023-04-15T07:44:05.372Z,8.00
2023-04-15T07:46:32.176Z,8.00
2023-04-15T07:48:58.801Z,8.00
2023-04-15T07:51:25.668Z,8.00
2023-04-15T07:53:52.824Z,8.00
2023-04-15T07:56:19.536Z,8.00
2023-04-15T07:58:46.188Z,8.00
2023-04-15T08:01:13.165Z,7.90
2023-04-15T08:03:39.954Z,7.90
2023-04-15T08:06:06.733Z,7.90
2023-04-15T08:08:33.319Z,8.00
2023-04-15T08:10:59.940Z,8.00
2023-04-15T08:13:27.015Z,8.20
2023-04-15T08:15:53.656Z,8.30
2023-04-15T08:18:20.513Z,8.40
2023-04-15T08:20:47.733Z,8.30
2023-04-15T08:23:14.744Z,8.40
2023-04-15T08:25:41.407Z,8.30
2023-04-15T08:28:08.091Z,8.40
2023-04-15T08:30:34.709Z,8.40
2023-04-15T08:33:01.717Z,8.50
2023-04-15T08:35:28.370Z,8.50
2023-04-15T08:37:54.965Z,8.60
2023-04-15T08:40:21.892Z,8.70
2023-04-15T08:42:48.625Z,8.70
2023-04-15T08:45:15.244Z,8.80
2023-04-15T08:47:42.322Z,9.00
2023-04-15T08:50:09.130Z,9.10
2023-04-15T08:52:35.861Z,9.30
2023-04-15T08:55:02.445Z,9.50
2023-04-15T08:57:29.038Z,9.70
2023-04-15T08:59:55.699Z,9.90
2023-04-15T09:02:22.494Z,10.00
2023-04-15T09:04:49.292Z,10.10
2023-04-15T09:07:16.453Z,10.00
2023-04-15T09:09:43.143Z,9.90
2023-04-15T09:12:10.490Z,10.00
2023-04-15T09:14:37.260Z,10.00
2023-04-15T09:17:04.288Z,9.90
2023-04-15T09:19:30.954Z,9.90
2023-04-15T09:21:58.918Z,10.00
2023-04-15T09:24:27.022Z,10.10
2023-04-15T09:26:54.456Z,10.30
2023-04-15T09:29:21.108Z,10.40
2023-04-15T09:31:47.770Z,10.40
2023-04-15T09:34:14.368Z,10.30
2023-04-15T09:36:41.216Z,10.30
2023-04-15T09:39:07.982Z,10.40
2023-04-15T09:41:34.676Z,10.50
2023-04-15T09:44:01.683Z,10.90
2023-04-15T09:46:28.470Z,11.00
2023-04-15T09:48:55.105Z,11.00
2023-04-15T09:51:21.681Z,11.20
2023-04-15T09:53:48.445Z,11.30
2023-04-15T09:56:15.339Z,11.40
2023-04-15T09:58:43.188Z,11.50
2023-04-15T10:01:09.923Z,11.50
2023-04-15T10:03:37.551Z,11.40
2023-04-15T10:06:05.521Z,11.20
2023-04-15T10:08:33.082Z,11.00
2023-04-15T10:10:59.660Z,11.00
2023-04-15T10:13:26.321Z,11.20
2023-04-15T10:15:53.550Z,11.20
2023-04-15T10:18:20.594Z,11.20
2023-04-15T10:20:47.180Z,11.20
2023-04-15T10:23:13.819Z,11.40
2023-04-15T10:25:40.674Z,11.50
2023-04-15T10:28:07.758Z,11.50
2023-04-15T10:30:34.310Z,11.50
2023-04-15T10:33:00.932Z,11.40
2023-04-15T10:35:27.951Z,11.30
2023-04-15T10:37:54.538Z,11.20
2023-04-15T10:40:21.107Z,11.30
2023-04-15T10:42:48.244Z,11.40
2023-04-15T10:45:14.878Z,11.50
2023-04-15T10:47:41.669Z,11.70
2023-04-15T10:50:08.322Z,11.90
2023-04-15T10:52:53.908Z,12.10
2023-04-15T10:55:20.655Z,12.20
2023-04-15T10:57:49.288Z,12.20
2023-04-15T11:00:16.010Z,12.20
2023-04-15T11:02:45.258Z,12.30
2023-04-15T11:05:12.071Z,12.50
2023-04-15T11:07:39.096Z,12.70
2023-04-15T11:10:06.006Z,12.90
2023-04-15T11:12:32.646Z,13.20
2023-04-15T11:14:59.247Z,13.20
2023-04-15T11:17:25.853Z,13.20
2023-04-15T11:19:52.481Z,13.50
2023-04-15T11:22:20.276Z,13.90
2023-04-15T11:24:46.902Z,14.50
2023-04-15T11:27:13.886Z,15.00
2023-04-15T11:29:40.732Z,15.10
2023-04-15T11:32:08.310Z,15.70
2023-04-15T11:34:36.275Z,16.30
2023-04-15T11:37:02.979Z,16.10
2023-04-15T11:39:29.560Z,16.70
2023-04-15T11:41:56.328Z,16.30
2023-04-15T11:44:23.187Z,16.10
2023-04-15T11:46:49.792Z,16.30
2023-04-15T11:49:16.386Z,16.10
2023-04-15T11:51:42.949Z,16.90
2023-04-15T11:54:11.135Z,17.10
2023-04-15T11:56:37.757Z,16.80
2023-04-15T11:59:04.386Z,17.30
2023-04-15T12:01:30.985Z,17.20
2023-04-15T12:04:01.567Z,16.50
2023-04-15T12:06:29.314Z,16.60
2023-04-15T12:08:56.092Z,17.20
2023-04-15T12:11:22.686Z,17.00
2023-04-15T12:13:49.538Z,16.10
2023-04-15T12:16:16.194Z,16.30
2023-04-15T12:18:42.939Z,17.20
2023-04-15T12:21:09.528Z,18.20
2023-04-15T12:23:37.396Z,18.60
2023-04-15T12:26:04.432Z,19.10
2023-04-15T12:28:31.078Z,18.50
2023-04-15T12:30:57.793Z,18.40
2023-04-15T12:33:25.845Z,18.80
2023-04-15T12:35:52.441Z,19.30
2023-04-15T12:38:19.060Z,19.60
2023-04-15T12:40:45.651Z,19.90
2023-04-15T12:43:12.492Z,19.20
2023-04-15T12:45:39.081Z,18.60
2023-04-15T12:48:05.889Z,18.20
2023-04-15T12:50:32.463Z,18.20
2023-04-15T12:52:59.207Z,18.30
2023-04-15T12:55:25.768Z,18.20
2023-04-15T12:57:52.342Z,17.80
2023-04-15T13:00:18.915Z,17.50
2023-04-15T13:02:45.918Z,18.00
2023-04-15T13:05:14.632Z,18.50
2023-04-15T13:07:41.385Z,19.20
2023-04-15T13:10:07.959Z,19.80
2023-04-15T13:12:38.141Z,19.30
2023-04-15T13:15:05.729Z,18.20
2023-04-15T13:17:32.541Z,17.60
2023-04-15T13:19:59.283Z,17.50
2023-04-15T13:22:26.224Z,17.30
2023-04-15T13:24:53.036Z,16.80
2023-04-15T13:27:19.626Z,16.80
2023-04-15T13:29:46.288Z,16.50
2023-04-15T13:32:32.126Z,17.10
2023-04-15T13:34:59.376Z,17.80
2023-04-15T13:37:26.020Z,18.90
2023-04-15T13:39:52.663Z,19.90
2023-04-15T13:42:21.543Z,20.80
2023-04-15T13:44:48.199Z,20.80
2023-04-15T13:47:16.059Z,20.60
2023-04-15T13:49:42.623Z,20.40
2023-04-15T13:52:09.394Z,21.00
2023-04-15T13:54:37.696Z,20.80
2023-04-15T13:57:04.672Z,21.00
2023-04-15T13:59:31.292Z,21.30
2023-04-15T14:01:58.002Z,20.50
2023-04-15T14:04:24.761Z,19.60
2023-04-15T14:06:51.652Z,19.80
2023-04-15T14:09:18.420Z,20.50
2023-04-15T14:11:44.988Z,20.70
2023-04-15T14:14:13.860Z,21.10
2023-04-15T14:16:41.998Z,21.20
2023-04-15T14:19:08.683Z,20.70
2023-04-15T14:21:35.375Z,20.30
2023-04-15T14:24:04.209Z,20.80
2023-04-15T14:26:30.950Z,21.40
2023-04-15T14:28:57.583Z,21.70
2023-04-15T14:31:24.201Z,22.00
2023-04-15T14:33:51.070Z,21.80
2023-04-15T14:36:17.657Z,21.80
2023-04-15T14:38:44.275Z,21.60
2023-04-15T14:41:11.130Z,21.40
2023-04-15T14:43:40.148Z,21.90
2023-04-15T14:46:06.779Z,22.40
2023-04-15T14:48:33.501Z,22.50
2023-04-15T14:51:00.165Z,21.30
2023-04-15T14:53:26.913Z,20.20
2023-04-15T14:55:53.605Z,19.50
2023-04-15T14:58:22.527Z,19.10
2023-04-15T15:00:49.126Z,18.80
2023-04-15T15:03:16.072Z,18.50
2023-04-15T15:05:42.919Z,18.40
2023-04-15T15:08:09.674Z,18.10
2023-04-15T15:10:49.448Z,18.10
2023-04-15T15:13:17.354Z,17.90
2023-04-15T15:15:43.980Z,17.80
2023-04-15T15:18:10.786Z,17.70
2023-04-15T15:20:37.421Z,17.90
2023-04-15T15:23:06.245Z,18.00
2023-04-15T15:25:32.816Z,17.90
2023-04-15T15:27:59.456Z,18.50
2023-04-15T15:30:26.157Z,18.90
2023-04-15T15:32:53.075Z,18.90
2023-04-15T15:35:19.680Z,19.10
2023-04-15T15:37:46.295Z,19.00
2023-04-15T15:40:12.957Z,18.80
2023-04-15T15:42:39.755Z,19.70
2023-04-15T15:45:06.417Z,19.90
2023-04-15T15:47:33.166Z,20.50
2023-04-15T15:49:59.841Z,20.70
2023-04-15T15:52:27.804Z,20.60
2023-04-15T15:54:54.387Z,21.10
2023-04-15T15:57:21.044Z,20.90
2023-04-15T15:59:47.622Z,20.00
2023-04-15T16:02:15.568Z,19.60
2023-04-15T16:04:43.287Z,19.00
2023-04-15T16:07:09.931Z,18.00
2023-04-15T16:09:36.751Z,17.20
2023-04-15T16:12:05.851Z,16.80
2023-04-15T16:14:33.534Z,16.50
2023-04-15T16:17:00.163Z,16.50
2023-04-15T16:19:26.738Z,16.20
2023-04-15T16:21:53.921Z,16.10
2023-04-15T16:24:20.577Z,16.00
2023-04-15T16:26:47.289Z,16.00
2023-04-15T16:29:13.861Z,15.80
2023-04-15T16:31:41.458Z,15.70
2023-04-15T16:34:09.364Z,15.50
2023-04-15T16:36:36.238Z,15.40
2023-04-15T16:39:03.062Z,15.30
2023-04-15T16:41:29.921Z,15.20
2023-04-15T16:43:56.725Z,15.00
2023-04-15T16:46:23.697Z,14.80
2023-04-15T16:48:50.729Z,14.60
2023-04-15T16:51:17.394Z,14.50
2023-04-15T16:53:44.165Z,14.30
2023-04-15T16:56:10.814Z,14.20
2023-04-15T16:58:37.415Z,14.20
2023-04-15T17:01:04.106Z,14.20
2023-04-15T17:03:34.016Z,14.20
2023-04-15T17:06:01.171Z,14.20
2023-04-15T17:08:27.757Z,14.20
2023-04-15T17:10:55.168Z,14.10
2023-04-15T17:13:22.971Z,14.10
2023-04-15T17:15:49.607Z,14.10
2023-04-15T17:18:16.212Z,14.00
2023-04-15T17:20:42.840Z,13.90
2023-04-15T17:23:09.657Z,13.90
2023-04-15T17:25:36.292Z,13.80
2023-04-15T17:28:02.946Z,13.70
2023-04-15T17:30:29.603Z,13.70
2023-04-15T17:32:56.551Z,13.70
2023-04-15T17:35:23.445Z,13.60
2023-04-15T17:37:50.090Z,13.60
2023-04-15T17:40:16.721Z,13.60
2023-04-15T17:42:44.481Z,13.50
2023-04-15T17:45:11.355Z,13.40
2023-04-15T17:47:38.171Z,13.30
2023-04-15T17:50:04.868Z,13.30
2023-04-15T17:52:31.609Z,13.30
2023-04-15T17:54:58.298Z,13.30
2023-04-15T17:57:25.260Z,13.30
2023-04-15T17:59:52.008Z,13.30
2023-04-15T18:02:18.910Z,13.20
2023-04-15T18:04:45.901Z,13.20
2023-04-15T18:07:12.546Z,13.20
2023-04-15T18:09:39.182Z,13.20
2023-04-15T18:12:08.833Z,13.10
2023-04-15T18:14:35.532Z,13.00
2023-04-15T18:17:02.092Z,13.00
2023-04-15T18:19:28.982Z,13.00
2023-04-15T18:21:56.020Z,12.90
2023-04-15T18:24:22.830Z,12.90
2023-04-15T18:26:49.573Z,13.00
2023-04-15T18:29:16.365Z,13.00
2023-04-15T18:31:43.083Z,13.00
2023-04-15T18:34:11.018Z,12.90
2023-04-15T18:36:37.637Z,12.80
2023-04-15T18:39:04.564Z,12.70
2023-04-15T18:41:31.396Z,12.60
2023-04-15T18:44:00.320Z,12.60
2023-04-15T18:46:26.930Z,12.60
2023-04-15T18:48:53.594Z,12.50
2023-04-15T18:51:20.625Z,12.40
2023-04-15T18:54:06.303Z,12.30
2023-04-15T18:56:32.907Z,12.20
2023-04-15T18:59:08.874Z,12.10
2023-04-15T19:01:46.146Z,12.00
2023-04-15T19:04:14.330Z,11.90
2023-04-15T19:06:41.223Z,11.90
2023-04-15T19:09:07.822Z,11.80
2023-04-15T19:11:34.485Z,11.80
2023-04-15T19:14:01.356Z,11.80
2023-04-15T19:16:28.055Z,11.80
2023-04-15T19:18:54.732Z,11.70
2023-04-15T19:21:21.648Z,11.70
2023-04-15T19:23:48.709Z,11.60
2023-04-15T19:26:15.333Z,11.60
2023-04-15T19:28:41.932Z,11.60
2023-04-15T19:31:08.626Z,11.70
2023-04-15T19:33:36.433Z,11.70
2023-04-15T19:36:04.004Z,11.60
2023-04-15T19:38:31.043Z,11.50
2023-04-15T19:40:57.708Z,11.40
2023-04-15T19:43:25.418Z,11.40
2023-04-15T19:45:53.012Z,11.40
2023-04-15T19:48:19.744Z,11.30
2023-04-15T19:50:46.403Z,11.30
2023-04-15T19:53:15.500Z,11.30
2023-04-15T19:55:42.140Z,11.20
2023-04-15T19:58:08.714Z,11.10
2023-04-15T20:00:35.290Z,11.20
2023-04-15T20:03:21.085Z,11.10
2023-04-15T20:05:47.835Z,11.10
2023-04-15T20:08:14.459Z,10.90
2023-04-15T20:10:41.045Z,10.70
2023-04-15T20:13:26.747Z,10.60
2023-04-15T20:15:53.412Z,10.60
2023-04-15T20:18:20.120Z,10.50
2023-04-15T20:20:46.790Z,10.40
2023-04-15T20:23:13.553Z,10.30
2023-04-15T20:25:40.165Z,10.30
2023-04-15T20:28:06.798Z,10.20
2023-04-15T20:30:33.453Z,10.10
2023-04-15T20:33:01.262Z,10.00
2023-04-15T20:35:30.819Z,10.00
2023-04-15T20:37:57.502Z,9.90
2023-04-15T20:40:24.080Z,9.90
2023-04-15T20:42:52.052Z,9.90
2023-04-15T20:45:18.660Z,9.90
2023-04-15T20:47:45.425Z,9.90
2023-04-15T20:50:12.131Z,9.90
2023-04-15T20:52:41.878Z,9.90
2023-04-15T20:55:08.619Z,9.90
2023-04-15T20:57:35.415Z,10.00
2023-04-15T21:00:02.105Z,10.00
2023-04-15T21:02:29.772Z,10.00
2023-04-15T21:04:57.624Z,9.90
2023-04-15T21:07:24.273Z,9.90
2023-04-15T21:09:50.957Z,9.80
2023-04-15T21:12:17.530Z,9.70
2023-04-15T21:14:44.136Z,9.70
2023-04-15T21:17:11.561Z,9.70
2023-04-15T21:19:38.278Z,9.80
2023-04-15T21:22:06.029Z,9.80
2023-04-15T21:24:32.677Z,9.90
2023-04-15T21:26:59.265Z,9.90
2023-04-15T21:29:26.108Z,10.00
2023-04-15T21:31:52.804Z,10.00
2023-04-15T21:34:19.440Z,10.00
2023-04-15T21:36:46.055Z,10.00
2023-04-15T21:39:12.673Z,9.90
2023-04-15T21:41:39.302Z,9.90
2023-04-15T21:44:08.079Z,9.90
2023-04-15T21:46:35.881Z,9.90
2023-04-15T21:49:03.371Z,9.90
2023-04-15T21:51:31.417Z,9.80
2023-04-15T21:53:59.147Z,9.80
2023-04-15T21:56:25.725Z,9.70
2023-04-15T21:58:52.349Z,9.60
2023-04-15T22:01:18.991Z,9.50
2023-04-15T22:03:46.253Z,9.40
2023-04-15T22:06:13.798Z,9.30
2023-04-15T22:08:55.285Z,9.30
2023-04-15T22:11:26.710Z,9.20
2023-04-15T22:13:53.957Z,9.10
2023-04-15T22:16:20.649Z,9.10
2023-04-15T22:18:47.321Z,9.00
2023-04-15T22:21:14.096Z,8.90
2023-04-15T22:23:40.845Z,8.80
2023-04-15T22:26:07.738Z,8.60
2023-04-15T22:28:34.369Z,8.60
2023-04-15T22:31:01.098Z,8.60
2023-04-15T22:33:27.819Z,8.50
2023-04-15T22:35:54.373Z,8.40
2023-04-15T22:38:21.036Z,8.40
2023-04-15T22:40:47.669Z,8.30
2023-04-15T22:46:02.758Z,8.30
2023-04-15T22:48:29.340Z,8.20
2023-04-15T22:50:55.989Z,8.20
2023-04-15T22:53:22.709Z,8.20
2023-04-15T22:55:49.323Z,8.10
2023-04-15T22:58:15.923Z,8.00
2023-04-15T23:00:42.529Z,8.00
2023-04-15T23:03:28.013Z,7.90
2023-04-15T23:05:54.936Z,7.80
2023-04-15T23:08:23.800Z,7.80
2023-04-15T23:10:50.973Z,7.80
2023-04-15T23:13:37.647Z,7.80
2023-04-15T23:16:04.331Z,7.70
2023-04-15T23:18:30.950Z,7.70
2023-04-15T23:20:57.536Z,7.70
2023-04-15T23:23:24.591Z,7.70
2023-04-15T23:25:51.241Z,7.80
2023-04-15T23:28:17.849Z,7.70
2023-04-15T23:30:44.481Z,7.70
2023-04-15T23:33:14.312Z,7.70
2023-04-15T23:35:42.997Z,7.60
2023-04-15T23:38:09.603Z,7.60
2023-04-15T23:40:36.322Z,7.60
2023-04-15T23:43:04.125Z,7.60
2023-04-15T23:45:30.785Z,7.50
2023-04-15T23:47:57.439Z,7.50
2023-04-15T23:50:24.341Z,7.50
2023-04-15T23:52:53.092Z,7.50
2023-04-15T23:55:19.710Z,7.40
2023-04-15T23:57:46.307Z,7.40
