createdAt,value
2017-10-11T00:00:04.627Z,9.9
2017-10-11T00:15:04.564Z,9.9
2017-10-11T00:30:05.023Z,9.9
2017-10-11T00:45:02.953Z,9.9
2017-10-11T01:00:03.671Z,9.9
2017-10-11T01:15:03.933Z,9.9
2017-10-11T01:30:04.125Z,9.8
2017-10-11T01:45:03.046Z,9.8
2017-10-11T02:00:02.979Z,9.8
2017-10-11T02:15:04.108Z,9.8
2017-10-11T02:30:03.571Z,9.8
2017-10-11T02:45:04.590Z,9.8
2017-10-11T03:00:04.268Z,9.8
2017-10-11T03:15:04.532Z,9.7
2017-10-11T03:30:04.795Z,9.7
2017-10-11T03:45:04.999Z,9.7
2017-10-11T04:00:02.837Z,9.7
2017-10-11T04:15:03.685Z,9.7
2017-10-11T04:30:02.821Z,9.6
2017-10-11T04:45:04.686Z,9.6
2017-10-11T05:00:04.626Z,9.6
2017-10-11T05:15:04.377Z,9.6
2017-10-11T05:30:04.113Z,9.6
2017-10-11T05:45:03.057Z,9.6
2017-10-11T06:00:03.281Z,9.6
2017-10-11T06:15:03.499Z,9.5
2017-10-11T06:30:04.597Z,9.5
2017-10-11T06:45:03.467Z,9.5
2017-10-11T07:00:02.852Z,9.5
2017-10-11T07:15:05.030Z,9.5
2017-10-11T07:30:03.156Z,9.5
2017-10-11T07:45:03.531Z,9.5
2017-10-11T08:00:03.461Z,9.5
2017-10-11T08:15:04.004Z,9.5
2017-10-11T08:30:03.485Z,9.5
2017-10-11T08:45:06.469Z,9.5
2017-10-11T09:00:06.200Z,9.6
2017-10-11T09:15:04.007Z,9.6
2017-10-11T09:30:04.674Z,9.6
2017-10-11T09:45:04.745Z,9.6
2017-10-11T10:00:05.248Z,9.7
2017-10-11T10:15:03.901Z,9.8
2017-10-11T10:30:03.097Z,9.8
2017-10-11T10:45:03.473Z,9.8
2017-10-11T11:00:05.057Z,9.9
2017-10-11T11:15:04.964Z,9.9
2017-10-11T11:30:03.500Z,10
2017-10-11T11:45:05.133Z,10.1
2017-10-11T12:00:03.163Z,10.1
2017-10-11T12:15:03.847Z,10.1
2017-10-11T12:30:05.271Z,10.2
2017-10-11T12:45:03.170Z,10.2
2017-10-11T13:00:03.364Z,10.2
2017-10-11T13:15:03.315Z,10.2
2017-10-11T13:30:03.664Z,10.2
2017-10-11T13:45:03.048Z,10.2
2017-10-11T14:00:03.046Z,10.3
2017-10-11T14:15:02.927Z,10.3
2017-10-11T14:30:03.401Z,10.4
2017-10-11T14:45:03.391Z,10.4
2017-10-11T15:00:04.005Z,10.4
2017-10-11T15:15:03.379Z,10.4
2017-10-11T15:30:04.227Z,10.4
2017-10-11T15:45:03.220Z,10.4
2017-10-11T16:00:03.057Z,10.4
2017-10-11T16:15:02.950Z,10.4
2017-10-11T16:30:03.152Z,10.4
2017-10-11T16:45:02.948Z,10.4
2017-10-11T17:00:02.988Z,10.4
2017-10-11T17:15:02.783Z,10.4
2017-10-11T17:30:03.652Z,10.4
2017-10-11T17:45:05.112Z,10.4
2017-10-11T18:00:03.321Z,10.4
2017-10-11T18:15:04.337Z,10.5
2017-10-11T18:30:03.851Z,10.5
2017-10-11T18:45:04.853Z,10.6
2017-10-11T19:00:03.031Z,10.6
2017-10-11T19:15:03.165Z,10.6
2017-10-11T19:30:03.770Z,10.6
2017-10-11T19:45:03.280Z,10.6
2017-10-11T20:00:03.200Z,10.6
2017-10-11T20:15:04.200Z,10.6
2017-10-11T20:30:06.506Z,10.6
2017-10-11T20:45:03.870Z,10.6
2017-10-11T21:00:03.838Z,10.6
2017-10-11T21:15:04.324Z,10.6
2017-10-11T21:30:03.994Z,10.6
2017-10-11T21:45:03.956Z,10.6
2017-10-11T22:00:02.817Z,10.6
2017-10-11T22:15:03.777Z,10.6
2017-10-11T22:30:03.521Z,10.6
2017-10-11T22:45:03.080Z,10.6
2017-10-11T23:00:03.075Z,10.6
2017-10-11T23:15:03.553Z,10.5
2017-10-11T23:30:03.464Z,10.5
2017-10-11T23:45:04.628Z,10.5
