createdAt,value
2018-06-30T00:02:14.228Z,98538.83
2018-06-30T00:04:49.212Z,98547.88
2018-06-30T00:07:19.370Z,98542.05
2018-06-30T00:09:49.248Z,98547.45
2018-06-30T00:12:19.185Z,98537.83
2018-06-30T00:14:49.104Z,98536.71
2018-06-30T00:17:19.009Z,98534.86
2018-06-30T00:19:48.832Z,98533.80
2018-06-30T00:22:18.672Z,98531.30
2018-06-30T00:24:48.561Z,98526.41
2018-06-30T00:27:23.404Z,98528.75
2018-06-30T00:29:53.292Z,98531.34
2018-06-30T00:32:23.161Z,98536.30
2018-06-30T00:34:53.296Z,98530.64
2018-06-30T00:37:23.120Z,98533.45
2018-06-30T00:39:52.992Z,98526.03
2018-06-30T00:42:22.836Z,98527.22
2018-06-30T00:44:52.724Z,98530.92
2018-06-30T00:47:22.594Z,98529.03
2018-06-30T00:49:52.557Z,98521.09
2018-06-30T00:52:22.536Z,98518.09
2018-06-30T00:54:52.399Z,98522.63
2018-06-30T00:57:22.224Z,98528.67
2018-06-30T00:59:52.071Z,98518.44
2018-06-30T01:02:21.868Z,98515.75
2018-06-30T01:04:51.809Z,98516.29
2018-06-30T01:07:21.624Z,98514.02
2018-06-30T01:09:51.516Z,98500.66
2018-06-30T01:12:21.409Z,98505.44
2018-06-30T01:14:51.273Z,98508.92
2018-06-30T01:17:21.197Z,98503.41
2018-06-30T01:19:50.991Z,98500.51
2018-06-30T01:22:20.888Z,98500.25
2018-06-30T01:24:50.749Z,98495.48
2018-06-30T01:27:20.600Z,98499.71
2018-06-30T01:29:50.470Z,98500.73
2018-06-30T01:32:20.352Z,98499.41
2018-06-30T01:34:50.203Z,98496.12
2018-06-30T01:37:20.047Z,98495.17
2018-06-30T01:39:49.937Z,98500.36
2018-06-30T01:42:19.788Z,98494.22
2018-06-30T01:44:49.675Z,98497.92
2018-06-30T01:47:19.525Z,98497.55
2018-06-30T01:49:49.380Z,98493.80
2018-06-30T01:52:19.227Z,98499.25
2018-06-30T01:54:49.108Z,98509.13
2018-06-30T01:57:18.936Z,98508.40
2018-06-30T01:59:48.833Z,98499.02
2018-06-30T02:02:18.706Z,98501.97
2018-06-30T02:04:48.492Z,98503.09
2018-06-30T02:07:18.352Z,98506.55
2018-06-30T02:09:48.185Z,98515.63
2018-06-30T02:12:18.040Z,98511.88
2018-06-30T02:14:47.897Z,98518.91
2018-06-30T02:17:17.789Z,98523.94
2018-06-30T02:19:47.600Z,98529.51
2018-06-30T02:22:17.437Z,98527.72
2018-06-30T02:24:47.263Z,98525.58
2018-06-30T02:27:17.139Z,98528.27
2018-06-30T02:29:46.945Z,98525.36
2018-06-30T02:32:16.805Z,98512.19
2018-06-30T02:34:46.683Z,98525.55
2018-06-30T02:37:16.552Z,98439.66
2018-06-30T02:39:46.387Z,98528.78
2018-06-30T02:42:16.268Z,98534.60
2018-06-30T02:44:46.168Z,98533.80
2018-06-30T02:47:16.009Z,98543.84
2018-06-30T02:49:45.840Z,98541.89
2018-06-30T02:52:15.716Z,98546.59
2018-06-30T02:54:45.667Z,98538.42
2018-06-30T02:57:15.465Z,98548.32
2018-06-30T02:59:45.325Z,98542.34
2018-06-30T03:02:15.187Z,98545.02
2018-06-30T03:04:45.084Z,98537.75
2018-06-30T03:07:14.864Z,98540.09
2018-06-30T03:09:44.694Z,98531.92
2018-06-30T03:12:14.539Z,98529.75
2018-06-30T03:14:44.332Z,98532.34
2018-06-30T03:17:14.172Z,98527.74
2018-06-30T03:19:44.023Z,98529.03
2018-06-30T03:22:13.863Z,98524.42
2018-06-30T03:24:43.664Z,98524.83
2018-06-30T03:27:13.557Z,98524.28
2018-06-30T03:29:43.440Z,98525.00
2018-06-30T03:32:13.308Z,98522.25
2018-06-30T03:34:43.176Z,98519.02
2018-06-30T03:37:13.145Z,98532.75
2018-06-30T03:39:42.953Z,98528.63
2018-06-30T03:42:12.815Z,98537.13
2018-06-30T03:44:42.620Z,98529.98
2018-06-30T03:47:12.495Z,98528.88
2018-06-30T03:49:42.350Z,98538.00
2018-06-30T03:52:12.155Z,98542.22
2018-06-30T03:54:41.989Z,98535.08
2018-06-30T03:57:11.869Z,98532.10
2018-06-30T03:59:41.721Z,98539.63
2018-06-30T04:02:11.632Z,98536.45
2018-06-30T04:04:41.436Z,98542.44
2018-06-30T04:07:11.288Z,98549.38
2018-06-30T04:09:41.117Z,98551.50
2018-06-30T04:12:11.033Z,98551.98
2018-06-30T04:14:40.840Z,98550.42
2018-06-30T04:17:10.716Z,98553.97
2018-06-30T04:19:40.523Z,98548.64
2018-06-30T04:22:10.396Z,98553.90
2018-06-30T04:24:40.264Z,98554.16
2018-06-30T04:27:10.075Z,98556.34
2018-06-30T04:29:39.936Z,98549.62
2018-06-30T04:32:09.785Z,98545.36
2018-06-30T04:34:39.630Z,98546.33
2018-06-30T04:37:09.428Z,98546.33
2018-06-30T04:39:39.273Z,98551.73
2018-06-30T04:42:09.064Z,98543.58
2018-06-30T04:44:38.912Z,98546.89
2018-06-30T04:47:08.748Z,98537.58
2018-06-30T04:49:38.633Z,98530.59
2018-06-30T04:52:08.496Z,98530.75
2018-06-30T04:54:38.384Z,98533.57
2018-06-30T04:57:08.256Z,98529.13
2018-06-30T04:59:38.095Z,98534.70
2018-06-30T05:02:08.021Z,98527.31
2018-06-30T05:04:37.884Z,98530.05
2018-06-30T05:07:07.913Z,98528.78
2018-06-30T05:09:37.764Z,98524.53
2018-06-30T05:12:07.670Z,98519.23
2018-06-30T05:14:37.476Z,98516.33
2018-06-30T05:17:07.292Z,98522.61
2018-06-30T05:19:37.063Z,98520.27
2018-06-30T05:22:06.944Z,98520.55
2018-06-30T05:24:36.748Z,98521.33
2018-06-30T05:27:07.470Z,98524.01
2018-06-30T05:29:37.290Z,98527.27
2018-06-30T05:32:07.127Z,98517.75
2018-06-30T05:34:36.960Z,98515.47
2018-06-30T05:37:06.995Z,98519.88
2018-06-30T05:39:36.775Z,98518.73
2018-06-30T05:42:06.641Z,98514.85
2018-06-30T05:44:36.427Z,98519.33
2018-06-30T05:47:06.288Z,98517.09
2018-06-30T05:49:36.117Z,98519.62
2018-06-30T05:52:06.052Z,98509.00
2018-06-30T05:54:35.844Z,98518.92
2018-06-30T05:57:06.036Z,98519.75
2018-06-30T05:59:35.812Z,98525.20
2018-06-30T06:02:05.703Z,98525.23
2018-06-30T06:04:35.484Z,98525.34
2018-06-30T06:07:05.487Z,98521.28
2018-06-30T06:09:35.306Z,98518.86
2018-06-30T06:12:05.297Z,98451.06
2018-06-30T06:14:35.127Z,98487.27
2018-06-30T06:17:04.977Z,98522.48
2018-06-30T06:19:34.814Z,98521.83
2018-06-30T06:22:04.680Z,98517.73
2018-06-30T06:24:34.546Z,98522.83
2018-06-30T06:27:04.388Z,98525.52
2018-06-30T06:29:34.209Z,98517.49
2018-06-30T06:32:04.028Z,98520.61
2018-06-30T06:34:33.844Z,98523.13
2018-06-30T06:37:03.688Z,98527.12
2018-06-30T06:39:33.505Z,98524.59
2018-06-30T06:42:03.328Z,98513.82
2018-06-30T06:44:33.150Z,98525.67
2018-06-30T06:47:03.024Z,98518.24
2018-06-30T06:49:32.860Z,98388.27
2018-06-30T06:52:02.683Z,98520.63
2018-06-30T06:54:32.567Z,98511.38
2018-06-30T06:57:02.356Z,98510.38
2018-06-30T06:59:32.173Z,98523.70
2018-06-30T07:02:02.017Z,98520.63
2018-06-30T07:04:31.860Z,98513.03
2018-06-30T07:07:01.728Z,98526.94
2018-06-30T07:09:31.520Z,98521.50
2018-06-30T07:12:01.357Z,98525.89
2018-06-30T07:14:31.148Z,98534.77
2018-06-30T07:17:00.999Z,98538.27
2018-06-30T07:19:30.816Z,98542.68
2018-06-30T07:22:00.687Z,98535.70
2018-06-30T07:24:30.511Z,98537.19
2018-06-30T07:27:00.330Z,98542.47
2018-06-30T07:29:30.180Z,98527.64
2018-06-30T07:31:59.984Z,98534.18
2018-06-30T07:34:29.757Z,98535.35
2018-06-30T07:36:59.607Z,98534.36
2018-06-30T07:39:29.500Z,98536.63
2018-06-30T07:41:59.336Z,98533.70
2018-06-30T07:44:29.248Z,98533.70
2018-06-30T07:46:59.084Z,98536.34
2018-06-30T07:49:28.924Z,98544.84
2018-06-30T07:51:58.781Z,98540.73
2018-06-30T07:54:28.629Z,98549.16
2018-06-30T07:56:58.457Z,98553.80
2018-06-30T07:59:28.273Z,98546.78
2018-06-30T08:01:58.118Z,98555.23
2018-06-30T08:04:27.937Z,98543.17
2018-06-30T08:06:57.788Z,98548.52
2018-06-30T08:09:27.608Z,98563.64
2018-06-30T08:11:57.418Z,98557.42
2018-06-30T08:14:27.207Z,98556.50
2018-06-30T08:16:57.032Z,98568.93
2018-06-30T08:19:26.892Z,98567.76
2018-06-30T08:21:56.815Z,98563.39
2018-06-30T08:24:26.613Z,98566.38
2018-06-30T08:26:56.500Z,98554.03
2018-06-30T08:29:26.402Z,98558.45
2018-06-30T08:31:56.207Z,98557.91
2018-06-30T08:34:25.992Z,98545.90
2018-06-30T08:36:55.852Z,98552.87
2018-06-30T08:39:25.629Z,98544.58
2018-06-30T08:41:55.484Z,98546.77
2018-06-30T08:44:25.343Z,98554.00
2018-06-30T08:46:55.192Z,98550.08
2018-06-30T08:49:25.054Z,98485.30
2018-06-30T08:51:54.908Z,98557.69
2018-06-30T08:54:24.728Z,98558.03
2018-06-30T08:56:54.533Z,98558.02
2018-06-30T08:59:24.364Z,98555.44
2018-06-30T09:01:54.180Z,98567.33
2018-06-30T09:04:24.052Z,98562.56
2018-06-30T09:06:53.948Z,98568.35
2018-06-30T09:09:23.773Z,98573.75
2018-06-30T09:11:53.784Z,98578.28
2018-06-30T09:14:23.639Z,98575.92
2018-06-30T09:16:53.468Z,98573.66
2018-06-30T09:19:23.308Z,98584.58
2018-06-30T09:21:53.085Z,98578.71
2018-06-30T09:24:22.912Z,98591.37
2018-06-30T09:26:52.701Z,98597.22
2018-06-30T09:29:22.524Z,98602.48
2018-06-30T09:31:52.395Z,98599.39
2018-06-30T09:34:22.261Z,98609.46
2018-06-30T09:36:52.095Z,98619.45
2018-06-30T09:39:21.859Z,98609.64
2018-06-30T09:41:51.768Z,98622.70
2018-06-30T09:44:21.664Z,98631.43
2018-06-30T09:46:51.471Z,98624.47
2018-06-30T09:49:21.284Z,98633.20
2018-06-30T09:51:51.108Z,98620.59
2018-06-30T09:54:20.917Z,98622.02
2018-06-30T09:56:50.750Z,98618.20
2018-06-30T09:59:20.598Z,98623.45
2018-06-30T10:01:50.432Z,98612.86
2018-06-30T10:04:20.266Z,98623.53
2018-06-30T10:06:50.091Z,98623.02
2018-06-30T10:09:19.849Z,98620.32
2018-06-30T10:11:49.684Z,98614.09
2018-06-30T10:14:19.547Z,98611.03
2018-06-30T10:16:49.385Z,98613.02
2018-06-30T10:19:19.263Z,98608.37
2018-06-30T10:21:49.084Z,98609.62
2018-06-30T10:24:18.947Z,98608.09
2018-06-30T10:26:48.793Z,98604.32
2018-06-30T10:29:18.632Z,98603.52
2018-06-30T10:31:48.460Z,98603.72
2018-06-30T10:34:18.300Z,98602.56
2018-06-30T10:36:48.181Z,98587.23
2018-06-30T10:39:18.408Z,98586.22
2018-06-30T10:41:48.281Z,98587.52
2018-06-30T10:44:18.121Z,98588.68
2018-06-30T10:46:47.988Z,98586.50
2018-06-30T10:49:17.824Z,98592.72
2018-06-30T10:51:47.684Z,98573.13
2018-06-30T10:54:18.527Z,98581.08
2018-06-30T10:56:48.780Z,98498.47
2018-06-30T10:59:18.652Z,98571.79
2018-06-30T11:01:48.516Z,98574.02
2018-06-30T11:04:18.423Z,98566.82
2018-06-30T11:06:48.265Z,98573.38
2018-06-30T11:09:18.108Z,98567.78
2018-06-30T11:11:47.961Z,98570.16
2018-06-30T11:14:17.865Z,98566.09
2018-06-30T11:16:47.801Z,98573.27
2018-06-30T11:19:17.632Z,98559.38
2018-06-30T11:21:47.470Z,98572.19
2018-06-30T11:24:17.350Z,98559.58
2018-06-30T11:26:47.225Z,98572.72
2018-06-30T11:29:17.104Z,98562.62
2018-06-30T11:31:46.960Z,98569.77
2018-06-30T11:34:16.841Z,98554.39
2018-06-30T11:36:46.685Z,98555.58
2018-06-30T11:39:16.552Z,98563.12
2018-06-30T11:41:46.341Z,98557.14
2018-06-30T11:44:16.165Z,98563.39
2018-06-30T11:46:46.024Z,98573.06
2018-06-30T11:49:16.544Z,98561.67
2018-06-30T11:51:46.445Z,98574.94
2018-06-30T11:54:16.297Z,98567.85
2018-06-30T11:56:46.137Z,98557.61
2018-06-30T11:59:15.994Z,98580.63
2018-06-30T12:01:45.880Z,98564.36
2018-06-30T12:04:15.932Z,98577.78
2018-06-30T12:06:45.809Z,98567.74
2018-06-30T12:09:15.798Z,98572.76
2018-06-30T12:11:45.675Z,98576.99
2018-06-30T12:14:15.520Z,98572.14
2018-06-30T12:16:45.364Z,98577.95
2018-06-30T12:19:15.181Z,98568.91
2018-06-30T12:21:45.046Z,98572.94
2018-06-30T12:24:14.860Z,98567.84
2018-06-30T12:26:44.744Z,98579.80
2018-06-30T12:29:14.566Z,98575.31
2018-06-30T12:31:44.484Z,98573.52
2018-06-30T12:34:14.310Z,98556.67
2018-06-30T12:36:44.155Z,98567.81
2018-06-30T12:39:14.028Z,98564.68
2018-06-30T12:41:43.927Z,98561.67
2018-06-30T12:44:13.804Z,98561.44
2018-06-30T12:46:43.609Z,98573.38
2018-06-30T12:49:13.524Z,98570.77
2018-06-30T12:51:44.131Z,98570.47
2018-06-30T12:54:14.059Z,98579.86
2018-06-30T12:56:43.880Z,98566.16
2018-06-30T12:59:13.752Z,98580.31
2018-06-30T13:01:43.570Z,98576.88
2018-06-30T13:04:13.464Z,98564.90
2018-06-30T13:06:43.280Z,98566.35
2018-06-30T13:09:13.906Z,98571.78
2018-06-30T13:11:43.748Z,98567.86
2018-06-30T13:14:13.656Z,98569.81
2018-06-30T13:16:43.544Z,98561.10
2018-06-30T13:19:13.452Z,98567.09
2018-06-30T13:21:43.320Z,98558.59
2018-06-30T13:24:13.231Z,98534.89
2018-06-30T13:26:43.050Z,98563.10
2018-06-30T13:29:12.948Z,98553.50
2018-06-30T13:31:42.876Z,98555.84
2018-06-30T13:34:12.723Z,98558.66
2018-06-30T13:36:42.562Z,98552.07
2018-06-30T13:39:14.951Z,98538.28
2018-06-30T13:41:44.856Z,98545.52
2018-06-30T13:44:15.103Z,98556.41
2018-06-30T13:46:45.137Z,98557.02
2018-06-30T13:49:15.137Z,98558.44
2018-06-30T13:51:44.983Z,98554.98
2018-06-30T13:54:14.846Z,98554.60
2018-06-30T13:56:44.756Z,98555.17
2018-06-30T13:59:14.831Z,98564.36
2018-06-30T14:01:44.692Z,98550.08
2018-06-30T14:04:14.529Z,98555.84
2018-06-30T14:06:44.409Z,98555.43
2018-06-30T14:09:14.284Z,98557.52
2018-06-30T14:11:44.208Z,98569.03
2018-06-30T14:14:14.942Z,98570.80
2018-06-30T14:16:44.772Z,98569.75
2018-06-30T14:19:14.962Z,98579.12
2018-06-30T14:21:44.796Z,98583.05
2018-06-30T14:24:15.244Z,98577.55
2018-06-30T14:26:45.172Z,98574.16
2018-06-30T14:29:15.659Z,98577.61
2018-06-30T14:31:45.523Z,98576.73
2018-06-30T14:34:16.056Z,98577.16
2018-06-30T14:36:45.888Z,98581.49
2018-06-30T14:39:16.000Z,98580.44
2018-06-30T14:41:45.928Z,98588.05
2018-06-30T14:44:16.209Z,98586.55
2018-06-30T14:46:46.036Z,98580.98
2018-06-30T14:49:16.248Z,98578.75
2018-06-30T14:51:46.136Z,98577.21
2018-06-30T14:54:16.063Z,98578.11
2018-06-30T14:56:45.960Z,98572.83
2018-06-30T14:59:16.312Z,98574.41
2018-06-30T15:01:46.195Z,98577.58
2018-06-30T15:04:16.052Z,98576.53
2018-06-30T15:06:45.968Z,98578.83
2018-06-30T15:09:16.572Z,98578.83
2018-06-30T15:11:46.639Z,98594.08
2018-06-30T15:14:16.476Z,98587.28
2018-06-30T15:16:46.356Z,98593.55
2018-06-30T15:19:16.248Z,98586.95
2018-06-30T15:21:46.156Z,98584.48
2018-06-30T15:24:15.978Z,98590.94
2018-06-30T15:26:45.873Z,98594.02
2018-06-30T15:29:16.320Z,98596.20
2018-06-30T15:31:46.156Z,98584.17
2018-06-30T15:34:16.050Z,98589.46
2018-06-30T15:36:45.903Z,98590.86
2018-06-30T15:39:15.984Z,98595.80
2018-06-30T15:41:45.836Z,98600.25
2018-06-30T15:44:15.672Z,98598.31
2018-06-30T15:46:45.515Z,98606.05
2018-06-30T15:49:15.368Z,98609.00
2018-06-30T15:51:45.186Z,98613.44
2018-06-30T15:54:15.120Z,98619.58
2018-06-30T15:56:44.956Z,98631.25
2018-06-30T15:59:15.434Z,98617.77
2018-06-30T16:01:45.302Z,98618.47
2018-06-30T16:04:15.220Z,98621.53
2018-06-30T16:06:45.043Z,98624.81
2018-06-30T16:09:15.168Z,98635.72
2018-06-30T16:11:45.055Z,98627.28
2018-06-30T16:14:14.912Z,98631.98
2018-06-30T16:16:44.808Z,98638.51
2018-06-30T16:19:14.908Z,98640.42
2018-06-30T16:21:44.738Z,98653.80
2018-06-30T16:24:14.970Z,98657.91
2018-06-30T16:26:44.887Z,98661.01
2018-06-30T16:29:15.352Z,98661.14
2018-06-30T16:31:45.212Z,98658.85
2018-06-30T16:34:15.083Z,98659.48
2018-06-30T16:36:45.049Z,98659.02
2018-06-30T16:39:15.444Z,98662.44
2018-06-30T16:41:45.321Z,98663.53
2018-06-30T16:44:15.192Z,98667.17
2018-06-30T16:46:45.084Z,98582.17
2018-06-30T16:49:15.520Z,98663.37
2018-06-30T16:51:45.333Z,98667.54
2018-06-30T16:54:15.183Z,98675.25
2018-06-30T16:56:45.097Z,98677.14
2018-06-30T16:59:15.003Z,98685.69
2018-06-30T17:01:44.833Z,98686.73
2018-06-30T17:04:14.717Z,98691.31
2018-06-30T17:06:44.568Z,98693.00
2018-06-30T17:09:15.528Z,98691.70
2018-06-30T17:11:45.387Z,98696.57
2018-06-30T17:14:15.208Z,98702.56
2018-06-30T17:16:45.068Z,98709.61
2018-06-30T17:19:14.944Z,98717.95
2018-06-30T17:21:44.821Z,98720.09
2018-06-30T17:24:14.651Z,98728.61
2018-06-30T17:26:44.536Z,98733.82
2018-06-30T17:29:14.328Z,98730.97
2018-06-30T17:31:44.190Z,98738.08
2018-06-30T17:34:14.107Z,98742.77
2018-06-30T17:36:43.965Z,98750.34
2018-06-30T17:39:13.812Z,98751.02
2018-06-30T17:41:44.552Z,98758.99
2018-06-30T17:44:14.412Z,98770.91
2018-06-30T17:46:44.273Z,98774.20
2018-06-30T17:49:14.181Z,98782.44
2018-06-30T17:51:43.996Z,98775.05
2018-06-30T17:54:13.927Z,98779.45
2018-06-30T17:56:43.740Z,98775.95
2018-06-30T17:59:13.616Z,98794.64
2018-06-30T18:01:44.272Z,98793.20
2018-06-30T18:04:14.177Z,98793.84
2018-06-30T18:06:44.082Z,98787.35
2018-06-30T18:09:13.956Z,98792.06
2018-06-30T18:11:43.815Z,98796.48
2018-06-30T18:14:13.686Z,98799.81
2018-06-30T18:16:43.540Z,98803.02
2018-06-30T18:19:13.364Z,98817.63
2018-06-30T18:21:43.217Z,98818.13
2018-06-30T18:24:13.123Z,98824.66
2018-06-30T18:26:43.037Z,98824.03
2018-06-30T18:29:12.860Z,98832.73
2018-06-30T18:31:42.732Z,98835.02
2018-06-30T18:34:12.625Z,98842.59
2018-06-30T18:36:42.503Z,98857.13
2018-06-30T18:39:12.893Z,98862.03
2018-06-30T18:41:42.783Z,98865.03
2018-06-30T18:44:12.612Z,98863.23
2018-06-30T18:46:42.611Z,98868.56
2018-06-30T18:49:12.432Z,98876.42
2018-06-30T18:51:42.244Z,98870.22
2018-06-30T18:54:12.160Z,98875.08
2018-06-30T18:56:42.038Z,98878.86
2018-06-30T18:59:11.902Z,98878.73
2018-06-30T19:01:41.846Z,98884.73
2018-06-30T19:04:11.700Z,98888.87
2018-06-30T19:06:41.560Z,98894.28
2018-06-30T19:09:11.910Z,98899.02
2018-06-30T19:11:41.757Z,98908.22
2018-06-30T19:14:11.607Z,98919.27
2018-06-30T19:16:41.464Z,98922.50
2018-06-30T19:19:11.287Z,98927.09
2018-06-30T19:21:41.171Z,98928.24
2018-06-30T19:24:11.025Z,98937.20
2018-06-30T19:26:40.948Z,98942.27
2018-06-30T19:29:10.761Z,98948.38
2018-06-30T19:31:40.603Z,98949.41
2018-06-30T19:34:10.448Z,98946.86
2018-06-30T19:36:40.346Z,98956.20
2018-06-30T19:39:11.657Z,98962.81
2018-06-30T19:41:41.753Z,98964.30
2018-06-30T19:44:12.036Z,98968.81
2018-06-30T19:46:41.900Z,98972.73
2018-06-30T19:49:11.716Z,98981.27
2018-06-30T19:51:41.570Z,98987.95
2018-06-30T19:54:11.432Z,98994.98
2018-06-30T19:56:41.292Z,98992.55
2018-06-30T19:59:11.169Z,98992.06
2018-06-30T20:01:41.060Z,98998.64
2018-06-30T20:04:10.883Z,98996.93
2018-06-30T20:06:40.777Z,98996.11
2018-06-30T20:09:10.668Z,99012.77
2018-06-30T20:11:40.565Z,99014.41
2018-06-30T20:14:10.384Z,99010.95
2018-06-30T20:16:40.304Z,99016.40
2018-06-30T20:19:10.176Z,99024.78
2018-06-30T20:21:40.029Z,99029.64
2018-06-30T20:24:09.888Z,99018.55
2018-06-30T20:26:39.795Z,99024.70
2018-06-30T20:29:09.632Z,99023.78
2018-06-30T20:31:39.488Z,99037.94
2018-06-30T20:34:09.310Z,99039.68
2018-06-30T20:36:39.196Z,99034.73
2018-06-30T20:39:10.403Z,99037.14
2018-06-30T20:41:40.376Z,99038.77
2018-06-30T20:44:10.439Z,99040.04
2018-06-30T20:46:40.293Z,99039.56
2018-06-30T20:49:10.196Z,99051.98
2018-06-30T20:51:40.001Z,99049.41
2018-06-30T20:54:09.912Z,99059.34
2018-06-30T20:56:39.784Z,99048.72
2018-06-30T20:59:09.620Z,99064.84
2018-06-30T21:01:39.456Z,99063.92
2018-06-30T21:04:09.416Z,99059.45
2018-06-30T21:06:39.208Z,99063.27
2018-06-30T21:09:10.693Z,99066.65
2018-06-30T21:11:40.603Z,99073.05
2018-06-30T21:14:10.463Z,99070.25
2018-06-30T21:16:40.324Z,99067.64
2018-06-30T21:19:10.144Z,99070.52
2018-06-30T21:21:40.084Z,99069.34
2018-06-30T21:24:09.884Z,99070.04
2018-06-30T21:26:39.725Z,99066.91
2018-06-30T21:29:09.604Z,99071.97
2018-06-30T21:31:39.531Z,99077.25
2018-06-30T21:34:09.336Z,99079.64
2018-06-30T21:36:39.190Z,99080.80
2018-06-30T21:39:11.691Z,99080.23
2018-06-30T21:41:41.816Z,99085.21
2018-06-30T21:44:11.663Z,99088.16
2018-06-30T21:46:41.564Z,99088.52
2018-06-30T21:49:11.436Z,99079.27
2018-06-30T21:51:41.288Z,99084.95
2018-06-30T21:54:11.172Z,99086.52
2018-06-30T21:56:41.003Z,99097.92
2018-06-30T21:59:11.173Z,99094.75
2018-06-30T22:01:41.287Z,99088.05
2018-06-30T22:04:11.216Z,99090.09
2018-06-30T22:06:41.048Z,99096.83
2018-06-30T22:09:11.529Z,99088.70
2018-06-30T22:11:41.416Z,99103.91
2018-06-30T22:14:11.323Z,99092.85
2018-06-30T22:16:41.163Z,99099.44
2018-06-30T22:19:11.144Z,99102.78
2018-06-30T22:21:41.056Z,99103.20
2018-06-30T22:24:10.964Z,99103.68
2018-06-30T22:26:40.789Z,99096.88
2018-06-30T22:29:10.756Z,99102.03
2018-06-30T22:31:40.629Z,99108.58
2018-06-30T22:34:10.458Z,99108.78
2018-06-30T22:36:40.340Z,99112.40
2018-06-30T22:39:11.916Z,99118.77
2018-06-30T22:41:41.701Z,99121.58
2018-06-30T22:44:11.584Z,99115.05
2018-06-30T22:46:41.360Z,99118.55
2018-06-30T22:49:11.220Z,99125.63
2018-06-30T22:51:41.036Z,99122.39
2018-06-30T22:54:10.888Z,99124.98
2018-06-30T22:56:40.696Z,99116.69
2018-06-30T22:59:10.497Z,99126.73
2018-06-30T23:01:40.280Z,99127.31
2018-06-30T23:04:10.144Z,99123.66
2018-06-30T23:06:39.996Z,99107.30
2018-06-30T23:09:10.526Z,99121.37
2018-06-30T23:11:40.344Z,99117.77
2018-06-30T23:14:10.239Z,99124.55
2018-06-30T23:16:40.327Z,99125.10
2018-06-30T23:19:10.217Z,99118.98
2018-06-30T23:21:40.000Z,99132.63
2018-06-30T23:24:09.817Z,99138.38
2018-06-30T23:26:39.660Z,99141.63
2018-06-30T23:29:09.456Z,99138.00
2018-06-30T23:31:39.384Z,99141.19
2018-06-30T23:34:09.199Z,99139.37
2018-06-30T23:36:39.121Z,99142.34
2018-06-30T23:39:10.571Z,99138.84
2018-06-30T23:41:40.575Z,99140.22
2018-06-30T23:44:10.442Z,99144.55
2018-06-30T23:46:40.305Z,99156.09
2018-06-30T23:49:10.153Z,99151.62
2018-06-30T23:51:39.980Z,99153.00
2018-06-30T23:54:09.849Z,99159.27
2018-06-30T23:56:39.674Z,99161.93
2018-06-30T23:59:09.476Z,99162.92
