createdAt,value
2023-01-19T00:01:13.733Z,4.53
2023-01-19T00:03:47.088Z,5.03
2023-01-19T00:10:15.140Z,4.68
2023-01-19T00:12:47.923Z,6.18
2023-01-19T00:15:20.900Z,5.07
2023-01-19T00:17:55.039Z,6.10
2023-01-19T00:20:27.880Z,4.88
2023-01-19T00:23:01.216Z,6.07
2023-01-19T00:25:34.228Z,5.20
2023-01-19T00:28:07.096Z,5.90
2023-01-19T00:30:39.988Z,7.47
2023-01-19T00:33:15.283Z,5.57
2023-01-19T00:35:52.921Z,5.55
2023-01-19T00:38:25.713Z,5.55
2023-01-19T00:40:58.516Z,7.25
2023-01-19T00:43:30.458Z,7.97
2023-01-19T00:46:03.424Z,6.13
2023-01-19T00:48:37.666Z,8.55
2023-01-19T00:51:10.559Z,5.05
2023-01-19T00:53:43.385Z,5.85
2023-01-19T00:56:16.328Z,8.02
2023-01-19T00:58:49.199Z,6.60
2023-01-19T01:01:22.250Z,5.75
2023-01-19T01:04:16.357Z,5.63
2023-01-19T01:06:49.275Z,4.43
2023-01-19T01:09:22.095Z,7.78
2023-01-19T01:11:55.245Z,5.05
2023-01-19T01:14:28.105Z,4.72
2023-01-19T01:17:01.064Z,5.63
2023-01-19T01:19:35.392Z,5.60
2023-01-19T01:22:08.582Z,6.90
2023-01-19T01:24:41.455Z,4.13
2023-01-19T01:27:14.363Z,6.30
2023-01-19T01:29:47.506Z,4.57
2023-01-19T01:32:20.355Z,5.28
2023-01-19T01:34:54.640Z,6.43
2023-01-19T01:37:27.522Z,5.03
2023-01-19T01:40:00.443Z,6.05
2023-01-19T01:42:34.771Z,4.55
2023-01-19T01:45:28.148Z,5.05
2023-01-19T01:48:07.499Z,5.03
2023-01-19T01:51:01.934Z,4.90
2023-01-19T01:53:36.631Z,4.07
2023-01-19T01:56:16.507Z,3.70
2023-01-19T01:58:49.840Z,4.80
2023-01-19T02:01:40.619Z,4.05
2023-01-19T02:04:13.550Z,5.88
2023-01-19T02:07:06.337Z,4.47
2023-01-19T02:09:56.600Z,5.47
2023-01-19T02:12:47.807Z,4.80
2023-01-19T02:15:21.431Z,4.68
2023-01-19T02:17:54.340Z,5.22
2023-01-19T02:20:31.862Z,4.80
2023-01-19T02:23:15.715Z,5.03
2023-01-19T02:25:50.891Z,4.53
2023-01-19T02:28:25.500Z,4.47
2023-01-19T02:30:58.542Z,4.32
2023-01-19T02:33:31.974Z,6.60
2023-01-19T02:36:08.166Z,5.60
2023-01-19T02:38:43.305Z,4.32
2023-01-19T02:41:23.377Z,3.45
2023-01-19T02:43:59.168Z,4.55
2023-01-19T02:46:32.041Z,6.05
2023-01-19T02:49:04.935Z,4.60
2023-01-19T02:51:37.948Z,4.53
2023-01-19T02:54:21.340Z,5.00
2023-01-19T02:57:27.991Z,4.30
2023-01-19T03:00:15.663Z,4.18
2023-01-19T03:02:58.115Z,3.85
2023-01-19T03:05:40.490Z,4.32
2023-01-19T03:08:21.991Z,4.13
2023-01-19T03:11:02.464Z,4.07
2023-01-19T03:13:43.759Z,4.68
2023-01-19T03:16:22.891Z,3.85
2023-01-19T03:18:59.294Z,7.38
2023-01-19T03:21:37.201Z,5.60
2023-01-19T03:24:13.503Z,5.53
2023-01-19T03:26:50.693Z,4.85
2023-01-19T03:29:28.646Z,4.60
2023-01-19T03:32:07.807Z,5.70
2023-01-19T03:34:41.996Z,5.53
2023-01-19T03:37:16.542Z,5.15
2023-01-19T03:39:49.489Z,5.85
2023-01-19T03:42:23.960Z,5.57
2023-01-19T03:45:01.341Z,4.63
2023-01-19T03:47:35.397Z,5.28
2023-01-19T03:50:15.518Z,4.65
2023-01-19T03:53:02.606Z,4.60
2023-01-19T03:55:36.096Z,4.47
2023-01-19T03:58:09.003Z,4.15
2023-01-19T04:00:43.397Z,5.47
2023-01-19T04:03:18.918Z,4.78
2023-01-19T04:05:51.918Z,7.35
2023-01-19T04:08:24.772Z,6.18
2023-01-19T04:10:58.993Z,5.53
2023-01-19T04:13:31.957Z,5.40
2023-01-19T04:16:07.684Z,5.35
2023-01-19T04:18:42.188Z,5.35
2023-01-19T04:21:15.109Z,5.97
2023-01-19T04:23:49.889Z,5.35
2023-01-19T04:26:22.873Z,7.68
2023-01-19T04:28:55.773Z,5.88
2023-01-19T04:31:30.069Z,5.10
2023-01-19T04:34:02.992Z,6.32
2023-01-19T04:36:35.858Z,9.02
2023-01-19T04:39:10.438Z,7.38
2023-01-19T04:41:43.516Z,6.78
2023-01-19T04:44:16.333Z,5.32
2023-01-19T04:46:51.637Z,7.10
2023-01-19T04:49:24.525Z,6.47
2023-01-19T04:51:57.639Z,5.35
2023-01-19T04:54:30.739Z,6.43
2023-01-19T04:57:03.672Z,5.22
2023-01-19T04:59:36.633Z,7.28
2023-01-19T05:02:11.450Z,6.25
2023-01-19T05:04:44.567Z,5.55
2023-01-19T05:07:17.435Z,5.60
2023-01-19T05:09:50.383Z,6.85
2023-01-19T05:12:23.334Z,5.63
2023-01-19T05:14:56.211Z,5.30
2023-01-19T05:17:30.498Z,5.85
2023-01-19T05:20:03.695Z,6.15
2023-01-19T05:22:36.775Z,5.97
2023-01-19T05:25:10.377Z,5.40
2023-01-19T05:27:43.260Z,6.70
2023-01-19T05:30:16.456Z,7.25
2023-01-19T05:32:51.083Z,6.57
2023-01-19T05:35:35.179Z,5.05
2023-01-19T05:38:09.260Z,6.85
2023-01-19T05:40:42.113Z,5.95
2023-01-19T05:43:15.143Z,5.85
2023-01-19T05:45:48.003Z,6.13
2023-01-19T05:48:22.298Z,5.22
2023-01-19T05:50:59.143Z,6.20
2023-01-19T05:53:32.367Z,5.90
2023-01-19T05:56:08.507Z,5.60
2023-01-19T05:58:41.363Z,6.90
2023-01-19T06:01:14.280Z,5.35
2023-01-19T06:03:48.840Z,6.25
2023-01-19T06:06:21.733Z,6.05
2023-01-19T06:08:54.964Z,7.32
2023-01-19T06:11:28.519Z,7.28
2023-01-19T06:14:02.043Z,6.80
2023-01-19T06:16:35.036Z,6.50
2023-01-19T06:19:09.396Z,8.35
2023-01-19T06:21:42.674Z,7.22
2023-01-19T06:24:15.552Z,6.13
2023-01-19T06:26:48.450Z,6.80
2023-01-19T06:29:22.045Z,6.90
2023-01-19T06:31:55.462Z,6.72
2023-01-19T06:34:30.256Z,7.97
2023-01-19T06:37:04.004Z,7.20
2023-01-19T06:39:38.012Z,7.40
2023-01-19T06:42:10.878Z,6.70
2023-01-19T06:44:47.504Z,7.88
2023-01-19T06:47:20.477Z,6.38
2023-01-19T06:49:54.758Z,6.28
2023-01-19T06:52:28.366Z,5.93
2023-01-19T06:55:01.209Z,6.18
2023-01-19T06:57:34.290Z,8.05
2023-01-19T07:00:09.179Z,7.47
2023-01-19T07:02:43.704Z,7.97
2023-01-19T07:05:18.214Z,6.20
2023-01-19T07:07:55.042Z,6.10
2023-01-19T07:11:21.544Z,7.15
2023-01-19T07:13:21.773Z,8.48
2023-01-19T07:15:54.773Z,6.97
2023-01-19T07:18:27.757Z,7.13
2023-01-19T07:21:02.413Z,5.95
2023-01-19T07:23:35.467Z,6.53
2023-01-19T07:26:08.351Z,5.40
2023-01-19T07:28:41.771Z,6.95
2023-01-19T07:31:15.517Z,6.60
2023-01-19T07:33:48.573Z,7.18
2023-01-19T07:36:22.829Z,7.13
2023-01-19T07:38:55.774Z,7.60
2023-01-19T07:41:28.642Z,7.22
2023-01-19T07:44:01.511Z,6.10
2023-01-19T07:46:34.428Z,7.88
2023-01-19T07:49:07.666Z,6.72
2023-01-19T07:51:41.907Z,6.28
2023-01-19T07:54:14.886Z,7.22
2023-01-19T07:56:47.796Z,7.88
2023-01-19T07:59:20.705Z,5.65
2023-01-19T08:01:54.250Z,6.35
2023-01-19T08:04:27.492Z,5.47
2023-01-19T08:07:02.138Z,6.20
2023-01-19T08:09:35.009Z,5.93
2023-01-19T08:12:08.050Z,6.05
2023-01-19T08:14:40.973Z,6.13
2023-01-19T08:17:15.001Z,6.35
2023-01-19T08:19:47.904Z,5.60
2023-01-19T08:22:22.280Z,5.63
2023-01-19T08:24:55.165Z,6.00
2023-01-19T08:27:28.017Z,6.20
2023-01-19T08:30:01.289Z,6.00
2023-01-19T08:32:34.234Z,6.22
2023-01-19T08:35:08.314Z,5.60
2023-01-19T08:37:42.564Z,5.38
2023-01-19T08:40:15.705Z,5.18
2023-01-19T08:42:48.576Z,7.63
2023-01-19T08:45:21.620Z,7.00
2023-01-19T08:47:56.272Z,8.68
2023-01-19T08:50:29.792Z,5.95
2023-01-19T08:53:06.606Z,7.45
2023-01-19T08:55:39.770Z,7.13
2023-01-19T08:58:12.915Z,6.93
2023-01-19T09:00:45.844Z,6.38
2023-01-19T09:03:18.759Z,6.50
2023-01-19T09:05:51.755Z,5.88
2023-01-19T09:08:26.061Z,6.30
2023-01-19T09:10:59.061Z,7.68
2023-01-19T09:13:32.031Z,6.88
2023-01-19T09:16:07.592Z,6.18
2023-01-19T09:18:40.564Z,6.05
2023-01-19T09:21:14.036Z,5.57
2023-01-19T09:23:49.261Z,4.78
2023-01-19T09:26:23.744Z,5.65
2023-01-19T09:28:56.597Z,5.13
2023-01-19T09:31:29.757Z,5.47
2023-01-19T09:34:02.761Z,4.45
2023-01-19T09:36:36.688Z,4.45
2023-01-19T09:39:11.537Z,4.75
2023-01-19T09:41:50.264Z,4.43
2023-01-19T09:44:30.504Z,3.95
2023-01-19T09:47:05.910Z,4.70
2023-01-19T09:49:44.698Z,5.50
2023-01-19T09:52:18.377Z,4.47
2023-01-19T09:54:55.630Z,5.13
2023-01-19T09:57:30.545Z,5.78
2023-01-19T10:00:04.809Z,4.75
2023-01-19T10:02:41.840Z,4.78
2023-01-19T10:05:26.562Z,4.88
2023-01-19T10:08:11.299Z,4.50
2023-01-19T10:10:50.364Z,3.80
2023-01-19T10:13:35.356Z,5.18
2023-01-19T10:16:23.379Z,4.38
2023-01-19T10:19:00.440Z,3.83
2023-01-19T10:21:38.754Z,3.75
2023-01-19T10:24:19.635Z,5.38
2023-01-19T10:26:55.652Z,3.83
2023-01-19T10:29:34.635Z,3.13
2023-01-19T10:32:11.167Z,3.95
2023-01-19T10:34:44.203Z,3.45
2023-01-19T10:37:29.857Z,3.88
2023-01-19T10:40:20.973Z,3.67
2023-01-19T10:42:57.290Z,5.03
2023-01-19T10:45:32.528Z,3.10
2023-01-19T10:48:08.437Z,3.00
2023-01-19T10:50:41.390Z,3.40
2023-01-19T10:53:22.449Z,3.65
2023-01-19T10:56:14.636Z,3.55
2023-01-19T10:58:48.927Z,4.15
2023-01-19T11:01:24.217Z,2.70
2023-01-19T11:04:05.500Z,4.72
2023-01-19T11:06:38.455Z,3.47
2023-01-19T11:09:16.813Z,3.30
2023-01-19T11:11:52.577Z,4.43
2023-01-19T11:14:31.282Z,3.25
2023-01-19T11:17:04.264Z,3.55
2023-01-19T11:19:37.252Z,4.40
2023-01-19T11:22:21.629Z,3.83
2023-01-19T11:24:59.578Z,3.22
2023-01-19T11:27:35.639Z,5.28
2023-01-19T11:30:19.299Z,3.60
2023-01-19T11:32:52.661Z,3.20
2023-01-19T11:35:35.871Z,4.38
2023-01-19T11:38:17.355Z,4.00
2023-01-19T11:40:56.192Z,3.30
2023-01-19T11:43:43.579Z,3.28
2023-01-19T11:46:24.993Z,2.38
2023-01-19T11:49:03.219Z,3.47
2023-01-19T11:51:41.355Z,3.28
2023-01-19T11:54:23.768Z,3.03
2023-01-19T11:57:00.119Z,5.28
2023-01-19T11:59:33.014Z,2.90
2023-01-19T12:02:22.022Z,3.33
2023-01-19T12:05:00.007Z,3.00
2023-01-19T12:07:37.209Z,2.53
2023-01-19T12:10:26.834Z,3.45
2023-01-19T12:13:01.127Z,2.92
2023-01-19T12:15:39.587Z,3.47
2023-01-19T12:18:19.091Z,2.53
2023-01-19T12:20:53.778Z,3.72
2023-01-19T12:23:37.496Z,4.45
2023-01-19T12:26:29.067Z,2.55
2023-01-19T12:29:08.058Z,3.22
2023-01-19T12:31:43.391Z,2.85
2023-01-19T12:34:39.987Z,4.20
2023-01-19T12:37:36.166Z,3.53
2023-01-19T12:40:27.011Z,3.60
2023-01-19T12:43:03.124Z,2.83
2023-01-19T12:45:37.432Z,4.50
2023-01-19T12:48:25.565Z,4.03
2023-01-19T12:51:00.247Z,2.40
2023-01-19T12:53:33.335Z,3.30
2023-01-19T12:56:10.337Z,2.83
2023-01-19T12:58:50.272Z,3.03
2023-01-19T13:01:24.952Z,3.75
2023-01-19T13:04:07.390Z,4.57
2023-01-19T13:09:57.099Z,2.80
2023-01-19T13:12:30.016Z,2.40
2023-01-19T13:15:35.257Z,3.65
2023-01-19T13:18:10.469Z,1.70
2023-01-19T13:20:47.946Z,2.10
2023-01-19T13:23:24.472Z,2.65
2023-01-19T13:26:04.933Z,2.58
2023-01-19T13:28:43.352Z,2.15
2023-01-19T13:31:17.420Z,2.00
2023-01-19T13:33:53.380Z,2.17
2023-01-19T13:36:31.158Z,2.10
2023-01-19T13:39:07.588Z,2.28
2023-01-19T13:41:43.351Z,1.80
2023-01-19T13:44:23.758Z,1.42
2023-01-19T13:46:59.732Z,1.75
2023-01-19T13:49:36.473Z,1.63
2023-01-19T13:52:14.987Z,2.78
2023-01-19T13:54:53.154Z,3.55
2023-01-19T13:57:29.424Z,2.58
2023-01-19T14:00:06.547Z,2.40
2023-01-19T14:02:39.508Z,1.95
2023-01-19T14:05:14.996Z,2.13
2023-01-19T14:07:47.954Z,1.27
2023-01-19T14:10:20.912Z,2.28
2023-01-19T14:13:01.429Z,2.35
2023-01-19T14:15:35.838Z,2.13
2023-01-19T14:18:11.252Z,1.48
2023-01-19T14:20:54.501Z,2.13
2023-01-19T14:23:48.879Z,2.72
2023-01-19T14:26:46.156Z,1.85
2023-01-19T14:29:29.070Z,2.20
2023-01-19T14:32:08.890Z,1.90
2023-01-19T14:34:43.898Z,2.90
2023-01-19T14:37:20.384Z,2.58
2023-01-19T14:40:00.280Z,1.98
2023-01-19T14:42:37.010Z,2.15
2023-01-19T14:45:18.021Z,2.70
2023-01-19T14:47:57.052Z,1.92
2023-01-19T14:50:33.884Z,2.22
2023-01-19T14:53:09.034Z,2.42
2023-01-19T14:55:47.936Z,1.52
2023-01-19T14:58:22.530Z,2.08
2023-01-19T15:00:57.043Z,2.28
2023-01-19T15:03:43.624Z,4.40
2023-01-19T15:06:20.723Z,2.08
2023-01-19T15:08:54.512Z,2.42
2023-01-19T15:11:30.973Z,2.50
2023-01-19T15:14:04.324Z,1.95
2023-01-19T15:16:38.597Z,2.78
2023-01-19T15:19:14.025Z,1.75
2023-01-19T15:21:47.080Z,2.70
2023-01-19T15:24:19.954Z,2.05
2023-01-19T15:26:52.916Z,1.77
2023-01-19T15:29:28.577Z,1.90
2023-01-19T15:32:03.999Z,1.50
2023-01-19T15:34:36.819Z,2.10
2023-01-19T15:37:09.939Z,2.45
2023-01-19T15:39:42.823Z,1.90
2023-01-19T15:42:15.835Z,2.42
2023-01-19T15:44:48.775Z,2.53
2023-01-19T15:47:23.068Z,2.03
2023-01-19T15:49:56.026Z,2.00
2023-01-19T15:52:28.917Z,2.33
2023-01-19T15:55:01.807Z,2.70
2023-01-19T15:57:35.167Z,2.17
2023-01-19T16:00:09.352Z,2.20
2023-01-19T16:02:43.681Z,2.55
2023-01-19T16:05:16.757Z,2.53
2023-01-19T16:07:49.630Z,3.70
2023-01-19T16:10:23.068Z,2.15
2023-01-19T16:12:55.904Z,2.05
2023-01-19T16:15:28.930Z,4.05
2023-01-19T16:18:03.479Z,5.85
2023-01-19T16:20:36.433Z,2.33
2023-01-19T16:23:15.016Z,3.47
2023-01-19T16:25:58.004Z,2.53
2023-01-19T16:28:31.035Z,3.83
2023-01-19T16:31:05.073Z,2.65
2023-01-19T16:33:39.543Z,2.45
2023-01-19T16:36:23.329Z,2.55
2023-01-19T16:39:00.216Z,2.80
2023-01-19T16:41:34.113Z,3.63
2023-01-19T16:44:08.214Z,2.45
2023-01-19T16:46:43.248Z,2.95
2023-01-19T16:49:19.866Z,2.35
2023-01-19T16:51:55.177Z,2.45
2023-01-19T16:54:30.063Z,5.72
2023-01-19T16:57:02.965Z,3.72
2023-01-19T16:59:36.066Z,3.42
2023-01-19T17:02:09.067Z,4.15
2023-01-19T17:04:43.393Z,3.15
2023-01-19T17:07:18.921Z,4.22
2023-01-19T17:09:52.042Z,4.35
2023-01-19T17:12:24.985Z,3.30
2023-01-19T17:14:57.832Z,3.25
2023-01-19T17:17:30.731Z,3.22
2023-01-19T17:20:05.662Z,5.22
2023-01-19T17:22:38.568Z,3.30
2023-01-19T17:25:11.464Z,4.57
2023-01-19T17:27:44.314Z,3.42
2023-01-19T17:30:18.083Z,4.63
2023-01-19T17:32:51.302Z,3.63
2023-01-19T17:35:25.816Z,3.58
2023-01-19T17:37:59.023Z,3.80
2023-01-19T17:40:32.404Z,4.32
2023-01-19T17:43:05.655Z,3.75
2023-01-19T17:45:38.939Z,2.88
2023-01-19T17:48:13.428Z,4.10
2023-01-19T17:50:48.798Z,4.50
2023-01-19T17:53:21.691Z,4.03
2023-01-19T17:55:54.516Z,3.90
2023-01-19T17:58:27.500Z,4.30
2023-01-19T18:01:09.988Z,5.22
2023-01-19T18:03:43.552Z,4.30
2023-01-19T18:06:17.964Z,4.30
2023-01-19T18:08:52.558Z,4.90
2023-01-19T18:11:26.292Z,5.13
2023-01-19T18:14:00.409Z,5.20
2023-01-19T18:16:33.584Z,5.10
2023-01-19T18:19:06.524Z,5.35
2023-01-19T18:21:40.758Z,5.55
2023-01-19T18:24:13.671Z,6.88
2023-01-19T18:26:46.630Z,4.80
2023-01-19T18:29:22.608Z,6.40
2023-01-19T18:31:55.514Z,4.95
2023-01-19T18:34:28.698Z,4.95
2023-01-19T18:37:05.180Z,6.65
2023-01-19T18:39:38.099Z,5.15
2023-01-19T18:42:11.037Z,8.60
2023-01-19T18:44:43.929Z,6.03
2023-01-19T18:47:16.792Z,5.57
2023-01-19T18:49:49.870Z,5.68
2023-01-19T18:52:24.292Z,5.38
2023-01-19T18:54:58.161Z,7.50
2023-01-19T18:57:31.104Z,5.55
2023-01-19T19:00:06.376Z,5.38
2023-01-19T19:02:39.402Z,5.55
2023-01-19T19:05:12.295Z,5.40
2023-01-19T19:07:46.619Z,4.80
2023-01-19T19:10:19.828Z,4.95
2023-01-19T19:12:54.959Z,5.63
2023-01-19T19:15:28.320Z,5.28
2023-01-19T19:18:01.438Z,5.10
2023-01-19T19:20:34.335Z,5.28
2023-01-19T19:23:08.618Z,5.18
2023-01-19T19:25:41.699Z,5.18
2023-01-19T19:28:14.597Z,6.00
2023-01-19T19:30:51.372Z,5.63
2023-01-19T19:33:24.816Z,4.03
2023-01-19T19:36:01.766Z,4.93
2023-01-19T19:38:37.420Z,4.28
2023-01-19T19:41:13.140Z,5.95
2023-01-19T19:43:46.194Z,4.75
2023-01-19T19:46:20.643Z,5.07
2023-01-19T19:48:54.445Z,4.85
2023-01-19T19:51:28.792Z,3.90
2023-01-19T19:54:03.557Z,4.63
2023-01-19T19:56:36.403Z,5.05
2023-01-19T19:59:10.240Z,5.93
2023-01-19T20:01:44.953Z,5.97
2023-01-19T20:04:21.295Z,5.43
2023-01-19T20:06:54.190Z,4.68
2023-01-19T20:09:28.574Z,4.15
2023-01-19T20:12:01.608Z,6.07
2023-01-19T20:14:34.856Z,6.00
2023-01-19T20:17:07.800Z,6.47
2023-01-19T20:19:40.747Z,6.10
2023-01-19T20:22:13.716Z,5.97
2023-01-19T20:24:48.599Z,5.97
2023-01-19T20:27:22.855Z,7.28
2023-01-19T20:29:58.213Z,4.97
2023-01-19T20:32:31.554Z,7.10
2023-01-19T20:35:06.268Z,8.07
2023-01-19T20:41:56.464Z,5.65
2023-01-19T20:44:30.256Z,6.13
2023-01-19T20:47:04.665Z,7.82
2023-01-19T20:49:39.616Z,5.88
2023-01-19T20:52:12.579Z,6.97
2023-01-19T20:54:45.496Z,4.82
2023-01-19T20:57:20.012Z,4.75
2023-01-19T20:59:53.387Z,5.25
2023-01-19T21:02:28.416Z,5.00
2023-01-19T21:05:03.745Z,5.75
2023-01-19T21:07:36.667Z,4.95
2023-01-19T21:10:10.305Z,4.18
2023-01-19T21:12:45.116Z,3.85
2023-01-19T21:15:18.694Z,5.07
2023-01-19T21:17:51.891Z,5.35
2023-01-19T21:20:25.238Z,4.55
2023-01-19T21:22:58.987Z,6.55
2023-01-19T21:25:31.928Z,5.15
2023-01-19T21:28:07.029Z,4.97
2023-01-19T21:30:40.019Z,4.63
2023-01-19T21:33:13.384Z,4.88
2023-01-19T21:35:52.081Z,7.80
2023-01-19T21:38:27.456Z,5.25
2023-01-19T21:41:00.380Z,6.07
2023-01-19T21:43:38.823Z,5.57
2023-01-19T21:46:13.687Z,4.45
2023-01-19T21:48:47.175Z,5.68
2023-01-19T21:51:20.059Z,3.50
2023-01-19T21:53:55.270Z,6.28
2023-01-19T21:56:29.147Z,4.65
2023-01-19T21:59:04.243Z,4.20
2023-01-19T22:01:37.294Z,5.13
2023-01-19T22:04:10.261Z,5.45
2023-01-19T22:06:43.154Z,7.30
2023-01-19T22:09:16.110Z,5.13
2023-01-19T22:11:49.394Z,5.35
2023-01-19T22:14:23.759Z,5.68
2023-01-19T22:16:56.691Z,6.45
2023-01-19T22:19:29.738Z,4.78
2023-01-19T22:22:02.624Z,4.93
2023-01-19T22:24:35.558Z,4.57
2023-01-19T22:27:08.970Z,3.55
2023-01-19T22:29:43.402Z,5.78
2023-01-19T22:32:16.269Z,5.10
2023-01-19T22:34:49.504Z,4.63
2023-01-19T22:37:22.355Z,5.63
2023-01-19T22:39:55.296Z,4.47
2023-01-19T22:42:28.203Z,3.67
2023-01-19T22:45:02.604Z,4.93
2023-01-19T22:47:35.486Z,4.97
2023-01-19T22:50:10.090Z,4.28
2023-01-19T22:52:42.955Z,4.55
2023-01-19T22:55:16.310Z,4.47
2023-01-19T22:57:49.242Z,3.67
2023-01-19T23:00:23.880Z,4.28
2023-01-19T23:02:56.829Z,4.03
2023-01-19T23:05:30.112Z,4.40
2023-01-19T23:08:03.215Z,3.67
2023-01-19T23:10:39.516Z,6.25
2023-01-19T23:13:12.480Z,3.55
2023-01-19T23:15:46.737Z,4.68
2023-01-19T23:18:19.676Z,3.58
2023-01-19T23:20:52.952Z,3.40
2023-01-19T23:23:25.858Z,3.95
2023-01-19T23:26:01.494Z,3.85
2023-01-19T23:28:36.594Z,3.47
2023-01-19T23:31:18.403Z,4.15
2023-01-19T23:33:53.258Z,3.78
2023-01-19T23:36:29.452Z,4.43
2023-01-19T23:39:04.779Z,3.38
2023-01-19T23:41:37.712Z,5.68
2023-01-19T23:44:10.906Z,3.17
2023-01-19T23:46:45.604Z,5.35
2023-01-19T23:49:18.598Z,3.67
2023-01-19T23:51:51.556Z,5.50
2023-01-19T23:54:24.417Z,3.28
2023-01-19T23:56:57.591Z,5.43
2023-01-19T23:59:30.437Z,3.88
