createdAt,value
2023-01-04T00:02:55.726Z,26.6989
2023-01-04T00:17:57.684Z,26.4296
2023-01-04T00:32:59.681Z,27.1508
2023-01-04T00:48:01.537Z,26.8128
2023-01-04T01:03:03.615Z,26.0978
2023-01-04T01:18:05.602Z,25.987
2023-01-04T01:33:07.442Z,26.7837
2023-01-04T01:48:09.243Z,19.7563
2023-01-04T02:03:11.229Z,19.4505
2023-01-04T02:18:13.156Z,19.6616
2023-01-04T02:33:15.032Z,23.2725
2023-01-04T02:48:16.905Z,22.6782
2023-01-04T03:03:18.866Z,22.7655
2023-01-04T03:18:20.872Z,25.8242
2023-01-04T03:33:22.732Z,26.5782
2023-01-04T03:48:24.612Z,27.1601
2023-01-04T04:03:26.593Z,26.8518
2023-01-04T04:18:28.530Z,27.6739
2023-01-04T04:33:30.409Z,27.8497
2023-01-04T04:48:32.271Z,28.4966
2023-01-04T05:03:34.237Z,28.6396
2023-01-04T05:18:36.182Z,28.6557
2023-01-04T05:33:38.065Z,28.6365
2023-01-04T05:48:39.895Z,29.2444
2023-01-04T06:03:42.005Z,29.1763
2023-01-04T06:18:44.145Z,24.8244
2023-01-04T06:33:46.033Z,23.9268
2023-01-04T06:48:47.875Z,26.9038
2023-01-04T07:03:49.734Z,27.0988
2023-01-04T07:18:51.579Z,23.7739
2023-01-04T07:33:53.457Z,22.6392
2023-01-04T07:48:55.294Z,22.3464
2023-01-04T08:03:57.160Z,22.7977
2023-01-04T08:18:59.051Z,22.5377
2023-01-04T08:34:00.945Z,22.0208
2023-01-04T08:49:02.838Z,21.1727
2023-01-04T09:04:04.736Z,22.0728
2023-01-04T09:19:06.665Z,21.8617
2023-01-04T09:34:17.538Z,21.2247
2023-01-04T09:49:19.671Z,20.467
2023-01-04T10:04:21.783Z,20.7239
2023-01-04T10:21:11.743Z,20.428
2023-01-04T10:36:22.419Z,20.4992
2023-01-04T10:51:24.279Z,19.1472
2023-01-04T11:06:26.439Z,20.9542
2023-01-04T11:21:28.302Z,19.518
2023-01-04T11:36:30.130Z,19.1992
2023-01-04T11:51:31.952Z,18.5269
2023-01-04T12:06:33.824Z,19.7873
2023-01-04T12:21:35.659Z,19.544
2023-01-04T12:36:37.574Z,19.1212
2023-01-04T12:51:46.959Z,18.9293
2023-01-04T13:07:00.029Z,17.6751
2023-01-04T13:22:02.031Z,20.0182
2023-01-04T13:37:03.887Z,19.0531
2023-01-04T13:52:34.254Z,18.3542
2023-01-04T14:07:48.405Z,18.1041
2023-01-04T14:22:50.247Z,19.7124
2023-01-04T14:37:52.152Z,19.8102
2023-01-04T14:52:54.055Z,18.9751
2023-01-04T15:07:55.927Z,18.2892
2023-01-04T15:22:57.785Z,18.2273
2023-01-04T15:37:59.646Z,19.8232
2023-01-04T15:53:01.608Z,19.1181
2023-01-04T16:08:03.472Z,18.6662
2023-01-04T16:23:05.363Z,19.6511
2023-01-04T16:38:07.344Z,19.6022
2023-01-04T16:53:09.953Z,21.364
2023-01-04T17:08:12.709Z,21.5912
2023-01-04T17:23:14.536Z,22.1861
2023-01-04T17:38:17.410Z,21.3801
2023-01-04T17:53:19.261Z,21.5392
2023-01-04T18:08:21.125Z,22.274
2023-01-04T18:23:26.061Z,22.1799
2023-01-04T18:38:29.145Z,22.1508
2023-01-04T18:53:31.050Z,22.1477
2023-01-04T19:08:36.788Z,21.7577
2023-01-04T19:23:38.754Z,22.1378
2023-01-04T19:38:40.828Z,22.9797
2023-01-04T19:53:42.759Z,23.8414
2023-01-04T20:08:44.657Z,23.7114
2023-01-04T20:23:46.548Z,23.5393
2023-01-04T20:38:48.567Z,22.4504
2023-01-04T20:53:50.532Z,18.9045
2023-01-04T21:08:52.541Z,17.854
2023-01-04T21:23:57.963Z,23.9027
2023-01-04T21:39:00.265Z,19.9996
2023-01-04T21:54:02.348Z,21.3776
2023-01-04T22:09:04.273Z,22.2783
2023-01-04T22:24:06.341Z,23.0583
2023-01-04T22:39:08.270Z,23.3963
2023-01-04T22:54:10.249Z,26.3083
2023-01-04T23:09:12.201Z,27.2418
2023-01-04T23:24:14.351Z,27.0759
2023-01-04T23:39:16.263Z,27.5049
2023-01-04T23:54:18.286Z,27.2059
