createdAt,value
2018-10-11T01:13:12.057Z,44.60
2018-10-11T01:24:40.065Z,45.07
2018-10-11T02:22:01.075Z,48.13
2018-10-11T02:24:43.350Z,46.60
2018-10-11T03:18:49.034Z,53.43
2018-10-11T04:15:57.545Z,51.23
2018-10-11T04:18:25.816Z,49.40
2018-10-11T04:24:01.808Z,52.97
2018-10-11T05:24:03.418Z,59.43
2018-10-11T06:24:02.755Z,51.77
2018-10-11T08:18:57.462Z,29.63
2018-10-11T09:12:33.165Z,25.40
2018-10-11T09:21:18.181Z,23.80
2018-10-11T09:26:38.905Z,24.70
2018-10-11T09:29:10.580Z,23.50
2018-10-11T09:31:38.828Z,25.57
2018-10-11T09:34:07.177Z,22.63
2018-10-11T09:36:35.610Z,21.63
2018-10-11T09:39:07.124Z,21.97
2018-10-11T09:41:35.393Z,21.67
2018-10-11T09:44:03.664Z,21.97
2018-10-11T09:46:32.014Z,22.37
2018-10-11T09:49:00.274Z,26.17
2018-10-11T09:51:28.494Z,22.20
2018-10-11T09:53:56.723Z,21.00
2018-10-11T09:56:32.758Z,23.63
2018-10-11T09:59:01.030Z,20.50
2018-10-11T10:01:34.615Z,20.07
2018-10-11T10:04:02.875Z,19.40
2018-10-11T10:06:31.157Z,21.43
2018-10-11T10:08:59.990Z,20.20
2018-10-11T10:11:28.254Z,21.57
2018-10-11T10:14:09.098Z,25.43
2018-10-11T13:27:30.190Z,14.87
2018-10-11T13:29:58.429Z,14.90
2018-10-11T13:32:26.706Z,14.53
2018-10-11T13:34:54.968Z,18.00
2018-10-11T13:37:23.266Z,15.37
2018-10-11T13:39:54.792Z,16.67
2018-10-11T13:42:19.815Z,16.27
2018-10-11T13:44:48.050Z,15.53
2018-10-11T13:47:16.321Z,16.93
2018-10-11T13:49:44.593Z,15.47
2018-10-11T13:52:15.494Z,15.80
2018-10-11T13:54:41.120Z,14.67
2018-10-11T13:57:09.451Z,16.47
2018-10-11T13:59:37.741Z,16.30
2018-10-11T14:02:06.018Z,14.83
2018-10-11T14:04:34.345Z,16.63
2018-10-11T14:07:02.626Z,16.97
2018-10-11T14:09:30.880Z,14.77
2018-10-11T14:11:59.149Z,17.73
2018-10-11T14:23:21.678Z,18.07
2018-10-11T14:25:49.901Z,14.30
2018-10-11T17:20:21.683Z,20.70
2018-10-11T18:12:13.481Z,22.67
2018-10-11T18:14:41.839Z,19.33
2018-10-11T18:20:02.388Z,18.90
2018-10-11T18:22:37.412Z,18.97
2018-10-11T18:25:06.974Z,23.43
2018-10-11T18:27:35.498Z,17.63
2018-10-11T18:30:03.836Z,20.53
2018-10-11T18:32:32.173Z,23.40
2018-10-11T18:35:00.456Z,18.40
2018-10-11T18:37:28.865Z,19.37
2018-10-11T18:39:57.280Z,20.10
2018-10-11T18:42:26.644Z,24.53
2018-10-11T18:44:54.981Z,21.10
2018-10-11T18:47:23.274Z,20.87
2018-10-11T18:49:51.588Z,18.93
2018-10-11T18:52:19.857Z,19.23
2018-10-11T18:54:48.161Z,19.13
2018-10-11T18:57:16.490Z,20.87
2018-10-11T18:59:44.773Z,23.97
2018-10-11T19:02:13.107Z,21.23
2018-10-11T19:04:41.502Z,18.50
2018-10-11T19:07:10.082Z,22.30
2018-10-11T19:09:38.373Z,20.83
2018-10-11T19:12:06.639Z,19.60
2018-10-11T19:14:37.901Z,22.10
2018-10-11T19:31:29.679Z,22.67
2018-10-11T19:33:58.016Z,23.13
2018-10-11T19:36:26.314Z,19.90
2018-10-11T19:38:54.617Z,20.23
2018-10-11T19:41:22.929Z,23.63
2018-10-11T19:43:51.202Z,25.77
2018-10-11T19:46:19.461Z,20.10
2018-10-11T19:48:47.753Z,23.90
2018-10-11T19:51:16.185Z,22.63
2018-10-11T19:53:44.485Z,21.93
2018-10-11T19:56:12.840Z,20.07
2018-10-11T19:58:41.103Z,23.87
2018-10-11T20:01:09.385Z,20.40
2018-10-11T20:03:38.318Z,24.60
2018-10-11T20:06:06.757Z,22.37
2018-10-11T20:08:35.042Z,21.33
2018-10-11T20:11:03.346Z,19.10
2018-10-11T20:16:24.165Z,25.57
2018-10-11T20:18:52.446Z,21.33
2018-10-11T21:19:17.665Z,25.60
2018-10-11T21:21:51.649Z,20.90
2018-10-11T21:27:22.209Z,24.03
2018-10-11T21:29:50.477Z,27.80
2018-10-11T21:32:18.753Z,22.77
2018-10-11T21:34:47.037Z,20.50
2018-10-11T21:37:15.310Z,22.43
2018-10-11T21:39:43.627Z,23.17
2018-10-11T21:42:11.880Z,20.73
2018-10-11T21:44:40.175Z,23.10
2018-10-11T21:47:08.433Z,26.53
2018-10-11T21:49:36.729Z,21.50
2018-10-11T21:52:05.021Z,26.43
2018-10-11T21:54:33.294Z,21.23
2018-10-11T21:57:01.541Z,22.13
2018-10-11T21:59:29.839Z,22.70
2018-10-11T22:01:58.112Z,21.37
2018-10-11T22:04:26.401Z,21.10
2018-10-11T22:06:54.726Z,26.23
2018-10-11T22:09:23.020Z,26.47
2018-10-11T22:11:51.297Z,27.37
