createdAt,value
2023-02-21T00:00:26.425Z,0.00
2023-02-21T00:01:26.401Z,0.00
2023-02-21T00:02:26.527Z,0.00
2023-02-21T00:03:26.373Z,0.00
2023-02-21T00:04:26.379Z,0.00
2023-02-21T00:05:26.417Z,0.00
2023-02-21T00:06:26.341Z,0.00
2023-02-21T00:07:26.312Z,0.00
2023-02-21T00:08:26.311Z,0.00
2023-02-21T00:09:26.303Z,0.00
2023-02-21T00:10:26.281Z,0.00
2023-02-21T00:11:26.277Z,0.00
2023-02-21T00:12:26.252Z,0.00
2023-02-21T00:13:26.238Z,0.00
2023-02-21T00:14:26.254Z,0.00
2023-02-21T00:15:26.209Z,0.00
2023-02-21T00:16:26.231Z,0.00
2023-02-21T00:17:26.196Z,0.00
2023-02-21T00:18:26.175Z,0.00
2023-02-21T00:19:26.183Z,0.00
2023-02-21T00:20:26.143Z,0.00
2023-02-21T00:21:26.125Z,0.00
2023-02-21T00:22:26.121Z,0.00
2023-02-21T00:23:26.102Z,0.00
2023-02-21T00:24:26.106Z,0.00
2023-02-21T00:25:26.084Z,0.00
2023-02-21T00:26:26.063Z,0.00
2023-02-21T00:27:26.049Z,0.00
2023-02-21T00:28:26.034Z,0.00
2023-02-21T00:29:26.049Z,0.00
2023-02-21T00:30:26.057Z,0.00
2023-02-21T00:31:26.066Z,0.00
2023-02-21T00:32:26.227Z,0.00
2023-02-21T00:33:25.971Z,0.00
2023-02-21T00:34:25.974Z,0.00
2023-02-21T00:35:25.933Z,0.00
2023-02-21T00:36:25.926Z,0.00
2023-02-21T00:37:25.913Z,0.00
2023-02-21T00:38:26.669Z,0.00
2023-02-21T00:39:25.894Z,0.00
2023-02-21T00:40:25.871Z,0.00
2023-02-21T00:41:25.857Z,0.00
2023-02-21T00:42:25.843Z,0.00
2023-02-21T00:43:25.825Z,0.00
2023-02-21T00:44:25.842Z,0.00
2023-02-21T00:45:25.805Z,0.00
2023-02-21T00:46:25.796Z,0.00
2023-02-21T00:47:25.777Z,0.00
2023-02-21T00:48:25.762Z,0.00
2023-02-21T00:49:25.764Z,0.00
2023-02-21T00:50:25.742Z,0.00
2023-02-21T00:51:25.724Z,0.00
2023-02-21T00:52:25.702Z,0.00
2023-02-21T00:53:25.692Z,0.00
2023-02-21T00:54:25.697Z,0.00
2023-02-21T00:55:25.669Z,0.00
2023-02-21T00:56:25.674Z,0.00
2023-02-21T00:57:25.641Z,0.00
2023-02-21T00:58:25.679Z,0.00
2023-02-21T00:59:25.633Z,0.00
2023-02-21T01:00:25.602Z,0.00
2023-02-21T01:01:25.595Z,0.00
2023-02-21T01:02:25.589Z,0.00
2023-02-21T01:03:25.561Z,0.00
2023-02-21T01:04:25.573Z,0.00
2023-02-21T01:05:25.531Z,0.00
2023-02-21T01:06:25.517Z,0.00
2023-02-21T01:07:25.518Z,0.00
2023-02-21T01:08:25.496Z,0.00
2023-02-21T01:09:25.489Z,0.00
2023-02-21T01:10:25.469Z,0.00
2023-02-21T01:11:25.453Z,0.00
2023-02-21T01:12:25.441Z,0.00
2023-02-21T01:13:25.437Z,0.00
2023-02-21T01:14:27.917Z,0.00
2023-02-21T01:15:25.421Z,0.00
2023-02-21T01:16:25.393Z,0.00
2023-02-21T01:17:25.372Z,0.00
2023-02-21T01:18:25.365Z,0.00
2023-02-21T01:19:25.369Z,0.00
2023-02-21T01:20:25.381Z,0.00
2023-02-21T01:21:25.313Z,0.00
2023-02-21T01:22:25.310Z,0.00
2023-02-21T01:23:25.293Z,0.00
2023-02-21T01:24:25.282Z,0.00
2023-02-21T01:25:25.282Z,0.00
2023-02-21T01:26:25.260Z,0.00
2023-02-21T01:27:25.234Z,0.00
2023-02-21T01:28:25.232Z,0.00
2023-02-21T01:29:25.233Z,0.00
2023-02-21T01:30:25.234Z,0.00
2023-02-21T01:31:25.248Z,0.00
2023-02-21T01:32:25.229Z,0.00
2023-02-21T01:33:25.154Z,0.00
2023-02-21T01:34:25.178Z,0.00
2023-02-21T01:35:25.155Z,0.00
2023-02-21T01:36:25.126Z,0.00
2023-02-21T01:37:25.105Z,0.00
2023-02-21T01:38:25.095Z,0.00
2023-02-21T01:39:25.076Z,0.00
2023-02-21T01:40:25.084Z,0.00
2023-02-21T01:41:25.053Z,0.00
2023-02-21T01:42:25.045Z,0.00
2023-02-21T01:43:25.024Z,0.00
2023-02-21T01:44:25.014Z,0.00
2023-02-21T01:45:25.022Z,0.00
2023-02-21T01:46:25.031Z,0.00
2023-02-21T01:47:24.964Z,0.00
2023-02-21T01:48:24.974Z,0.00
2023-02-21T01:49:24.945Z,0.00
2023-02-21T01:50:24.961Z,0.00
2023-02-21T01:51:24.932Z,0.00
2023-02-21T01:52:24.916Z,0.00
2023-02-21T01:53:24.893Z,0.00
2023-02-21T01:54:24.882Z,0.00
2023-02-21T01:55:24.876Z,0.00
2023-02-21T01:56:24.879Z,0.00
2023-02-21T01:57:24.837Z,0.00
2023-02-21T01:58:24.822Z,0.00
2023-02-21T01:59:24.822Z,0.00
2023-02-21T02:00:24.795Z,0.00
2023-02-21T02:01:24.787Z,0.00
2023-02-21T02:02:24.768Z,0.00
2023-02-21T02:03:24.752Z,0.00
2023-02-21T02:04:24.825Z,0.00
2023-02-21T02:05:24.722Z,0.00
2023-02-21T02:06:24.714Z,0.00
2023-02-21T02:07:24.707Z,0.00
2023-02-21T02:08:24.685Z,0.00
2023-02-21T02:09:24.686Z,0.00
2023-02-21T02:10:24.672Z,0.00
2023-02-21T02:11:24.665Z,0.00
2023-02-21T02:12:24.799Z,0.00
2023-02-21T02:13:24.628Z,0.00
2023-02-21T02:14:24.626Z,0.00
2023-02-21T02:15:24.598Z,0.00
2023-02-21T02:16:24.615Z,0.00
2023-02-21T02:17:24.566Z,0.00
2023-02-21T02:18:24.557Z,0.00
2023-02-21T02:19:24.563Z,0.00
2023-02-21T02:20:24.527Z,0.00
2023-02-21T02:21:24.531Z,0.00
2023-02-21T02:22:24.496Z,0.00
2023-02-21T02:23:24.483Z,0.00
2023-02-21T02:24:24.478Z,0.00
2023-02-21T02:25:24.455Z,0.00
2023-02-21T02:26:24.468Z,0.00
2023-02-21T02:27:24.456Z,0.00
2023-02-21T02:28:24.424Z,0.00
2023-02-21T02:29:24.398Z,0.00
2023-02-21T02:30:24.406Z,0.00
2023-02-21T02:31:24.509Z,0.00
2023-02-21T02:32:24.378Z,0.00
2023-02-21T02:33:24.360Z,0.00
2023-02-21T02:34:24.368Z,0.00
2023-02-21T02:35:24.318Z,0.00
2023-02-21T02:36:24.328Z,0.00
2023-02-21T02:37:24.320Z,0.00
2023-02-21T02:38:24.293Z,0.00
2023-02-21T02:39:24.487Z,0.00
2023-02-21T02:40:24.282Z,0.00
2023-02-21T02:41:24.243Z,0.00
2023-02-21T02:42:24.246Z,0.00
2023-02-21T02:43:24.214Z,0.00
2023-02-21T02:44:24.219Z,0.00
2023-02-21T02:45:24.206Z,0.00
2023-02-21T02:46:24.279Z,0.00
2023-02-21T02:47:24.171Z,0.00
2023-02-21T02:48:24.150Z,0.00
2023-02-21T02:49:24.175Z,0.00
2023-02-21T02:50:24.126Z,0.00
2023-02-21T02:51:24.096Z,0.00
2023-02-21T02:52:24.087Z,0.00
2023-02-21T02:53:24.075Z,0.00
2023-02-21T02:54:24.100Z,0.00
2023-02-21T02:55:24.047Z,0.00
2023-02-21T02:56:24.036Z,0.00
2023-02-21T02:57:24.017Z,0.00
2023-02-21T02:58:24.005Z,0.00
2023-02-21T02:59:24.003Z,0.00
2023-02-21T03:00:23.980Z,0.00
2023-02-21T03:01:23.989Z,0.00
2023-02-21T03:02:23.957Z,0.00
2023-02-21T03:03:24.000Z,0.00
2023-02-21T03:04:23.946Z,0.00
2023-02-21T03:05:23.909Z,0.00
2023-02-21T03:06:23.917Z,0.00
2023-02-21T03:07:23.897Z,0.00
2023-02-21T03:08:23.874Z,0.00
2023-02-21T03:09:23.856Z,0.00
2023-02-21T03:10:23.868Z,0.00
2023-02-21T03:11:23.834Z,0.00
2023-02-21T03:12:23.842Z,0.00
2023-02-21T03:13:23.809Z,0.00
2023-02-21T03:14:23.815Z,0.00
2023-02-21T03:15:23.778Z,0.00
2023-02-21T03:16:23.857Z,0.00
2023-02-21T03:17:23.767Z,0.00
2023-02-21T03:18:23.726Z,0.00
2023-02-21T03:19:23.746Z,0.00
2023-02-21T03:20:23.710Z,0.00
2023-02-21T03:21:23.707Z,0.00
2023-02-21T03:22:23.682Z,0.00
2023-02-21T03:23:23.668Z,0.00
2023-02-21T03:24:23.686Z,0.00
2023-02-21T03:25:23.653Z,0.00
2023-02-21T03:26:23.621Z,0.00
2023-02-21T03:27:23.627Z,0.00
2023-02-21T03:28:23.618Z,0.00
2023-02-21T03:29:23.590Z,0.00
2023-02-21T03:30:23.613Z,0.00
2023-02-21T03:31:23.677Z,0.00
2023-02-21T03:32:23.599Z,0.00
2023-02-21T03:33:23.528Z,0.00
2023-02-21T03:34:23.531Z,0.00
2023-02-21T03:35:24.310Z,0.00
2023-02-21T03:36:23.486Z,0.00
2023-02-21T03:37:23.483Z,0.00
2023-02-21T03:38:23.459Z,0.00
2023-02-21T03:39:23.469Z,0.00
2023-02-21T03:40:23.438Z,0.00
2023-02-21T03:41:23.433Z,0.00
2023-02-21T03:42:23.409Z,0.00
2023-02-21T03:43:23.389Z,0.00
2023-02-21T03:44:23.401Z,0.00
2023-02-21T03:45:23.374Z,0.00
2023-02-21T03:46:23.386Z,0.00
2023-02-21T03:47:23.405Z,0.00
2023-02-21T03:48:31.974Z,0.00
2023-02-21T03:49:24.340Z,0.00
2023-02-21T03:50:23.322Z,0.00
2023-02-21T03:51:23.291Z,0.00
2023-02-21T03:52:23.273Z,0.00
2023-02-21T03:53:23.287Z,0.00
2023-02-21T03:54:23.260Z,0.00
2023-02-21T03:55:23.241Z,0.00
2023-02-21T03:56:28.095Z,0.00
2023-02-21T03:57:24.235Z,0.00
2023-02-21T03:58:23.192Z,0.00
2023-02-21T03:59:23.253Z,0.00
2023-02-21T04:00:23.164Z,0.00
2023-02-21T04:01:23.185Z,0.00
2023-02-21T04:02:23.228Z,0.00
2023-02-21T04:03:23.140Z,0.00
2023-02-21T04:04:23.116Z,0.00
2023-02-21T04:05:23.112Z,0.00
2023-02-21T04:06:23.091Z,0.00
2023-02-21T04:07:23.105Z,0.00
2023-02-21T04:08:23.061Z,0.00
2023-02-21T04:09:23.068Z,0.00
2023-02-21T04:10:23.040Z,0.00
2023-02-21T04:11:23.033Z,0.00
2023-02-21T04:12:23.014Z,0.00
2023-02-21T04:13:22.996Z,0.00
2023-02-21T04:14:23.006Z,0.00
2023-02-21T04:15:23.008Z,0.00
2023-02-21T04:16:22.969Z,0.00
2023-02-21T04:17:22.954Z,0.00
2023-02-21T04:18:22.925Z,0.00
2023-02-21T04:19:22.937Z,0.00
2023-02-21T04:20:22.898Z,0.00
2023-02-21T04:21:22.888Z,0.00
2023-02-21T04:22:22.868Z,0.00
2023-02-21T04:23:22.898Z,0.00
2023-02-21T04:24:22.846Z,0.00
2023-02-21T04:25:22.845Z,0.00
2023-02-21T04:26:22.818Z,0.00
2023-02-21T04:27:22.807Z,0.00
2023-02-21T04:28:22.827Z,0.00
2023-02-21T04:29:22.793Z,0.00
2023-02-21T04:30:22.826Z,0.00
2023-02-21T04:31:22.808Z,0.00
2023-02-21T04:32:22.808Z,0.00
2023-02-21T04:33:22.796Z,0.00
2023-02-21T04:34:22.709Z,0.00
2023-02-21T04:35:22.707Z,0.00
2023-02-21T04:36:22.698Z,0.00
2023-02-21T04:37:22.677Z,0.00
2023-02-21T04:38:22.674Z,0.00
2023-02-21T04:39:22.662Z,0.00
2023-02-21T04:40:22.633Z,0.00
2023-02-21T04:41:22.621Z,0.00
2023-02-21T04:42:22.610Z,0.00
2023-02-21T04:43:22.629Z,0.00
2023-02-21T04:44:22.573Z,0.00
2023-02-21T04:45:22.581Z,0.00
2023-02-21T04:46:22.550Z,0.00
2023-02-21T04:47:22.544Z,0.00
2023-02-21T04:48:22.535Z,0.00
2023-02-21T04:49:22.512Z,0.00
2023-02-21T04:50:22.501Z,0.00
2023-02-21T04:51:22.745Z,0.00
2023-02-21T04:52:22.470Z,0.00
2023-02-21T04:53:22.482Z,0.00
2023-02-21T04:54:22.440Z,0.00
2023-02-21T04:55:22.433Z,0.00
2023-02-21T04:56:22.479Z,0.00
2023-02-21T04:57:22.405Z,0.00
2023-02-21T04:58:22.423Z,0.00
2023-02-21T04:59:22.426Z,0.00
2023-02-21T05:00:22.362Z,0.00
2023-02-21T05:01:22.389Z,0.00
2023-02-21T05:02:22.345Z,0.00
2023-02-21T05:03:22.333Z,0.00
2023-02-21T05:04:22.345Z,0.00
2023-02-21T05:05:22.368Z,0.00
2023-02-21T05:06:22.284Z,0.00
2023-02-21T05:07:22.281Z,0.00
2023-02-21T05:08:25.089Z,0.00
2023-02-21T05:09:22.241Z,0.00
2023-02-21T05:10:22.222Z,0.00
2023-02-21T05:11:22.221Z,0.00
2023-02-21T05:12:22.211Z,0.00
2023-02-21T05:13:22.211Z,0.00
2023-02-21T05:14:22.163Z,0.00
2023-02-21T05:15:22.163Z,0.00
2023-02-21T05:16:22.193Z,0.00
2023-02-21T05:17:22.132Z,0.00
2023-02-21T05:18:22.131Z,0.00
2023-02-21T05:19:22.132Z,0.00
2023-02-21T05:20:22.084Z,0.00
2023-02-21T05:21:22.092Z,0.00
2023-02-21T05:22:22.063Z,0.00
2023-02-21T05:23:22.051Z,0.00
2023-02-21T05:24:22.064Z,0.00
2023-02-21T05:25:22.023Z,0.00
2023-02-21T05:26:22.004Z,0.00
2023-02-21T05:27:21.995Z,0.00
2023-02-21T05:28:21.974Z,0.00
2023-02-21T05:29:21.994Z,0.00
2023-02-21T05:30:22.018Z,0.00
2023-02-21T05:31:21.962Z,0.00
2023-02-21T05:32:21.970Z,0.00
2023-02-21T05:33:21.923Z,0.00
2023-02-21T05:34:21.929Z,0.00
2023-02-21T05:35:21.903Z,0.00
2023-02-21T05:36:21.874Z,0.00
2023-02-21T05:37:21.871Z,0.00
2023-02-21T05:38:21.863Z,0.00
2023-02-21T05:39:21.897Z,0.00
2023-02-21T05:40:21.896Z,0.00
2023-02-21T05:41:21.808Z,0.00
2023-02-21T05:42:21.797Z,0.00
2023-02-21T05:43:21.784Z,0.00
2023-02-21T05:44:21.779Z,0.00
2023-02-21T05:45:21.762Z,0.00
2023-02-21T05:46:21.765Z,0.00
2023-02-21T05:47:21.729Z,0.00
2023-02-21T05:48:21.762Z,0.00
2023-02-21T05:49:21.712Z,0.00
2023-02-21T05:50:21.685Z,0.00
2023-02-21T05:51:21.692Z,0.00
2023-02-21T05:52:21.658Z,0.00
2023-02-21T05:53:21.668Z,0.00
2023-02-21T05:54:21.630Z,0.00
2023-02-21T05:55:21.646Z,0.00
2023-02-21T05:56:21.604Z,0.00
2023-02-21T05:57:21.596Z,0.00
2023-02-21T05:58:21.622Z,0.00
2023-02-21T05:59:21.647Z,0.00
2023-02-21T06:00:21.557Z,0.00
2023-02-21T06:01:21.532Z,0.00
2023-02-21T06:02:21.605Z,0.00
2023-02-21T06:03:21.555Z,0.00
2023-02-21T06:04:21.484Z,0.00
2023-02-21T06:05:21.505Z,0.00
2023-02-21T06:06:21.462Z,0.00
2023-02-21T06:07:21.455Z,0.00
2023-02-21T06:08:21.465Z,0.00
2023-02-21T06:09:21.434Z,0.00
2023-02-21T06:10:21.421Z,0.00
2023-02-21T06:11:21.402Z,0.00
2023-02-21T06:12:21.383Z,0.00
2023-02-21T06:13:21.402Z,0.00
2023-02-21T06:14:21.354Z,0.00
2023-02-21T06:15:21.366Z,0.00
2023-02-21T06:16:21.346Z,0.00
2023-02-21T06:17:21.321Z,0.00
2023-02-21T06:18:21.324Z,0.00
2023-02-21T06:19:21.292Z,0.00
2023-02-21T06:20:21.273Z,0.00
2023-02-21T06:21:21.265Z,0.00
2023-02-21T06:22:21.243Z,0.00
2023-02-21T06:23:21.280Z,0.00
2023-02-21T06:24:21.252Z,0.00
2023-02-21T06:25:21.220Z,0.00
2023-02-21T06:26:21.191Z,0.00
2023-02-21T06:27:21.181Z,0.00
2023-02-21T06:28:21.193Z,0.00
2023-02-21T06:29:21.194Z,0.00
2023-02-21T06:30:23.106Z,0.00
2023-02-21T06:31:21.161Z,0.00
2023-02-21T06:32:21.132Z,0.00
2023-02-21T06:33:21.120Z,0.00
2023-02-21T06:34:21.191Z,0.00
2023-02-21T06:35:21.079Z,0.00
2023-02-21T06:36:21.065Z,0.00
2023-02-21T06:37:21.050Z,0.00
2023-02-21T06:38:21.034Z,0.00
2023-02-21T06:39:21.054Z,0.00
2023-02-21T06:40:21.018Z,0.00
2023-02-21T06:41:21.016Z,0.00
2023-02-21T06:42:20.982Z,0.00
2023-02-21T06:43:20.974Z,0.00
2023-02-21T06:44:20.972Z,0.00
2023-02-21T06:45:20.952Z,0.00
2023-02-21T06:46:20.972Z,0.00
2023-02-21T06:47:20.920Z,0.00
2023-02-21T06:48:20.902Z,0.00
2023-02-21T06:49:20.913Z,0.00
2023-02-21T06:50:20.877Z,0.00
2023-02-21T06:51:20.868Z,0.00
2023-02-21T06:52:20.844Z,0.00
2023-02-21T06:53:20.843Z,0.00
2023-02-21T06:54:20.866Z,0.00
2023-02-21T06:55:20.811Z,0.00
2023-02-21T06:56:20.804Z,0.00
2023-02-21T06:57:20.787Z,0.00
2023-02-21T06:58:20.786Z,0.00
2023-02-21T06:59:20.786Z,5.62
2023-02-21T07:00:20.773Z,5.62
2023-02-21T07:01:20.769Z,5.62
2023-02-21T07:02:20.731Z,5.62
2023-02-21T07:03:20.706Z,5.62
2023-02-21T07:04:20.749Z,5.62
2023-02-21T07:05:20.674Z,5.62
2023-02-21T07:06:20.656Z,5.62
2023-02-21T07:07:20.653Z,5.62
2023-02-21T07:08:20.632Z,5.62
2023-02-21T07:09:20.663Z,5.62
2023-02-21T07:10:20.605Z,5.62
2023-02-21T07:11:20.625Z,5.62
2023-02-21T07:12:20.582Z,5.62
2023-02-21T07:13:22.489Z,5.62
2023-02-21T07:14:20.592Z,5.62
2023-02-21T07:15:20.553Z,5.62
2023-02-21T07:16:20.524Z,5.62
2023-02-21T07:17:20.514Z,5.62
2023-02-21T07:18:20.499Z,5.62
2023-02-21T07:19:22.146Z,5.62
2023-02-21T07:20:20.498Z,5.62
2023-02-21T07:21:20.463Z,5.62
2023-02-21T07:22:20.435Z,5.62
2023-02-21T07:23:20.430Z,5.62
2023-02-21T07:24:20.422Z,5.62
2023-02-21T07:25:20.427Z,5.62
2023-02-21T07:26:20.381Z,5.62
2023-02-21T07:27:20.382Z,5.62
2023-02-21T07:28:20.361Z,5.62
2023-02-21T07:29:20.394Z,5.62
2023-02-21T07:30:20.387Z,5.62
2023-02-21T07:31:20.631Z,5.62
2023-02-21T07:32:20.333Z,5.62
2023-02-21T07:33:20.291Z,5.62
2023-02-21T07:34:20.294Z,5.62
2023-02-21T07:35:20.285Z,5.62
2023-02-21T07:36:20.274Z,5.62
2023-02-21T07:37:20.255Z,11.25
2023-02-21T07:38:20.226Z,11.25
2023-02-21T07:39:20.213Z,11.25
2023-02-21T07:40:20.214Z,5.62
2023-02-21T07:41:20.187Z,5.62
2023-02-21T07:42:20.165Z,5.62
2023-02-21T07:43:20.156Z,5.62
2023-02-21T07:44:20.148Z,5.62
2023-02-21T07:45:20.175Z,11.25
2023-02-21T07:46:20.178Z,11.25
2023-02-21T07:47:20.106Z,11.25
2023-02-21T07:48:20.101Z,11.25
2023-02-21T07:49:20.086Z,11.25
2023-02-21T07:50:20.089Z,11.25
2023-02-21T07:51:20.066Z,11.25
2023-02-21T07:52:20.039Z,11.25
2023-02-21T07:53:20.026Z,11.25
2023-02-21T07:54:20.011Z,11.25
2023-02-21T07:55:20.018Z,11.25
2023-02-21T07:56:20.031Z,11.25
2023-02-21T07:57:19.976Z,11.25
2023-02-21T07:58:21.423Z,11.25
2023-02-21T07:59:19.950Z,11.25
2023-02-21T08:00:20.898Z,16.88
2023-02-21T08:01:20.025Z,16.88
2023-02-21T08:02:19.907Z,16.88
2023-02-21T08:03:19.894Z,16.88
2023-02-21T08:04:19.889Z,16.88
2023-02-21T08:05:19.863Z,16.88
2023-02-21T08:06:19.901Z,16.88
2023-02-21T08:07:19.857Z,16.88
2023-02-21T08:08:19.819Z,16.88
2023-02-21T08:09:19.814Z,16.88
2023-02-21T08:10:19.796Z,16.88
2023-02-21T08:11:19.805Z,16.88
2023-02-21T08:12:19.786Z,16.88
2023-02-21T08:13:19.764Z,16.88
2023-02-21T08:14:19.737Z,16.88
2023-02-21T08:15:19.780Z,16.88
2023-02-21T08:16:19.763Z,16.88
2023-02-21T08:17:19.703Z,16.88
2023-02-21T08:18:19.685Z,16.88
2023-02-21T08:19:19.700Z,16.88
2023-02-21T08:20:19.681Z,16.88
2023-02-21T08:21:19.646Z,16.88
2023-02-21T08:22:19.638Z,16.88
2023-02-21T08:23:19.633Z,22.50
2023-02-21T08:24:19.615Z,16.88
2023-02-21T08:25:19.614Z,22.50
2023-02-21T08:26:19.594Z,22.50
2023-02-21T08:27:19.566Z,16.88
2023-02-21T08:28:19.546Z,16.88
2023-02-21T08:29:19.540Z,16.88
2023-02-21T08:30:19.562Z,16.88
2023-02-21T08:31:19.513Z,16.88
2023-02-21T08:32:19.548Z,16.88
2023-02-21T08:33:19.542Z,16.88
2023-02-21T08:34:19.471Z,16.88
2023-02-21T08:35:19.515Z,22.50
2023-02-21T08:36:19.461Z,22.50
2023-02-21T08:37:19.432Z,22.50
2023-02-21T08:38:19.416Z,22.50
2023-02-21T08:39:19.415Z,22.50
2023-02-21T08:40:19.427Z,22.50
2023-02-21T08:41:19.393Z,22.50
2023-02-21T08:42:19.374Z,22.50
2023-02-21T08:43:19.351Z,22.50
2023-02-21T08:44:19.336Z,22.50
2023-02-21T08:45:19.345Z,28.12
2023-02-21T08:46:19.365Z,28.12
2023-02-21T08:47:19.293Z,28.12
2023-02-21T08:48:19.277Z,33.75
2023-02-21T08:49:19.266Z,39.38
2023-02-21T08:50:19.257Z,45.00
2023-02-21T08:51:19.254Z,50.62
2023-02-21T08:52:19.232Z,50.62
2023-02-21T08:53:19.229Z,61.88
2023-02-21T08:54:19.198Z,50.62
2023-02-21T08:55:19.187Z,45.00
2023-02-21T08:56:19.189Z,39.38
2023-02-21T08:57:19.176Z,39.38
2023-02-21T08:58:19.138Z,39.38
2023-02-21T08:59:19.180Z,33.75
2023-02-21T09:00:19.147Z,33.75
2023-02-21T09:01:19.208Z,33.75
2023-02-21T09:02:19.121Z,33.75
2023-02-21T09:03:19.078Z,33.75
2023-02-21T09:04:19.065Z,33.75
2023-02-21T09:05:19.061Z,39.38
2023-02-21T09:06:19.048Z,45.00
2023-02-21T09:07:19.039Z,45.00
2023-02-21T09:08:19.011Z,45.00
2023-02-21T09:09:19.019Z,45.00
2023-02-21T09:10:18.992Z,39.38
2023-02-21T09:11:18.991Z,45.00
2023-02-21T09:12:18.990Z,50.62
2023-02-21T09:13:18.988Z,45.00
2023-02-21T09:14:18.930Z,50.62
2023-02-21T09:15:18.920Z,50.62
2023-02-21T09:16:18.939Z,50.62
2023-02-21T09:17:18.912Z,50.62
2023-02-21T09:18:18.885Z,50.62
2023-02-21T09:19:18.875Z,50.62
2023-02-21T09:20:18.853Z,45.00
2023-02-21T09:21:18.844Z,45.00
2023-02-21T09:22:18.845Z,50.62
2023-02-21T09:23:18.813Z,45.00
2023-02-21T09:24:18.805Z,45.00
2023-02-21T09:25:18.822Z,45.00
2023-02-21T09:26:18.773Z,45.00
2023-02-21T09:27:18.792Z,45.00
2023-02-21T09:28:18.734Z,45.00
2023-02-21T09:29:18.732Z,45.00
2023-02-21T09:30:18.809Z,45.00
2023-02-21T09:31:18.787Z,45.00
2023-02-21T09:32:18.723Z,45.00
2023-02-21T09:33:18.696Z,45.00
2023-02-21T09:34:18.659Z,45.00
2023-02-21T09:35:18.710Z,45.00
2023-02-21T09:36:18.649Z,45.00
2023-02-21T09:37:18.639Z,45.00
2023-02-21T09:38:18.628Z,45.00
2023-02-21T09:39:18.606Z,45.00
2023-02-21T09:40:18.595Z,39.38
2023-02-21T09:41:18.743Z,39.38
2023-02-21T09:42:18.558Z,45.00
2023-02-21T09:43:18.557Z,45.00
2023-02-21T09:44:18.537Z,45.00
2023-02-21T09:45:18.567Z,45.00
2023-02-21T09:46:18.497Z,45.00
2023-02-21T09:47:18.515Z,50.62
2023-02-21T09:48:18.496Z,45.00
2023-02-21T09:49:18.481Z,50.62
2023-02-21T09:50:18.443Z,50.62
2023-02-21T09:51:18.439Z,50.62
2023-02-21T09:52:18.436Z,50.62
2023-02-21T09:53:18.416Z,56.25
2023-02-21T09:54:18.393Z,61.88
2023-02-21T09:55:18.385Z,67.50
2023-02-21T09:56:18.371Z,67.50
2023-02-21T09:57:18.391Z,73.12
2023-02-21T09:58:18.350Z,67.50
2023-02-21T09:59:18.330Z,67.50
2023-02-21T10:00:18.307Z,67.50
2023-02-21T10:01:18.353Z,67.50
2023-02-21T10:02:18.338Z,61.88
2023-02-21T10:03:18.274Z,56.25
2023-02-21T10:04:18.303Z,56.25
2023-02-21T10:05:18.255Z,61.88
2023-02-21T10:06:18.227Z,67.50
2023-02-21T10:07:18.244Z,67.50
2023-02-21T10:08:18.197Z,73.12
2023-02-21T10:09:18.193Z,78.75
2023-02-21T10:10:18.193Z,78.75
2023-02-21T10:11:18.164Z,73.12
2023-02-21T10:12:18.144Z,61.88
2023-02-21T10:13:18.134Z,67.50
2023-02-21T10:14:18.115Z,67.50
2023-02-21T10:15:18.166Z,67.50
2023-02-21T10:16:18.129Z,61.88
2023-02-21T10:17:18.131Z,61.88
2023-02-21T10:18:19.585Z,61.88
2023-02-21T10:19:18.047Z,61.88
2023-02-21T10:20:18.033Z,67.50
2023-02-21T10:21:18.232Z,61.88
2023-02-21T10:22:18.022Z,56.25
2023-02-21T10:23:18.020Z,50.62
2023-02-21T10:24:17.974Z,50.62
2023-02-21T10:25:17.982Z,50.62
2023-02-21T10:26:17.952Z,50.62
2023-02-21T10:27:18.017Z,50.62
2023-02-21T10:28:17.933Z,50.62
2023-02-21T10:29:17.943Z,56.25
2023-02-21T10:30:17.899Z,56.25
2023-02-21T10:31:18.129Z,56.25
2023-02-21T10:32:17.945Z,56.25
2023-02-21T10:33:17.864Z,61.88
2023-02-21T10:34:17.845Z,73.12
2023-02-21T10:35:17.834Z,73.12
2023-02-21T10:36:17.818Z,78.75
2023-02-21T10:37:17.871Z,78.75
2023-02-21T10:38:17.785Z,73.12
2023-02-21T10:39:17.780Z,67.50
2023-02-21T10:40:17.763Z,67.50
2023-02-21T10:41:17.871Z,67.50
2023-02-21T10:42:17.765Z,67.50
2023-02-21T10:43:17.757Z,73.12
2023-02-21T10:44:17.706Z,67.50
2023-02-21T10:45:17.716Z,61.88
2023-02-21T10:46:17.721Z,73.12
2023-02-21T10:47:17.697Z,84.38
2023-02-21T10:48:17.665Z,90.00
2023-02-21T10:49:17.646Z,84.38
2023-02-21T10:50:17.656Z,84.38
2023-02-21T10:51:18.162Z,84.38
2023-02-21T10:52:17.598Z,78.75
2023-02-21T10:53:17.619Z,73.12
2023-02-21T10:54:17.580Z,73.12
2023-02-21T10:55:31.712Z,78.75
2023-02-21T10:56:18.595Z,84.38
2023-02-21T10:57:17.542Z,84.38
2023-02-21T10:58:17.538Z,78.75
2023-02-21T10:59:17.507Z,73.12
2023-02-21T11:00:17.559Z,78.75
2023-02-21T11:01:17.945Z,78.75
2023-02-21T11:02:17.484Z,84.38
2023-02-21T11:03:17.494Z,84.38
2023-02-21T11:04:17.435Z,78.75
2023-02-21T11:05:17.460Z,78.75
2023-02-21T11:06:17.417Z,84.38
2023-02-21T11:07:17.400Z,84.38
2023-02-21T11:08:17.398Z,84.38
2023-02-21T11:09:17.378Z,84.38
2023-02-21T11:10:17.472Z,78.75
2023-02-21T11:11:17.378Z,78.75
2023-02-21T11:12:17.330Z,73.12
2023-02-21T11:13:17.366Z,61.88
2023-02-21T11:14:17.301Z,61.88
2023-02-21T11:15:17.312Z,61.88
2023-02-21T11:16:17.318Z,56.25
2023-02-21T11:17:17.276Z,56.25
2023-02-21T11:18:17.300Z,56.25
2023-02-21T11:19:17.285Z,61.88
2023-02-21T11:20:17.238Z,67.50
2023-02-21T11:21:17.388Z,73.12
2023-02-21T11:22:17.233Z,73.12
2023-02-21T11:23:17.200Z,73.12
2023-02-21T11:24:17.166Z,73.12
2023-02-21T11:25:17.161Z,73.12
2023-02-21T11:26:17.153Z,73.12
2023-02-21T11:27:17.131Z,73.12
2023-02-21T11:28:17.133Z,73.12
2023-02-21T11:29:17.104Z,67.50
2023-02-21T11:30:17.189Z,56.25
2023-02-21T11:31:17.429Z,56.25
2023-02-21T11:32:17.121Z,61.88
2023-02-21T11:33:17.054Z,67.50
2023-02-21T11:34:17.047Z,67.50
2023-02-21T11:35:17.023Z,67.50
2023-02-21T11:36:17.043Z,73.12
2023-02-21T11:37:16.996Z,73.12
2023-02-21T11:38:17.014Z,73.12
2023-02-21T11:39:16.970Z,73.12
2023-02-21T11:40:16.979Z,73.12
2023-02-21T11:41:17.206Z,73.12
2023-02-21T11:42:16.937Z,73.12
2023-02-21T11:43:16.943Z,73.12
2023-02-21T11:44:16.907Z,61.88
2023-02-21T11:45:16.916Z,61.88
2023-02-21T11:46:16.953Z,61.88
2023-02-21T11:47:16.878Z,67.50
2023-02-21T11:48:16.868Z,67.50
2023-02-21T11:49:16.843Z,78.75
2023-02-21T11:50:16.848Z,84.38
2023-02-21T11:51:17.032Z,84.38
2023-02-21T11:52:16.809Z,84.38
2023-02-21T11:53:16.785Z,78.75
2023-02-21T11:54:16.783Z,73.12
2023-02-21T11:55:16.807Z,67.50
2023-02-21T11:56:16.749Z,61.88
2023-02-21T11:57:16.731Z,67.50
2023-02-21T11:58:16.771Z,67.50
2023-02-21T11:59:16.707Z,73.12
2023-02-21T12:00:16.758Z,78.75
2023-02-21T12:01:16.779Z,78.75
2023-02-21T12:02:16.721Z,78.75
2023-02-21T12:03:16.666Z,78.75
2023-02-21T12:04:16.636Z,73.12
2023-02-21T12:05:16.674Z,67.50
2023-02-21T12:06:16.678Z,61.88
2023-02-21T12:07:16.597Z,61.88
2023-02-21T12:08:16.617Z,61.88
2023-02-21T12:09:16.563Z,61.88
2023-02-21T12:10:16.554Z,67.50
2023-02-21T12:11:16.799Z,67.50
2023-02-21T12:12:16.528Z,67.50
2023-02-21T12:13:16.548Z,61.88
2023-02-21T12:14:16.504Z,61.88
2023-02-21T12:15:16.515Z,61.88
2023-02-21T12:16:16.521Z,61.88
2023-02-21T12:17:16.465Z,56.25
2023-02-21T12:18:16.519Z,56.25
2023-02-21T12:19:16.445Z,56.25
2023-02-21T12:20:16.427Z,50.62
2023-02-21T12:21:16.648Z,50.62
2023-02-21T12:22:16.396Z,56.25
2023-02-21T12:23:16.401Z,56.25
2023-02-21T12:24:16.369Z,50.62
2023-02-21T12:25:16.348Z,50.62
2023-02-21T12:26:16.341Z,50.62
2023-02-21T12:27:16.317Z,50.62
2023-02-21T12:28:16.362Z,50.62
2023-02-21T12:29:16.300Z,50.62
2023-02-21T12:30:16.342Z,50.62
2023-02-21T12:31:16.535Z,50.62
2023-02-21T12:32:16.302Z,56.25
2023-02-21T12:33:16.257Z,56.25
2023-02-21T12:34:16.292Z,56.25
2023-02-21T12:35:16.220Z,56.25
2023-02-21T12:36:16.206Z,56.25
2023-02-21T12:37:16.184Z,56.25
2023-02-21T12:38:16.191Z,56.25
2023-02-21T12:39:16.199Z,56.25
2023-02-21T12:40:16.213Z,61.88
2023-02-21T12:41:16.388Z,61.88
2023-02-21T12:42:16.134Z,56.25
2023-02-21T12:43:16.104Z,56.25
2023-02-21T12:44:16.125Z,56.25
2023-02-21T12:45:16.134Z,56.25
2023-02-21T12:46:16.114Z,56.25
2023-02-21T12:47:16.059Z,50.62
2023-02-21T12:48:16.066Z,56.25
2023-02-21T12:49:16.048Z,56.25
2023-02-21T12:50:16.017Z,56.25
2023-02-21T12:51:16.335Z,56.25
2023-02-21T12:52:15.998Z,61.88
2023-02-21T12:53:15.979Z,61.88
2023-02-21T12:54:16.020Z,67.50
2023-02-21T12:55:15.963Z,67.50
2023-02-21T12:56:15.948Z,67.50
2023-02-21T12:57:15.920Z,67.50
2023-02-21T12:58:15.919Z,67.50
2023-02-21T12:59:15.916Z,67.50
2023-02-21T13:00:15.888Z,67.50
2023-02-21T13:01:16.945Z,67.50
2023-02-21T13:02:15.880Z,67.50
2023-02-21T13:03:15.855Z,67.50
2023-02-21T13:04:15.852Z,61.88
2023-02-21T13:05:15.832Z,61.88
2023-02-21T13:06:15.826Z,56.25
2023-02-21T13:07:15.808Z,56.25