createdAt,value
2018-06-02T01:36:08.020Z,1011.66
2018-06-02T01:36:56.214Z,1011.65
2018-06-02T01:40:18.172Z,1011.67
2018-06-02T01:41:17.886Z,1011.64
2018-06-02T01:42:17.915Z,1011.67
2018-06-02T01:43:17.875Z,1011.65
2018-06-02T01:44:19.080Z,1011.64
2018-06-02T01:45:17.813Z,1011.68
2018-06-02T01:46:17.786Z,1011.67
2018-06-02T01:47:17.738Z,1011.67
2018-06-02T01:48:18.764Z,1011.68
2018-06-02T01:49:17.690Z,1011.66
2018-06-02T01:50:18.745Z,1011.72
2018-06-02T01:51:17.650Z,1011.68
2018-06-02T01:52:17.642Z,1011.72
2018-06-02T01:53:17.616Z,1011.70
2018-06-02T01:54:18.677Z,1011.69
2018-06-02T01:55:17.539Z,1011.69
2018-06-02T01:56:18.613Z,1011.70
2018-06-02T01:57:17.511Z,1011.70
2018-06-02T01:58:18.603Z,1011.69
2018-06-02T01:59:17.464Z,1011.69
2018-06-02T02:00:18.500Z,1011.65
2018-06-02T02:01:17.456Z,1011.67
2018-06-02T02:02:18.445Z,1011.64
2018-06-02T02:03:17.390Z,1011.68
2018-06-02T02:04:18.430Z,1011.63
2018-06-02T02:05:17.341Z,1011.65
2018-06-02T02:06:18.388Z,1011.57
2018-06-02T02:07:17.284Z,1011.58
2018-06-02T02:08:17.368Z,1011.55
2018-06-02T02:09:17.241Z,1011.57
2018-06-02T02:10:17.365Z,1011.58
2018-06-02T02:11:17.211Z,1011.59
2018-06-02T02:12:17.268Z,1011.58
2018-06-02T02:13:17.151Z,1011.58
2018-06-02T02:14:18.201Z,1011.59
2018-06-02T02:15:17.118Z,1011.58
2018-06-02T02:16:17.240Z,1011.54
2018-06-02T02:17:17.057Z,1011.62
2018-06-02T02:18:17.111Z,1011.56
2018-06-02T02:19:17.013Z,1011.59
2018-06-02T02:20:17.014Z,1011.57
2018-06-02T02:21:16.980Z,1011.57
2018-06-02T02:22:16.928Z,1011.56
2018-06-02T02:23:16.942Z,1011.56
2018-06-02T02:24:16.889Z,1011.64
2018-06-02T02:25:18.017Z,1011.61
2018-06-02T02:26:16.881Z,1011.58
2018-06-02T02:27:16.854Z,1011.57
2018-06-02T02:28:16.816Z,1011.59
2018-06-02T02:29:17.797Z,1011.55
2018-06-02T02:30:16.748Z,1011.54
2018-06-02T02:31:17.820Z,1011.55
2018-06-02T02:32:16.721Z,1011.57
2018-06-02T02:33:18.805Z,1011.55
2018-06-02T02:34:16.674Z,1011.54
2018-06-02T02:35:16.720Z,1011.56
2018-06-02T02:36:16.630Z,1011.56
2018-06-02T02:37:16.617Z,1011.59
2018-06-02T02:38:16.569Z,1011.58
2018-06-02T02:39:16.646Z,1011.61
2018-06-02T02:40:16.506Z,1011.58
2018-06-02T02:41:17.571Z,1011.65
2018-06-02T02:42:16.474Z,1011.63
2018-06-02T02:43:16.564Z,1011.65
2018-06-02T02:44:16.428Z,1011.58
2018-06-02T02:45:16.465Z,1011.62
2018-06-02T02:46:16.380Z,1011.63
2018-06-02T02:47:17.426Z,1011.63
2018-06-02T02:48:16.338Z,1011.66
2018-06-02T02:49:16.440Z,1011.64
2018-06-02T02:50:16.288Z,1011.67
2018-06-02T02:51:17.320Z,1011.71
2018-06-02T02:52:16.254Z,1011.69
2018-06-02T02:53:16.317Z,1011.73
2018-06-02T02:54:16.194Z,1011.69
2018-06-02T02:55:16.230Z,1011.75
2018-06-02T02:56:16.155Z,1011.77
2018-06-02T02:57:18.194Z,1011.79
2018-06-02T02:58:16.132Z,1011.80
2018-06-02T02:59:17.170Z,1011.82
2018-06-02T03:00:16.060Z,1011.80
2018-06-02T03:01:16.059Z,1011.83
2018-06-02T03:02:16.019Z,1011.83
2018-06-02T03:03:17.113Z,1011.81
2018-06-02T03:04:15.978Z,1011.84
2018-06-02T03:05:17.017Z,1011.85
2018-06-02T03:06:15.936Z,1011.85
2018-06-02T03:07:16.009Z,1011.82
2018-06-02T03:08:15.898Z,1011.81
2018-06-02T03:09:15.936Z,1011.86
2018-06-02T03:10:15.838Z,1011.82
2018-06-02T03:11:15.830Z,1011.83
2018-06-02T03:12:15.786Z,1011.85
2018-06-02T03:13:15.860Z,1011.84
2018-06-02T03:14:15.745Z,1011.80
2018-06-02T03:15:15.771Z,1011.88
2018-06-02T03:16:15.698Z,1011.87
2018-06-02T03:17:17.728Z,1011.87
2018-06-02T03:18:15.629Z,1011.87
2018-06-02T03:19:15.691Z,1011.86
2018-06-02T03:20:15.589Z,1011.83
2018-06-02T03:21:15.597Z,1011.85
2018-06-02T03:22:15.552Z,1011.84
2018-06-02T03:23:16.627Z,1011.84
2018-06-02T03:24:15.528Z,1011.82
2018-06-02T03:25:15.537Z,1011.85
2018-06-02T03:26:15.470Z,1011.86
2018-06-02T03:27:15.530Z,1011.85
2018-06-02T03:28:15.453Z,1011.87
2018-06-02T03:29:15.438Z,1011.87
2018-06-02T03:30:15.375Z,1011.86
2018-06-02T03:31:15.452Z,1011.89
2018-06-02T03:32:15.310Z,1011.90
2018-06-02T03:33:17.420Z,1011.89
2018-06-02T03:34:15.343Z,1011.90
2018-06-02T03:35:16.317Z,1011.91
2018-06-02T03:36:15.259Z,1011.88
2018-06-02T03:37:19.796Z,1011.88
2018-06-02T03:38:15.191Z,1011.93
2018-06-02T03:39:15.331Z,1011.88
2018-06-02T03:40:15.156Z,1011.93
2018-06-02T03:41:16.277Z,1011.91
2018-06-02T03:42:15.077Z,1011.91
2018-06-02T03:43:16.185Z,1011.95
2018-06-02T03:44:15.059Z,1011.97
2018-06-02T03:45:15.166Z,1011.96
2018-06-02T03:46:15.003Z,1011.98
2018-06-02T03:47:15.064Z,1011.97
2018-06-02T03:48:14.995Z,1011.96
2018-06-02T03:49:15.093Z,1011.96
2018-06-02T03:50:14.914Z,1011.96
2018-06-02T03:51:16.034Z,1011.94
2018-06-02T03:52:14.859Z,1011.96
2018-06-02T03:53:15.014Z,1011.94
2018-06-02T03:54:14.819Z,1011.96
2018-06-02T03:55:14.925Z,1011.92
2018-06-02T03:56:14.762Z,1011.95
2018-06-02T03:57:14.911Z,1011.94
2018-06-02T03:58:14.739Z,1011.97
2018-06-02T03:59:15.871Z,1011.95
2018-06-02T04:00:14.729Z,1011.95
2018-06-02T04:01:15.784Z,1011.98
2018-06-02T04:02:14.664Z,1011.97
2018-06-02T04:03:14.771Z,1011.97
2018-06-02T04:04:14.611Z,1011.87
2018-06-02T04:05:15.707Z,1011.91
2018-06-02T04:06:14.532Z,1011.94
2018-06-02T04:07:15.587Z,1011.91
2018-06-02T04:08:14.497Z,1011.89
2018-06-02T04:09:14.576Z,1011.91
2018-06-02T04:10:14.450Z,1011.95
2018-06-02T04:11:14.525Z,1011.93
2018-06-02T04:12:14.406Z,1011.97
2018-06-02T04:13:14.530Z,1012.00
2018-06-02T04:14:14.369Z,1012.01
2018-06-02T04:15:15.363Z,1012.01
2018-06-02T04:16:14.306Z,1012.03
2018-06-02T04:17:16.444Z,1012.04
2018-06-02T04:18:14.262Z,1012.04
2018-06-02T04:19:20.411Z,1012.02
2018-06-02T04:20:14.216Z,1012.05
2018-06-02T04:21:24.806Z,1012.03
2018-06-02T04:22:14.199Z,1012.03
2018-06-02T04:23:14.294Z,1012.02
2018-06-02T04:24:14.144Z,1012.02
2018-06-02T04:25:16.253Z,1012.00
2018-06-02T04:26:14.090Z,1012.02
2018-06-02T04:27:14.220Z,1012.01
2018-06-02T04:28:14.096Z,1012.04
2018-06-02T04:29:14.136Z,1011.99
2018-06-02T04:30:14.010Z,1012.04
2018-06-02T04:31:14.153Z,1012.03
2018-06-02T04:32:13.960Z,1012.02
2018-06-02T04:33:14.053Z,1012.04
2018-06-02T04:34:13.884Z,1012.03
2018-06-02T04:35:13.960Z,1012.04
2018-06-02T04:36:13.869Z,1012.00
2018-06-02T04:37:13.984Z,1012.04
2018-06-02T04:38:13.800Z,1012.03
2018-06-02T04:39:14.922Z,1012.04
2018-06-02T04:40:13.779Z,1012.05
2018-06-02T04:41:13.900Z,1012.05
2018-06-02T04:42:13.704Z,1012.08
2018-06-02T04:43:13.811Z,1012.10
2018-06-02T04:44:13.694Z,1012.05
2018-06-02T04:45:15.657Z,1012.07
2018-06-02T04:46:13.616Z,1012.09
2018-06-02T04:47:13.630Z,1012.10
2018-06-02T04:48:13.565Z,1012.10
2018-06-02T04:49:14.572Z,1012.16
2018-06-02T04:50:13.517Z,1012.16
2018-06-02T04:51:15.632Z,1012.20
2018-06-02T04:52:13.469Z,1012.17
2018-06-02T04:53:14.517Z,1012.18
2018-06-02T04:54:13.428Z,1012.21
2018-06-02T04:55:13.480Z,1012.21
2018-06-02T04:56:13.393Z,1012.18
2018-06-02T04:57:14.414Z,1012.22
2018-06-02T04:58:13.334Z,1012.23
2018-06-02T04:59:13.307Z,1012.21
2018-06-02T05:00:13.315Z,1012.24
2018-06-02T05:01:13.250Z,1012.24
2018-06-02T05:02:13.323Z,1012.25
2018-06-02T05:03:13.233Z,1012.25
2018-06-02T05:04:17.862Z,1012.22
2018-06-02T05:05:13.172Z,1012.20
2018-06-02T05:06:13.247Z,1012.24
2018-06-02T05:07:13.113Z,1012.26
2018-06-02T05:08:14.162Z,1012.24
2018-06-02T05:09:13.089Z,1012.23
2018-06-02T05:10:13.067Z,1012.26
2018-06-02T05:11:13.020Z,1012.21
2018-06-02T05:12:12.992Z,1012.23
2018-06-02T05:13:13.087Z,1012.25
2018-06-02T05:14:12.943Z,1012.25
2018-06-02T05:15:13.052Z,1012.27
2018-06-02T05:16:12.903Z,1012.24
2018-06-02T05:17:13.887Z,1012.27
2018-06-02T05:18:12.894Z,1012.28
2018-06-02T05:19:13.841Z,1012.34
2018-06-02T05:20:12.800Z,1012.32
2018-06-02T05:21:17.745Z,1012.35
2018-06-02T05:22:12.769Z,1012.36
2018-06-02T05:23:13.769Z,1012.39
2018-06-02T05:24:12.706Z,1012.41
2018-06-02T05:25:12.764Z,1012.41
2018-06-02T05:26:12.670Z,1012.40
2018-06-02T05:27:12.709Z,1012.43
2018-06-02T05:28:12.615Z,1012.42
2018-06-02T05:29:13.756Z,1012.45
2018-06-02T05:30:12.605Z,1012.43
2018-06-02T05:31:38.292Z,1012.43
2018-06-02T05:32:12.536Z,1012.40
2018-06-02T05:33:17.313Z,1012.41
2018-06-02T05:34:12.504Z,1012.41
2018-06-02T06:55:23.313Z,1012.76
2018-06-02T06:56:10.414Z,1012.71
2018-06-02T06:57:10.297Z,1012.73
2018-06-02T06:58:10.223Z,1012.74
2018-06-02T06:59:14.699Z,1012.78
2018-06-02T07:00:10.164Z,1012.69
2018-06-02T07:01:10.129Z,1012.73
2018-06-02T07:02:10.110Z,1012.74
2018-06-02T07:03:11.107Z,1012.75
2018-06-02T07:04:10.061Z,1012.72
2018-06-02T07:05:12.051Z,1012.71
2018-06-02T07:06:10.003Z,1012.70
2018-06-02T07:07:10.994Z,1012.70
2018-06-02T07:08:09.980Z,1012.67
2018-06-02T07:09:11.986Z,1012.72
2018-06-02T07:10:09.977Z,1012.71
2018-06-02T07:11:10.907Z,1012.68
2018-06-02T07:12:09.883Z,1012.74
2018-06-02T07:13:22.693Z,1012.74
2018-06-02T07:14:09.820Z,1012.72
2018-06-02T07:15:11.826Z,1012.78
2018-06-02T07:16:09.809Z,1012.78
2018-06-02T07:17:15.696Z,1012.77
2018-06-02T07:18:09.721Z,1012.77
2018-06-02T07:19:11.779Z,1012.79
2018-06-02T07:20:09.699Z,1012.82
2018-06-02T07:21:09.658Z,1012.80
2018-06-02T07:22:09.638Z,1012.81
2018-06-02T07:23:10.636Z,1012.86
2018-06-02T07:24:09.581Z,1012.88
2018-06-02T07:25:10.549Z,1012.85
2018-06-02T07:26:09.527Z,1012.83
2018-06-02T07:27:11.531Z,1012.80
2018-06-02T07:28:09.511Z,1012.84
2018-06-02T07:29:09.481Z,1012.86
2018-06-02T07:30:09.435Z,1012.85
2018-06-02T07:31:22.215Z,1012.80
2018-06-02T07:32:09.397Z,1012.85
2018-06-02T07:33:11.383Z,1012.80
2018-06-02T07:34:09.341Z,1012.82
2018-06-02T07:35:20.198Z,1012.79
2018-06-02T07:36:09.381Z,1012.78
2018-06-02T07:37:10.274Z,1012.80
2018-06-02T07:38:09.237Z,1012.76
2018-06-02T07:39:11.243Z,1012.76
2018-06-02T07:40:09.215Z,1012.80
2018-06-02T07:41:15.748Z,1012.76
2018-06-02T07:42:09.240Z,1012.76
2018-06-02T07:43:14.688Z,1012.80
2018-06-02T07:44:09.133Z,1012.78
2018-06-02T07:45:10.131Z,1012.78
2018-06-02T07:46:09.053Z,1012.80
2018-06-02T07:47:09.041Z,1012.82
2018-06-02T07:48:09.020Z,1012.82
2018-06-02T07:49:14.719Z,1012.78
2018-06-02T07:50:09.083Z,1012.77
2018-06-02T07:51:08.961Z,1012.77
2018-06-02T07:52:08.943Z,1012.81
2018-06-02T07:53:09.988Z,1012.78
2018-06-02T07:54:08.893Z,1012.81
2018-06-02T07:55:08.860Z,1012.76
2018-06-02T07:56:08.857Z,1012.80
2018-06-02T07:57:14.750Z,1012.84
2018-06-02T07:58:08.781Z,1012.80
2018-06-02T07:59:08.762Z,1012.78
2018-06-02T08:00:08.715Z,1012.77
2018-06-02T08:01:08.718Z,1012.78
2018-06-02T08:02:08.687Z,1012.76
2018-06-02T08:03:09.679Z,1012.76
2018-06-02T08:04:08.661Z,1012.79
2018-06-02T08:05:14.225Z,1012.77
2018-06-02T08:06:08.602Z,1012.77
2018-06-02T08:07:08.587Z,1012.78
2018-06-02T08:08:08.578Z,1012.76
2018-06-02T08:09:08.524Z,1012.77
2018-06-02T08:10:08.497Z,1012.76
2018-06-02T08:11:25.229Z,1012.75
2018-06-02T08:12:08.481Z,1012.70
2018-06-02T08:13:08.444Z,1012.72
2018-06-02T08:14:08.403Z,1012.72
2018-06-02T08:15:09.411Z,1012.74
2018-06-02T08:16:08.367Z,1012.72
2018-06-02T08:17:09.333Z,1012.70
2018-06-02T08:18:08.311Z,1012.71
2018-06-02T08:19:09.302Z,1012.70
2018-06-02T08:20:08.259Z,1012.69
2018-06-02T08:21:08.235Z,1012.66
2018-06-02T08:22:08.221Z,1012.64
2018-06-02T08:23:08.215Z,1012.62
2018-06-02T08:24:08.190Z,1012.63
2018-06-02T08:25:19.711Z,1012.64
2018-06-02T08:26:08.125Z,1012.64
2018-06-02T08:27:10.105Z,1012.59
2018-06-02T08:28:08.078Z,1012.66
2018-06-02T08:29:35.707Z,1012.62
2018-06-02T08:30:08.015Z,1012.65
2018-06-02T08:31:08.004Z,1012.68
2018-06-02T08:32:09.070Z,1012.67
2018-06-02T08:33:07.974Z,1012.74
2018-06-02T08:34:18.715Z,1012.70
2018-06-02T08:35:07.903Z,1012.74
2018-06-02T08:36:07.886Z,1012.70
2018-06-02T08:37:07.837Z,1012.73
2018-06-02T08:38:14.722Z,1012.79
2018-06-02T08:39:07.802Z,1012.79
2018-06-02T08:40:08.828Z,1012.77
2018-06-02T08:41:07.786Z,1012.78
2018-06-02T08:42:14.718Z,1012.78
2018-06-02T08:43:07.720Z,1012.82
2018-06-02T08:44:07.771Z,1012.82
2018-06-02T08:45:07.685Z,1012.80
2018-06-02T08:46:08.664Z,1012.82
2018-06-02T08:47:07.615Z,1012.81
2018-06-02T08:48:07.605Z,1012.83
2018-06-02T08:49:07.565Z,1012.79
2018-06-02T08:50:08.553Z,1012.84
2018-06-02T08:51:07.521Z,1012.82
2018-06-02T08:52:07.505Z,1012.85
2018-06-02T08:53:07.491Z,1012.89
2018-06-02T08:54:07.456Z,1012.90
2018-06-02T08:55:07.436Z,1012.89
2018-06-02T08:56:09.440Z,1012.88
2018-06-02T08:57:07.372Z,1012.90
2018-06-02T08:58:24.231Z,1012.87
2018-06-02T08:59:07.332Z,1012.92
2018-06-02T09:00:22.309Z,1012.89
2018-06-02T09:01:07.316Z,1012.92
2018-06-02T09:02:13.235Z,1012.96
2018-06-02T09:03:07.245Z,1012.97
2018-06-02T09:04:13.737Z,1012.93
2018-06-02T09:05:07.220Z,1012.94
2018-06-02T09:06:17.715Z,1012.87
2018-06-02T09:07:07.172Z,1012.90
2018-06-02T09:08:07.122Z,1012.91
2018-06-02T09:09:07.094Z,1012.88
2018-06-02T10:41:54.137Z,1013.21
2018-06-02T10:42:54.113Z,1013.18
2018-06-02T10:43:54.125Z,1013.19
2018-06-02T10:44:54.123Z,1013.22
2018-06-02T10:45:54.184Z,1013.19
2018-06-02T10:46:54.156Z,1013.21
2018-06-02T10:47:54.068Z,1013.19
2018-06-02T10:48:53.945Z,1013.23
2018-06-02T10:49:53.948Z,1013.17
2018-06-02T10:50:53.932Z,1013.17
2018-06-02T10:51:54.095Z,1013.21
2018-06-02T10:52:53.865Z,1013.20
2018-06-02T10:53:53.904Z,1013.25
2018-06-02T10:54:53.837Z,1013.20
2018-06-02T10:55:54.001Z,1013.21
2018-06-02T10:56:53.790Z,1013.19
2018-06-02T10:57:53.758Z,1013.19
2018-06-02T10:58:53.748Z,1013.19
2018-06-02T10:59:53.716Z,1013.19
2018-06-02T11:00:53.703Z,1013.22
2018-06-02T11:01:53.742Z,1013.22
2018-06-02T11:02:53.619Z,1013.18
2018-06-02T11:03:53.678Z,1013.21
2018-06-02T11:04:53.584Z,1013.21
2018-06-02T11:05:54.957Z,1013.25
2018-06-02T11:06:53.565Z,1013.18
2018-06-02T11:07:53.737Z,1013.22
2018-06-02T11:08:53.498Z,1013.25
2018-06-02T11:09:53.477Z,1013.23
2018-06-02T11:10:53.519Z,1013.25
2018-06-02T11:11:53.433Z,1013.22
2018-06-02T11:12:53.405Z,1013.22
2018-06-02T11:13:53.389Z,1013.25
2018-06-02T11:14:53.377Z,1013.24
2018-06-02T11:15:53.359Z,1013.21
2018-06-02T11:16:53.308Z,1013.25
2018-06-02T11:17:53.327Z,1013.24
2018-06-02T11:18:53.283Z,1013.23
2018-06-02T11:19:54.259Z,1013.22
2018-06-02T11:20:53.229Z,1013.23
2018-06-02T11:21:53.249Z,1013.23
2018-06-02T11:22:53.180Z,1013.26
2018-06-02T11:23:53.199Z,1013.24
2018-06-02T11:24:53.151Z,1013.21
2018-06-02T11:28:13.431Z,1013.21
2018-06-02T11:29:13.548Z,1013.19
2018-06-02T11:30:15.017Z,1013.19
2018-06-02T11:31:12.998Z,1013.17
2018-06-02T11:32:13.861Z,1013.21
2018-06-02T11:33:12.803Z,1013.14
2018-06-02T11:34:12.881Z,1013.21
2018-06-02T11:35:12.760Z,1013.18
2018-06-02T11:36:12.797Z,1013.22
2018-06-02T11:37:12.735Z,1013.26
2018-06-02T11:38:14.784Z,1013.25
2018-06-02T11:39:12.671Z,1013.22
2018-06-02T11:40:12.757Z,1013.23
2018-06-02T11:41:12.608Z,1013.22
2018-06-02T11:42:17.340Z,1013.20
2018-06-02T11:43:12.725Z,1013.19
2018-06-02T11:44:12.726Z,1013.20
2018-06-02T11:45:12.524Z,1013.21
2018-06-02T11:46:12.508Z,1013.27
2018-06-02T11:47:12.523Z,1013.22
2018-06-02T11:48:12.499Z,1013.26
2018-06-02T11:49:12.443Z,1013.27
2018-06-02T11:50:12.448Z,1013.25
2018-06-02T11:51:12.499Z,1013.21
2018-06-02T11:52:12.383Z,1013.19
2018-06-02T11:53:12.334Z,1013.22
2018-06-02T11:54:12.346Z,1013.18
2018-06-02T11:55:12.325Z,1013.20
2018-06-02T11:56:12.281Z,1013.17
2018-06-02T11:57:12.243Z,1013.13
2018-06-02T11:58:12.249Z,1013.17
2018-06-02T11:59:12.200Z,1013.12
2018-06-02T12:00:12.211Z,1013.17
2018-06-02T12:01:12.139Z,1013.17
2018-06-02T12:02:12.137Z,1013.18
2018-06-02T12:03:12.156Z,1013.15
2018-06-02T12:04:12.142Z,1013.19
2018-06-02T12:05:12.068Z,1013.16
2018-06-02T12:06:12.169Z,1013.18
2018-06-02T12:07:12.101Z,1013.17
2018-06-02T12:08:12.015Z,1013.16
2018-06-02T12:09:11.986Z,1013.16
2018-06-02T12:10:11.963Z,1013.16
2018-06-02T12:11:11.918Z,1013.21
2018-06-02T12:12:11.921Z,1013.18
2018-06-02T12:13:11.899Z,1013.17
2018-06-02T12:14:11.882Z,1013.18
2018-06-02T12:15:11.822Z,1013.22
2018-06-02T12:16:17.811Z,1013.18
2018-06-02T12:17:11.772Z,1013.20
2018-06-02T12:18:48.844Z,1013.19
2018-06-02T12:19:11.752Z,1013.15
2018-06-02T12:20:11.786Z,1013.16
2018-06-02T12:21:17.284Z,1013.21
2018-06-02T12:22:11.667Z,1013.21
2018-06-02T12:23:11.645Z,1013.18
2018-06-02T12:24:11.620Z,1013.19
2018-06-02T12:25:11.625Z,1013.19
2018-06-02T12:26:11.612Z,1013.19
2018-06-02T12:27:22.284Z,1013.14
2018-06-02T12:28:11.577Z,1013.16
2018-06-02T12:29:13.509Z,1013.17
2018-06-02T12:30:11.511Z,1013.14
2018-06-02T12:31:11.474Z,1013.16
2018-06-02T12:32:11.462Z,1013.18
2018-06-02T12:33:13.447Z,1013.14
2018-06-02T12:34:11.417Z,1013.20
2018-06-02T12:35:11.398Z,1013.16
2018-06-02T12:36:11.332Z,1013.18
2018-06-02T12:37:22.282Z,1013.16
2018-06-02T12:38:11.282Z,1013.16
2018-06-02T12:39:16.270Z,1013.09
2018-06-02T12:40:11.291Z,1013.15
2018-06-02T12:41:11.303Z,1013.14
2018-06-02T12:42:11.204Z,1013.16
2018-06-02T12:43:11.185Z,1013.19
2018-06-02T12:44:11.148Z,1013.21
2018-06-02T12:45:13.170Z,1013.19
2018-06-02T12:46:11.107Z,1013.21
2018-06-02T12:47:11.088Z,1013.25
2018-06-02T12:48:11.065Z,1013.21
2018-06-02T12:49:12.073Z,1013.22
2018-06-02T12:50:11.027Z,1013.22
2018-06-02T12:51:12.002Z,1013.24
2018-06-02T12:52:11.029Z,1013.26
2018-06-02T12:53:11.987Z,1013.25
2018-06-02T12:54:10.928Z,1013.20
2018-06-02T12:55:11.923Z,1013.26
2018-06-02T12:56:10.864Z,1013.26
2018-06-02T12:57:11.864Z,1013.29
2018-06-02T12:58:10.838Z,1013.26
2018-06-02T12:59:10.808Z,1013.26
2018-06-02T13:00:10.805Z,1013.26
2018-06-02T13:01:11.777Z,1013.22
2018-06-02T13:02:10.726Z,1013.24
2018-06-02T13:03:16.282Z,1013.23
2018-06-02T13:04:10.712Z,1013.24
2018-06-02T13:05:10.646Z,1013.27
2018-06-02T13:06:10.689Z,1013.26
2018-06-02T13:07:10.636Z,1013.25
2018-06-02T13:08:10.606Z,1013.24
2018-06-02T13:09:12.654Z,1013.23
2018-06-02T13:10:10.559Z,1013.26
2018-06-02T13:11:10.542Z,1013.29
2018-06-02T13:12:10.512Z,1013.29
2018-06-02T13:13:12.505Z,1013.25
2018-06-02T13:14:10.452Z,1013.30
2018-06-02T13:15:11.430Z,1013.28
2018-06-02T13:16:10.391Z,1013.21
2018-06-02T13:17:10.383Z,1013.24
2018-06-02T13:18:10.357Z,1013.23
2018-06-02T13:19:10.322Z,1013.24
2018-06-02T13:20:10.308Z,1013.22
2018-06-02T13:21:11.361Z,1013.22
2018-06-02T13:22:10.260Z,1013.23
2018-06-02T13:23:10.260Z,1013.23
2018-06-02T13:24:10.230Z,1013.20
2018-06-02T13:25:10.206Z,1013.19
2018-06-02T13:26:10.192Z,1013.14
2018-06-02T13:27:14.756Z,1013.17
2018-06-02T13:28:10.168Z,1013.09
2018-06-02T13:29:15.868Z,1013.11
2018-06-02T13:30:10.087Z,1013.11
2018-06-02T13:31:10.164Z,1013.12
2018-06-02T13:32:10.030Z,1013.09
2018-06-02T13:33:10.035Z,1013.12
2018-06-02T13:34:09.983Z,1013.11
2018-06-02T13:35:09.976Z,1013.09
2018-06-02T13:36:09.961Z,1013.05
2018-06-02T13:37:10.952Z,1013.08
2018-06-02T13:38:09.932Z,1013.08
2018-06-02T13:39:10.892Z,1013.07
2018-06-02T13:40:09.865Z,1013.10
2018-06-02T13:41:14.810Z,1013.04
2018-06-02T13:42:09.796Z,1013.06
2018-06-02T13:43:11.811Z,1013.07
2018-06-02T13:44:09.764Z,1013.11
2018-06-02T13:45:09.724Z,1013.08
2018-06-02T13:46:09.698Z,1013.07
2018-06-02T13:47:11.785Z,1013.12
2018-06-02T13:48:09.764Z,1013.12
2018-06-02T13:49:10.655Z,1013.13
2018-06-02T13:50:09.643Z,1013.08
2018-06-02T13:51:09.595Z,1013.08
2018-06-02T13:52:09.573Z,1013.10
2018-06-02T13:53:09.559Z,1013.05
2018-06-02T13:54:09.520Z,1013.07
2018-06-02T13:55:09.507Z,1013.10
2018-06-02T13:56:09.471Z,1013.09
2018-06-02T13:57:09.498Z,1013.02
2018-06-02T13:58:09.417Z,1013.05
2018-06-02T13:59:09.454Z,1013.06
2018-06-02T14:00:09.398Z,1013.07
2018-06-02T14:01:09.361Z,1013.06
2018-06-02T14:02:09.340Z,1013.03
2018-06-02T14:03:09.318Z,1013.02
2018-06-02T14:04:09.303Z,1013.04
2018-06-02T14:05:11.346Z,1013.04
2018-06-02T14:06:09.242Z,1013.07
2018-06-02T14:07:09.223Z,1013.04
2018-06-02T14:08:09.216Z,1013.05
2018-06-02T14:09:09.239Z,1013.07
2018-06-02T14:10:09.147Z,1013.04
2018-06-02T14:11:09.236Z,1013.02
2018-06-02T14:12:09.141Z,1012.95
2018-06-02T14:13:09.106Z,1012.97
2018-06-02T14:14:09.053Z,1012.95
2018-06-02T14:15:09.040Z,1012.95
2018-06-02T14:16:09.013Z,1012.96
2018-06-02T14:17:09.000Z,1012.93
2018-06-02T14:18:08.967Z,1012.90
2018-06-02T14:19:09.976Z,1012.91
2018-06-02T14:20:08.940Z,1012.88
2018-06-02T14:21:08.911Z,1012.93
2018-06-02T14:22:08.908Z,1012.95
2018-06-02T14:23:08.850Z,1012.89
2018-06-02T14:24:08.860Z,1012.87
2018-06-02T14:25:08.828Z,1012.83
2018-06-02T14:26:08.828Z,1012.83
2018-06-02T14:27:08.771Z,1012.76
2018-06-02T14:28:08.795Z,1012.80
2018-06-02T14:29:08.718Z,1012.76
2018-06-02T14:30:08.689Z,1012.81
2018-06-02T14:31:08.705Z,1012.79
2018-06-02T14:32:08.663Z,1012.79
2018-06-02T14:33:08.709Z,1012.75
2018-06-02T14:34:08.587Z,1012.79
2018-06-02T14:35:08.573Z,1012.81
2018-06-02T14:36:08.571Z,1012.79
2018-06-02T14:37:08.544Z,1012.82
2018-06-02T14:38:08.634Z,1012.79
2018-06-02T14:39:10.289Z,1012.78
2018-06-02T14:40:08.494Z,1012.77
2018-06-02T14:41:08.449Z,1012.79
2018-06-02T14:42:08.407Z,1012.76
2018-06-02T14:43:09.415Z,1012.77
2018-06-02T14:44:08.374Z,1012.76
2018-06-02T14:45:08.441Z,1012.74
2018-06-02T14:46:08.344Z,1012.74
2018-06-02T14:47:08.312Z,1012.75
2018-06-02T14:48:08.298Z,1012.72
2018-06-02T14:49:08.280Z,1012.69
2018-06-02T14:50:08.241Z,1012.72
2018-06-02T14:51:09.414Z,1012.69
2018-06-02T14:52:08.188Z,1012.72
2018-06-02T14:53:09.189Z,1012.69
2018-06-02T14:54:08.137Z,1012.70
2018-06-02T14:55:08.144Z,1012.68
2018-06-02T14:56:08.112Z,1012.71
2018-06-02T14:57:09.078Z,1012.69
2018-06-02T14:58:08.051Z,1012.72
2018-06-02T14:59:08.027Z,1012.72
2018-06-02T15:00:08.033Z,1012.65
2018-06-02T15:01:07.996Z,1012.64
2018-06-02T15:02:07.970Z,1012.64
2018-06-02T15:03:07.946Z,1012.63
2018-06-02T15:04:07.908Z,1012.68
2018-06-02T15:05:07.964Z,1012.65
2018-06-02T15:06:07.889Z,1012.63
2018-06-02T15:07:07.854Z,1012.65
2018-06-02T15:08:07.857Z,1012.60
2018-06-02T15:09:08.849Z,1012.67
2018-06-02T15:10:07.812Z,1012.61
2018-06-02T15:11:07.841Z,1012.58
2018-06-02T15:12:07.786Z,1012.57
2018-06-02T15:13:07.736Z,1012.54
2018-06-02T15:14:07.684Z,1012.55
2018-06-02T15:15:07.769Z,1012.54
2018-06-02T15:16:07.634Z,1012.50
2018-06-02T15:17:07.671Z,1012.51
2018-06-02T15:18:07.607Z,1012.51
2018-06-02T15:19:07.717Z,1012.51
2018-06-02T15:20:07.553Z,1012.48
2018-06-02T15:21:07.599Z,1012.49
2018-06-02T15:22:07.575Z,1012.46
2018-06-02T15:23:07.509Z,1012.47
2018-06-02T15:24:07.438Z,1012.42
2018-06-02T15:25:08.010Z,1012.42
2018-06-02T15:26:07.418Z,1012.44
2018-06-02T15:27:07.454Z,1012.45
2018-06-02T15:28:07.388Z,1012.44
2018-06-02T15:29:12.371Z,1012.46
2018-06-02T15:30:07.366Z,1012.45
2018-06-02T15:31:07.445Z,1012.47
2018-06-02T15:32:07.274Z,1012.47
2018-06-02T15:33:08.340Z,1012.46
2018-06-02T15:34:07.238Z,1012.48
2018-06-02T15:35:08.328Z,1012.47
2018-06-02T15:36:07.193Z,1012.43
2018-06-02T15:37:08.202Z,1012.51
2018-06-02T15:38:07.132Z,1012.45
2018-06-02T15:39:12.842Z,1012.50
2018-06-02T15:40:07.121Z,1012.48
2018-06-02T15:41:09.191Z,1012.44
2018-06-02T15:42:07.113Z,1012.42
2018-06-02T15:43:19.823Z,1012.41
2018-06-02T15:44:06.993Z,1012.45
2018-06-02T15:45:07.041Z,1012.39
2018-06-02T15:46:06.960Z,1012.38
2018-06-02T15:47:09.010Z,1012.35
2018-06-02T15:48:06.930Z,1012.40
2018-06-02T15:49:07.994Z,1012.37
2018-06-02T15:50:06.863Z,1012.40
2018-06-02T15:51:11.904Z,1012.39
2018-06-02T15:52:06.814Z,1012.32
2018-06-02T15:53:08.850Z,1012.35
2018-06-02T15:54:06.766Z,1012.38
2018-06-02T16:00:50.680Z,1012.33
2018-06-02T16:01:47.425Z,1012.31
2018-06-02T16:02:48.323Z,1012.32
2018-06-02T16:03:47.186Z,1012.34
2018-06-02T16:04:47.221Z,1012.30
2018-06-02T16:05:47.146Z,1012.33
2018-06-02T16:06:48.112Z,1012.36
2018-06-02T16:07:47.089Z,1012.37
2018-06-02T16:08:47.104Z,1012.33
2018-06-02T16:09:47.084Z,1012.30
2018-06-02T16:10:57.681Z,1012.30
2018-06-02T16:11:46.994Z,1012.34
2018-06-02T16:12:47.099Z,1012.34
2018-06-02T16:13:46.945Z,1012.31
2018-06-02T16:14:48.064Z,1012.30
2018-06-02T16:15:46.945Z,1012.32
2018-06-02T16:16:46.984Z,1012.30
2018-06-02T16:17:46.865Z,1012.23
2018-06-02T16:18:46.917Z,1012.32
2018-06-02T16:19:46.909Z,1012.32
2018-06-02T16:20:47.015Z,1012.32
2018-06-02T16:21:46.770Z,1012.30
2018-06-02T16:22:46.822Z,1012.27
2018-06-02T16:23:46.707Z,1012.32
2018-06-02T16:24:46.729Z,1012.33
2018-06-02T16:25:46.739Z,1012.36
2018-06-02T16:26:46.771Z,1012.35
2018-06-02T16:27:46.646Z,1012.34
2018-06-02T16:28:46.696Z,1012.35
2018-06-02T16:29:46.588Z,1012.37
2018-06-02T16:30:46.654Z,1012.36
2018-06-02T16:31:46.564Z,1012.32
2018-06-02T16:32:46.585Z,1012.31
2018-06-02T16:33:46.522Z,1012.33
2018-06-02T16:34:46.655Z,1012.40
2018-06-02T16:35:46.443Z,1012.38
2018-06-02T16:36:47.555Z,1012.39
2018-06-02T16:37:46.453Z,1012.39
2018-06-02T16:38:46.391Z,1012.39
2018-06-02T16:39:46.378Z,1012.37
2018-06-02T16:40:46.413Z,1012.40
2018-06-02T16:41:46.300Z,1012.37
2018-06-02T16:42:46.339Z,1012.36