createdAt,value
2022-10-17T00:03:50.681Z,86.06
2022-10-17T00:08:54.267Z,85.95
2022-10-17T00:13:57.936Z,85.60
2022-10-17T00:19:01.607Z,85.68
2022-10-17T00:24:06.067Z,85.89
2022-10-17T00:29:09.552Z,85.94
2022-10-17T00:34:12.878Z,85.90
2022-10-17T00:39:16.290Z,85.86
2022-10-17T00:44:31.689Z,85.68
2022-10-17T00:49:38.886Z,85.58
2022-10-17T00:54:49.263Z,85.50
2022-10-17T00:59:57.600Z,85.55
2022-10-17T01:13:34.448Z,85.56
2022-10-17T01:18:57.746Z,85.53
2022-10-17T01:24:54.415Z,85.63
2022-10-17T01:30:29.849Z,85.60
2022-10-17T01:35:52.617Z,85.68
2022-10-17T01:41:14.780Z,85.83
2022-10-17T01:46:36.414Z,85.91
2022-10-17T01:52:11.472Z,86.07
2022-10-17T01:57:36.254Z,85.85
2022-10-17T02:02:41.114Z,85.69
2022-10-17T02:07:44.443Z,85.61
2022-10-17T02:13:09.442Z,85.44
2022-10-17T02:18:49.846Z,85.25
2022-10-17T02:24:25.900Z,85.53
2022-10-17T02:29:38.657Z,85.79
2022-10-17T02:34:48.622Z,86.01
2022-10-17T02:39:53.981Z,86.04
2022-10-17T02:45:01.791Z,85.86
2022-10-17T02:50:07.026Z,85.74
2022-10-17T02:55:19.893Z,85.71
2022-10-17T03:00:26.187Z,85.59
2022-10-17T03:05:30.413Z,85.51
2022-10-17T03:10:33.692Z,85.61
2022-10-17T03:15:37.094Z,85.73
2022-10-17T03:20:40.546Z,85.76
2022-10-17T03:25:43.862Z,85.67
2022-10-17T03:30:47.153Z,85.52
2022-10-17T03:40:58.815Z,85.03
2022-10-17T03:46:02.735Z,85.31
2022-10-17T03:51:09.842Z,85.42
2022-10-17T03:56:19.921Z,85.43
2022-10-17T04:01:24.457Z,85.43
2022-10-17T04:06:27.757Z,85.28
2022-10-17T04:11:31.096Z,85.21
2022-10-17T04:16:34.583Z,85.40
2022-10-17T04:21:38.220Z,85.24
2022-10-17T04:26:41.521Z,85.05
2022-10-17T04:31:45.038Z,84.97
2022-10-17T04:36:48.649Z,84.89
2022-10-17T04:41:51.934Z,85.04
2022-10-17T04:46:55.203Z,85.03
2022-10-17T04:51:58.483Z,85.21
2022-10-17T04:57:01.809Z,85.35
2022-10-17T05:02:05.175Z,85.25
2022-10-17T05:07:08.725Z,85.26
2022-10-17T05:12:12.280Z,85.07
2022-10-17T05:17:15.939Z,84.82
2022-10-17T05:22:19.182Z,84.83
2022-10-17T05:27:22.417Z,84.64
2022-10-17T05:32:25.717Z,84.48
2022-10-17T05:37:31.123Z,84.57
2022-10-17T05:50:46.482Z,84.93
2022-10-17T05:56:00.971Z,84.96
2022-10-17T06:01:09.415Z,84.89
2022-10-17T06:06:16.821Z,84.85
2022-10-17T06:11:20.440Z,84.61
2022-10-17T06:16:25.647Z,84.51
2022-10-17T06:21:31.741Z,84.55
2022-10-17T06:26:36.247Z,84.64
2022-10-17T06:31:39.752Z,84.50
2022-10-17T06:36:43.604Z,84.72
2022-10-17T06:41:46.958Z,84.65
2022-10-17T06:46:50.369Z,84.54
2022-10-17T06:51:54.219Z,84.61
2022-10-17T06:56:57.546Z,84.63
2022-10-17T07:02:05.629Z,84.78
2022-10-17T07:07:08.839Z,84.64
2022-10-17T07:12:13.078Z,84.70
2022-10-17T07:17:18.230Z,84.83
2022-10-17T07:22:21.646Z,84.75
2022-10-17T07:27:24.938Z,84.70
2022-10-17T07:32:28.266Z,84.46
2022-10-17T07:37:31.992Z,84.39
2022-10-17T07:47:43.736Z,84.00
2022-10-17T07:52:47.042Z,84.06
2022-10-17T07:57:50.355Z,84.17
2022-10-17T08:02:53.633Z,83.90
2022-10-17T08:07:56.945Z,83.83
2022-10-17T08:13:00.394Z,84.13
2022-10-17T08:18:03.742Z,84.04
2022-10-17T08:23:07.220Z,83.86
2022-10-17T08:28:10.476Z,83.73
2022-10-17T08:33:14.070Z,83.58
2022-10-17T08:38:20.925Z,83.43
2022-10-17T08:43:59.589Z,83.37
2022-10-17T08:49:13.441Z,83.46
2022-10-17T08:54:39.792Z,83.87
2022-10-17T08:59:46.106Z,83.83
2022-10-17T09:05:26.894Z,83.53
2022-10-17T09:10:50.870Z,83.02
2022-10-17T09:16:16.799Z,82.76
2022-10-17T09:21:32.609Z,82.63
2022-10-17T09:26:36.184Z,82.64
2022-10-17T09:32:19.879Z,82.51
2022-10-17T09:37:33.330Z,82.07
2022-10-17T09:42:37.735Z,81.92
2022-10-17T09:48:19.280Z,81.71
2022-10-17T09:53:38.260Z,81.52
2022-10-17T09:58:55.801Z,81.08
2022-10-17T10:04:10.167Z,80.03
2022-10-17T10:09:27.438Z,79.43
2022-10-17T10:14:39.897Z,78.88
2022-10-17T10:19:51.348Z,78.43
2022-10-17T10:25:18.002Z,77.70
2022-10-17T10:30:36.116Z,77.48
2022-10-17T10:35:42.585Z,76.85
2022-10-17T10:40:57.094Z,76.28
2022-10-17T10:46:01.701Z,75.15
2022-10-17T10:51:14.900Z,74.90
2022-10-17T10:56:25.786Z,74.70
2022-10-17T11:01:37.799Z,74.21
2022-10-17T11:06:45.298Z,73.82
2022-10-17T11:12:13.681Z,73.96
2022-10-17T11:17:36.890Z,73.79
2022-10-17T11:22:47.470Z,73.08
2022-10-17T11:27:50.985Z,73.44
2022-10-17T11:33:00.959Z,73.54
2022-10-17T11:38:45.314Z,73.07
2022-10-17T11:43:56.809Z,73.23
2022-10-17T11:49:20.609Z,73.11
2022-10-17T11:54:44.415Z,73.28
2022-10-17T12:00:37.972Z,73.04
2022-10-17T12:05:59.403Z,73.10
2022-10-17T12:11:16.519Z,73.30
2022-10-17T12:16:22.552Z,73.25
2022-10-17T12:21:29.730Z,73.13
2022-10-17T12:26:34.701Z,73.04
2022-10-17T12:31:38.218Z,73.19
2022-10-17T12:36:42.446Z,73.21
2022-10-17T12:41:46.788Z,72.81
2022-10-17T12:46:52.154Z,72.51
2022-10-17T12:52:23.623Z,72.68
2022-10-17T12:57:54.851Z,72.65
2022-10-17T13:03:16.644Z,72.81
2022-10-17T13:08:37.456Z,72.85
2022-10-17T13:13:52.440Z,72.83
2022-10-17T13:18:56.801Z,72.96
2022-10-17T13:24:01.400Z,73.24
2022-10-17T13:29:14.966Z,73.50
2022-10-17T13:34:25.380Z,73.79
2022-10-17T13:39:58.158Z,74.03
2022-10-17T13:45:05.095Z,74.12
2022-10-17T13:50:39.429Z,74.22
2022-10-17T13:55:38.289Z,74.44
2022-10-17T14:00:42.145Z,74.61
2022-10-17T14:06:11.569Z,74.67
2022-10-17T14:11:30.002Z,74.57
2022-10-17T14:16:42.635Z,74.49
2022-10-17T14:21:49.854Z,74.54
2022-10-17T14:27:00.969Z,74.74
2022-10-17T14:32:13.353Z,74.86
2022-10-17T14:37:57.439Z,75.07
2022-10-17T14:43:06.264Z,75.35
2022-10-17T14:48:19.923Z,75.56
2022-10-17T14:53:23.242Z,75.69
2022-10-17T14:58:33.175Z,75.81
2022-10-17T15:03:36.573Z,75.93
2022-10-17T15:08:40.077Z,76.08
2022-10-17T15:13:45.714Z,76.24
2022-10-17T15:18:50.233Z,76.46
2022-10-17T15:23:53.545Z,76.59
2022-10-17T15:28:56.834Z,76.79
2022-10-17T15:34:00.157Z,77.10
2022-10-17T15:39:03.790Z,77.46
2022-10-17T15:44:07.289Z,77.80
2022-10-17T15:49:17.474Z,77.98
2022-10-17T15:54:20.793Z,78.20
2022-10-17T15:59:32.696Z,78.31
2022-10-17T16:04:36.112Z,78.46
2022-10-17T16:09:39.898Z,78.57
2022-10-17T16:14:43.367Z,78.54
2022-10-17T16:19:46.870Z,78.54
2022-10-17T16:24:50.202Z,78.61
2022-10-17T16:29:53.722Z,78.80
2022-10-17T16:34:57.515Z,78.97
2022-10-17T16:40:00.883Z,79.06
2022-10-17T16:45:05.536Z,79.21
2022-10-17T16:50:10.022Z,79.36
2022-10-17T16:55:13.642Z,79.37
2022-10-17T17:00:18.290Z,79.31
2022-10-17T17:05:21.638Z,79.34
2022-10-17T17:10:24.979Z,79.22
2022-10-17T17:15:28.415Z,79.10
2022-10-17T17:20:33.881Z,79.06
2022-10-17T17:25:39.741Z,78.89
2022-10-17T17:30:43.162Z,78.88
2022-10-17T17:35:46.466Z,78.89
2022-10-17T17:40:51.365Z,78.78
2022-10-17T17:45:54.947Z,78.66
2022-10-17T17:51:02.867Z,78.50
2022-10-17T17:56:16.714Z,78.33
2022-10-17T18:01:23.789Z,78.13
2022-10-17T18:06:28.949Z,78.01
2022-10-17T18:11:32.902Z,77.93
2022-10-17T18:16:37.955Z,77.79
2022-10-17T18:21:41.366Z,77.75
2022-10-17T18:26:44.612Z,77.57
2022-10-17T18:31:47.993Z,77.53
2022-10-17T18:36:53.105Z,77.58
2022-10-17T18:41:57.139Z,77.55
2022-10-17T18:47:03.847Z,77.58
2022-10-17T18:52:07.902Z,77.60
2022-10-17T18:57:11.611Z,77.64
2022-10-17T19:02:14.978Z,77.76
2022-10-17T19:07:20.306Z,77.89
2022-10-17T19:12:23.692Z,77.98
2022-10-17T19:17:27.187Z,78.03
2022-10-17T19:22:31.547Z,78.08
2022-10-17T19:27:34.959Z,78.10
2022-10-17T19:32:38.996Z,78.13
2022-10-17T19:37:42.405Z,78.19
2022-10-17T19:42:45.712Z,78.27
2022-10-17T19:47:49.125Z,78.39
2022-10-17T19:52:52.436Z,78.42
2022-10-17T19:57:56.158Z,78.47
2022-10-17T20:02:59.454Z,78.50
2022-10-17T20:08:03.156Z,78.42
2022-10-17T20:13:06.607Z,78.43
2022-10-17T20:18:10.525Z,78.50
2022-10-17T20:23:13.843Z,78.49
2022-10-17T20:28:17.266Z,78.50
2022-10-17T20:33:21.337Z,78.49
2022-10-17T20:38:25.009Z,78.58
2022-10-17T20:43:28.422Z,78.57
2022-10-17T20:48:31.930Z,78.58
2022-10-17T20:53:37.517Z,78.58
2022-10-17T20:58:41.425Z,78.54
2022-10-17T21:03:46.575Z,78.50
2022-10-17T21:08:54.457Z,78.51
2022-10-17T21:14:04.914Z,78.50
2022-10-17T21:19:10.980Z,78.50
2022-10-17T21:24:21.060Z,78.53
2022-10-17T21:29:24.958Z,78.60
2022-10-17T21:34:29.047Z,78.60
2022-10-17T21:39:32.848Z,78.57
2022-10-17T21:44:36.519Z,78.54
2022-10-17T21:49:40.087Z,78.57
2022-10-17T21:54:43.773Z,78.64
2022-10-17T21:59:47.076Z,78.71
2022-10-17T22:04:50.386Z,78.76
2022-10-17T22:09:53.904Z,78.81
2022-10-17T22:14:57.209Z,78.84
2022-10-17T22:20:00.756Z,78.90
2022-10-17T22:25:04.985Z,79.00
2022-10-17T22:30:09.833Z,79.10
2022-10-17T22:35:13.789Z,79.10
2022-10-17T22:40:17.279Z,79.07
2022-10-17T22:45:20.667Z,79.16
2022-10-17T22:50:24.901Z,79.29
2022-10-17T22:55:28.412Z,79.29
2022-10-17T23:00:31.826Z,79.42
2022-10-17T23:05:35.244Z,79.39
2022-10-17T23:10:38.998Z,79.42
2022-10-17T23:15:42.952Z,79.47
2022-10-17T23:20:46.713Z,79.55
2022-10-17T23:25:51.639Z,79.55
2022-10-17T23:30:54.972Z,79.63
2022-10-17T23:35:58.211Z,79.81
2022-10-17T23:41:01.491Z,79.82
2022-10-17T23:46:07.118Z,79.75
2022-10-17T23:51:11.324Z,79.75
2022-10-17T23:56:15.290Z,79.82
