createdAt,value
2018-01-19T00:02:10.090Z,5.40
2018-01-19T00:04:37.667Z,5.40
2018-01-19T00:07:05.990Z,5.60
2018-01-19T00:09:33.557Z,5.60
2018-01-19T00:12:01.144Z,5.60
2018-01-19T00:14:28.703Z,5.70
2018-01-19T00:16:57.038Z,5.70
2018-01-19T00:19:24.710Z,5.70
2018-01-19T00:21:52.274Z,5.90
2018-01-19T00:24:19.894Z,6.00
2018-01-19T00:26:47.454Z,6.00
2018-01-19T00:29:15.015Z,6.00
2018-01-19T00:31:42.658Z,6.00
2018-01-19T00:34:11.006Z,6.00
2018-01-19T00:36:38.670Z,6.00
2018-01-19T00:39:06.305Z,6.00
2018-01-19T00:41:34.050Z,6.00
2018-01-19T00:44:01.614Z,6.00
2018-01-19T00:46:29.173Z,6.00
2018-01-19T00:48:56.787Z,6.10
2018-01-19T00:51:25.103Z,6.00
2018-01-19T00:53:52.767Z,6.00
2018-01-19T00:56:20.334Z,6.00
2018-01-19T00:58:47.894Z,6.10
2018-01-19T01:01:15.549Z,6.10
2018-01-19T01:03:43.130Z,6.00
2018-01-19T01:06:10.737Z,6.00
2018-01-19T01:08:38.291Z,6.10
2018-01-19T01:11:05.985Z,6.10
2018-01-19T01:13:33.585Z,6.10
2018-01-19T01:16:01.147Z,6.10
2018-01-19T01:18:28.830Z,6.00
2018-01-19T01:20:56.498Z,6.00
2018-01-19T01:23:24.052Z,6.10
2018-01-19T01:25:52.413Z,6.00
2018-01-19T01:28:20.758Z,6.00
2018-01-19T01:30:48.404Z,6.00
2018-01-19T01:33:16.026Z,6.00
2018-01-19T01:35:43.774Z,6.10
2018-01-19T01:38:12.189Z,6.20
2018-01-19T01:40:39.743Z,6.10
2018-01-19T01:43:07.350Z,6.00
2018-01-19T01:45:34.901Z,6.00
2018-01-19T01:48:02.462Z,5.90
2018-01-19T01:50:30.076Z,5.90
2018-01-19T01:52:57.623Z,5.90
2018-01-19T01:55:25.222Z,5.70
2018-01-19T01:57:52.776Z,5.70
2018-01-19T02:00:20.345Z,5.70
2018-01-19T02:02:47.972Z,5.60
2018-01-19T02:05:15.518Z,5.60
2018-01-19T02:07:43.082Z,5.50
2018-01-19T02:10:10.663Z,5.50
2018-01-19T02:12:38.222Z,5.40
2018-01-19T02:15:05.798Z,5.40
2018-01-19T02:17:33.366Z,5.30
2018-01-19T02:20:00.972Z,5.20
2018-01-19T02:22:28.561Z,5.10
2018-01-19T02:24:56.135Z,5.00
2018-01-19T02:27:23.742Z,4.90
2018-01-19T02:29:51.474Z,4.80
2018-01-19T02:32:19.070Z,4.80
2018-01-19T02:34:46.661Z,4.70
2018-01-19T02:37:14.218Z,4.60
2018-01-19T02:39:41.842Z,4.70
2018-01-19T02:42:09.390Z,4.70
2018-01-19T02:44:37.146Z,4.70
2018-01-19T02:47:05.462Z,4.70
2018-01-19T02:49:33.046Z,4.70
2018-01-19T02:52:00.642Z,4.70
2018-01-19T02:54:28.991Z,4.70
2018-01-19T02:56:56.607Z,4.70
2018-01-19T02:59:24.194Z,4.80
2018-01-19T03:01:51.790Z,4.70
2018-01-19T03:04:20.142Z,4.80
2018-01-19T03:06:47.694Z,4.70
2018-01-19T03:09:15.307Z,4.80
2018-01-19T03:11:42.945Z,4.70
2018-01-19T03:14:11.381Z,4.70
2018-01-19T03:16:39.022Z,4.70
2018-01-19T03:19:06.586Z,4.80
2018-01-19T03:21:34.239Z,4.80
2018-01-19T03:24:01.822Z,4.70
2018-01-19T03:26:29.655Z,4.70
2018-01-19T03:28:57.263Z,4.70
2018-01-19T03:31:26.335Z,4.70
2018-01-19T03:33:53.931Z,4.70
2018-01-19T03:36:22.318Z,4.70
2018-01-19T03:38:51.030Z,4.70
2018-01-19T03:41:18.594Z,4.70
2018-01-19T03:43:46.163Z,4.60
2018-01-19T03:46:13.757Z,4.70
2018-01-19T03:48:41.310Z,4.60
2018-01-19T03:51:08.914Z,4.70
2018-01-19T03:53:36.471Z,4.70
2018-01-19T03:56:04.034Z,4.60
2018-01-19T03:58:31.618Z,4.60
2018-01-19T04:00:59.174Z,4.60
2018-01-19T04:03:26.842Z,4.60
2018-01-19T04:05:54.401Z,4.50
2018-01-19T04:08:21.990Z,4.60
2018-01-19T04:10:49.581Z,4.60
2018-01-19T04:13:17.263Z,4.50
2018-01-19T04:15:45.038Z,4.40
2018-01-19T04:18:12.602Z,4.40
2018-01-19T04:20:40.194Z,4.40
2018-01-19T04:23:07.791Z,4.40
2018-01-19T04:25:35.479Z,4.50
2018-01-19T04:28:03.042Z,4.50
2018-01-19T04:30:30.730Z,4.40
2018-01-19T04:32:58.299Z,4.40
2018-01-19T04:35:26.662Z,4.40
2018-01-19T04:37:54.429Z,4.40
2018-01-19T04:40:21.998Z,4.30
2018-01-19T04:42:50.326Z,4.20
2018-01-19T04:45:17.983Z,4.20
2018-01-19T04:47:45.555Z,4.30
2018-01-19T04:50:13.183Z,4.20
2018-01-19T04:52:40.762Z,4.20
2018-01-19T04:55:08.315Z,4.20
2018-01-19T04:57:35.906Z,4.20
2018-01-19T05:00:03.462Z,4.20
2018-01-19T05:02:31.070Z,4.20
2018-01-19T05:04:58.628Z,4.20
2018-01-19T05:07:26.349Z,4.10
2018-01-19T05:09:53.931Z,4.10
2018-01-19T05:12:22.257Z,4.10
2018-01-19T05:14:49.858Z,4.10
2018-01-19T05:17:18.290Z,4.00
2018-01-19T05:19:45.882Z,4.00
2018-01-19T05:22:14.972Z,4.00
2018-01-19T05:24:42.610Z,4.00
2018-01-19T05:27:10.276Z,4.00
2018-01-19T05:29:37.806Z,4.00
2018-01-19T05:32:05.400Z,4.00
2018-01-19T05:34:33.079Z,4.00
2018-01-19T05:37:00.639Z,4.00
2018-01-19T05:39:28.234Z,4.00
2018-01-19T05:41:55.792Z,4.00
2018-01-19T05:44:23.363Z,4.00
2018-01-19T05:46:50.966Z,4.00
2018-01-19T05:49:18.534Z,3.90
2018-01-19T05:51:46.090Z,3.90
2018-01-19T05:54:13.678Z,3.90
2018-01-19T05:56:41.233Z,3.80
2018-01-19T05:59:08.878Z,3.90
2018-01-19T06:01:36.545Z,3.80
2018-01-19T06:04:05.014Z,3.80
2018-01-19T06:06:33.409Z,3.80
2018-01-19T06:09:01.779Z,3.80
2018-01-19T06:11:30.246Z,3.80
2018-01-19T06:13:57.810Z,3.80
2018-01-19T06:16:26.183Z,4.00
2018-01-19T06:18:53.767Z,3.90
2018-01-19T06:21:21.390Z,3.90
2018-01-19T06:23:49.109Z,3.90
2018-01-19T06:26:16.674Z,3.90
2018-01-19T06:28:44.303Z,3.90
2018-01-19T06:31:11.866Z,3.90
2018-01-19T06:33:39.423Z,3.90
2018-01-19T06:36:07.002Z,3.80
2018-01-19T06:38:34.686Z,3.80
2018-01-19T06:41:02.310Z,3.80
2018-01-19T06:43:29.874Z,3.90
2018-01-19T06:45:57.435Z,3.70
2018-01-19T06:48:25.035Z,3.70
2018-01-19T06:50:52.596Z,3.80
2018-01-19T06:53:20.245Z,3.70
2018-01-19T06:55:47.807Z,3.70
2018-01-19T06:58:15.371Z,3.70
2018-01-19T07:00:42.982Z,3.60
2018-01-19T07:03:10.547Z,3.60
2018-01-19T07:05:38.106Z,3.60
2018-01-19T07:08:05.704Z,3.60
2018-01-19T07:10:33.260Z,3.60
2018-01-19T07:13:00.839Z,3.50
2018-01-19T07:15:28.414Z,3.50
2018-01-19T07:17:56.762Z,3.50
2018-01-19T07:20:24.330Z,3.50
2018-01-19T07:22:51.942Z,3.50
2018-01-19T07:25:19.491Z,3.60
2018-01-19T07:27:47.178Z,3.60
2018-01-19T07:30:14.774Z,3.70
2018-01-19T07:32:42.397Z,3.70
2018-01-19T07:35:09.960Z,3.90
2018-01-19T07:37:37.562Z,3.80
2018-01-19T07:40:05.892Z,3.90
2018-01-19T07:42:33.457Z,3.90
2018-01-19T07:45:01.039Z,3.90
2018-01-19T07:47:29.414Z,3.80
2018-01-19T07:49:57.134Z,3.80
2018-01-19T07:52:24.718Z,3.90
2018-01-19T07:54:52.313Z,4.00
2018-01-19T07:57:20.642Z,3.80
2018-01-19T07:59:48.224Z,3.80
2018-01-19T08:02:15.790Z,3.80
2018-01-19T08:04:43.594Z,4.10
2018-01-19T08:07:11.170Z,4.10
2018-01-19T08:09:38.822Z,4.20
2018-01-19T08:12:06.462Z,4.10
2018-01-19T08:14:34.026Z,4.20
2018-01-19T08:17:01.647Z,4.30
2018-01-19T08:19:29.226Z,4.30
2018-01-19T08:21:57.574Z,4.50
2018-01-19T08:24:25.171Z,4.50
2018-01-19T08:26:52.742Z,4.70
2018-01-19T08:29:20.336Z,4.60
2018-01-19T08:31:47.971Z,4.50
2018-01-19T08:34:15.522Z,4.50
2018-01-19T08:36:43.133Z,4.50
2018-01-19T08:39:10.691Z,4.40
2018-01-19T08:41:38.246Z,4.30
2018-01-19T08:44:05.865Z,4.30
2018-01-19T08:46:33.395Z,4.60
2018-01-19T08:49:00.991Z,4.90
2018-01-19T08:51:28.550Z,5.00
2018-01-19T08:53:56.172Z,4.90
2018-01-19T08:56:24.493Z,5.00
2018-01-19T08:58:52.046Z,5.00
2018-01-19T09:01:19.733Z,5.00
2018-01-19T09:03:47.286Z,5.10
2018-01-19T09:06:14.871Z,5.10
2018-01-19T09:08:42.426Z,5.10
2018-01-19T09:11:10.109Z,5.10
2018-01-19T09:13:37.695Z,5.20
2018-01-19T09:16:05.248Z,5.20
2018-01-19T09:18:32.830Z,5.70
2018-01-19T09:21:00.527Z,6.20
2018-01-19T09:23:28.958Z,5.60
2018-01-19T09:25:56.510Z,5.50
2018-01-19T09:28:24.162Z,5.30
2018-01-19T09:30:51.753Z,5.20
2018-01-19T09:33:19.318Z,5.00
2018-01-19T09:35:47.002Z,5.10
2018-01-19T09:38:15.335Z,4.90
2018-01-19T09:40:42.891Z,4.90
2018-01-19T09:43:10.478Z,4.90
2018-01-19T09:45:38.046Z,5.00
2018-01-19T09:48:05.656Z,5.00
2018-01-19T09:50:33.274Z,5.00
2018-01-19T09:53:00.818Z,5.10
2018-01-19T09:55:28.462Z,5.10
2018-01-19T09:57:56.030Z,5.10
2018-01-19T10:00:24.390Z,5.20
2018-01-19T10:02:51.964Z,5.20
2018-01-19T10:05:19.558Z,5.30
2018-01-19T10:07:47.879Z,5.40
2018-01-19T10:10:15.624Z,5.40
2018-01-19T10:12:43.202Z,5.40
2018-01-19T10:15:10.755Z,5.50
2018-01-19T10:17:38.326Z,5.60
2018-01-19T10:20:05.893Z,5.60
2018-01-19T10:22:33.466Z,5.60
2018-01-19T10:25:01.064Z,5.60
2018-01-19T10:27:28.683Z,5.60
2018-01-19T10:29:56.264Z,5.70
2018-01-19T10:32:24.664Z,5.70
2018-01-19T10:34:52.306Z,5.70
2018-01-19T10:37:20.698Z,5.80
2018-01-19T10:39:48.334Z,5.80
2018-01-19T10:42:16.742Z,5.80
2018-01-19T10:44:44.499Z,5.80
2018-01-19T10:47:12.066Z,5.70
2018-01-19T10:49:39.630Z,5.70
2018-01-19T10:52:07.218Z,5.60
2018-01-19T10:54:34.779Z,5.70
2018-01-19T10:57:02.358Z,5.70
2018-01-19T10:59:29.922Z,5.60
2018-01-19T11:01:58.419Z,5.60
2018-01-19T11:04:26.742Z,5.70
2018-01-19T11:06:54.398Z,5.70
2018-01-19T11:09:21.986Z,7.40
2018-01-19T11:11:49.546Z,5.70
2018-01-19T11:14:17.121Z,5.70
2018-01-19T11:16:45.474Z,5.70
2018-01-19T11:19:13.077Z,5.70
2018-01-19T11:21:40.626Z,5.70
2018-01-19T11:24:08.946Z,5.80
2018-01-19T11:26:36.526Z,5.80
2018-01-19T11:29:04.143Z,5.80
2018-01-19T11:31:31.722Z,6.00
2018-01-19T11:33:59.431Z,6.00
2018-01-19T11:36:27.746Z,6.50
2018-01-19T11:38:55.374Z,6.50
2018-01-19T11:41:23.705Z,6.20
2018-01-19T11:43:51.257Z,6.20
2018-01-19T11:46:18.831Z,6.40
2018-01-19T11:48:46.387Z,6.60
2018-01-19T11:51:13.977Z,6.70
2018-01-19T11:53:42.302Z,6.50
2018-01-19T11:56:09.962Z,6.50
2018-01-19T11:58:37.674Z,6.30
2018-01-19T12:01:06.011Z,6.40
2018-01-19T12:03:33.629Z,6.40
2018-01-19T12:06:01.246Z,6.30
2018-01-19T12:08:28.826Z,6.20
2018-01-19T12:10:57.348Z,6.10
2018-01-19T12:13:24.939Z,6.10
2018-01-19T12:15:52.602Z,6.00
2018-01-19T12:18:20.239Z,6.00
2018-01-19T12:20:47.844Z,6.10
2018-01-19T12:23:15.559Z,5.80
2018-01-19T12:25:43.111Z,5.90
2018-01-19T12:28:10.789Z,6.00
2018-01-19T12:30:38.334Z,6.10
2018-01-19T12:33:05.958Z,6.10
2018-01-19T12:35:34.274Z,6.60
2018-01-19T12:38:01.834Z,6.50
2018-01-19T12:40:29.426Z,7.00
2018-01-19T12:42:56.998Z,7.60
2018-01-19T12:45:25.381Z,7.60
2018-01-19T12:47:53.690Z,8.20
2018-01-19T12:50:21.243Z,8.20
2018-01-19T12:52:48.851Z,8.00
2018-01-19T12:55:16.410Z,7.70
2018-01-19T12:57:44.096Z,7.50
2018-01-19T13:00:12.414Z,6.80
2018-01-19T13:02:40.031Z,6.80
2018-01-19T13:05:08.363Z,6.70
2018-01-19T13:07:35.921Z,6.70
2018-01-19T13:10:03.547Z,6.50
2018-01-19T13:12:31.111Z,7.30
2018-01-19T13:14:58.681Z,8.10
2018-01-19T13:17:26.247Z,8.90
2018-01-19T13:19:53.803Z,9.00
2018-01-19T13:22:21.418Z,7.20
2018-01-19T13:24:49.728Z,6.50
2018-01-19T13:27:17.339Z,6.50
2018-01-19T13:29:44.914Z,6.90
2018-01-19T13:32:13.378Z,6.80
2018-01-19T13:34:40.961Z,6.80
2018-01-19T13:37:08.519Z,6.70
2018-01-19T13:39:36.146Z,6.70
2018-01-19T13:42:03.718Z,6.60
2018-01-19T13:44:32.050Z,6.80
2018-01-19T13:46:59.642Z,6.80
2018-01-19T13:49:27.234Z,7.30
2018-01-19T13:51:54.830Z,6.80
2018-01-19T13:54:22.382Z,7.00
2018-01-19T13:56:50.011Z,6.80
2018-01-19T13:59:17.573Z,7.20
2018-01-19T14:01:45.266Z,7.20
2018-01-19T14:04:12.962Z,7.70
2018-01-19T14:06:40.530Z,7.80
2018-01-19T14:09:08.915Z,7.30
2018-01-19T14:11:37.377Z,8.00
2018-01-19T14:14:05.086Z,8.00
2018-01-19T14:16:32.682Z,7.70
2018-01-19T14:19:00.243Z,7.30
2018-01-19T14:21:29.370Z,7.10
2018-01-19T14:23:57.700Z,7.00
2018-01-19T14:26:25.250Z,7.00
2018-01-19T14:28:52.849Z,6.80
2018-01-19T14:31:21.190Z,6.70
2018-01-19T14:33:48.798Z,6.70
2018-01-19T14:36:17.113Z,6.20
2018-01-19T14:38:44.715Z,6.20
2018-01-19T14:41:12.328Z,6.50
2018-01-19T14:43:39.947Z,6.30
2018-01-19T14:46:08.263Z,6.10
2018-01-19T14:48:35.839Z,6.10
2018-01-19T14:51:03.575Z,6.10
2018-01-19T14:53:31.135Z,6.40
2018-01-19T14:55:58.808Z,6.60
2018-01-19T14:58:26.398Z,6.40
2018-01-19T15:00:53.954Z,6.50
2018-01-19T15:03:21.535Z,6.30
2018-01-19T15:05:49.183Z,6.10
2018-01-19T15:08:17.012Z,6.10
2018-01-19T15:10:44.598Z,5.70
2018-01-19T15:13:12.154Z,5.60
2018-01-19T15:15:39.762Z,5.50
2018-01-19T15:18:07.315Z,5.40
2018-01-19T15:20:34.882Z,5.30
2018-01-19T15:23:02.472Z,5.40
2018-01-19T15:25:30.035Z,5.20
2018-01-19T15:27:57.639Z,4.90
2018-01-19T15:30:25.978Z,4.70
2018-01-19T15:32:53.597Z,4.70
2018-01-19T15:35:21.160Z,4.80
2018-01-19T15:37:48.735Z,4.50
2018-01-19T15:40:16.394Z,4.10
2018-01-19T15:42:43.966Z,4.20
2018-01-19T15:45:11.520Z,3.90
2018-01-19T15:47:39.121Z,3.60
2018-01-19T15:50:07.443Z,3.50
2018-01-19T15:52:35.257Z,3.50
2018-01-19T15:55:02.843Z,3.70
2018-01-19T15:57:30.439Z,3.90
2018-01-19T15:59:58.013Z,3.80
2018-01-19T16:02:25.583Z,4.00
2018-01-19T16:04:53.187Z,3.90
2018-01-19T16:07:20.754Z,3.80
2018-01-19T16:09:48.366Z,4.00
2018-01-19T16:12:16.694Z,3.90
2018-01-19T16:14:44.410Z,3.90
2018-01-19T16:17:12.895Z,3.70
2018-01-19T16:19:41.290Z,3.60
2018-01-19T16:22:08.978Z,3.60
2018-01-19T16:24:36.535Z,3.90
2018-01-19T16:27:04.164Z,3.80
2018-01-19T16:29:31.758Z,3.80
2018-01-19T16:31:59.346Z,3.90
2018-01-19T16:34:26.968Z,3.90
2018-01-19T16:36:54.692Z,4.00
2018-01-19T16:39:23.042Z,3.90
2018-01-19T16:41:50.661Z,3.90
2018-01-19T16:44:18.223Z,3.90
2018-01-19T16:46:45.834Z,3.90
2018-01-19T16:49:14.165Z,3.90
2018-01-19T16:51:41.742Z,3.90
2018-01-19T16:54:09.366Z,3.80
2018-01-19T16:56:36.940Z,3.70
2018-01-19T16:59:04.513Z,3.60
2018-01-19T17:01:32.118Z,3.40
2018-01-19T17:04:00.476Z,3.50
2018-01-19T17:06:28.160Z,3.50
2018-01-19T17:08:55.733Z,3.40
2018-01-19T17:11:23.311Z,3.40
2018-01-19T17:13:50.924Z,3.40
2018-01-19T17:16:19.274Z,3.40
2018-01-19T17:18:46.840Z,3.30
2018-01-19T17:21:14.434Z,3.20
2018-01-19T17:23:42.791Z,3.20
2018-01-19T17:26:11.154Z,3.20
2018-01-19T17:28:38.726Z,3.20
2018-01-19T17:31:07.080Z,3.20
2018-01-19T17:33:34.639Z,3.10
2018-01-19T17:36:02.338Z,3.30
2018-01-19T17:38:30.687Z,3.10
2018-01-19T17:40:58.251Z,3.10
2018-01-19T17:43:25.843Z,3.20
2018-01-19T17:45:53.407Z,3.20
2018-01-19T17:48:20.991Z,3.10
2018-01-19T17:50:48.546Z,3.30
2018-01-19T17:53:16.094Z,3.30
2018-01-19T17:55:43.700Z,3.30
2018-01-19T17:58:11.291Z,3.30
2018-01-19T18:00:38.886Z,3.30
2018-01-19T18:03:06.463Z,3.20
2018-01-19T18:05:34.062Z,3.30
2018-01-19T18:08:02.428Z,3.40
2018-01-19T18:10:30.830Z,3.30
2018-01-19T18:12:58.616Z,3.20
2018-01-19T18:15:26.170Z,3.40
2018-01-19T18:17:53.776Z,3.40
2018-01-19T18:20:21.526Z,3.50
2018-01-19T18:22:49.088Z,3.30
2018-01-19T18:25:16.671Z,3.50
2018-01-19T18:27:45.012Z,3.20
2018-01-19T18:30:12.623Z,3.20
2018-01-19T18:32:40.194Z,3.10
2018-01-19T18:35:07.798Z,3.00
2018-01-19T18:37:35.406Z,3.00
2018-01-19T18:40:02.963Z,3.00
2018-01-19T18:42:30.563Z,2.90
2018-01-19T18:44:58.178Z,2.90
2018-01-19T18:47:25.806Z,2.80
2018-01-19T18:49:53.399Z,2.70
2018-01-19T18:52:20.967Z,2.80
2018-01-19T18:54:48.691Z,2.70
2018-01-19T18:57:16.272Z,2.90
2018-01-19T18:59:43.860Z,3.10
2018-01-19T19:02:11.480Z,3.10
2018-01-19T19:04:39.830Z,2.90
2018-01-19T19:07:07.430Z,2.80
2018-01-19T19:09:35.011Z,2.90
2018-01-19T19:12:02.742Z,2.80
2018-01-19T19:14:31.079Z,2.90
2018-01-19T19:16:58.639Z,2.90
2018-01-19T19:19:26.288Z,2.90
2018-01-19T19:21:53.855Z,2.90
2018-01-19T19:24:21.444Z,2.80
2018-01-19T19:26:49.814Z,2.60
2018-01-19T19:29:17.391Z,2.60
2018-01-19T19:31:45.754Z,2.50
2018-01-19T19:34:13.391Z,2.50
2018-01-19T19:36:40.987Z,2.40
2018-01-19T19:39:09.340Z,2.30
2018-01-19T19:41:36.895Z,2.30
2018-01-19T19:44:04.482Z,2.30
2018-01-19T19:46:32.822Z,2.10
2018-01-19T19:49:00.477Z,2.10
2018-01-19T19:51:28.063Z,2.10
2018-01-19T19:53:55.693Z,2.00
2018-01-19T19:56:23.391Z,2.00
2018-01-19T19:58:51.726Z,1.90
2018-01-19T20:01:19.343Z,2.00
2018-01-19T20:03:47.702Z,1.90
2018-01-19T20:06:16.195Z,1.90
2018-01-19T20:08:44.602Z,2.20
2018-01-19T20:11:12.181Z,2.10
2018-01-19T20:13:39.795Z,2.30
2018-01-19T20:16:07.372Z,2.30
2018-01-19T20:18:35.145Z,2.40
2018-01-19T20:21:02.727Z,2.40
2018-01-19T20:23:30.307Z,2.40
2018-01-19T20:25:57.901Z,2.60
2018-01-19T20:28:25.472Z,2.70
2018-01-19T20:30:53.080Z,2.80
2018-01-19T20:33:20.661Z,2.70
2018-01-19T20:35:49.251Z,2.70
2018-01-19T20:38:17.598Z,2.80
2018-01-19T20:40:45.163Z,2.70
2018-01-19T20:43:13.755Z,2.50
2018-01-19T20:45:42.213Z,2.50
2018-01-19T20:48:09.922Z,2.40
2018-01-19T20:50:37.491Z,2.40
2018-01-19T20:53:05.113Z,2.40
2018-01-19T20:55:33.653Z,2.60
2018-01-19T20:58:01.280Z,2.60
2018-01-19T21:00:28.859Z,2.70
2018-01-19T21:02:56.456Z,2.80
2018-01-19T21:05:24.110Z,2.80
2018-01-19T21:07:51.672Z,2.80
2018-01-19T21:10:19.299Z,2.90
2018-01-19T21:12:46.894Z,2.90
2018-01-19T21:15:14.479Z,2.90
2018-01-19T21:17:42.098Z,3.10
2018-01-19T21:20:09.674Z,3.10
2018-01-19T21:22:37.345Z,3.10
2018-01-19T21:25:05.770Z,3.10
2018-01-19T21:27:33.511Z,3.10
2018-01-19T21:30:01.393Z,3.20
2018-01-19T21:32:29.078Z,3.10
2018-01-19T21:34:56.658Z,3.20
2018-01-19T21:37:24.329Z,3.20
2018-01-19T21:39:51.902Z,3.30
2018-01-19T21:42:20.310Z,3.20
2018-01-19T21:44:47.866Z,3.20
2018-01-19T21:47:15.459Z,3.20
2018-01-19T21:49:43.062Z,3.10
2018-01-19T21:52:11.397Z,3.20
2018-01-19T21:54:39.011Z,3.20
2018-01-19T21:57:06.577Z,3.10
2018-01-19T21:59:34.162Z,3.20
2018-01-19T22:02:01.851Z,3.20
2018-01-19T22:04:29.419Z,3.10
2018-01-19T22:06:57.781Z,3.20
2018-01-19T22:09:25.373Z,3.20
2018-01-19T22:11:52.939Z,3.00
2018-01-19T22:14:20.550Z,3.10
2018-01-19T22:16:48.106Z,3.20
2018-01-19T22:19:15.691Z,3.20
2018-01-19T22:21:43.319Z,3.20
2018-01-19T22:24:10.914Z,3.20
2018-01-19T22:26:39.306Z,3.40
2018-01-19T22:29:06.878Z,3.30
2018-01-19T22:31:34.479Z,3.40
2018-01-19T22:34:02.079Z,3.40
2018-01-19T22:36:30.415Z,3.40
2018-01-19T22:38:58.039Z,3.50
2018-01-19T22:41:25.589Z,3.40
2018-01-19T22:43:53.202Z,3.40
2018-01-19T22:46:20.779Z,3.40
2018-01-19T22:48:49.129Z,3.30
2018-01-19T22:51:16.813Z,3.20
2018-01-19T22:53:44.394Z,3.30
2018-01-19T22:56:11.970Z,3.20
2018-01-19T22:58:39.579Z,3.10
2018-01-19T23:01:07.134Z,3.20
2018-01-19T23:03:34.742Z,3.20
2018-01-19T23:06:02.326Z,3.30
2018-01-19T23:08:29.959Z,3.30
2018-01-19T23:10:57.538Z,3.40
2018-01-19T23:13:25.134Z,3.40
2018-01-19T23:15:52.750Z,3.50
2018-01-19T23:18:20.314Z,3.30
2018-01-19T23:20:47.895Z,3.30
2018-01-19T23:23:15.514Z,3.50
2018-01-19T23:25:43.085Z,3.30
2018-01-19T23:28:10.667Z,3.40
2018-01-19T23:30:38.254Z,3.30
2018-01-19T23:33:06.650Z,3.10
2018-01-19T23:35:35.115Z,3.10
2018-01-19T23:38:03.549Z,3.10
2018-01-19T23:40:31.131Z,3.10
2018-01-19T23:42:58.686Z,3.10
2018-01-19T23:45:26.310Z,3.10
2018-01-19T23:47:53.870Z,3.20
2018-01-19T23:50:21.486Z,3.10
2018-01-19T23:52:49.854Z,3.20
2018-01-19T23:55:17.430Z,3.20
2018-01-19T23:57:45.767Z,2.70
