createdAt,value
2022-10-18T00:02:12.228Z,99.90
2022-10-18T00:04:38.924Z,99.90
2022-10-18T00:07:05.714Z,99.90
2022-10-18T09:00:23.530Z,99.90
2022-10-18T09:03:15.401Z,99.90
2022-10-18T09:05:49.550Z,99.90
2022-10-18T09:08:30.889Z,99.90
2022-10-18T09:11:17.442Z,99.90
2022-10-18T09:14:01.981Z,99.90
2022-10-18T09:16:39.064Z,99.90
2022-10-18T09:19:18.342Z,99.90
2022-10-18T09:21:52.971Z,99.90
2022-10-18T09:24:49.020Z,99.90
2022-10-18T09:27:18.648Z,99.90
2022-10-18T09:30:02.035Z,99.90
2022-10-18T09:32:54.697Z,99.90
2022-10-18T09:35:24.060Z,99.90
2022-10-18T09:37:53.235Z,99.90
2022-10-18T09:40:25.995Z,99.90
2022-10-18T09:42:59.230Z,99.90
2022-10-18T09:45:34.613Z,99.90
2022-10-18T09:48:12.145Z,98.80
2022-10-18T09:50:43.774Z,99.90
2022-10-18T09:53:11.537Z,97.10
2022-10-18T09:55:55.254Z,98.90
2022-10-18T09:58:24.000Z,97.80
2022-10-18T10:00:52.672Z,95.50
2022-10-18T10:03:19.470Z,94.80
2022-10-18T10:05:46.122Z,94.90
2022-10-18T10:08:12.892Z,93.90
2022-10-18T10:10:45.579Z,94.90
2022-10-18T10:13:16.781Z,95.20
2022-10-18T10:15:54.001Z,94.40
2022-10-18T10:18:30.087Z,93.00
2022-10-18T10:21:05.557Z,91.90
2022-10-18T10:23:55.640Z,93.60
2022-10-18T10:26:34.282Z,91.10
2022-10-18T10:29:01.344Z,90.90
2022-10-18T10:31:30.527Z,91.80
2022-10-18T10:34:25.398Z,90.20
2022-10-18T10:36:53.294Z,89.00
2022-10-18T10:39:21.716Z,90.20
2022-10-18T10:41:52.763Z,90.90
2022-10-18T10:44:25.081Z,90.50
2022-10-18T10:46:52.984Z,90.30
2022-10-18T10:49:39.038Z,87.10
2022-10-18T10:52:09.035Z,86.30
2022-10-18T10:54:52.078Z,84.70
2022-10-18T10:57:28.612Z,84.20
2022-10-18T11:00:02.303Z,84.10
2022-10-18T11:02:34.827Z,84.70
2022-10-18T11:05:29.275Z,82.90
2022-10-18T11:08:01.881Z,82.60
2022-10-18T11:10:39.294Z,81.40
2022-10-18T11:13:47.480Z,81.10
2022-10-18T11:17:04.229Z,80.20
2022-10-18T11:19:55.017Z,76.60
2022-10-18T11:22:25.799Z,77.40
2022-10-18T11:24:52.455Z,76.10
2022-10-18T11:27:29.706Z,79.30
2022-10-18T11:30:31.289Z,77.00
2022-10-18T11:33:16.829Z,71.00
2022-10-18T11:35:46.458Z,71.50
2022-10-18T11:38:22.029Z,70.50
2022-10-18T11:41:29.915Z,69.70
2022-10-18T11:44:03.565Z,69.60
2022-10-18T11:46:57.712Z,69.40
2022-10-18T11:49:50.480Z,70.00
2022-10-18T11:52:26.165Z,71.90
2022-10-18T11:55:23.031Z,72.00
2022-10-18T11:58:00.505Z,70.50
2022-10-18T12:00:49.117Z,69.90
2022-10-18T12:03:24.102Z,68.20
2022-10-18T12:05:52.704Z,66.20
2022-10-18T12:08:42.612Z,68.00
2022-10-18T12:11:15.553Z,67.20
2022-10-18T12:13:53.192Z,65.40
2022-10-18T12:16:38.870Z,65.40
2022-10-18T12:19:23.506Z,64.20
2022-10-18T12:21:54.940Z,65.60
2022-10-18T12:24:25.759Z,64.30
2022-10-18T12:26:57.023Z,59.30
2022-10-18T12:29:50.279Z,63.40
2022-10-18T12:32:22.077Z,62.00
2022-10-18T12:34:57.311Z,60.20
2022-10-18T12:38:02.777Z,60.80
2022-10-18T12:40:34.937Z,59.30
2022-10-18T12:43:09.151Z,59.80
2022-10-18T12:45:49.025Z,61.40
2022-10-18T12:48:32.647Z,60.00
2022-10-18T12:51:20.841Z,56.90
2022-10-18T12:53:54.680Z,58.20
2022-10-18T12:56:34.229Z,54.60
2022-10-18T12:59:15.855Z,54.00
2022-10-18T13:01:51.468Z,55.10
2022-10-18T13:04:27.299Z,57.20
2022-10-18T13:07:05.734Z,53.80
2022-10-18T13:09:40.668Z,57.90
2022-10-18T13:12:10.119Z,55.00
2022-10-18T13:15:25.612Z,55.00
2022-10-18T13:17:59.416Z,55.00
2022-10-18T13:20:40.653Z,52.60
2022-10-18T13:23:31.625Z,53.90
2022-10-18T13:26:34.488Z,53.80
2022-10-18T13:29:20.018Z,49.60
2022-10-18T13:31:55.507Z,51.20
2022-10-18T13:34:24.946Z,48.50
2022-10-18T13:36:59.627Z,48.30
2022-10-18T13:39:27.100Z,50.30
2022-10-18T13:41:57.766Z,47.80
2022-10-18T13:44:31.696Z,48.50
2022-10-18T13:46:58.224Z,48.70
2022-10-18T13:49:39.756Z,46.30
2022-10-18T13:52:29.077Z,46.00
2022-10-18T13:55:25.892Z,45.60
2022-10-18T13:58:17.573Z,45.20
2022-10-18T14:00:54.067Z,45.10
2022-10-18T14:03:55.502Z,45.70
2022-10-18T14:06:32.994Z,45.70
2022-10-18T14:12:40.185Z,45.80
2022-10-18T14:15:23.088Z,47.00
2022-10-18T14:17:54.283Z,47.60
2022-10-18T14:20:30.000Z,47.90
2022-10-18T14:23:11.398Z,48.10
2022-10-18T14:25:38.877Z,51.00
2022-10-18T14:28:31.251Z,50.00
2022-10-18T14:31:08.290Z,50.70
2022-10-18T14:33:43.589Z,50.40
2022-10-18T14:36:15.623Z,52.50
2022-10-18T14:38:58.847Z,54.80
2022-10-18T14:41:30.509Z,52.00
2022-10-18T14:44:19.223Z,49.70
2022-10-18T14:46:51.843Z,50.70
2022-10-18T14:49:20.327Z,51.60
2022-10-18T14:51:53.570Z,52.40
2022-10-18T14:54:31.856Z,54.70
2022-10-18T14:57:00.696Z,54.40
2022-10-18T14:59:29.531Z,54.80
2022-10-18T15:02:11.611Z,56.70
2022-10-18T15:04:38.373Z,56.00
2022-10-18T15:07:07.695Z,56.50
2022-10-18T15:09:35.941Z,57.70
2022-10-18T15:12:05.531Z,55.60
2022-10-18T15:14:32.594Z,55.30
2022-10-18T15:17:08.560Z,56.30
2022-10-18T15:19:39.403Z,54.80
2022-10-18T15:25:14.484Z,54.90
2022-10-18T15:27:52.421Z,56.40
2022-10-18T15:30:22.210Z,56.30
2022-10-18T15:33:00.847Z,53.40
2022-10-18T15:35:32.796Z,54.00
2022-10-18T15:38:26.778Z,53.70
2022-10-18T15:40:54.040Z,55.10
2022-10-18T15:43:23.566Z,56.30
2022-10-18T15:45:54.110Z,60.10
2022-10-18T15:48:25.062Z,62.10
2022-10-18T15:51:06.227Z,64.50
2022-10-18T15:53:41.695Z,65.70
2022-10-18T15:56:31.448Z,67.20
2022-10-18T15:59:00.008Z,67.70
2022-10-18T16:01:33.549Z,69.60
2022-10-18T16:04:01.491Z,70.30
2022-10-18T16:06:28.526Z,70.00
2022-10-18T16:08:55.154Z,71.00
2022-10-18T16:11:26.145Z,72.50
2022-10-18T16:13:56.435Z,72.00
2022-10-18T16:16:28.918Z,73.80
2022-10-18T16:18:56.868Z,73.00
2022-10-18T16:21:30.896Z,75.00
2022-10-18T16:23:58.160Z,76.90
2022-10-18T16:26:26.008Z,75.60
2022-10-18T16:28:53.978Z,76.50
2022-10-18T16:31:23.441Z,77.10
2022-10-18T16:33:51.730Z,77.40
2022-10-18T16:36:22.634Z,77.60
2022-10-18T16:38:49.923Z,78.50
2022-10-18T16:41:17.051Z,79.80
2022-10-18T16:43:45.830Z,79.70
2022-10-18T16:46:24.513Z,80.00
2022-10-18T16:48:51.793Z,81.00
2022-10-18T16:51:18.434Z,81.80
2022-10-18T16:53:45.465Z,82.20
2022-10-18T16:56:33.399Z,82.50
2022-10-18T16:59:00.956Z,83.10
2022-10-18T17:01:27.614Z,83.50
2022-10-18T17:03:55.287Z,83.90
2022-10-18T17:06:27.683Z,84.10
2022-10-18T17:08:55.218Z,84.80
2022-10-18T17:11:23.546Z,85.30
2022-10-18T17:13:50.244Z,86.00
2022-10-18T17:18:58.451Z,86.30
2022-10-18T17:21:27.271Z,87.70
2022-10-18T17:23:54.261Z,87.10
2022-10-18T17:26:30.691Z,87.60
2022-10-18T17:29:00.738Z,87.90
2022-10-18T17:31:28.526Z,88.60
2022-10-18T17:33:55.441Z,88.70
2022-10-18T17:36:22.558Z,89.50
2022-10-18T17:38:53.779Z,89.90
2022-10-18T17:41:21.202Z,90.10
2022-10-18T17:43:48.504Z,90.50
2022-10-18T17:46:16.040Z,90.40
2022-10-18T17:48:42.810Z,90.40
2022-10-18T17:51:11.597Z,90.70
2022-10-18T17:53:38.221Z,90.50
2022-10-18T17:56:05.616Z,90.60
2022-10-18T17:58:32.616Z,90.80
2022-10-18T18:01:12.313Z,91.00
2022-10-18T18:03:39.502Z,90.80
2022-10-18T18:06:18.447Z,90.90
2022-10-18T18:08:46.117Z,90.70
2022-10-18T18:11:13.476Z,90.90
2022-10-18T18:13:40.422Z,91.30
2022-10-18T18:16:15.563Z,91.60
2022-10-18T18:18:42.515Z,91.40
2022-10-18T18:21:09.555Z,91.50
2022-10-18T18:23:36.492Z,91.80
2022-10-18T18:26:03.641Z,92.10
2022-10-18T18:28:30.654Z,92.20
2022-10-18T18:30:57.636Z,92.20
2022-10-18T18:33:24.519Z,92.30
2022-10-18T18:35:57.988Z,92.80
2022-10-18T18:38:25.524Z,92.70
2022-10-18T18:41:13.477Z,92.70
2022-10-18T18:43:43.895Z,93.20
2022-10-18T18:46:12.888Z,93.10
2022-10-18T18:48:40.867Z,93.30
2022-10-18T18:51:13.764Z,93.70
2022-10-18T18:53:42.231Z,93.30
2022-10-18T18:56:12.107Z,93.20
2022-10-18T18:58:40.121Z,93.40
2022-10-18T19:01:09.039Z,93.60
2022-10-18T19:03:36.474Z,93.90
2022-10-18T19:06:11.711Z,93.80
2022-10-18T19:08:39.979Z,94.10
2022-10-18T19:11:09.223Z,94.10
2022-10-18T19:13:36.625Z,93.70
2022-10-18T19:16:26.833Z,94.10
2022-10-18T19:18:54.996Z,94.10
2022-10-18T19:21:22.757Z,93.60
2022-10-18T19:23:50.510Z,94.00
2022-10-18T19:26:25.340Z,93.70
2022-10-18T19:28:52.252Z,93.20
2022-10-18T19:31:19.176Z,93.90
2022-10-18T19:33:55.810Z,94.10
2022-10-18T19:36:26.029Z,94.10
2022-10-18T19:38:52.890Z,94.20
2022-10-18T19:41:19.866Z,94.10
2022-10-18T19:43:46.861Z,94.10
2022-10-18T19:46:13.611Z,94.20
2022-10-18T19:48:40.561Z,94.40
2022-10-18T19:51:09.537Z,95.00
2022-10-18T19:53:36.898Z,94.80
2022-10-18T19:56:05.586Z,94.40
2022-10-18T19:58:33.040Z,94.30
2022-10-18T20:01:00.374Z,94.70
2022-10-18T20:03:30.328Z,94.80
2022-10-18T20:06:02.165Z,95.00
2022-10-18T20:08:31.493Z,95.10
2022-10-18T20:11:03.320Z,95.10
2022-10-18T20:13:29.950Z,94.90
2022-10-18T20:15:56.566Z,94.80
2022-10-18T20:18:23.245Z,94.90
2022-10-18T20:20:50.167Z,95.10
2022-10-18T20:23:18.283Z,95.00
2022-10-18T20:26:05.902Z,95.10
2022-10-18T20:28:33.559Z,95.20
2022-10-18T20:31:05.562Z,95.40
2022-10-18T20:33:33.104Z,95.10
2022-10-18T20:36:08.076Z,95.20
2022-10-18T20:38:37.225Z,94.90
2022-10-18T20:41:09.855Z,95.20
2022-10-18T20:43:36.780Z,95.20
2022-10-18T20:46:04.564Z,95.10
2022-10-18T20:48:32.580Z,95.20
2022-10-18T20:51:07.624Z,96.10
2022-10-18T20:53:37.756Z,95.90
2022-10-18T20:56:06.681Z,95.80
2022-10-18T20:58:34.059Z,95.80
2022-10-18T21:01:09.387Z,95.60
2022-10-18T21:03:38.150Z,95.50
2022-10-18T21:06:09.409Z,95.60
2022-10-18T21:08:36.259Z,95.80
2022-10-18T21:11:02.999Z,96.10
2022-10-18T21:13:29.594Z,96.10
2022-10-18T21:15:57.448Z,96.40
2022-10-18T21:18:29.393Z,96.60
2022-10-18T21:20:56.128Z,96.50
2022-10-18T21:23:22.960Z,96.60
2022-10-18T21:25:50.032Z,97.40
2022-10-18T21:28:17.237Z,97.20
